createdAt,value
2018-01-06T00:02:06.267Z,7.23
2018-01-06T00:04:33.727Z,7.33
2018-01-06T00:07:01.203Z,5.50
2018-01-06T00:09:28.677Z,10.43
2018-01-06T00:11:56.924Z,6.53
2018-01-06T00:14:24.396Z,12.23
2018-01-06T00:16:51.890Z,6.30
2018-01-06T00:19:19.358Z,6.83
2018-01-06T00:21:46.840Z,10.80
2018-01-06T00:24:14.320Z,13.87
2018-01-06T00:26:41.796Z,10.13
2018-01-06T00:29:09.227Z,7.80
2018-01-06T00:31:37.440Z,8.87
2018-01-06T00:34:04.877Z,13.00
2018-01-06T00:36:32.359Z,7.50
2018-01-06T00:38:59.837Z,13.83
2018-01-06T00:41:27.271Z,10.70
2018-01-06T00:43:54.758Z,11.03
2018-01-06T00:46:23.010Z,20.30
2018-01-06T00:48:50.449Z,20.03
2018-01-06T00:51:17.947Z,12.90
2018-01-06T00:53:45.374Z,13.90
2018-01-06T00:56:13.590Z,18.17
2018-01-06T00:58:41.039Z,17.17
2018-01-06T01:01:08.480Z,26.00
2018-01-06T01:03:35.974Z,21.43
2018-01-06T01:06:03.402Z,29.27
2018-01-06T01:08:31.618Z,12.47
2018-01-06T01:10:59.052Z,23.23
2018-01-06T01:13:26.503Z,22.10
2018-01-06T01:15:53.940Z,20.80
2018-01-06T01:18:22.152Z,16.43
2018-01-06T01:20:49.597Z,16.40
2018-01-06T01:23:17.045Z,20.33
2018-01-06T01:25:44.494Z,19.17
2018-01-06T01:28:11.944Z,22.47
2018-01-06T01:30:39.398Z,18.83
2018-01-06T01:33:06.845Z,18.20
2018-01-06T01:35:34.280Z,26.43
2018-01-06T01:38:01.738Z,16.90
2018-01-06T01:40:29.185Z,16.90
2018-01-06T01:42:56.629Z,12.70
2018-01-06T01:45:24.836Z,9.40
2018-01-06T01:47:53.052Z,7.80
2018-01-06T01:50:20.492Z,12.60
2018-01-06T01:52:47.935Z,15.03
2018-01-06T01:55:15.383Z,28.00
2018-01-06T01:57:43.596Z,12.20
2018-01-06T02:00:11.045Z,14.70
2018-01-06T02:02:38.493Z,13.43
2018-01-06T02:05:05.937Z,17.70
2018-01-06T02:07:33.407Z,10.63
2018-01-06T02:10:00.824Z,18.50
2018-01-06T02:12:28.271Z,16.53
2018-01-06T02:14:55.717Z,14.60
2018-01-06T02:17:23.156Z,27.63
2018-01-06T02:19:50.869Z,21.53
2018-01-06T02:22:18.302Z,16.23
2018-01-06T02:24:45.749Z,20.93
2018-01-06T02:27:13.202Z,20.50
2018-01-06T02:29:40.657Z,24.50
2018-01-06T02:32:08.103Z,28.03
2018-01-06T02:34:35.591Z,12.80
2018-01-06T02:37:03.010Z,22.50
2018-01-06T02:39:30.467Z,21.40
2018-01-06T02:41:57.911Z,16.60
2018-01-06T02:44:25.360Z,22.10
2018-01-06T02:46:52.798Z,13.20
2018-01-06T02:49:21.018Z,21.50
2018-01-06T02:51:48.459Z,15.00
2018-01-06T02:54:15.918Z,22.60
2018-01-06T02:56:43.369Z,24.27
2018-01-06T02:59:10.832Z,18.17
2018-01-06T03:01:38.260Z,23.90
2018-01-06T03:04:05.722Z,21.97
2018-01-06T03:06:33.166Z,32.27
2018-01-06T03:09:01.373Z,15.97
2018-01-06T03:11:28.826Z,21.47
2018-01-06T03:13:56.276Z,14.60
2018-01-06T03:16:23.722Z,19.70
2018-01-06T03:18:51.181Z,24.53
2018-01-06T03:21:19.390Z,16.50
2018-01-06T03:23:47.614Z,22.63
2018-01-06T03:26:15.062Z,19.70
2018-01-06T03:28:43.276Z,28.43
2018-01-06T03:31:10.719Z,30.77
2018-01-06T03:33:38.185Z,41.83
2018-01-06T03:36:05.626Z,33.60
2018-01-06T03:38:33.068Z,38.40
2018-01-06T03:41:00.521Z,44.03
2018-01-06T03:43:27.969Z,25.10
2018-01-06T03:45:55.427Z,17.47
2018-01-06T03:48:23.633Z,40.87
2018-01-06T03:50:51.854Z,44.33
2018-01-06T03:53:19.305Z,23.57
2018-01-06T03:55:46.754Z,36.00
2018-01-06T03:58:14.202Z,24.67
2018-01-06T04:00:41.652Z,35.10
2018-01-06T04:03:09.861Z,26.63
2018-01-06T04:05:37.319Z,31.40
2018-01-06T04:08:04.764Z,27.43
2018-01-06T04:10:32.227Z,37.73
2018-01-06T04:12:59.670Z,35.53
2018-01-06T04:15:27.898Z,27.30
2018-01-06T04:17:55.332Z,36.87
2018-01-06T04:20:22.794Z,37.80
2018-01-06T04:22:50.246Z,17.70
2018-01-06T04:25:17.701Z,20.37
2018-01-06T04:27:45.149Z,21.10
2018-01-06T04:30:12.603Z,32.20
2018-01-06T04:32:40.041Z,15.73
2018-01-06T04:35:07.506Z,21.37
2018-01-06T04:37:35.716Z,26.53
2018-01-06T04:40:03.932Z,18.07
2018-01-06T04:42:31.369Z,24.37
2018-01-06T04:44:58.827Z,31.57
2018-01-06T04:47:26.270Z,26.73
2018-01-06T04:49:53.717Z,25.83
2018-01-06T04:52:21.169Z,23.27
2018-01-06T04:54:48.627Z,18.57
2018-01-06T04:57:16.069Z,21.60
2018-01-06T04:59:44.294Z,20.63
2018-01-06T05:02:12.093Z,81.57
2018-01-06T05:04:39.554Z,20.77
2018-01-06T05:07:07.759Z,20.40
2018-01-06T05:09:35.206Z,26.17
2018-01-06T05:12:02.666Z,58.97
2018-01-06T05:14:30.108Z,70.83
2018-01-06T05:16:57.554Z,162.90
2018-01-06T05:19:25.767Z,65.83
2018-01-06T05:21:53.984Z,105.33
2018-01-06T05:24:21.437Z,170.40
2018-01-06T05:26:49.649Z,82.00
2018-01-06T05:29:17.102Z,82.93
2018-01-06T05:31:44.564Z,120.97
2018-01-06T05:34:12.018Z,101.32
2018-01-06T05:36:39.506Z,62.05
2018-01-06T05:39:06.948Z,56.58
2018-01-06T05:41:35.170Z,37.43
2018-01-06T05:44:02.617Z,55.57
2018-01-06T05:46:30.840Z,34.57
2018-01-06T05:48:59.053Z,41.93
2018-01-06T05:51:26.506Z,27.50
2018-01-06T05:53:54.708Z,40.83
2018-01-06T05:56:22.933Z,41.37
2018-01-06T05:58:50.381Z,38.90
2018-01-06T06:01:18.597Z,38.00
2018-01-06T06:03:46.050Z,25.67
2018-01-06T06:06:14.277Z,29.67
2018-01-06T06:08:41.722Z,30.17
2018-01-06T06:11:09.181Z,28.10
2018-01-06T06:13:36.621Z,26.40
2018-01-06T06:16:04.083Z,28.00
2018-01-06T06:18:32.292Z,28.20
2018-01-06T06:21:00.518Z,32.27
2018-01-06T06:23:27.968Z,23.13
2018-01-06T06:25:56.190Z,18.73
2018-01-06T06:28:23.638Z,22.70
2018-01-06T06:30:51.849Z,37.33
2018-01-06T06:33:20.066Z,26.17
2018-01-06T06:35:47.514Z,31.03
2018-01-06T06:38:15.752Z,30.47
2018-01-06T06:40:43.210Z,30.93
2018-01-06T06:43:10.649Z,23.30
2018-01-06T06:45:38.114Z,54.07
2018-01-06T06:48:05.558Z,34.63
2018-01-06T06:50:33.015Z,38.50
2018-01-06T06:53:00.464Z,42.57
2018-01-06T06:55:27.913Z,55.73
2018-01-06T06:57:55.358Z,24.63
2018-01-06T07:00:23.569Z,40.30
2018-01-06T07:02:51.859Z,28.90
2018-01-06T07:05:19.293Z,43.33
2018-01-06T07:07:46.766Z,55.05
2018-01-06T07:10:14.215Z,62.22
2018-01-06T07:12:41.683Z,87.50
2018-01-06T07:15:09.905Z,57.58
2018-01-06T07:17:37.365Z,51.10
2018-01-06T07:20:05.575Z,75.60
2018-01-06T07:22:33.047Z,57.67
2018-01-06T07:25:01.262Z,67.00
2018-01-06T07:27:28.713Z,31.97
2018-01-06T07:29:56.173Z,41.25
2018-01-06T07:32:23.626Z,204.98
2018-01-06T07:34:51.111Z,169.33
2018-01-06T07:37:18.542Z,57.62
2018-01-06T07:39:46.765Z,36.88
2018-01-06T07:42:14.219Z,47.62
2018-01-06T07:44:41.665Z,22.80
2018-01-06T07:47:09.130Z,36.28
2018-01-06T07:49:36.580Z,34.60
2018-01-06T07:52:04.785Z,49.80
2018-01-06T07:54:32.228Z,51.97
2018-01-06T07:56:59.698Z,43.63
2018-01-06T07:59:27.150Z,40.80
2018-01-06T08:01:54.622Z,44.03
2018-01-06T08:04:22.077Z,39.88
2018-01-06T08:06:50.301Z,39.75
2018-01-06T08:09:17.749Z,38.38
2018-01-06T08:11:45.967Z,44.25
2018-01-06T08:14:13.412Z,40.15
2018-01-06T08:16:40.870Z,41.08
2018-01-06T08:19:08.313Z,41.63
2018-01-06T08:21:35.769Z,36.80
2018-01-06T08:24:04.034Z,35.03
2018-01-06T08:26:31.448Z,42.85
2018-01-06T08:28:58.888Z,35.90
2018-01-06T08:31:26.352Z,32.58
2018-01-06T08:33:53.798Z,38.80
2018-01-06T08:36:22.029Z,36.63
2018-01-06T08:38:49.477Z,44.43
2018-01-06T08:41:17.686Z,37.97
2018-01-06T08:43:45.146Z,36.92
2018-01-06T08:46:12.590Z,39.55
2018-01-06T08:48:40.046Z,39.90
2018-01-06T08:51:07.501Z,34.95
2018-01-06T08:53:35.728Z,34.90
2018-01-06T08:56:03.174Z,28.02
2018-01-06T08:58:31.393Z,27.02
2018-01-06T09:00:58.849Z,24.48
2018-01-06T09:03:27.077Z,27.40
2018-01-06T09:05:54.517Z,28.05
2018-01-06T09:08:21.970Z,25.90
2018-01-06T09:10:49.432Z,27.00
2018-01-06T09:13:16.878Z,24.05
2018-01-06T09:15:45.089Z,19.63
2018-01-06T09:18:12.563Z,24.25
2018-01-06T09:20:40.780Z,20.33
2018-01-06T09:23:08.239Z,23.12
2018-01-06T09:25:36.453Z,20.37
2018-01-06T09:28:04.669Z,18.65
2018-01-06T09:30:32.109Z,15.93
2018-01-06T09:32:59.563Z,13.97
2018-01-06T09:35:27.012Z,17.87
2018-01-06T09:37:54.468Z,14.97
2018-01-06T09:40:22.679Z,17.07
2018-01-06T09:42:50.137Z,13.30
2018-01-06T09:45:18.341Z,13.50
2018-01-06T09:47:46.553Z,15.10
2018-01-06T09:50:14.014Z,16.00
2018-01-06T09:52:42.225Z,16.47
2018-01-06T09:55:10.446Z,13.73
2018-01-06T09:57:37.892Z,15.10
2018-01-06T10:00:05.345Z,13.37
2018-01-06T10:02:32.785Z,17.00
2018-01-06T10:05:00.246Z,15.90
2018-01-06T10:07:28.462Z,12.83
2018-01-06T10:09:56.677Z,12.80
2018-01-06T10:12:24.122Z,14.53
2018-01-06T10:14:52.338Z,11.27
2018-01-06T10:17:20.545Z,13.17
2018-01-06T10:19:48.007Z,14.47
2018-01-06T10:22:16.208Z,13.00
2018-01-06T10:24:44.425Z,10.67
2018-01-06T10:27:11.867Z,9.27
2018-01-06T10:29:39.312Z,11.03
2018-01-06T10:32:06.755Z,10.90
2018-01-06T10:34:34.970Z,8.97
2018-01-06T10:37:02.403Z,10.40
2018-01-06T10:39:29.859Z,9.17
2018-01-06T10:41:57.302Z,7.87
2018-01-06T10:44:25.516Z,13.80
2018-01-06T10:46:52.962Z,6.60
2018-01-06T10:49:20.462Z,6.43
2018-01-06T10:51:47.859Z,6.00
2018-01-06T10:54:15.293Z,5.10
2018-01-06T10:56:42.730Z,4.43
2018-01-06T10:59:10.179Z,4.43
2018-01-06T11:01:44.113Z,4.27
2018-01-06T11:04:12.317Z,4.63
2018-01-06T11:06:39.774Z,3.87
2018-01-06T11:09:07.209Z,3.90
2018-01-06T11:11:34.663Z,3.27
2018-01-06T11:14:02.107Z,3.50
2018-01-06T11:16:29.545Z,3.00
2018-01-06T11:18:56.987Z,2.90
2018-01-06T11:21:25.200Z,3.80
2018-01-06T11:23:52.704Z,4.13
2018-01-06T11:26:20.156Z,3.70
2018-01-06T11:28:48.375Z,5.10
2018-01-06T11:31:15.845Z,4.73
2018-01-06T11:33:44.047Z,3.20
2018-01-06T11:36:11.490Z,2.90
2018-01-06T11:38:38.925Z,2.90
2018-01-06T11:41:06.374Z,5.03
2018-01-06T11:43:34.572Z,2.83
2018-01-06T11:46:02.785Z,2.83
2018-01-06T11:48:30.981Z,2.93
2018-01-06T11:50:59.194Z,2.93
2018-01-06T11:53:26.634Z,2.53
2018-01-06T11:55:54.078Z,2.80
2018-01-06T11:58:21.525Z,2.80
2018-01-06T12:00:48.959Z,3.47
2018-01-06T12:03:16.403Z,2.97
2018-01-06T12:05:43.844Z,2.70
2018-01-06T12:08:12.058Z,4.07
2018-01-06T12:13:13.253Z,2.87
2018-01-06T12:15:41.456Z,2.83
2018-01-06T12:18:09.670Z,3.40
2018-01-06T12:20:37.097Z,2.73
2018-01-06T12:23:04.554Z,2.20
2018-01-06T12:25:31.995Z,5.00
2018-01-06T12:28:00.209Z,4.10
2018-01-06T12:30:28.414Z,3.23
2018-01-06T12:32:55.867Z,5.70
2018-01-06T12:35:23.308Z,4.07
2018-01-06T12:37:50.750Z,4.20
2018-01-06T12:40:18.253Z,4.47
2018-01-06T12:42:45.697Z,4.27
2018-01-06T12:45:13.900Z,4.10
2018-01-06T12:47:42.109Z,4.57
2018-01-06T12:50:10.309Z,4.73
2018-01-06T12:52:38.622Z,4.70
2018-01-06T12:55:06.025Z,6.70
2018-01-06T12:57:33.461Z,3.93
2018-01-06T13:00:01.677Z,4.60
2018-01-06T13:02:29.115Z,3.87
2018-01-06T13:04:56.561Z,3.83
2018-01-06T13:07:23.993Z,4.10
2018-01-06T13:09:52.069Z,8.27
2018-01-06T13:12:19.510Z,4.20
2018-01-06T13:14:46.962Z,4.07
2018-01-06T13:17:15.165Z,4.00
2018-01-06T13:19:43.383Z,4.07
2018-01-06T13:22:10.830Z,4.70
2018-01-06T13:24:38.266Z,4.30
2018-01-06T13:27:05.766Z,7.83
2018-01-06T13:29:33.921Z,4.40
2018-01-06T13:32:01.400Z,4.97
2018-01-06T13:34:29.622Z,4.40
2018-01-06T13:36:57.058Z,4.67
2018-01-06T13:39:25.267Z,5.13
2018-01-06T13:41:53.472Z,4.30
2018-01-06T13:44:20.926Z,5.43
2018-01-06T13:46:48.365Z,4.53
2018-01-06T13:49:15.819Z,3.83
2018-01-06T13:51:43.257Z,4.17
2018-01-06T13:54:10.703Z,2.90
2018-01-06T13:56:38.133Z,3.87
2018-01-06T13:59:06.350Z,4.17
2018-01-06T14:01:33.793Z,4.87
2018-01-06T14:04:01.244Z,4.20
2018-01-06T14:06:28.708Z,4.00
2018-01-06T14:08:56.141Z,4.30
2018-01-06T14:11:23.582Z,3.30
2018-01-06T14:13:51.043Z,3.67
2018-01-06T14:16:18.525Z,6.90
2018-01-06T14:18:45.954Z,4.67
2018-01-06T14:21:13.404Z,4.13
2018-01-06T14:23:40.893Z,4.70
2018-01-06T14:26:08.334Z,5.10
2018-01-06T14:28:36.533Z,5.47
2018-01-06T14:31:04.741Z,5.20
2018-01-06T14:33:32.185Z,10.90
2018-01-06T14:35:59.633Z,6.03
2018-01-06T14:38:27.114Z,6.23
2018-01-06T14:40:54.550Z,7.60
2018-01-06T14:43:22.758Z,7.23
2018-01-06T14:45:50.246Z,5.80
2018-01-06T14:48:17.677Z,8.30
2018-01-06T14:50:45.120Z,7.67
2018-01-06T14:53:12.564Z,6.17
2018-01-06T14:55:40.775Z,10.73
2018-01-06T14:58:09.024Z,6.27
2018-01-06T15:00:36.458Z,6.63
2018-01-06T15:03:03.891Z,6.10
2018-01-06T15:05:31.337Z,6.90
2018-01-06T15:07:58.777Z,6.97
2018-01-06T15:10:26.268Z,7.43
2018-01-06T15:12:53.734Z,5.80
2018-01-06T15:15:21.239Z,6.33
2018-01-06T15:17:49.431Z,6.17
2018-01-06T15:20:17.642Z,4.87
2018-01-06T15:22:45.120Z,7.23
2018-01-06T15:25:13.303Z,6.27
2018-01-06T15:27:41.534Z,5.47
2018-01-06T15:30:08.969Z,5.00
2018-01-06T15:32:36.455Z,5.80
2018-01-06T15:35:03.877Z,4.23
2018-01-06T15:37:31.319Z,6.87
2018-01-06T15:39:59.525Z,4.13
2018-01-06T15:42:27.742Z,8.60
2018-01-06T15:44:55.944Z,5.93
2018-01-06T15:47:23.394Z,5.17
2018-01-06T15:49:51.092Z,5.20
2018-01-06T15:52:18.572Z,3.80
2018-01-06T15:54:46.009Z,6.50
2018-01-06T15:57:13.486Z,5.40
2018-01-06T15:59:40.912Z,6.70
2018-01-06T16:02:09.121Z,4.73
2018-01-06T16:04:37.351Z,6.60
2018-01-06T16:07:04.779Z,7.40
2018-01-06T16:09:32.226Z,9.57
2018-01-06T16:11:59.679Z,9.73
2018-01-06T16:14:27.164Z,15.70
2018-01-06T16:16:54.610Z,15.00
2018-01-06T16:19:22.058Z,26.70
2018-01-06T16:21:49.547Z,38.70
2018-01-06T16:24:16.971Z,99.03
2018-01-06T16:26:44.429Z,59.93
2018-01-06T16:29:11.862Z,70.77
2018-01-06T16:31:39.318Z,40.67
2018-01-06T16:34:06.796Z,23.77
2018-01-06T16:36:35.005Z,23.70
2018-01-06T16:39:02.447Z,33.93
2018-01-06T16:41:29.937Z,31.53
2018-01-06T16:43:57.365Z,41.57
2018-01-06T16:46:24.860Z,29.00
2018-01-06T16:48:52.339Z,43.47
2018-01-06T16:51:19.762Z,34.17
2018-01-06T16:53:48.020Z,20.80
2018-01-06T16:56:15.446Z,16.40
2018-01-06T16:58:43.702Z,18.90
2018-01-06T17:01:11.183Z,21.83
2018-01-06T17:03:38.657Z,23.90
2018-01-06T17:06:06.143Z,18.70
2018-01-06T17:08:33.579Z,28.37
2018-01-06T17:11:01.058Z,26.60
2018-01-06T17:13:29.301Z,25.67
2018-01-06T17:15:56.774Z,22.00
2018-01-06T17:18:24.212Z,18.30
2018-01-06T17:20:52.468Z,26.73
2018-01-06T17:23:19.952Z,27.23
2018-01-06T17:25:47.386Z,30.27
2018-01-06T17:28:15.650Z,29.27
2018-01-06T17:30:43.088Z,37.25
2018-01-06T17:33:10.538Z,37.90
2018-01-06T17:35:38.743Z,35.93
2018-01-06T17:38:07.003Z,25.20
2018-01-06T17:40:34.491Z,25.53
2018-01-06T17:43:01.930Z,35.30
2018-01-06T17:45:29.410Z,30.87
2018-01-06T17:47:56.851Z,22.30
2018-01-06T17:50:24.322Z,17.80
2018-01-06T17:52:51.793Z,20.53
2018-01-06T17:55:19.280Z,32.20
2018-01-06T17:57:46.712Z,22.97
2018-01-06T18:00:14.190Z,18.93
2018-01-06T18:02:41.663Z,13.47
2018-01-06T18:05:09.864Z,10.00
2018-01-06T18:07:37.359Z,12.03
2018-01-06T18:10:04.777Z,8.67
2018-01-06T18:12:32.272Z,9.00
2018-01-06T18:14:59.740Z,11.10
2018-01-06T18:17:27.220Z,8.70
2018-01-06T18:19:54.659Z,10.30
2018-01-06T18:22:22.148Z,8.03
2018-01-06T18:24:49.597Z,10.87
2018-01-06T18:27:17.797Z,9.80
2018-01-06T18:29:46.061Z,8.70
2018-01-06T18:32:13.542Z,12.03
2018-01-06T18:34:41.032Z,10.33
2018-01-06T18:37:08.513Z,8.43
2018-01-06T18:39:35.990Z,5.90
2018-01-06T18:42:03.454Z,8.23
2018-01-06T18:44:30.948Z,13.00
2018-01-06T18:46:58.429Z,25.97
2018-01-06T18:49:25.904Z,28.83
2018-01-06T18:51:53.342Z,27.43
2018-01-06T18:54:20.840Z,27.43
2018-01-06T18:56:48.315Z,20.00
2018-01-06T18:59:15.812Z,51.43
2018-01-06T19:01:43.308Z,101.83
2018-01-06T19:04:10.804Z,46.47
2018-01-06T19:06:38.237Z,25.43
2018-01-06T19:09:05.740Z,15.43
2018-01-06T19:11:33.229Z,17.60
2018-01-06T19:14:00.720Z,16.23
2018-01-06T19:16:28.201Z,17.90
2018-01-06T19:18:55.672Z,14.73
2018-01-06T19:21:23.153Z,11.20
2018-01-06T19:23:50.654Z,8.93
2018-01-06T19:26:18.144Z,27.73
2018-01-06T19:28:45.637Z,14.33
2018-01-06T19:31:13.118Z,22.17
2018-01-06T19:33:40.613Z,22.40
2018-01-06T19:36:08.088Z,14.97
2018-01-06T19:38:35.573Z,19.03
2018-01-06T19:41:03.119Z,24.30
2018-01-06T19:43:30.580Z,22.53
2018-01-06T19:45:58.069Z,12.97
2018-01-06T19:48:25.549Z,54.30
2018-01-06T19:50:53.026Z,24.00
2018-01-06T19:53:20.498Z,43.27
2018-01-06T19:55:47.985Z,15.23
2018-01-06T19:58:15.465Z,69.00
2018-01-06T20:00:42.964Z,20.30
2018-01-06T20:03:10.436Z,29.07
2018-01-06T20:05:37.925Z,23.93
2018-01-06T20:08:05.405Z,23.43
2018-01-06T20:10:32.888Z,8.23
2018-01-06T20:13:00.380Z,33.10
2018-01-06T20:15:27.869Z,17.33
2018-01-06T20:17:55.344Z,15.27
2018-01-06T20:20:22.829Z,31.63
2018-01-06T20:22:50.335Z,27.03
2018-01-06T20:25:17.822Z,15.70
2018-01-06T20:27:46.076Z,49.27
2018-01-06T20:30:13.569Z,24.10
2018-01-06T20:32:41.058Z,27.83
2018-01-06T20:35:08.553Z,63.57
2018-01-06T20:37:36.039Z,22.50
2018-01-06T20:40:03.526Z,19.20
2018-01-06T20:42:31.031Z,40.27
2018-01-06T20:44:59.284Z,27.57
2018-01-06T20:47:26.822Z,15.67
2018-01-06T20:49:54.309Z,28.30
2018-01-06T20:52:21.793Z,54.83
2018-01-06T20:54:49.279Z,46.20
2018-01-06T20:57:16.766Z,43.63
2018-01-06T20:59:44.272Z,64.73
2018-01-06T21:02:11.744Z,20.90
2018-01-06T21:04:39.997Z,16.83
2018-01-06T21:07:08.304Z,25.67
2018-01-06T21:09:36.551Z,57.90
2018-01-06T21:12:04.037Z,44.67
2018-01-06T21:14:31.512Z,10.00
2018-01-06T21:16:58.996Z,118.67
2018-01-06T21:19:26.482Z,51.40
2018-01-06T21:21:53.969Z,42.33
2018-01-06T21:24:22.211Z,39.87
2018-01-06T21:26:50.464Z,35.73
2018-01-06T21:29:17.945Z,60.30
2018-01-06T21:31:45.436Z,57.50
2018-01-06T21:34:12.911Z,44.67
2018-01-06T21:36:40.404Z,30.83
2018-01-06T21:39:07.875Z,16.60
2018-01-06T21:41:35.362Z,27.10
2018-01-06T21:44:02.849Z,101.20
2018-01-06T21:46:30.350Z,24.00
2018-01-06T21:48:57.837Z,34.17
2018-01-06T21:51:26.105Z,178.07
2018-01-06T21:53:53.590Z,93.20
2018-01-06T21:56:21.107Z,37.27
2018-01-06T21:58:48.586Z,20.83
2018-01-06T22:01:16.068Z,22.10
2018-01-06T22:03:44.315Z,45.90
2018-01-06T22:06:11.812Z,111.23
2018-01-06T22:08:39.291Z,31.23
2018-01-06T22:11:06.785Z,85.27
2018-01-06T22:13:34.328Z,187.87
2018-01-06T22:16:02.564Z,61.60
2018-01-06T22:18:30.055Z,67.30
2018-01-06T22:20:57.542Z,52.47
2018-01-06T22:23:25.840Z,35.37
2018-01-06T22:25:53.332Z,50.50
2018-01-06T22:28:20.816Z,61.40
2018-01-06T22:30:48.305Z,33.87
2018-01-06T22:33:15.802Z,162.70
2018-01-06T22:35:44.045Z,81.87
2018-01-06T22:38:11.528Z,28.60
2018-01-06T22:40:39.016Z,85.60
2018-01-06T22:43:06.505Z,62.37
2018-01-06T22:45:33.999Z,31.90
2018-01-06T22:48:01.493Z,60.17
2018-01-06T22:50:28.982Z,143.60
2018-01-06T22:52:56.473Z,39.43
2018-01-06T22:55:24.721Z,52.67
2018-01-06T22:57:52.977Z,33.23
2018-01-06T23:00:21.289Z,178.57
2018-01-06T23:02:48.785Z,202.17
2018-01-06T23:05:16.273Z,292.13
2018-01-06T23:07:43.764Z,377.67
2018-01-06T23:10:11.248Z,66.37
2018-01-06T23:12:38.737Z,296.30
2018-01-06T23:15:06.209Z,156.60
2018-01-06T23:17:33.702Z,76.13
2018-01-06T23:20:01.189Z,190.90
2018-01-06T23:22:28.681Z,196.33
2018-01-06T23:24:56.156Z,226.13
2018-01-06T23:27:23.647Z,153.87
2018-01-06T23:29:51.163Z,316.17
2018-01-06T23:32:18.671Z,72.97
2018-01-06T23:34:46.145Z,96.03
2018-01-06T23:37:13.642Z,73.10
2018-01-06T23:39:41.166Z,49.10
2018-01-06T23:42:08.630Z,82.37
2018-01-06T23:44:36.121Z,71.17
2018-01-06T23:47:03.605Z,70.63
2018-01-06T23:49:31.095Z,157.40
2018-01-06T23:51:59.346Z,218.87
2018-01-06T23:54:26.846Z,249.73
2018-01-06T23:56:54.341Z,169.87
2018-01-06T23:59:22.164Z,172.13
