createdAt,value
2022-12-13T00:06:16.849Z,98618.05
2022-12-13T00:16:24.541Z,98622.71
2022-12-13T00:26:32.607Z,98630.56
2022-12-13T00:36:38.091Z,98638.40
2022-12-13T00:46:44.021Z,98641.51
2022-12-13T00:56:51.281Z,98645.46
2022-12-13T01:06:56.965Z,98655.75
2022-12-13T01:17:02.831Z,98658.27
2022-12-13T01:27:08.423Z,98655.39
2022-12-13T01:37:13.885Z,98658.52
2022-12-13T01:47:23.709Z,98660.65
2022-12-13T01:57:29.217Z,98670.46
2022-12-13T02:07:38.029Z,98675.84
2022-12-13T02:18:04.163Z,98679.96
2022-12-13T02:28:31.445Z,98681.60
2022-12-13T02:38:46.898Z,98689.44
2022-12-13T02:48:55.872Z,98693.71
2022-12-13T02:59:04.457Z,98700.29
2022-12-13T03:09:24.655Z,98708.88
2022-12-13T03:19:30.333Z,98706.86
2022-12-13T03:29:35.913Z,98709.44
2022-12-13T03:39:41.478Z,98707.61
2022-12-13T03:49:46.990Z,98704.02
2022-12-13T03:59:59.965Z,98710.85
2022-12-13T04:10:26.042Z,98712.27
2022-12-13T04:20:32.128Z,98720.30
2022-12-13T04:30:38.655Z,98728.41
2022-12-13T04:40:44.202Z,98734.05
2022-12-13T04:50:49.710Z,98735.91
2022-12-13T05:00:55.355Z,98741.30
2022-12-13T05:11:01.665Z,98750.05
2022-12-13T05:21:09.998Z,98759.99
2022-12-13T05:31:22.714Z,98767.42
2022-12-13T05:41:33.337Z,98770.69
2022-12-13T05:51:38.835Z,98769.48
2022-12-13T06:01:44.352Z,98772.63
2022-12-13T06:11:50.026Z,98779.41
2022-12-13T06:21:56.654Z,98791.98
2022-12-13T06:32:03.931Z,98797.11
2022-12-13T06:42:21.869Z,98805.15
2022-12-13T06:52:28.244Z,98813.73
2022-12-13T07:02:34.009Z,98821.94
2022-12-13T07:12:39.994Z,98830.84
2022-12-13T07:22:48.002Z,98835.64
2022-12-13T07:32:54.853Z,98845.05
2022-12-13T07:43:00.462Z,98858.23
2022-12-13T07:53:08.984Z,98863.75
2022-12-13T08:03:25.545Z,98871.98
2022-12-13T08:13:31.595Z,98874.23
2022-12-13T08:23:37.999Z,98880.65
2022-12-13T08:33:45.641Z,98886.22
2022-12-13T08:43:51.778Z,98895.03
2022-12-13T08:54:10.027Z,98895.66
2022-12-13T09:04:16.948Z,98906.84
2022-12-13T09:14:37.492Z,98914.45
2022-12-13T09:24:50.973Z,98917.35
2022-12-13T09:34:56.751Z,98911.63
2022-12-13T09:45:05.068Z,98911.05
2022-12-13T09:55:21.992Z,98912.55
2022-12-13T10:05:35.691Z,98913.83
2022-12-13T10:15:47.768Z,98912.46
2022-12-13T10:26:02.793Z,98911.23
2022-12-13T10:36:15.545Z,98910.96
2022-12-13T10:46:25.924Z,98904.86
2022-12-13T10:56:38.385Z,98906.80
2022-12-13T11:06:46.457Z,98900.39
2022-12-13T11:16:56.979Z,98900.03
2022-12-13T11:27:09.487Z,98898.89
2022-12-13T11:37:24.922Z,98900.29
2022-12-13T11:47:51.658Z,98907.56
2022-12-13T11:58:11.152Z,98911.81
2022-12-13T12:08:32.471Z,98919.05
2022-12-13T12:18:38.649Z,98923.13
2022-12-13T12:29:02.918Z,98923.00
2022-12-13T12:39:30.022Z,98921.90
2022-12-13T12:50:04.135Z,98930.13
2022-12-13T13:00:15.523Z,98939.66
2022-12-13T13:10:26.858Z,98949.57
2022-12-13T13:20:32.823Z,98955.81
2022-12-13T13:31:16.111Z,98967.39
2022-12-13T13:42:02.042Z,98986.14
2022-12-13T13:52:27.409Z,98988.14
2022-12-13T14:03:33.489Z,98992.73
2022-12-13T14:14:22.890Z,99001.02
2022-12-13T14:24:39.709Z,99008.79
2022-12-13T14:34:47.253Z,99010.95
2022-12-13T14:45:22.932Z,99006.93
2022-12-13T14:55:32.075Z,99011.05
2022-12-13T15:05:48.696Z,99013.80
2022-12-13T15:16:00.145Z,99016.81
2022-12-13T15:26:09.181Z,99024.13
2022-12-13T15:36:18.677Z,99027.55
2022-12-13T15:46:29.615Z,99032.05
2022-12-13T15:56:37.139Z,99037.75
2022-12-13T16:06:52.600Z,99049.81
2022-12-13T16:16:59.248Z,99049.31
2022-12-13T16:27:08.411Z,99048.19
2022-12-13T16:37:25.555Z,99045.92
2022-12-13T16:47:41.907Z,99048.55
2022-12-13T16:57:59.861Z,99052.69
2022-12-13T17:08:05.446Z,99049.69
2022-12-13T17:18:10.145Z,99055.22
2022-12-13T17:28:15.632Z,99071.23
2022-12-13T17:38:46.485Z,99080.70
2022-12-13T17:48:51.939Z,99081.80
2022-12-13T17:58:57.429Z,99087.38
2022-12-13T18:09:03.293Z,99090.13
2022-12-13T18:19:11.855Z,99095.42
2022-12-13T18:29:17.762Z,99097.33
2022-12-13T18:39:23.540Z,99098.86
2022-12-13T18:49:29.519Z,99106.71
2022-12-13T18:59:35.033Z,99111.02
2022-12-13T19:09:40.630Z,99125.95
2022-12-13T19:19:48.443Z,99127.58
2022-12-13T19:29:54.338Z,99134.88
2022-12-13T19:40:00.489Z,99136.60
2022-12-13T19:50:07.119Z,99134.95
2022-12-13T20:00:14.739Z,99136.26
2022-12-13T20:10:20.631Z,99137.73
2022-12-13T20:20:40.846Z,99142.47
2022-12-13T20:30:51.783Z,99144.52
2022-12-13T20:40:59.497Z,99143.13
2022-12-13T20:51:07.216Z,99135.42
2022-12-13T21:01:16.951Z,99141.39
2022-12-13T21:11:26.902Z,99144.44
2022-12-13T21:21:32.624Z,99150.88
2022-12-13T21:31:39.519Z,99158.17
2022-12-13T21:41:46.508Z,99162.60
2022-12-13T21:51:52.057Z,99165.56
2022-12-13T22:02:22.894Z,99170.05
2022-12-13T22:12:34.815Z,99166.69
2022-12-13T22:22:42.446Z,99164.86
2022-12-13T22:32:48.135Z,99166.48
2022-12-13T22:42:53.693Z,99164.96
2022-12-13T22:52:59.197Z,99168.25
2022-12-13T23:03:04.756Z,99156.48
2022-12-13T23:13:30.670Z,99151.38
2022-12-13T23:23:59.190Z,99146.45
2022-12-13T23:34:04.906Z,99130.61
2022-12-13T23:44:11.268Z,99121.78
2022-12-13T23:54:19.421Z,99131.22
