createdAt,value
2022-10-26T00:00:38.479Z,7.57
2022-10-26T00:03:42.496Z,7.93
2022-10-26T00:06:44.582Z,11.52
2022-10-26T00:09:46.908Z,7.47
2022-10-26T00:12:52.662Z,6.75
2022-10-26T00:15:55.207Z,7.65
2022-10-26T00:18:57.378Z,7.30
2022-10-26T00:21:59.724Z,6.45
2022-10-26T00:25:01.786Z,8.70
2022-10-26T00:28:04.319Z,5.87
2022-10-26T00:31:11.655Z,7.57
2022-10-26T00:34:14.020Z,4.78
2022-10-26T00:37:16.121Z,7.37
2022-10-26T00:40:18.458Z,5.00
2022-10-26T00:43:20.428Z,5.22
2022-10-26T00:46:26.357Z,5.70
2022-10-26T00:49:28.506Z,4.32
2022-10-26T00:52:31.057Z,6.97
2022-10-26T00:55:37.730Z,6.15
2022-10-26T00:58:40.658Z,4.72
2022-10-26T01:01:45.215Z,4.05
2022-10-26T01:04:48.146Z,4.72
2022-10-26T01:07:51.626Z,6.60
2022-10-26T01:10:55.540Z,5.47
2022-10-26T01:13:59.678Z,6.62
2022-10-26T01:17:18.315Z,5.30
2022-10-26T01:20:20.317Z,6.78
2022-10-26T01:23:50.441Z,6.03
2022-10-26T01:27:12.277Z,6.62
2022-10-26T01:30:17.438Z,8.00
2022-10-26T01:33:34.882Z,5.75
2022-10-26T01:36:49.133Z,4.87
2022-10-26T01:39:54.951Z,5.75
2022-10-26T01:43:02.679Z,6.07
2022-10-26T01:46:07.382Z,5.25
2022-10-26T01:49:14.966Z,5.70
2022-10-26T01:52:19.455Z,4.78
2022-10-26T01:55:43.736Z,6.85
2022-10-26T01:59:20.951Z,10.80
2022-10-26T02:02:32.843Z,6.18
2022-10-26T02:05:50.455Z,4.82
2022-10-26T02:09:11.928Z,5.43
2022-10-26T02:12:30.271Z,5.75
2022-10-26T02:15:55.057Z,8.20
2022-10-26T02:19:05.506Z,5.72
2022-10-26T02:22:10.774Z,4.68
2022-10-26T02:25:17.915Z,6.57
2022-10-26T02:28:28.075Z,9.20
2022-10-26T02:31:31.861Z,6.12
2022-10-26T02:34:36.450Z,7.12
2022-10-26T02:37:40.512Z,7.07
2022-10-26T02:40:44.189Z,5.95
2022-10-26T02:43:54.320Z,5.75
2022-10-26T02:46:57.038Z,7.30
2022-10-26T02:49:59.493Z,7.40
2022-10-26T02:53:21.364Z,7.60
2022-10-26T02:56:33.173Z,7.30
2022-10-26T02:59:38.816Z,7.30
2022-10-26T03:02:48.406Z,7.62
2022-10-26T03:05:51.535Z,6.80
2022-10-26T03:08:53.698Z,5.30
2022-10-26T03:11:56.209Z,6.00
2022-10-26T03:14:58.252Z,7.12
2022-10-26T03:18:00.792Z,6.75
2022-10-26T03:21:03.271Z,6.30
2022-10-26T03:24:05.955Z,4.75
2022-10-26T03:27:08.047Z,6.25
2022-10-26T03:30:10.829Z,6.75
2022-10-26T03:33:12.867Z,26.95
2022-10-26T03:36:15.211Z,32.80
2022-10-26T03:39:17.270Z,28.12
2022-10-26T03:42:19.595Z,20.25
2022-10-26T03:45:21.679Z,22.62
2022-10-26T03:48:24.148Z,19.00
2022-10-26T03:51:26.218Z,15.00
2022-10-26T03:54:28.660Z,15.18
2022-10-26T03:57:30.769Z,13.85
2022-10-26T04:00:33.397Z,16.48
2022-10-26T04:03:35.945Z,9.70
2022-10-26T04:06:38.026Z,10.27
2022-10-26T04:09:40.425Z,14.10
2022-10-26T04:12:42.497Z,22.62
2022-10-26T04:15:44.870Z,15.63
2022-10-26T04:18:47.113Z,18.83
2022-10-26T04:21:51.545Z,15.50
2022-10-26T04:24:53.627Z,15.60
2022-10-26T04:27:56.074Z,13.95
2022-10-26T04:30:58.190Z,14.85
2022-10-26T04:34:00.603Z,11.60
2022-10-26T04:37:02.718Z,14.07
2022-10-26T04:43:08.547Z,14.85
2022-10-26T04:46:16.554Z,12.35
2022-10-26T04:49:19.020Z,13.05
2022-10-26T04:52:21.351Z,12.10
2022-10-26T04:55:23.662Z,13.43
2022-10-26T04:58:27.139Z,13.85
2022-10-26T05:01:31.137Z,11.95
2022-10-26T05:04:33.559Z,12.20
2022-10-26T05:07:35.645Z,12.48
2022-10-26T05:10:37.969Z,12.77
2022-10-26T05:13:40.373Z,13.55
2022-10-26T05:16:44.497Z,12.18
2022-10-26T05:19:52.872Z,13.85
2022-10-26T05:23:01.177Z,14.63
2022-10-26T05:26:03.467Z,18.42
2022-10-26T05:29:05.809Z,12.65
2022-10-26T05:32:07.901Z,15.63
2022-10-26T05:35:10.240Z,15.05
2022-10-26T05:38:18.250Z,21.77
2022-10-26T05:41:20.656Z,14.82
2022-10-26T05:44:22.822Z,22.33
2022-10-26T05:47:25.192Z,17.75
2022-10-26T05:50:27.289Z,16.60
2022-10-26T05:53:29.694Z,13.15
2022-10-26T05:56:38.141Z,20.40
2022-10-26T05:59:40.762Z,14.98
2022-10-26T06:03:20.767Z,18.77
2022-10-26T06:06:23.684Z,20.25
2022-10-26T06:09:26.347Z,21.77
2022-10-26T06:12:28.980Z,20.98
2022-10-26T06:15:37.829Z,25.98
2022-10-26T06:19:02.397Z,24.17
2022-10-26T06:22:19.593Z,22.70
2022-10-26T06:25:35.605Z,23.40
2022-10-26T06:28:55.714Z,21.50
2022-10-26T06:31:58.225Z,24.75
2022-10-26T06:35:39.238Z,21.90
2022-10-26T06:38:44.639Z,20.30
2022-10-26T06:41:47.123Z,20.23
2022-10-26T06:44:49.951Z,21.42
2022-10-26T06:48:06.969Z,22.05
2022-10-26T06:51:16.000Z,20.58
2022-10-26T06:54:42.207Z,18.85
2022-10-26T06:57:44.890Z,21.15
2022-10-26T07:00:49.855Z,21.23
2022-10-26T07:03:52.281Z,25.55
2022-10-26T07:06:56.899Z,25.20
2022-10-26T07:09:59.268Z,21.83
2022-10-26T07:13:01.481Z,23.58
2022-10-26T07:16:04.046Z,22.65
2022-10-26T07:19:06.284Z,26.70
2022-10-26T07:22:08.645Z,25.15
2022-10-26T07:25:12.353Z,27.30
2022-10-26T07:28:14.770Z,24.87
2022-10-26T07:31:16.823Z,21.20
2022-10-26T07:34:19.299Z,18.52
2022-10-26T07:37:21.430Z,20.70
2022-10-26T07:40:24.108Z,22.33
2022-10-26T07:43:26.194Z,20.83
2022-10-26T07:46:28.606Z,20.17
2022-10-26T07:49:30.695Z,19.00
2022-10-26T07:52:34.829Z,19.25
2022-10-26T07:55:36.879Z,19.58
2022-10-26T07:58:39.270Z,16.90
2022-10-26T08:01:41.445Z,19.10
2022-10-26T08:04:43.960Z,18.62
2022-10-26T08:07:46.269Z,17.15
2022-10-26T08:10:48.841Z,19.58
2022-10-26T08:13:55.009Z,18.80
2022-10-26T08:16:57.374Z,21.58
2022-10-26T08:19:59.495Z,16.70
2022-10-26T08:23:03.924Z,19.08
2022-10-26T08:26:06.750Z,22.48
2022-10-26T08:29:09.306Z,18.40
2022-10-26T08:32:11.441Z,18.48
2022-10-26T08:35:13.903Z,20.55
2022-10-26T08:38:16.088Z,18.62
2022-10-26T08:41:24.323Z,23.38
2022-10-26T08:44:37.386Z,21.77
2022-10-26T08:47:46.531Z,23.65
2022-10-26T08:50:56.812Z,22.37
2022-10-26T08:54:42.853Z,20.73
2022-10-26T08:57:50.636Z,19.75
2022-10-26T09:00:53.542Z,16.98
2022-10-26T09:03:56.743Z,17.08
2022-10-26T09:07:14.831Z,17.60
2022-10-26T09:10:31.390Z,14.93
2022-10-26T09:13:50.521Z,17.92
2022-10-26T09:17:18.787Z,14.85
2022-10-26T09:20:42.170Z,13.50
2022-10-26T09:24:14.793Z,9.50
2022-10-26T09:27:34.813Z,7.05
2022-10-26T09:30:37.824Z,7.72
2022-10-26T09:33:40.666Z,7.50
2022-10-26T09:36:42.742Z,8.48
2022-10-26T09:40:07.207Z,8.00
2022-10-26T09:43:58.270Z,10.43
2022-10-26T09:47:06.452Z,10.82
2022-10-26T09:50:24.258Z,10.05
2022-10-26T09:53:27.195Z,8.48
2022-10-26T09:56:30.912Z,8.88
2022-10-26T09:59:37.947Z,10.15
2022-10-26T10:02:45.285Z,9.82
2022-10-26T10:05:52.576Z,8.93
2022-10-26T10:09:24.693Z,11.05
2022-10-26T10:12:27.161Z,11.60
2022-10-26T10:15:29.322Z,14.07
2022-10-26T10:18:32.822Z,11.55
2022-10-26T10:21:36.563Z,12.98
2022-10-26T10:24:52.491Z,11.77
2022-10-26T10:27:54.625Z,13.35
2022-10-26T10:30:59.706Z,14.50
2022-10-26T10:34:15.692Z,17.60
2022-10-26T10:37:30.556Z,19.58
2022-10-26T10:40:32.875Z,16.15
2022-10-26T10:43:35.445Z,20.25
2022-10-26T10:46:37.883Z,21.35
2022-10-26T10:49:40.302Z,22.25
2022-10-26T10:52:43.933Z,18.20
2022-10-26T10:56:12.969Z,22.15
2022-10-26T10:59:26.910Z,18.30
2022-10-26T11:03:06.710Z,21.35
2022-10-26T11:06:12.973Z,17.50
2022-10-26T11:09:19.081Z,21.50
2022-10-26T11:12:30.518Z,18.98
2022-10-26T11:15:37.170Z,24.02
2022-10-26T11:18:54.065Z,23.60
2022-10-26T11:21:57.286Z,22.45
2022-10-26T11:25:05.818Z,22.02
2022-10-26T11:28:17.679Z,20.55
2022-10-26T11:31:39.453Z,20.67
2022-10-26T11:34:54.131Z,19.62
2022-10-26T11:38:38.859Z,19.90
2022-10-26T11:42:14.808Z,20.98
2022-10-26T11:45:25.411Z,18.83
2022-10-26T11:52:01.466Z,21.50
2022-10-26T11:55:04.830Z,23.02
2022-10-26T11:58:10.858Z,23.40
2022-10-26T12:01:15.607Z,27.55
2022-10-26T12:04:22.166Z,24.45
2022-10-26T12:07:31.476Z,28.58
2022-10-26T12:10:38.064Z,27.42
2022-10-26T12:13:52.525Z,28.12
2022-10-26T12:17:18.258Z,28.58
2022-10-26T12:20:52.857Z,26.70
2022-10-26T12:24:19.321Z,25.88
2022-10-26T12:27:39.703Z,28.70
2022-10-26T12:30:42.140Z,23.95
2022-10-26T12:33:51.397Z,25.05
2022-10-26T12:36:56.711Z,21.77
2022-10-26T12:40:33.046Z,23.42
2022-10-26T12:43:38.163Z,30.00
2022-10-26T12:46:41.778Z,30.30
2022-10-26T12:50:02.311Z,28.15
2022-10-26T12:53:14.101Z,29.00
2022-10-26T12:56:24.855Z,30.12
2022-10-26T13:00:02.440Z,25.83
2022-10-26T13:03:30.102Z,20.80
2022-10-26T13:07:00.061Z,21.27
2022-10-26T13:10:05.727Z,19.08
2022-10-26T13:13:08.889Z,21.15
2022-10-26T13:16:13.241Z,19.85
2022-10-26T13:19:30.975Z,16.55
2022-10-26T13:22:33.378Z,16.10
2022-10-26T13:25:35.450Z,17.05
2022-10-26T13:28:37.723Z,14.18
2022-10-26T13:31:53.670Z,11.80
2022-10-26T13:34:59.690Z,12.93
2022-10-26T13:38:10.833Z,15.88
2022-10-26T13:41:30.726Z,14.38
2022-10-26T13:44:35.955Z,14.55
2022-10-26T13:47:51.215Z,16.65
2022-10-26T13:51:03.998Z,15.55
2022-10-26T13:54:55.848Z,12.35
2022-10-26T13:58:22.517Z,17.58
2022-10-26T14:01:26.785Z,15.55
2022-10-26T14:04:29.252Z,12.52
2022-10-26T14:07:36.954Z,11.88
2022-10-26T14:10:42.403Z,14.38
2022-10-26T14:13:46.990Z,23.45
2022-10-26T14:16:51.288Z,27.27
2022-10-26T14:19:54.193Z,28.30
2022-10-26T14:22:56.820Z,27.73
2022-10-26T14:25:59.563Z,24.40
2022-10-26T14:29:02.256Z,27.00
2022-10-26T14:32:29.542Z,27.37
2022-10-26T14:35:37.611Z,29.35
2022-10-26T14:38:45.316Z,28.30
2022-10-26T14:41:49.656Z,21.83
2022-10-26T14:44:51.978Z,24.42
2022-10-26T14:47:55.034Z,22.98
2022-10-26T14:50:59.596Z,22.45
2022-10-26T14:54:04.228Z,29.40
2022-10-26T14:57:30.792Z,24.05
2022-10-26T15:00:34.300Z,20.27
2022-10-26T15:03:36.671Z,21.25
2022-10-26T15:06:44.433Z,20.92
2022-10-26T15:09:50.364Z,26.52
2022-10-26T15:12:52.937Z,26.95
2022-10-26T15:15:58.541Z,31.60
2022-10-26T15:19:09.231Z,29.48
2022-10-26T15:22:24.605Z,35.63
2022-10-26T15:25:30.781Z,34.50
2022-10-26T15:28:39.939Z,34.05
2022-10-26T15:31:42.282Z,37.40
2022-10-26T15:34:49.723Z,29.77
2022-10-26T15:37:53.733Z,26.65
2022-10-26T15:40:57.145Z,26.92
2022-10-26T15:44:05.806Z,28.02
2022-10-26T15:47:18.300Z,27.60
2022-10-26T15:50:27.053Z,25.48
2022-10-26T15:53:30.436Z,23.02
2022-10-26T15:56:33.224Z,20.90
2022-10-26T15:59:35.398Z,19.10
2022-10-26T16:02:41.581Z,18.50
2022-10-26T16:05:44.084Z,20.25
2022-10-26T16:08:50.593Z,22.25
2022-10-26T16:11:52.921Z,20.25
2022-10-26T16:15:05.052Z,20.83
2022-10-26T16:18:08.279Z,21.12
2022-10-26T16:21:14.447Z,18.62
2022-10-26T16:24:16.783Z,21.80
2022-10-26T16:27:18.866Z,17.65
2022-10-26T16:30:24.720Z,16.98
2022-10-26T16:33:29.130Z,17.67
2022-10-26T16:36:34.602Z,15.80
2022-10-26T16:39:36.708Z,18.00
2022-10-26T16:42:43.724Z,16.83
2022-10-26T16:45:45.860Z,20.20
2022-10-26T16:48:49.780Z,19.70
2022-10-26T16:51:52.538Z,20.25
2022-10-26T16:54:54.938Z,21.00
2022-10-26T16:57:57.065Z,20.12
2022-10-26T17:00:59.460Z,21.20
2022-10-26T17:07:11.491Z,21.58
2022-10-26T17:10:13.545Z,18.45
2022-10-26T17:13:15.871Z,21.37
2022-10-26T17:16:21.292Z,32.90
2022-10-26T17:19:23.636Z,24.83
2022-10-26T17:22:25.734Z,22.75
2022-10-26T17:25:28.138Z,21.60
2022-10-26T17:28:30.636Z,22.48
2022-10-26T17:31:33.474Z,24.30
2022-10-26T17:34:35.550Z,19.08
2022-10-26T17:37:40.009Z,22.45
2022-10-26T17:40:42.102Z,20.45
2022-10-26T17:43:45.898Z,24.08
2022-10-26T17:46:48.005Z,23.12
2022-10-26T17:49:51.195Z,24.60
2022-10-26T17:52:55.102Z,23.23
2022-10-26T17:56:06.382Z,22.45
2022-10-26T17:59:11.771Z,26.35
2022-10-26T18:02:14.338Z,23.20
2022-10-26T18:05:16.957Z,28.55
2022-10-26T18:08:19.346Z,22.45
2022-10-26T18:11:26.940Z,24.33
2022-10-26T18:14:29.678Z,24.15
2022-10-26T18:17:32.004Z,24.35
2022-10-26T18:20:34.701Z,24.10
2022-10-26T18:23:38.189Z,24.37
2022-10-26T18:26:40.285Z,30.00
2022-10-26T18:29:42.643Z,31.48
2022-10-26T18:32:44.765Z,25.25
2022-10-26T18:35:47.131Z,26.00
2022-10-26T18:38:49.374Z,23.08
2022-10-26T18:41:51.760Z,29.20
2022-10-26T18:44:53.894Z,23.40
2022-10-26T18:47:56.283Z,26.75
2022-10-26T18:51:03.101Z,26.80
2022-10-26T18:54:05.611Z,25.17
2022-10-26T18:57:07.738Z,24.87
2022-10-26T19:00:10.637Z,21.35
2022-10-26T19:03:12.691Z,22.00
2022-10-26T19:06:18.046Z,24.20
2022-10-26T19:09:20.281Z,23.30
2022-10-26T19:12:22.641Z,20.77
2022-10-26T19:15:24.923Z,24.37
2022-10-26T19:18:27.269Z,17.98
2022-10-26T19:21:29.756Z,18.98
2022-10-26T19:24:32.202Z,21.40
2022-10-26T19:27:34.298Z,18.85
2022-10-26T19:30:38.666Z,20.02
2022-10-26T19:33:40.919Z,19.20
2022-10-26T19:36:45.843Z,19.92
2022-10-26T19:39:48.053Z,19.52
2022-10-26T19:42:50.372Z,19.65
2022-10-26T19:45:52.504Z,20.45
2022-10-26T19:49:02.016Z,25.15
2022-10-26T19:52:04.272Z,18.50
2022-10-26T19:55:08.127Z,20.90
2022-10-26T19:58:10.924Z,22.40
2022-10-26T20:01:15.494Z,18.27
2022-10-26T20:04:18.107Z,21.23
2022-10-26T20:07:20.893Z,22.40
2022-10-26T20:10:24.176Z,22.08
2022-10-26T20:13:26.264Z,22.05
2022-10-26T20:16:28.651Z,21.95
2022-10-26T20:19:30.763Z,18.30
2022-10-26T20:22:33.159Z,20.35
2022-10-26T20:25:39.585Z,17.02
2022-10-26T20:28:46.362Z,19.85
2022-10-26T20:31:51.501Z,18.25
2022-10-26T20:34:56.141Z,21.02
2022-10-26T20:37:58.781Z,16.90
2022-10-26T20:41:04.804Z,20.70
2022-10-26T20:44:18.769Z,19.45
2022-10-26T20:47:21.405Z,16.42
2022-10-26T20:50:25.807Z,18.25
2022-10-26T20:53:35.137Z,17.90
2022-10-26T20:56:43.764Z,17.52
2022-10-26T20:59:53.407Z,20.52
2022-10-26T21:02:55.505Z,18.33
2022-10-26T21:05:57.902Z,19.35
2022-10-26T21:08:59.974Z,24.48
2022-10-26T21:12:02.449Z,16.73
2022-10-26T21:15:05.267Z,19.12
2022-10-26T21:18:07.609Z,15.82
2022-10-26T21:21:10.011Z,14.60
2022-10-26T21:24:12.452Z,15.27
2022-10-26T21:27:14.527Z,15.65
2022-10-26T21:30:17.011Z,15.30
2022-10-26T21:33:22.559Z,15.82
2022-10-26T21:36:27.134Z,15.23
2022-10-26T21:39:29.188Z,18.80
2022-10-26T21:42:31.683Z,18.60
2022-10-26T21:45:33.774Z,17.85
2022-10-26T21:48:36.177Z,16.83
2022-10-26T21:51:38.308Z,16.87
2022-10-26T21:54:40.647Z,17.55
2022-10-26T21:57:42.716Z,18.15
2022-10-26T22:00:45.151Z,15.32
2022-10-26T22:03:48.221Z,15.88
2022-10-26T22:06:51.215Z,16.12
2022-10-26T22:10:09.704Z,14.00
2022-10-26T22:13:12.539Z,19.15
2022-10-26T22:16:20.897Z,15.68
2022-10-26T22:19:22.999Z,14.73
2022-10-26T22:22:25.352Z,16.60
2022-10-26T22:25:27.425Z,16.05
2022-10-26T22:28:32.099Z,16.02
2022-10-26T22:31:38.434Z,16.58
2022-10-26T22:34:40.755Z,21.42
2022-10-26T22:37:45.616Z,19.58
2022-10-26T22:40:55.199Z,15.57
2022-10-26T22:43:57.288Z,14.77
2022-10-26T22:46:59.758Z,13.68
2022-10-26T22:50:01.826Z,15.63
2022-10-26T22:53:04.371Z,14.85
2022-10-26T22:56:08.038Z,14.18
2022-10-26T22:59:10.385Z,17.23
2022-10-26T23:02:12.574Z,15.65
2022-10-26T23:05:15.039Z,18.02
2022-10-26T23:08:17.139Z,16.02
2022-10-26T23:11:21.214Z,15.45
2022-10-26T23:14:23.334Z,16.40
2022-10-26T23:17:25.665Z,16.92
2022-10-26T23:20:27.782Z,16.73
2022-10-26T23:23:30.477Z,17.92
2022-10-26T23:26:32.556Z,19.25
2022-10-26T23:29:34.942Z,18.17
2022-10-26T23:32:37.066Z,16.58
2022-10-26T23:35:40.373Z,20.90
2022-10-26T23:38:42.449Z,15.73
2022-10-26T23:41:44.775Z,18.08
2022-10-26T23:44:46.857Z,17.67
2022-10-26T23:47:49.518Z,17.35
2022-10-26T23:50:51.941Z,16.58
2022-10-26T23:53:54.287Z,17.92
2022-10-26T23:56:56.358Z,22.98
2022-10-26T23:59:58.705Z,18.10
