createdAt,value
2019-04-25T00:01:03.424Z,70.55
2019-04-25T00:03:36.799Z,70.77
2019-04-25T00:06:09.748Z,70.92
2019-04-25T00:08:43.065Z,70.36
2019-04-25T00:11:14.724Z,70.57
2019-04-25T00:13:46.036Z,70.85
2019-04-25T00:16:19.150Z,70.94
2019-04-25T00:18:51.706Z,70.46
2019-04-25T00:21:31.790Z,71.40
2019-04-25T00:24:08.629Z,72.94
2019-04-25T00:26:45.165Z,72.70
2019-04-25T00:29:17.745Z,74.25
2019-04-25T00:31:49.329Z,74.36
2019-04-25T00:34:21.850Z,74.95
2019-04-25T00:36:53.323Z,74.76
2019-04-25T00:39:26.180Z,74.39
2019-04-25T00:41:58.023Z,74.77
2019-04-25T00:44:29.388Z,74.66
2019-04-25T00:47:02.268Z,74.52
2019-04-25T00:49:34.093Z,75.39
2019-04-25T00:52:05.439Z,75.58
2019-04-25T00:54:36.741Z,77.04
2019-04-25T00:57:08.128Z,77.16
2019-04-25T00:59:45.689Z,76.55
2019-04-25T01:02:27.905Z,75.88
2019-04-25T01:04:59.341Z,75.59
2019-04-25T01:07:32.438Z,76.05
2019-04-25T01:10:05.266Z,76.02
2019-04-25T01:12:36.864Z,75.81
2019-04-25T01:15:11.598Z,75.86
2019-04-25T01:17:45.297Z,75.16
2019-04-25T01:20:17.911Z,74.60
2019-04-25T01:22:49.351Z,75.27
2019-04-25T01:25:23.377Z,77.69
2019-04-25T01:27:55.005Z,77.48
2019-04-25T01:30:27.977Z,77.37
2019-04-25T01:32:59.427Z,76.64
2019-04-25T01:35:36.758Z,76.31
2019-04-25T01:38:18.208Z,76.13
2019-04-25T01:40:57.375Z,76.30
2019-04-25T01:44:00.074Z,77.35
2019-04-25T01:46:32.308Z,77.84
2019-04-25T01:49:04.355Z,77.98
2019-04-25T01:51:36.312Z,77.62
2019-04-25T01:54:07.680Z,77.63
2019-04-25T01:56:39.334Z,77.97
2019-04-25T01:59:11.265Z,77.60
2019-04-25T02:01:44.036Z,77.63
2019-04-25T02:04:15.623Z,77.79
2019-04-25T02:06:47.035Z,77.69
2019-04-25T02:09:20.293Z,77.65
2019-04-25T02:12:04.807Z,76.66
2019-04-25T02:14:36.326Z,77.21
2019-04-25T02:17:07.731Z,77.97
2019-04-25T02:19:39.204Z,77.76
2019-04-25T02:22:10.924Z,78.11
2019-04-25T02:24:55.843Z,78.23
2019-04-25T02:27:28.451Z,77.24
2019-04-25T02:30:01.030Z,76.41
2019-04-25T02:32:34.464Z,76.38
2019-04-25T02:35:09.359Z,76.61
2019-04-25T02:37:40.755Z,76.63
2019-04-25T02:40:14.141Z,77.89
2019-04-25T02:42:45.764Z,79.24
2019-04-25T02:45:48.273Z,78.54
2019-04-25T02:48:38.916Z,77.82
2019-04-25T02:51:26.670Z,78.01
2019-04-25T02:53:59.502Z,77.96
2019-04-25T02:56:37.596Z,77.05
2019-04-25T02:59:08.450Z,77.36
2019-04-25T03:01:38.874Z,77.17
2019-04-25T03:04:11.355Z,77.43
2019-04-25T03:06:45.246Z,78.41
2019-04-25T03:09:16.856Z,79.27
2019-04-25T03:11:48.614Z,79.56
2019-04-25T03:14:19.938Z,79.42
2019-04-25T03:16:54.339Z,79.83
2019-04-25T03:19:34.223Z,79.96
2019-04-25T03:22:11.063Z,79.89
2019-04-25T03:24:40.180Z,79.78
2019-04-25T03:27:12.034Z,80.14
2019-04-25T03:29:55.163Z,79.92
2019-04-25T03:32:28.455Z,79.90
2019-04-25T03:35:00.511Z,80.10
2019-04-25T03:37:33.068Z,79.86
2019-04-25T03:40:06.621Z,79.72
2019-04-25T03:42:39.618Z,80.24
2019-04-25T03:45:13.761Z,82.46
2019-04-25T03:47:45.759Z,81.51
2019-04-25T03:50:17.344Z,81.77
2019-04-25T03:52:48.760Z,82.21
2019-04-25T03:55:20.297Z,81.75
2019-04-25T03:57:51.627Z,81.76
2019-04-25T04:00:24.120Z,81.11
2019-04-25T04:02:55.546Z,80.95
2019-04-25T04:05:27.297Z,81.19
2019-04-25T04:07:58.980Z,81.80
2019-04-25T04:10:30.191Z,81.35
2019-04-25T04:13:01.582Z,81.03
2019-04-25T04:15:33.591Z,80.77
2019-04-25T04:18:17.257Z,80.19
2019-04-25T04:21:16.185Z,79.82
2019-04-25T04:24:04.371Z,79.39
2019-04-25T04:26:35.846Z,79.18
2019-04-25T04:29:07.816Z,79.31
2019-04-25T04:31:39.345Z,80.57
2019-04-25T04:34:10.678Z,80.05
2019-04-25T04:36:43.689Z,79.59
2019-04-25T04:39:16.810Z,79.57
2019-04-25T04:41:48.035Z,79.28
2019-04-25T04:44:19.350Z,79.03
2019-04-25T04:46:50.718Z,79.41
2019-04-25T04:49:23.504Z,79.11
2019-04-25T04:51:56.685Z,79.63
2019-04-25T04:54:28.012Z,79.25
2019-04-25T04:56:59.448Z,78.06
2019-04-25T04:59:31.061Z,78.41
2019-04-25T05:02:24.750Z,78.99
2019-04-25T05:05:24.811Z,78.61
2019-04-25T05:08:18.767Z,78.74
2019-04-25T05:10:50.251Z,78.23
2019-04-25T05:13:22.063Z,78.02
2019-04-25T05:15:53.403Z,77.90
2019-04-25T05:18:34.625Z,77.44
2019-04-25T05:20:57.990Z,78.02
2019-04-25T05:23:29.194Z,77.80
2019-04-25T05:26:00.606Z,76.92
2019-04-25T05:28:33.306Z,77.62
2019-04-25T05:31:19.294Z,76.62
2019-04-25T05:33:50.807Z,75.85
2019-04-25T05:36:23.864Z,75.99
2019-04-25T05:38:55.563Z,75.20
2019-04-25T05:41:38.925Z,75.11
2019-04-25T05:44:10.265Z,73.61
2019-04-25T05:46:41.643Z,72.89
2019-04-25T05:49:13.858Z,71.66
2019-04-25T05:51:45.276Z,69.84
2019-04-25T05:54:16.589Z,70.12
2019-04-25T05:56:47.807Z,68.72
2019-04-25T05:59:19.523Z,68.59
2019-04-25T06:01:50.894Z,66.33
2019-04-25T06:04:24.643Z,65.98
2019-04-25T06:06:55.713Z,64.57
2019-04-25T06:09:48.833Z,63.28
2019-04-25T06:12:28.034Z,62.08
2019-04-25T06:14:59.419Z,60.75
2019-04-25T06:17:38.881Z,58.51
2019-04-25T06:20:13.448Z,58.60
2019-04-25T06:22:58.636Z,57.49
2019-04-25T06:25:36.318Z,56.40
2019-04-25T06:28:05.836Z,60.47
2019-04-25T06:30:37.361Z,56.42
2019-04-25T06:33:09.180Z,53.58
2019-04-25T06:35:40.613Z,53.49
2019-04-25T06:38:13.361Z,53.84
2019-04-25T06:40:44.888Z,51.17
2019-04-25T06:43:16.389Z,52.77
2019-04-25T06:45:55.703Z,51.52
2019-04-25T06:48:45.970Z,52.54
2019-04-25T06:51:17.335Z,48.18
2019-04-25T06:53:48.693Z,48.83
2019-04-25T06:56:20.054Z,48.30
2019-04-25T06:58:51.340Z,48.31
2019-04-25T07:01:25.113Z,47.45
2019-04-25T07:03:55.882Z,45.85
2019-04-25T07:06:27.294Z,48.86
2019-04-25T07:08:58.655Z,48.59
2019-04-25T07:11:30.511Z,44.24
2019-04-25T07:14:01.723Z,45.43
2019-04-25T07:16:34.423Z,42.82
2019-04-25T07:19:06.653Z,44.40
2019-04-25T07:21:38.052Z,44.46
2019-04-25T07:24:09.474Z,41.86
2019-04-25T07:27:03.801Z,43.29
2019-04-25T07:29:51.827Z,40.79
2019-04-25T07:32:35.774Z,45.73
2019-04-25T07:35:07.817Z,39.15
2019-04-25T07:37:41.474Z,38.01
2019-04-25T07:40:13.901Z,43.68
2019-04-25T07:42:45.463Z,37.44
2019-04-25T07:45:18.799Z,37.54
2019-04-25T07:47:50.234Z,39.23
2019-04-25T07:50:21.883Z,36.09
2019-04-25T07:52:53.842Z,35.73
2019-04-25T07:55:25.506Z,36.38
2019-04-25T07:57:56.881Z,38.17
2019-04-25T08:00:29.656Z,35.65
2019-04-25T08:03:01.074Z,34.52
2019-04-25T08:05:35.310Z,37.58
2019-04-25T08:08:05.687Z,33.77
2019-04-25T08:10:59.576Z,35.65
2019-04-25T08:13:39.866Z,35.27
2019-04-25T08:16:14.575Z,34.25
2019-04-25T08:18:47.924Z,32.88
2019-04-25T08:21:19.622Z,32.97
2019-04-25T08:23:53.325Z,34.90
2019-04-25T08:26:25.750Z,35.37
2019-04-25T08:28:57.879Z,36.13
2019-04-25T08:31:30.367Z,32.68
2019-04-25T08:34:03.612Z,31.51
2019-04-25T08:36:37.094Z,31.29
2019-04-25T08:39:11.297Z,32.99
2019-04-25T08:41:45.358Z,33.96
2019-04-25T08:44:16.090Z,33.95
2019-04-25T08:46:48.800Z,30.73
2019-04-25T08:49:38.399Z,30.70
2019-04-25T08:52:10.436Z,31.68
2019-04-25T08:55:00.929Z,31.57
2019-04-25T08:57:51.765Z,30.40
2019-04-25T09:00:36.151Z,32.60
2019-04-25T09:03:11.407Z,30.94
2019-04-25T09:05:46.243Z,31.02
2019-04-25T09:08:18.168Z,31.66
2019-04-25T09:10:49.520Z,30.87
2019-04-25T09:13:21.039Z,32.00
2019-04-25T09:15:54.017Z,32.48
2019-04-25T09:18:25.917Z,30.64
2019-04-25T09:20:57.283Z,34.52
2019-04-25T09:23:29.736Z,31.87
2019-04-25T09:26:01.207Z,29.59
2019-04-25T09:28:35.053Z,32.51
2019-04-25T09:31:05.996Z,32.45
2019-04-25T09:33:37.626Z,28.74
2019-04-25T09:36:09.706Z,30.27
2019-04-25T09:38:41.157Z,29.62
2019-04-25T09:41:13.980Z,28.35
2019-04-25T09:43:46.884Z,29.81
2019-04-25T09:46:31.357Z,28.94
2019-04-25T09:49:08.607Z,30.14
2019-04-25T09:51:44.616Z,28.43
2019-04-25T09:54:34.021Z,28.60
2019-04-25T09:57:34.143Z,29.03
2019-04-25T10:00:09.777Z,28.22
2019-04-25T10:02:41.224Z,26.45
2019-04-25T10:05:13.964Z,28.54
2019-04-25T10:07:46.314Z,26.34
2019-04-25T10:10:18.832Z,26.57
2019-04-25T10:12:50.966Z,27.05
2019-04-25T10:15:59.599Z,27.34
2019-04-25T10:18:33.465Z,27.48
2019-04-25T10:21:08.490Z,27.25
2019-04-25T10:23:42.134Z,25.32
2019-04-25T10:26:14.447Z,26.54
2019-04-25T10:28:45.874Z,26.75
2019-04-25T10:31:17.148Z,26.88
2019-04-25T10:33:48.701Z,28.02
2019-04-25T10:36:20.891Z,27.51
2019-04-25T10:39:04.281Z,27.35
2019-04-25T10:41:25.442Z,25.32
2019-04-25T10:43:57.067Z,26.43
2019-04-25T10:46:28.612Z,26.65
2019-04-25T10:49:00.052Z,25.68
2019-04-25T10:51:31.577Z,26.90
2019-04-25T10:54:04.182Z,25.23
2019-04-25T10:56:35.810Z,25.40
2019-04-25T10:59:07.257Z,27.21
2019-04-25T11:01:38.710Z,24.10
2019-04-25T11:04:29.014Z,22.70
2019-04-25T11:07:00.762Z,24.11
2019-04-25T11:09:33.775Z,25.28
2019-04-25T11:12:08.741Z,24.11
2019-04-25T11:14:40.919Z,23.65
2019-04-25T11:17:13.192Z,25.40
2019-04-25T11:19:45.475Z,23.99
2019-04-25T11:22:16.989Z,24.14
2019-04-25T11:24:48.662Z,24.86
2019-04-25T11:27:20.574Z,24.68
2019-04-25T11:29:53.548Z,23.40
2019-04-25T11:32:28.373Z,24.54
2019-04-25T11:34:59.958Z,23.07
2019-04-25T11:37:34.296Z,22.62
2019-04-25T11:40:19.502Z,23.38
2019-04-25T11:42:51.217Z,22.73
2019-04-25T11:45:23.669Z,23.20
2019-04-25T11:47:56.164Z,24.09
2019-04-25T11:50:28.473Z,22.62
2019-04-25T11:53:00.919Z,22.98
2019-04-25T11:55:32.961Z,22.72
2019-04-25T11:58:04.516Z,22.63
2019-04-25T12:00:36.787Z,24.60
2019-04-25T12:03:08.210Z,23.69
2019-04-25T12:05:39.720Z,23.50
2019-04-25T12:08:13.469Z,22.57
2019-04-25T12:10:45.781Z,22.88
2019-04-25T12:13:20.427Z,23.18
2019-04-25T12:15:51.932Z,23.01
2019-04-25T12:18:23.650Z,23.72
2019-04-25T12:20:57.973Z,23.80
2019-04-25T12:23:30.174Z,22.66
2019-04-25T12:26:01.521Z,22.50
2019-04-25T12:28:33.889Z,24.46
2019-04-25T12:31:05.340Z,23.63
2019-04-25T12:33:37.085Z,23.82
2019-04-25T12:36:08.526Z,24.13
2019-04-25T12:38:40.546Z,21.99
2019-04-25T12:41:11.825Z,23.43
2019-04-25T12:43:48.346Z,25.09
2019-04-25T12:46:26.061Z,21.36
2019-04-25T12:48:57.725Z,21.26
2019-04-25T12:51:29.154Z,22.10
2019-04-25T12:54:00.698Z,23.12
2019-04-25T12:56:32.172Z,23.46
2019-04-25T12:59:04.592Z,21.74
2019-04-25T13:01:36.185Z,21.27
2019-04-25T13:04:07.633Z,20.90
2019-04-25T13:06:39.059Z,21.89
2019-04-25T13:09:13.274Z,22.00
2019-04-25T13:11:44.785Z,23.37
2019-04-25T13:14:16.293Z,24.24
2019-04-25T13:16:47.573Z,24.85
2019-04-25T13:19:23.965Z,23.39
2019-04-25T13:21:52.168Z,23.19
2019-04-25T13:24:23.613Z,22.30
2019-04-25T13:27:03.961Z,20.30
2019-04-25T13:29:45.361Z,21.07
2019-04-25T13:32:27.927Z,19.79
2019-04-25T13:35:00.975Z,19.54
2019-04-25T13:37:34.095Z,19.60
2019-04-25T13:40:06.373Z,20.35
2019-04-25T13:42:40.693Z,18.74
2019-04-25T13:45:14.310Z,19.95
2019-04-25T13:47:45.753Z,18.92
2019-04-25T13:50:17.919Z,21.05
2019-04-25T13:52:49.177Z,20.93
2019-04-25T13:55:21.321Z,21.89
2019-04-25T13:57:54.670Z,21.77
2019-04-25T14:00:27.791Z,22.39
2019-04-25T14:03:03.029Z,22.43
2019-04-25T14:05:35.298Z,23.58
2019-04-25T14:08:07.029Z,24.48
2019-04-25T14:10:39.089Z,24.03
2019-04-25T14:13:11.104Z,25.10
2019-04-25T14:15:47.910Z,24.70
2019-04-25T14:18:53.556Z,25.52
2019-04-25T14:21:26.125Z,26.21
2019-04-25T14:23:58.727Z,24.74
2019-04-25T14:26:31.290Z,23.39
2019-04-25T14:29:04.249Z,23.87
2019-04-25T14:31:45.460Z,23.87
2019-04-25T14:34:09.985Z,22.95
2019-04-25T14:36:41.658Z,22.05
2019-04-25T14:39:15.137Z,21.78
2019-04-25T14:41:49.785Z,22.54
2019-04-25T14:44:22.281Z,23.00
2019-04-25T14:46:55.051Z,20.39
2019-04-25T14:49:26.998Z,21.18
2019-04-25T14:51:58.574Z,20.68
2019-04-25T14:54:36.982Z,21.75
2019-04-25T14:57:16.915Z,21.27
2019-04-25T14:59:48.596Z,20.90
2019-04-25T15:02:22.638Z,21.51
2019-04-25T15:04:53.958Z,20.87
2019-04-25T15:07:25.413Z,22.19
2019-04-25T15:09:56.859Z,20.07
2019-04-25T15:12:29.350Z,20.52
2019-04-25T15:15:00.782Z,20.59
2019-04-25T15:17:43.909Z,19.88
2019-04-25T15:20:06.990Z,19.31
2019-04-25T15:22:38.961Z,18.53
2019-04-25T15:25:10.781Z,18.35
2019-04-25T15:27:42.194Z,18.09
2019-04-25T15:30:18.857Z,18.25
2019-04-25T15:32:50.391Z,18.43
2019-04-25T15:35:24.642Z,18.46
2019-04-25T15:38:05.066Z,18.07
2019-04-25T15:40:42.058Z,17.92
2019-04-25T15:43:36.410Z,18.11
2019-04-25T15:46:16.406Z,16.96
2019-04-25T15:48:48.217Z,17.52
2019-04-25T15:51:19.600Z,18.19
2019-04-25T15:53:50.924Z,17.69
2019-04-25T15:56:22.374Z,18.21
2019-04-25T15:58:54.175Z,18.08
2019-04-25T16:01:26.497Z,17.68
2019-04-25T16:03:58.211Z,18.04
2019-04-25T16:06:30.055Z,17.93
2019-04-25T16:09:01.460Z,18.83
2019-04-25T16:11:35.103Z,18.16
2019-04-25T16:14:06.665Z,17.77
2019-04-25T16:16:38.435Z,18.83
2019-04-25T16:19:10.006Z,18.83
2019-04-25T16:21:42.235Z,19.20
2019-04-25T16:24:13.733Z,18.07
2019-04-25T16:26:45.101Z,19.28
2019-04-25T16:29:16.376Z,19.56
2019-04-25T16:31:47.813Z,20.55
2019-04-25T16:34:19.150Z,20.13
2019-04-25T16:36:50.585Z,20.65
2019-04-25T16:39:24.122Z,20.88
2019-04-25T16:41:55.619Z,21.45
2019-04-25T16:44:27.641Z,21.44
2019-04-25T16:47:00.079Z,21.41
2019-04-25T16:49:32.558Z,21.10
2019-04-25T16:52:05.754Z,21.05
2019-04-25T16:54:38.080Z,21.10
2019-04-25T16:57:09.540Z,21.19
2019-04-25T16:59:40.798Z,21.42
2019-04-25T17:02:12.325Z,21.81
2019-04-25T17:04:43.899Z,21.40
2019-04-25T17:07:15.754Z,22.29
2019-04-25T17:09:47.365Z,22.01
2019-04-25T17:12:19.720Z,21.58
2019-04-25T17:15:09.962Z,21.98
2019-04-25T17:18:04.423Z,21.93
2019-04-25T17:20:40.611Z,22.20
2019-04-25T17:23:12.982Z,22.97
2019-04-25T17:25:44.395Z,23.11
2019-04-25T17:28:17.422Z,23.39
2019-04-25T17:30:52.572Z,23.66
2019-04-25T17:33:35.683Z,23.67
2019-04-25T17:36:15.556Z,23.72
2019-04-25T17:38:54.457Z,23.71
2019-04-25T17:41:26.151Z,23.70
2019-04-25T17:43:57.519Z,24.26
2019-04-25T17:46:28.736Z,25.75
2019-04-25T17:49:00.027Z,24.84
2019-04-25T17:51:32.263Z,26.62
2019-04-25T17:54:05.220Z,26.36
2019-04-25T17:56:36.649Z,26.74
2019-04-25T17:59:09.143Z,28.42
2019-04-25T18:01:40.745Z,28.45
2019-04-25T18:04:12.405Z,28.77
2019-04-25T18:06:44.384Z,28.99
2019-04-25T18:09:15.867Z,29.57
2019-04-25T18:11:47.666Z,30.47
2019-04-25T18:14:19.009Z,31.01
2019-04-25T18:16:52.413Z,31.31
2019-04-25T18:19:29.808Z,31.93
2019-04-25T18:22:12.215Z,32.32
2019-04-25T18:25:05.937Z,32.43
2019-04-25T18:27:56.185Z,32.48
2019-04-25T18:30:27.957Z,32.65
2019-04-25T18:33:11.916Z,33.43
2019-04-25T18:35:44.604Z,34.54
2019-04-25T18:38:23.459Z,36.22
2019-04-25T18:41:02.195Z,36.79
2019-04-25T18:43:47.127Z,37.14
2019-04-25T18:46:40.503Z,37.02
2019-04-25T18:49:12.392Z,36.43
2019-04-25T18:51:55.103Z,37.41
2019-04-25T18:54:30.619Z,37.51
2019-04-25T18:57:12.375Z,38.08
2019-04-25T19:00:05.979Z,38.10
2019-04-25T19:03:00.787Z,39.08
2019-04-25T19:05:57.276Z,39.22
2019-04-25T19:08:28.992Z,39.20
2019-04-25T19:11:00.823Z,39.26
2019-04-25T19:13:33.071Z,39.55
2019-04-25T19:16:04.581Z,40.08
2019-04-25T19:18:36.057Z,40.57
2019-04-25T19:21:08.279Z,40.95
2019-04-25T19:23:41.743Z,40.89
2019-04-25T19:26:14.260Z,40.81
2019-04-25T19:28:46.861Z,41.27
2019-04-25T19:31:18.371Z,41.55
2019-04-25T19:33:49.930Z,42.15
2019-04-25T19:36:21.528Z,41.82
2019-04-25T19:38:53.537Z,41.83
2019-04-25T19:41:31.326Z,41.95
2019-04-25T19:44:08.205Z,42.25
2019-04-25T19:46:44.906Z,42.67
2019-04-25T19:49:16.682Z,43.04
2019-04-25T19:51:48.051Z,42.80
2019-04-25T19:54:19.508Z,43.47
2019-04-25T19:56:51.770Z,42.86
2019-04-25T19:59:23.614Z,42.74
2019-04-25T20:01:57.073Z,43.90
2019-04-25T20:04:37.958Z,44.33
2019-04-25T20:07:21.273Z,44.53
2019-04-25T20:10:21.073Z,44.70
2019-04-25T20:12:53.529Z,44.93
2019-04-25T20:15:33.405Z,45.10
2019-04-25T20:18:05.989Z,44.42
2019-04-25T20:20:37.509Z,44.10
2019-04-25T20:23:08.825Z,45.02
2019-04-25T20:25:40.291Z,45.83
2019-04-25T20:28:11.824Z,46.51
2019-04-25T20:30:44.537Z,46.61
2019-04-25T20:33:16.988Z,45.15
2019-04-25T20:35:49.387Z,44.39
2019-04-25T20:38:20.722Z,45.53
2019-04-25T20:40:52.674Z,45.27
2019-04-25T20:43:24.307Z,45.43
2019-04-25T20:45:56.526Z,46.13
2019-04-25T20:48:28.051Z,45.73
2019-04-25T20:50:59.801Z,46.95
2019-04-25T20:53:31.479Z,46.41
2019-04-25T20:56:03.146Z,47.12
2019-04-25T20:58:53.516Z,46.72
2019-04-25T21:01:44.585Z,47.22
2019-04-25T21:04:34.834Z,47.20
2019-04-25T21:07:13.169Z,49.36
2019-04-25T21:09:44.536Z,48.85
2019-04-25T21:12:15.976Z,49.45
2019-04-25T21:15:06.623Z,49.86
2019-04-25T21:18:06.264Z,49.47
2019-04-25T21:20:37.800Z,50.19
2019-04-25T21:23:09.086Z,50.25
2019-04-25T21:25:40.457Z,51.20
2019-04-25T21:28:13.483Z,50.25
2019-04-25T21:30:44.924Z,49.95
2019-04-25T21:33:16.549Z,50.08
2019-04-25T21:35:48.099Z,49.63
2019-04-25T21:38:20.060Z,49.00
2019-04-25T21:41:10.188Z,49.44
2019-04-25T21:43:46.983Z,50.22
2019-04-25T21:46:19.703Z,49.80
2019-04-25T21:48:53.407Z,50.51
2019-04-25T21:51:34.264Z,51.16
2019-04-25T21:54:05.907Z,50.69
2019-04-25T21:56:37.615Z,50.99
2019-04-25T21:59:09.270Z,51.45
2019-04-25T22:01:41.947Z,50.92
2019-04-25T22:04:13.580Z,50.93
2019-04-25T22:06:45.452Z,51.56
2019-04-25T22:09:19.381Z,52.23
2019-04-25T22:11:51.477Z,53.28
2019-04-25T22:14:23.438Z,52.52
2019-04-25T22:16:55.478Z,54.23
2019-04-25T22:19:28.054Z,52.53
2019-04-25T22:22:00.596Z,53.45
2019-04-25T22:24:32.129Z,53.68
2019-04-25T22:27:06.174Z,52.30
2019-04-25T22:29:42.020Z,52.52
2019-04-25T22:32:27.870Z,52.51
2019-04-25T22:35:07.971Z,52.84
2019-04-25T22:37:39.510Z,54.82
2019-04-25T22:40:11.635Z,54.61
2019-04-25T22:42:43.427Z,55.21
2019-04-25T22:45:15.195Z,54.96
2019-04-25T22:47:46.905Z,53.74
2019-04-25T22:50:18.466Z,54.49
2019-04-25T22:52:50.191Z,54.99
2019-04-25T22:55:21.716Z,54.73
2019-04-25T22:57:53.014Z,52.73
2019-04-25T23:00:28.849Z,52.87
2019-04-25T23:03:05.892Z,51.96
2019-04-25T23:05:42.834Z,52.34
2019-04-25T23:08:14.550Z,54.10
2019-04-25T23:10:46.247Z,55.04
2019-04-25T23:13:19.246Z,55.85
2019-04-25T23:15:50.551Z,56.83
2019-04-25T23:18:22.394Z,57.27
2019-04-25T23:20:53.838Z,57.38
2019-04-25T23:23:25.465Z,57.71
2019-04-25T23:26:08.980Z,57.95
2019-04-25T23:28:42.592Z,57.46
2019-04-25T23:31:18.739Z,58.38
2019-04-25T23:33:51.127Z,58.31
2019-04-25T23:36:22.841Z,57.04
2019-04-25T23:38:54.364Z,56.30
2019-04-25T23:41:26.211Z,55.99
2019-04-25T23:43:57.579Z,54.82
2019-04-25T23:46:29.545Z,54.06
2019-04-25T23:49:00.944Z,53.97
2019-04-25T23:51:32.638Z,53.67
2019-04-25T23:54:05.304Z,52.59
2019-04-25T23:56:36.961Z,52.89
2019-04-25T23:59:11.489Z,53.79
