createdAt,value
2018-09-30T00:00:39.699Z,0.00
2018-09-30T00:01:39.720Z,0.00
2018-09-30T00:02:39.678Z,0.00
2018-09-30T00:03:39.668Z,0.00
2018-09-30T00:04:39.653Z,0.00
2018-09-30T00:05:39.665Z,0.00
2018-09-30T00:06:39.658Z,0.00
2018-09-30T00:07:39.647Z,0.00
2018-09-30T00:08:39.643Z,0.00
2018-09-30T00:09:39.621Z,0.00
2018-09-30T00:10:39.596Z,0.00
2018-09-30T00:11:39.616Z,0.00
2018-09-30T00:12:39.577Z,0.00
2018-09-30T00:13:39.580Z,0.00
2018-09-30T00:14:39.569Z,0.00
2018-09-30T00:15:39.537Z,0.00
2018-09-30T00:16:39.557Z,0.00
2018-09-30T00:17:39.511Z,0.00
2018-09-30T00:18:39.507Z,0.00
2018-09-30T00:19:39.593Z,0.00
2018-09-30T00:20:39.481Z,0.00
2018-09-30T00:21:39.538Z,0.00
2018-09-30T00:22:39.471Z,0.00
2018-09-30T00:23:39.445Z,0.00
2018-09-30T00:24:39.436Z,0.00
2018-09-30T00:25:39.418Z,0.00
2018-09-30T00:26:39.445Z,0.00
2018-09-30T00:27:39.397Z,0.00
2018-09-30T00:28:39.385Z,0.00
2018-09-30T00:29:39.389Z,0.00
2018-09-30T00:30:39.370Z,0.00
2018-09-30T00:31:39.389Z,0.00
2018-09-30T00:32:39.344Z,0.00
2018-09-30T00:33:39.333Z,0.00
2018-09-30T00:34:39.323Z,0.00
2018-09-30T00:35:39.336Z,0.00
2018-09-30T00:36:39.321Z,0.00
2018-09-30T00:37:39.288Z,0.00
2018-09-30T00:38:39.274Z,0.00
2018-09-30T00:39:39.283Z,0.00
2018-09-30T00:40:39.260Z,0.00
2018-09-30T00:41:39.268Z,0.00
2018-09-30T00:42:39.231Z,0.00
2018-09-30T00:43:39.254Z,0.00
2018-09-30T00:44:39.213Z,0.00
2018-09-30T00:45:39.200Z,0.00
2018-09-30T00:46:39.189Z,0.00
2018-09-30T00:47:39.201Z,0.00
2018-09-30T00:48:39.190Z,0.00
2018-09-30T00:49:39.187Z,0.00
2018-09-30T00:50:39.142Z,0.00
2018-09-30T00:51:39.133Z,0.00
2018-09-30T00:52:39.118Z,0.00
2018-09-30T00:53:39.118Z,0.00
2018-09-30T00:54:39.144Z,0.00
2018-09-30T00:55:39.096Z,0.00
2018-09-30T00:56:39.074Z,0.00
2018-09-30T00:57:39.065Z,0.00
2018-09-30T00:58:39.055Z,0.00
2018-09-30T00:59:39.068Z,0.00
2018-09-30T01:00:39.037Z,0.00
2018-09-30T01:01:39.032Z,0.00
2018-09-30T01:02:39.033Z,0.00
2018-09-30T01:03:39.042Z,0.00
2018-09-30T01:04:39.012Z,0.00
2018-09-30T01:05:38.992Z,0.00
2018-09-30T01:06:53.795Z,0.00
2018-09-30T01:07:38.967Z,0.00
2018-09-30T01:08:38.944Z,0.00
2018-09-30T01:09:38.950Z,0.00
2018-09-30T01:10:38.926Z,0.00
2018-09-30T01:11:38.906Z,0.00
2018-09-30T01:12:38.896Z,0.00
2018-09-30T01:13:38.883Z,0.00
2018-09-30T01:14:38.899Z,0.00
2018-09-30T01:15:38.861Z,0.00
2018-09-30T01:16:38.858Z,0.00
2018-09-30T01:17:38.851Z,0.00
2018-09-30T01:18:38.878Z,0.00
2018-09-30T01:19:38.817Z,0.00
2018-09-30T01:20:38.839Z,0.00
2018-09-30T01:21:38.799Z,0.00
2018-09-30T01:22:38.807Z,0.00
2018-09-30T01:23:38.805Z,0.00
2018-09-30T01:24:38.762Z,0.00
2018-09-30T01:25:38.774Z,0.00
2018-09-30T01:26:38.753Z,0.00
2018-09-30T01:27:38.735Z,0.00
2018-09-30T01:28:38.727Z,0.00
2018-09-30T01:29:38.710Z,0.00
2018-09-30T01:30:38.723Z,0.00
2018-09-30T01:31:38.690Z,0.00
2018-09-30T01:32:38.678Z,0.00
2018-09-30T01:33:38.691Z,0.00
2018-09-30T01:34:38.654Z,0.00
2018-09-30T01:35:38.691Z,0.00
2018-09-30T01:36:38.631Z,0.00
2018-09-30T01:37:38.624Z,0.00
2018-09-30T01:38:38.609Z,0.00
2018-09-30T01:39:38.600Z,0.00
2018-09-30T01:40:38.627Z,0.00
2018-09-30T01:41:38.582Z,0.00
2018-09-30T01:42:38.568Z,0.00
2018-09-30T01:43:38.553Z,0.00
2018-09-30T01:44:38.568Z,0.00
2018-09-30T01:45:38.558Z,0.00
2018-09-30T01:46:38.521Z,0.00
2018-09-30T01:47:38.533Z,0.00
2018-09-30T01:48:38.499Z,0.00
2018-09-30T01:49:38.488Z,0.00
2018-09-30T01:50:38.478Z,0.00
2018-09-30T01:51:38.482Z,0.00
2018-09-30T01:52:38.458Z,0.00
2018-09-30T01:53:38.444Z,0.00
2018-09-30T01:54:38.433Z,0.00
2018-09-30T01:55:38.422Z,0.00
2018-09-30T01:56:38.444Z,0.00
2018-09-30T01:57:38.422Z,0.00
2018-09-30T01:58:38.388Z,0.00
2018-09-30T01:59:38.386Z,0.00
2018-09-30T02:00:38.369Z,0.00
2018-09-30T02:01:38.359Z,0.00
2018-09-30T02:02:38.469Z,0.00
2018-09-30T02:03:38.338Z,0.00
2018-09-30T02:04:38.334Z,0.00
2018-09-30T02:05:38.309Z,0.00
2018-09-30T02:06:38.301Z,0.00
2018-09-30T02:07:38.313Z,0.00
2018-09-30T02:08:38.291Z,0.00
2018-09-30T02:09:38.267Z,0.00
2018-09-30T02:10:38.254Z,0.00
2018-09-30T02:11:38.248Z,0.00
2018-09-30T02:12:38.258Z,0.00
2018-09-30T02:13:38.219Z,0.00
2018-09-30T02:14:38.218Z,0.00
2018-09-30T02:15:38.199Z,0.00
2018-09-30T02:16:38.205Z,0.00
2018-09-30T02:17:38.177Z,0.00
2018-09-30T02:18:38.184Z,0.00
2018-09-30T02:19:38.164Z,0.00
2018-09-30T02:20:38.168Z,0.00
2018-09-30T02:21:38.161Z,0.00
2018-09-30T02:22:38.122Z,0.00
2018-09-30T02:23:38.127Z,0.00
2018-09-30T02:24:38.103Z,0.00
2018-09-30T02:25:38.110Z,0.00
2018-09-30T02:26:38.107Z,0.00
2018-09-30T02:27:38.072Z,0.00
2018-09-30T02:28:38.075Z,0.00
2018-09-30T02:29:38.048Z,0.00
2018-09-30T02:30:38.061Z,0.00
2018-09-30T02:31:38.029Z,0.00
2018-09-30T02:32:38.013Z,0.00
2018-09-30T02:33:37.998Z,0.00
2018-09-30T02:34:37.994Z,0.00
2018-09-30T02:35:37.992Z,0.00
2018-09-30T02:36:37.965Z,0.00
2018-09-30T02:37:37.968Z,0.00
2018-09-30T02:38:37.953Z,0.00
2018-09-30T02:39:37.933Z,0.00
2018-09-30T02:40:37.937Z,0.00
2018-09-30T02:41:37.952Z,0.00
2018-09-30T02:42:37.904Z,0.00
2018-09-30T02:43:37.896Z,0.00
2018-09-30T02:44:37.882Z,0.00
2018-09-30T02:45:37.885Z,0.00
2018-09-30T02:46:37.856Z,0.00
2018-09-30T02:47:37.886Z,0.00
2018-09-30T02:48:37.837Z,0.00
2018-09-30T02:49:37.833Z,0.00
2018-09-30T02:50:37.820Z,0.00
2018-09-30T02:51:37.814Z,0.00
2018-09-30T02:52:37.818Z,0.00
2018-09-30T02:53:37.794Z,0.00
2018-09-30T02:54:37.775Z,0.00
2018-09-30T02:55:37.795Z,0.00
2018-09-30T02:56:37.750Z,0.00
2018-09-30T02:57:37.750Z,0.00
2018-09-30T02:58:37.731Z,0.00
2018-09-30T02:59:37.711Z,0.00
2018-09-30T03:00:37.720Z,0.00
2018-09-30T03:01:37.713Z,0.00
2018-09-30T03:02:37.676Z,0.00
2018-09-30T03:03:37.664Z,0.00
2018-09-30T03:04:37.652Z,0.00
2018-09-30T03:05:37.668Z,0.00
2018-09-30T03:06:37.656Z,0.00
2018-09-30T03:07:37.636Z,0.00
2018-09-30T03:08:37.634Z,0.00
2018-09-30T03:09:37.599Z,0.00
2018-09-30T03:10:37.585Z,0.00
2018-09-30T03:11:37.589Z,0.00
2018-09-30T03:12:37.593Z,0.00
2018-09-30T03:13:37.573Z,0.00
2018-09-30T03:14:37.567Z,0.00
2018-09-30T03:15:37.535Z,0.00
2018-09-30T03:16:37.524Z,0.00
2018-09-30T03:17:37.513Z,0.00
2018-09-30T03:18:37.520Z,0.00
2018-09-30T03:19:37.518Z,0.00
2018-09-30T03:20:37.476Z,0.00
2018-09-30T03:21:37.464Z,0.00
2018-09-30T03:22:37.450Z,0.00
2018-09-30T03:23:37.480Z,0.00
2018-09-30T03:24:37.429Z,0.00
2018-09-30T03:25:37.427Z,0.00
2018-09-30T03:26:37.407Z,0.00
2018-09-30T03:27:37.400Z,0.00
2018-09-30T03:28:37.424Z,0.00
2018-09-30T03:29:37.395Z,0.00
2018-09-30T03:30:37.360Z,0.00
2018-09-30T03:31:37.353Z,0.00
2018-09-30T03:32:37.363Z,0.00
2018-09-30T03:33:37.352Z,0.00
2018-09-30T03:34:37.356Z,0.00
2018-09-30T03:35:37.327Z,0.00
2018-09-30T03:36:37.299Z,0.00
2018-09-30T03:37:37.286Z,0.00
2018-09-30T03:38:37.269Z,0.00
2018-09-30T03:39:37.336Z,0.00
2018-09-30T03:40:37.256Z,0.00
2018-09-30T03:41:37.237Z,0.00
2018-09-30T03:42:37.228Z,0.00
2018-09-30T03:43:37.220Z,0.00
2018-09-30T03:44:37.245Z,0.00
2018-09-30T03:45:37.191Z,0.00
2018-09-30T03:46:37.188Z,0.00
2018-09-30T03:47:37.172Z,0.00
2018-09-30T03:48:37.207Z,0.00
2018-09-30T03:49:37.147Z,0.00
2018-09-30T03:50:37.133Z,0.00
2018-09-30T03:51:37.136Z,0.00
2018-09-30T03:52:37.117Z,0.00
2018-09-30T03:53:37.137Z,0.00
2018-09-30T03:54:37.090Z,0.00
2018-09-30T03:55:37.078Z,0.00
2018-09-30T03:56:37.078Z,0.00
2018-09-30T03:57:37.063Z,0.00
2018-09-30T03:58:37.081Z,0.00
2018-09-30T03:59:37.037Z,0.00
2018-09-30T04:00:37.024Z,0.00
2018-09-30T04:01:37.012Z,0.00
2018-09-30T04:02:37.007Z,0.00
2018-09-30T04:03:37.018Z,0.00
2018-09-30T04:04:37.016Z,0.00
2018-09-30T04:05:36.969Z,0.00
2018-09-30T04:06:36.961Z,0.00
2018-09-30T04:07:36.961Z,0.00
2018-09-30T04:08:36.975Z,0.00
2018-09-30T04:09:36.953Z,0.00
2018-09-30T04:10:36.917Z,0.00
2018-09-30T04:11:36.909Z,0.00
2018-09-30T04:12:36.899Z,0.00
2018-09-30T04:13:36.916Z,0.00
2018-09-30T04:14:36.870Z,0.00
2018-09-30T04:15:36.868Z,0.00
2018-09-30T04:16:36.873Z,0.00
2018-09-30T04:17:36.836Z,0.00
2018-09-30T04:18:36.861Z,0.00
2018-09-30T04:19:36.827Z,0.00
2018-09-30T04:20:36.801Z,0.00
2018-09-30T04:21:36.830Z,0.00
2018-09-30T04:22:36.785Z,0.00
2018-09-30T04:23:36.823Z,0.00
2018-09-30T04:24:36.756Z,0.00
2018-09-30T04:25:36.760Z,0.00
2018-09-30T04:26:36.750Z,0.00
2018-09-30T04:27:36.740Z,0.00
2018-09-30T04:28:36.768Z,0.00
2018-09-30T04:29:36.707Z,0.00
2018-09-30T04:30:36.689Z,0.00
2018-09-30T04:31:36.681Z,0.00
2018-09-30T04:32:36.680Z,0.00
2018-09-30T04:33:36.713Z,0.00
2018-09-30T04:34:36.647Z,0.00
2018-09-30T04:35:36.640Z,0.00
2018-09-30T04:36:36.623Z,0.00
2018-09-30T04:37:36.628Z,0.00
2018-09-30T04:38:36.643Z,0.00
2018-09-30T04:39:36.594Z,0.00
2018-09-30T04:40:36.581Z,0.00
2018-09-30T04:41:36.572Z,0.00
2018-09-30T04:42:36.558Z,0.00
2018-09-30T04:43:36.590Z,0.00
2018-09-30T04:44:36.550Z,0.00
2018-09-30T04:45:36.520Z,0.00
2018-09-30T04:46:36.511Z,0.00
2018-09-30T04:47:36.498Z,0.00
2018-09-30T04:48:36.551Z,0.00
2018-09-30T04:49:36.504Z,4.00
2018-09-30T04:50:36.483Z,0.00
2018-09-30T04:51:36.458Z,0.00
2018-09-30T04:52:36.475Z,4.00
2018-09-30T04:53:36.453Z,0.00
2018-09-30T04:54:36.419Z,4.00
2018-09-30T04:55:36.414Z,4.00
2018-09-30T04:56:36.395Z,4.00
2018-09-30T04:57:36.384Z,8.00
2018-09-30T04:58:36.408Z,8.00
2018-09-30T04:59:36.363Z,8.00
2018-09-30T05:00:36.360Z,8.00
2018-09-30T05:01:36.363Z,8.00
2018-09-30T05:02:36.347Z,12.00
2018-09-30T05:03:36.353Z,16.00
2018-09-30T05:04:36.309Z,16.00
2018-09-30T05:05:36.336Z,20.00
2018-09-30T05:06:36.291Z,20.00
2018-09-30T05:07:36.300Z,24.00
2018-09-30T05:08:36.264Z,24.00
2018-09-30T05:09:36.254Z,32.00
2018-09-30T05:10:36.255Z,36.00
2018-09-30T05:11:36.233Z,36.00
2018-09-30T05:12:36.284Z,44.00
2018-09-30T05:13:36.216Z,48.00
2018-09-30T05:14:36.197Z,56.00
2018-09-30T05:15:36.190Z,60.00
2018-09-30T05:16:36.180Z,68.00
2018-09-30T05:17:36.191Z,76.00
2018-09-30T05:18:36.158Z,84.00
2018-09-30T05:19:36.178Z,96.00
2018-09-30T05:20:36.129Z,108.00
2018-09-30T05:21:36.116Z,116.00
2018-09-30T05:22:36.114Z,128.00
2018-09-30T05:23:36.105Z,140.00
2018-09-30T05:24:36.109Z,152.00
2018-09-30T05:25:36.176Z,160.00
2018-09-30T05:26:36.065Z,176.00
2018-09-30T05:27:36.051Z,188.00
2018-09-30T05:28:36.052Z,204.00
2018-09-30T05:29:36.065Z,216.00
2018-09-30T05:30:36.029Z,232.00
2018-09-30T05:31:36.031Z,248.00
2018-09-30T05:32:35.994Z,256.00
2018-09-30T05:33:35.986Z,276.00
2018-09-30T05:34:35.978Z,288.00
2018-09-30T05:35:35.975Z,304.00
2018-09-30T05:36:35.965Z,324.00
2018-09-30T05:37:35.939Z,344.00
2018-09-30T05:38:35.942Z,360.00
2018-09-30T05:39:35.923Z,376.00
2018-09-30T05:40:35.914Z,392.00
2018-09-30T05:41:35.919Z,404.00
2018-09-30T05:42:35.941Z,420.00
2018-09-30T05:43:35.875Z,436.00
2018-09-30T05:44:35.864Z,448.00
2018-09-30T05:45:35.879Z,460.00
2018-09-30T05:46:35.847Z,476.00
2018-09-30T05:47:35.844Z,488.00
2018-09-30T05:48:35.815Z,500.00
2018-09-30T05:49:35.811Z,508.00
2018-09-30T05:50:35.820Z,520.00
2018-09-30T05:51:35.786Z,532.00
2018-09-30T05:52:35.805Z,548.00
2018-09-30T05:53:35.770Z,560.00
2018-09-30T05:54:35.776Z,572.00
2018-09-30T05:55:35.741Z,580.00
2018-09-30T05:56:35.730Z,592.00
2018-09-30T05:57:35.791Z,600.00
2018-09-30T05:58:35.733Z,612.00
2018-09-30T05:59:35.749Z,624.00
2018-09-30T06:00:35.677Z,632.00
2018-09-30T06:01:35.700Z,644.00
2018-09-30T06:02:35.658Z,652.00
2018-09-30T06:03:35.664Z,660.00
2018-09-30T06:04:35.644Z,668.00
2018-09-30T06:05:35.657Z,680.00
2018-09-30T06:06:35.622Z,688.00
2018-09-30T06:07:35.620Z,700.00
2018-09-30T06:08:35.604Z,708.00
2018-09-30T06:09:35.682Z,720.00
2018-09-30T06:10:35.605Z,732.00
2018-09-30T06:11:35.560Z,740.00
2018-09-30T06:12:35.553Z,748.00
2018-09-30T06:13:35.541Z,756.00
2018-09-30T06:14:35.553Z,768.00
2018-09-30T06:15:35.551Z,772.00
2018-09-30T06:16:35.505Z,780.00
2018-09-30T06:17:35.493Z,788.00
2018-09-30T06:18:35.480Z,796.00
2018-09-30T06:19:35.477Z,804.00
2018-09-30T06:20:35.482Z,816.00
2018-09-30T06:21:35.445Z,824.00
2018-09-30T06:22:35.487Z,832.00
2018-09-30T06:23:35.427Z,836.00
2018-09-30T06:24:35.429Z,848.00
2018-09-30T06:25:35.407Z,852.00
2018-09-30T06:26:35.395Z,860.00
2018-09-30T06:27:35.422Z,872.00
2018-09-30T06:28:35.390Z,876.00
2018-09-30T06:29:35.401Z,884.00
2018-09-30T06:30:35.373Z,892.00
2018-09-30T06:31:43.848Z,896.00
2018-09-30T06:32:35.353Z,904.00
2018-09-30T06:33:35.315Z,908.00
2018-09-30T06:34:35.300Z,912.00
2018-09-30T06:35:35.289Z,924.00
2018-09-30T06:36:35.278Z,936.00
2018-09-30T06:37:35.335Z,956.00
2018-09-30T06:38:35.258Z,976.00
2018-09-30T06:39:35.249Z,1000.00
2018-09-30T06:40:35.233Z,1028.00
2018-09-30T06:41:35.224Z,1056.00
2018-09-30T06:42:35.332Z,1072.00
2018-09-30T06:43:35.202Z,1076.00
2018-09-30T06:44:35.193Z,1076.00
2018-09-30T06:45:35.195Z,1072.00
2018-09-30T06:46:35.169Z,1068.00
2018-09-30T06:47:35.184Z,1064.00
2018-09-30T06:48:35.146Z,1076.00
2018-09-30T06:49:35.140Z,1080.00
2018-09-30T06:50:35.200Z,1084.00
2018-09-30T06:51:35.124Z,1084.00
2018-09-30T06:52:35.109Z,1088.00
2018-09-30T06:53:35.091Z,1092.00
2018-09-30T06:54:35.083Z,1088.00
2018-09-30T06:55:35.104Z,1092.00
2018-09-30T06:56:35.063Z,1092.00
2018-09-30T06:57:35.047Z,1092.00
2018-09-30T06:58:35.082Z,1092.00
2018-09-30T06:59:35.039Z,1100.00
2018-09-30T07:00:35.053Z,1112.00
2018-09-30T07:01:35.004Z,1136.00
2018-09-30T07:02:35.010Z,1144.00
2018-09-30T07:03:34.990Z,1148.00
2018-09-30T07:04:34.977Z,1152.00
2018-09-30T07:05:34.988Z,1156.00
2018-09-30T07:06:34.953Z,1172.00
2018-09-30T07:07:34.934Z,1184.00
2018-09-30T07:08:34.933Z,1204.00
2018-09-30T07:09:34.916Z,1220.00
2018-09-30T07:10:34.950Z,1240.00
2018-09-30T07:11:34.899Z,1256.00
2018-09-30T07:12:34.881Z,1264.00
2018-09-30T07:13:34.873Z,1280.00
2018-09-30T07:14:34.870Z,1296.00
2018-09-30T07:15:34.873Z,1312.00
2018-09-30T07:16:34.856Z,1328.00
2018-09-30T07:17:34.832Z,1348.00
2018-09-30T07:18:34.811Z,1372.00
2018-09-30T07:19:34.817Z,1396.00
2018-09-30T07:20:34.789Z,1420.00
2018-09-30T07:21:34.807Z,1448.00
2018-09-30T07:22:34.807Z,1476.00
2018-09-30T07:23:34.754Z,1508.00
2018-09-30T07:24:34.745Z,1524.00
2018-09-30T07:25:34.760Z,1540.00
2018-09-30T07:26:34.748Z,1564.00
2018-09-30T07:27:34.709Z,1580.00
2018-09-30T07:28:34.699Z,1604.00
2018-09-30T07:29:34.690Z,1636.00
2018-09-30T07:30:34.712Z,1676.00
2018-09-30T07:31:34.677Z,1704.00
2018-09-30T07:32:34.653Z,1732.00
2018-09-30T07:33:34.692Z,1772.00
2018-09-30T07:34:34.632Z,1816.00
2018-09-30T07:35:34.651Z,1856.00
2018-09-30T07:36:34.612Z,1892.00
2018-09-30T07:37:34.597Z,1928.00
2018-09-30T07:38:34.587Z,1968.00
2018-09-30T07:39:34.706Z,2000.00
2018-09-30T07:40:34.591Z,2036.00
2018-09-30T07:41:34.578Z,2064.00
2018-09-30T07:42:34.541Z,2104.00
2018-09-30T07:43:34.535Z,2124.00
2018-09-30T07:44:34.519Z,2148.00
2018-09-30T07:45:34.506Z,2168.00
2018-09-30T07:46:34.576Z,2188.00
2018-09-30T07:47:34.485Z,2208.00
2018-09-30T07:48:34.480Z,2228.00
2018-09-30T07:49:34.462Z,2248.00
2018-09-30T07:50:34.453Z,2268.00
2018-09-30T07:51:34.471Z,2300.00
2018-09-30T07:52:34.485Z,2324.00
2018-09-30T07:53:34.418Z,2344.00
2018-09-30T07:54:34.414Z,2376.00
2018-09-30T07:55:34.395Z,2380.00
2018-09-30T07:56:34.425Z,2404.00
2018-09-30T07:57:34.373Z,2416.00
2018-09-30T07:58:34.363Z,2436.00
2018-09-30T07:59:34.355Z,2452.00
2018-09-30T08:00:34.338Z,2464.00
2018-09-30T08:01:34.380Z,2476.00
2018-09-30T08:02:34.315Z,2492.00
2018-09-30T08:03:34.305Z,2508.00
2018-09-30T08:04:34.294Z,2520.00
2018-09-30T08:05:34.290Z,2532.00
2018-09-30T08:06:34.443Z,2548.00
2018-09-30T08:07:34.269Z,2568.00
2018-09-30T08:08:34.264Z,2588.00
2018-09-30T08:09:34.244Z,2604.00
2018-09-30T08:10:34.239Z,2620.00
2018-09-30T08:11:34.241Z,2632.00
2018-09-30T08:12:34.207Z,2640.00
2018-09-30T08:13:34.192Z,2660.00
2018-09-30T08:14:34.182Z,2676.00
2018-09-30T08:15:34.174Z,2696.00
2018-09-30T08:16:34.337Z,2716.00
2018-09-30T08:17:34.172Z,2740.00
2018-09-30T08:18:34.137Z,2768.00
2018-09-30T08:19:34.126Z,2800.00
2018-09-30T08:20:34.112Z,2836.00
2018-09-30T08:21:34.138Z,2876.00
2018-09-30T08:22:34.095Z,2912.00
2018-09-30T08:23:34.081Z,2932.00
2018-09-30T08:24:34.132Z,2964.00
2018-09-30T08:25:34.057Z,2996.00
2018-09-30T08:26:34.126Z,3020.00
2018-09-30T08:27:34.040Z,3044.00
2018-09-30T08:28:34.045Z,3084.00
2018-09-30T08:29:34.016Z,3120.00
2018-09-30T08:30:34.048Z,3144.00
2018-09-30T08:31:34.002Z,3176.00
2018-09-30T08:32:33.979Z,3208.00
2018-09-30T08:33:33.966Z,3244.00
2018-09-30T08:34:33.958Z,3280.00
2018-09-30T08:35:33.944Z,3300.00
2018-09-30T08:36:33.960Z,3332.00
2018-09-30T08:37:33.945Z,3372.00
2018-09-30T08:38:33.918Z,3404.00
2018-09-30T08:39:33.956Z,3440.00
2018-09-30T08:40:33.886Z,3480.00
2018-09-30T08:41:33.876Z,3516.00
2018-09-30T08:42:33.891Z,3560.00
2018-09-30T08:43:33.854Z,3612.00
2018-09-30T08:44:33.843Z,3648.00
2018-09-30T08:45:33.832Z,3688.00
2018-09-30T08:46:33.829Z,3720.00
2018-09-30T08:47:33.886Z,3744.00
2018-09-30T08:48:33.798Z,3784.00
2018-09-30T08:49:33.787Z,3808.00
2018-09-30T08:50:33.776Z,3840.00
2018-09-30T08:51:33.778Z,3868.00
2018-09-30T08:52:33.754Z,3872.00
2018-09-30T08:53:33.739Z,3900.00
2018-09-30T08:54:33.727Z,3916.00
2018-09-30T08:55:33.718Z,3928.00
2018-09-30T08:56:33.722Z,3936.00
2018-09-30T08:57:33.709Z,3944.00
2018-09-30T08:58:33.684Z,3972.00
2018-09-30T08:59:33.676Z,3980.00
2018-09-30T09:00:33.660Z,3992.00
2018-09-30T09:01:33.681Z,4008.00
2018-09-30T09:02:33.637Z,4024.00
2018-09-30T09:03:33.629Z,4032.00
2018-09-30T09:04:33.616Z,4048.00
2018-09-30T09:05:33.607Z,4056.00
2018-09-30T09:06:33.624Z,4068.00
2018-09-30T09:07:33.582Z,4080.00
2018-09-30T09:08:33.572Z,4092.00
2018-09-30T09:09:33.559Z,4104.00
2018-09-30T09:10:33.546Z,4116.00
2018-09-30T09:11:33.560Z,4144.00
2018-09-30T09:12:33.538Z,4136.00
2018-09-30T09:13:33.530Z,4144.00
2018-09-30T09:14:33.508Z,4168.00
2018-09-30T09:15:33.573Z,4160.00
2018-09-30T09:16:33.496Z,4176.00
2018-09-30T09:17:33.468Z,4180.00
2018-09-30T09:18:33.461Z,4188.00
2018-09-30T09:19:33.453Z,4188.00
2018-09-30T09:20:33.451Z,4204.00
2018-09-30T09:21:33.449Z,4204.00
2018-09-30T09:22:33.425Z,4216.00
2018-09-30T09:23:33.404Z,4200.00
2018-09-30T09:24:33.389Z,4208.00
2018-09-30T09:25:33.386Z,4204.00
2018-09-30T09:26:33.397Z,4204.00
2018-09-30T09:27:33.356Z,4200.00
2018-09-30T09:28:33.343Z,4196.00
2018-09-30T09:29:33.333Z,4204.00
2018-09-30T09:30:33.320Z,4224.00
2018-09-30T09:31:33.360Z,4224.00
2018-09-30T09:32:33.299Z,4236.00
2018-09-30T09:33:33.288Z,4244.00
2018-09-30T09:34:33.305Z,4248.00
2018-09-30T09:35:33.271Z,4256.00
2018-09-30T09:36:33.258Z,4260.00
2018-09-30T09:37:33.256Z,4272.00
2018-09-30T09:38:33.300Z,4276.00
2018-09-30T09:39:33.243Z,4280.00
2018-09-30T09:40:33.214Z,4292.00
2018-09-30T09:41:33.197Z,4308.00
2018-09-30T09:42:33.217Z,4296.00
2018-09-30T09:43:33.173Z,4292.00
2018-09-30T09:44:33.163Z,4304.00
2018-09-30T09:45:33.151Z,4300.00
2018-09-30T09:46:33.140Z,4300.00
2018-09-30T09:47:33.152Z,4308.00
2018-09-30T09:48:33.132Z,4304.00
2018-09-30T09:49:33.107Z,4304.00
2018-09-30T09:50:33.094Z,4316.00
2018-09-30T09:51:33.083Z,4316.00
2018-09-30T09:52:33.150Z,4300.00
2018-09-30T09:53:33.063Z,4304.00
2018-09-30T09:54:33.072Z,4304.00
2018-09-30T09:55:33.041Z,4304.00
2018-09-30T09:56:33.061Z,4308.00
2018-09-30T09:57:33.015Z,4312.00
2018-09-30T09:58:33.008Z,4312.00
2018-09-30T09:59:32.997Z,4320.00
2018-09-30T10:00:32.983Z,4320.00
2018-09-30T10:01:33.013Z,4320.00
2018-09-30T10:02:32.960Z,4308.00
2018-09-30T10:03:32.950Z,4312.00
2018-09-30T10:04:32.940Z,4308.00
2018-09-30T10:05:32.955Z,4316.00
2018-09-30T10:06:32.943Z,4316.00
2018-09-30T10:07:32.907Z,4316.00
2018-09-30T10:08:32.891Z,4316.00
2018-09-30T10:09:32.884Z,4304.00
2018-09-30T10:10:32.875Z,4308.00
2018-09-30T10:11:32.884Z,4312.00
2018-09-30T10:12:32.848Z,4324.00
2018-09-30T10:13:32.887Z,4312.00
2018-09-30T10:14:32.827Z,4308.00
2018-09-30T10:15:32.816Z,4304.00
2018-09-30T10:16:32.808Z,4304.00
2018-09-30T10:17:32.812Z,4300.00
2018-09-30T10:18:32.824Z,4300.00
2018-09-30T10:19:32.805Z,4300.00
2018-09-30T10:20:32.765Z,4308.00
2018-09-30T10:21:32.754Z,4316.00
2018-09-30T10:22:32.741Z,4320.00
2018-09-30T10:23:32.749Z,4320.00
2018-09-30T10:24:32.745Z,4320.00
2018-09-30T10:25:32.721Z,4344.00
2018-09-30T10:26:32.690Z,4336.00
2018-09-30T10:27:32.682Z,4324.00
2018-09-30T10:28:32.673Z,4328.00
2018-09-30T10:29:32.694Z,4324.00
2018-09-30T10:30:32.664Z,4320.00
2018-09-30T10:31:32.638Z,4320.00
2018-09-30T10:32:32.627Z,4312.00
2018-09-30T10:33:32.653Z,4316.00
2018-09-30T10:34:32.605Z,4312.00
2018-09-30T10:35:32.590Z,4316.00
2018-09-30T10:36:32.587Z,4316.00
2018-09-30T10:37:32.569Z,4312.00
2018-09-30T10:38:32.726Z,4316.00
2018-09-30T10:39:32.544Z,4316.00
2018-09-30T10:40:32.541Z,4316.00
2018-09-30T10:41:32.526Z,4312.00
2018-09-30T10:42:32.511Z,4308.00
2018-09-30T10:43:32.523Z,4312.00
2018-09-30T10:44:32.521Z,4312.00
2018-09-30T10:45:32.487Z,4308.00
2018-09-30T10:46:32.465Z,4316.00
2018-09-30T10:47:32.456Z,4320.00
2018-09-30T10:48:32.556Z,4304.00
2018-09-30T10:49:32.466Z,4300.00
2018-09-30T10:50:32.425Z,4292.00
2018-09-30T10:51:32.441Z,4244.00
2018-09-30T10:52:32.399Z,4276.00
2018-09-30T10:53:32.390Z,4268.00
2018-09-30T10:54:32.378Z,4272.00
2018-09-30T10:55:32.390Z,4248.00
2018-09-30T10:56:32.388Z,4252.00
2018-09-30T10:57:32.344Z,4252.00
2018-09-30T10:58:32.365Z,4248.00
2018-09-30T10:59:32.330Z,4248.00
2018-09-30T11:00:32.348Z,4248.00
2018-09-30T11:01:32.306Z,4240.00
2018-09-30T11:02:32.295Z,4252.00
2018-09-30T11:03:32.288Z,4244.00
2018-09-30T11:04:32.271Z,4232.00
2018-09-30T11:05:32.313Z,4212.00
2018-09-30T11:06:32.246Z,4240.00
2018-09-30T11:07:32.252Z,4240.00
2018-09-30T11:08:32.247Z,4240.00
2018-09-30T11:09:32.266Z,4224.00
2018-09-30T11:10:32.202Z,4248.00
2018-09-30T11:11:32.199Z,4248.00
2018-09-30T11:12:32.180Z,4252.00
2018-09-30T11:13:32.164Z,4248.00
2018-09-30T11:14:32.181Z,4256.00
2018-09-30T11:15:32.157Z,4272.00
2018-09-30T11:16:32.132Z,4268.00
2018-09-30T11:17:32.131Z,4272.00
2018-09-30T11:18:32.128Z,4276.00
2018-09-30T11:19:32.094Z,4280.00
2018-09-30T11:20:32.098Z,4292.00
2018-09-30T11:21:32.071Z,4304.00
2018-09-30T11:22:32.087Z,4300.00
2018-09-30T11:23:32.051Z,4296.00
2018-09-30T11:24:32.045Z,4308.00
2018-09-30T11:25:32.071Z,4304.00
2018-09-30T11:26:32.030Z,4312.00
2018-09-30T11:27:32.016Z,4320.00
2018-09-30T11:28:32.019Z,4324.00
2018-09-30T11:29:31.985Z,4332.00
2018-09-30T11:30:31.971Z,4336.00
2018-09-30T11:31:31.969Z,4340.00
2018-09-30T11:32:31.953Z,4340.00
2018-09-30T11:33:31.970Z,4344.00
2018-09-30T11:34:31.947Z,4344.00
2018-09-30T11:35:31.922Z,4348.00
2018-09-30T11:36:31.905Z,4352.00
2018-09-30T11:37:31.902Z,4360.00
2018-09-30T11:38:31.918Z,4360.00
2018-09-30T11:39:31.879Z,4368.00
2018-09-30T11:40:31.867Z,4368.00
2018-09-30T11:41:31.873Z,4380.00
2018-09-30T11:42:31.837Z,4372.00
2018-09-30T11:43:31.851Z,4372.00
2018-09-30T11:44:31.819Z,4372.00
2018-09-30T11:45:31.822Z,4384.00
2018-09-30T11:46:31.797Z,4384.00
2018-09-30T11:47:39.866Z,4392.00
2018-09-30T11:48:31.792Z,4396.00
2018-09-30T11:49:31.759Z,4404.00
2018-09-30T11:50:31.772Z,4396.00
2018-09-30T11:51:31.737Z,4404.00
2018-09-30T11:52:31.739Z,4424.00
2018-09-30T11:53:31.713Z,4412.00
2018-09-30T11:54:31.704Z,4408.00
2018-09-30T11:55:31.719Z,4440.00
2018-09-30T11:56:31.680Z,4420.00
2018-09-30T11:57:31.666Z,4420.00
2018-09-30T11:58:31.655Z,4432.00
2018-09-30T11:59:31.677Z,4444.00
2018-09-30T12:00:31.645Z,4444.00
2018-09-30T12:01:31.623Z,4444.00
2018-09-30T12:02:31.616Z,4448.00
2018-09-30T12:03:31.607Z,4456.00
2018-09-30T12:04:31.615Z,4460.00
2018-09-30T12:05:31.612Z,4468.00
2018-09-30T12:06:31.590Z,4476.00
2018-09-30T12:07:31.559Z,4496.00
2018-09-30T12:08:31.542Z,4472.00
2018-09-30T12:09:31.532Z,4492.00
2018-09-30T12:10:31.584Z,4480.00
2018-09-30T12:11:31.517Z,4472.00
2018-09-30T12:12:31.515Z,4472.00
2018-09-30T12:13:31.493Z,4472.00
2018-09-30T12:14:31.479Z,4472.00
2018-09-30T12:15:31.490Z,4468.00
2018-09-30T12:16:31.454Z,4472.00
2018-09-30T12:17:31.442Z,4472.00
2018-09-30T12:18:31.458Z,4456.00
2018-09-30T12:19:31.419Z,4456.00
2018-09-30T12:20:31.437Z,4456.00
2018-09-30T12:21:31.396Z,4456.00
2018-09-30T12:22:31.386Z,4460.00
2018-09-30T12:23:31.398Z,4460.00
2018-09-30T12:24:31.363Z,4452.00
2018-09-30T12:25:31.389Z,4456.00
2018-09-30T12:26:31.344Z,4456.00
2018-09-30T12:27:31.328Z,4468.00
2018-09-30T12:28:31.337Z,4452.00
2018-09-30T12:29:31.326Z,4440.00
2018-09-30T12:30:31.338Z,4432.00
2018-09-30T12:31:31.285Z,4428.00
2018-09-30T12:32:31.273Z,4416.00
2018-09-30T12:33:31.264Z,4412.00
2018-09-30T12:34:31.288Z,4416.00
2018-09-30T12:35:31.264Z,4400.00
2018-09-30T12:36:31.258Z,4396.00