createdAt,value
2023-04-05T00:01:39.269Z,81.32
2023-04-05T00:04:08.191Z,81.32
2023-04-05T00:06:38.048Z,81.29
2023-04-05T00:09:07.788Z,81.36
2023-04-05T00:11:36.180Z,81.40
2023-04-05T00:14:04.885Z,81.48
2023-04-05T00:16:34.140Z,81.51
2023-04-05T00:19:02.727Z,81.47
2023-04-05T00:21:33.441Z,81.50
2023-04-05T00:24:05.516Z,81.59
2023-04-05T00:26:34.051Z,81.59
2023-04-05T00:29:02.841Z,81.53
2023-04-05T00:31:31.539Z,81.66
2023-04-05T00:33:59.824Z,81.63
2023-04-05T00:36:28.144Z,81.73
2023-04-05T00:38:56.624Z,81.66
2023-04-05T00:41:25.831Z,81.03
2023-04-05T00:43:55.049Z,80.67
2023-04-05T00:46:23.336Z,80.57
2023-04-05T00:48:52.204Z,80.43
2023-04-05T00:51:20.453Z,80.31
2023-04-05T00:53:53.182Z,80.25
2023-04-05T00:56:22.097Z,80.21
2023-04-05T00:58:57.337Z,80.26
2023-04-05T01:01:26.681Z,80.10
2023-04-05T01:04:03.342Z,80.17
2023-04-05T01:06:48.644Z,80.18
2023-04-05T01:09:45.423Z,80.15
2023-04-05T01:12:17.801Z,80.18
2023-04-05T01:14:50.326Z,80.21
2023-04-05T01:17:22.780Z,80.18
2023-04-05T01:19:53.594Z,80.12
2023-04-05T01:22:49.662Z,80.19
2023-04-05T01:25:49.335Z,80.13
2023-04-05T01:28:46.063Z,80.15
2023-04-05T01:31:36.552Z,80.12
2023-04-05T01:34:14.830Z,80.06
2023-04-05T01:36:47.333Z,80.06
2023-04-05T01:39:15.771Z,80.13
2023-04-05T01:41:44.226Z,80.01
2023-04-05T01:44:16.006Z,80.06
2023-04-05T01:46:44.879Z,80.09
2023-04-05T01:49:15.476Z,80.05
2023-04-05T01:51:43.769Z,80.03
2023-04-05T01:54:11.975Z,80.05
2023-04-05T01:56:41.619Z,79.97
2023-04-05T01:59:10.241Z,80.00
2023-04-05T02:01:40.065Z,80.04
2023-04-05T02:04:09.694Z,80.03
2023-04-05T02:06:41.182Z,80.07
2023-04-05T02:09:11.207Z,80.13
2023-04-05T02:11:41.857Z,80.20
2023-04-05T02:14:12.888Z,80.21
2023-04-05T02:16:45.300Z,80.25
2023-04-05T02:19:16.646Z,80.22
2023-04-05T02:21:47.879Z,80.24
2023-04-05T02:24:16.701Z,80.23
2023-04-05T02:26:46.617Z,80.31
2023-04-05T02:29:16.074Z,80.33
2023-04-05T02:31:52.154Z,80.32
2023-04-05T02:34:26.137Z,80.31
2023-04-05T02:36:56.716Z,80.35
2023-04-05T02:39:39.301Z,80.35
2023-04-05T02:42:11.293Z,80.32
2023-04-05T02:44:43.513Z,80.34
2023-04-05T02:47:23.028Z,80.36
2023-04-05T02:50:14.573Z,80.33
2023-04-05T02:53:12.991Z,80.31
2023-04-05T02:56:02.405Z,80.22
2023-04-05T02:58:51.416Z,80.27
2023-04-05T03:01:46.256Z,80.25
2023-04-05T03:04:35.989Z,80.32
2023-04-05T03:07:19.506Z,80.24
2023-04-05T03:09:54.851Z,80.38
2023-04-05T03:12:35.292Z,80.24
2023-04-05T03:15:15.836Z,80.26
2023-04-05T03:17:51.742Z,80.24
2023-04-05T03:20:30.556Z,80.31
2023-04-05T03:23:25.614Z,80.31
2023-04-05T03:26:27.904Z,80.29
2023-04-05T03:29:10.190Z,80.36
2023-04-05T03:32:10.104Z,80.36
2023-04-05T03:34:55.541Z,80.34
2023-04-05T03:37:37.175Z,80.37
2023-04-05T03:40:39.310Z,80.46
2023-04-05T03:43:30.641Z,80.50
2023-04-05T03:46:33.466Z,80.56
2023-04-05T03:49:27.184Z,80.55
2023-04-05T03:52:20.066Z,80.56
2023-04-05T03:55:11.544Z,80.65
2023-04-05T03:58:01.095Z,80.63
2023-04-05T04:00:56.569Z,80.63
2023-04-05T04:03:40.944Z,80.62
2023-04-05T04:06:19.404Z,80.75
2023-04-05T04:09:06.892Z,80.76
2023-04-05T04:12:08.775Z,80.76
2023-04-05T04:15:15.764Z,80.80
2023-04-05T04:18:09.379Z,80.70
2023-04-05T04:21:01.719Z,80.77
2023-04-05T04:24:14.994Z,80.78
2023-04-05T04:27:02.959Z,80.73
2023-04-05T04:30:23.635Z,80.78
2023-04-05T04:33:15.166Z,80.75
2023-04-05T04:36:41.965Z,80.80
2023-04-05T04:40:03.029Z,80.80
2023-04-05T04:43:17.696Z,80.75
2023-04-05T04:46:28.147Z,80.77
2023-04-05T04:49:24.769Z,80.82
2023-04-05T04:52:05.583Z,80.87
2023-04-05T04:54:58.769Z,80.94
2023-04-05T04:57:59.231Z,80.90
2023-04-05T05:00:55.027Z,80.94
2023-04-05T05:03:31.891Z,80.92
2023-04-05T05:06:02.021Z,81.02
2023-04-05T05:08:33.538Z,80.97
2023-04-05T05:11:07.617Z,81.03
2023-04-05T05:13:36.602Z,80.97
2023-04-05T05:16:05.868Z,81.08
2023-04-05T05:18:40.368Z,81.09
2023-04-05T05:21:08.548Z,81.14
2023-04-05T05:23:36.837Z,81.10
2023-04-05T05:26:05.487Z,81.11
2023-04-05T05:28:33.892Z,81.16
2023-04-05T05:31:03.802Z,81.18
2023-04-05T05:33:36.482Z,81.25
2023-04-05T05:36:05.959Z,81.17
2023-04-05T05:38:34.948Z,81.16
2023-04-05T05:41:03.273Z,81.24
2023-04-05T05:43:31.778Z,81.29
2023-04-05T05:46:03.259Z,81.28
2023-04-05T05:48:33.434Z,81.30
2023-04-05T05:51:02.218Z,81.28
2023-04-05T05:53:32.826Z,81.33
2023-04-05T05:56:01.600Z,81.42
2023-04-05T05:58:31.314Z,81.46
2023-04-05T06:00:59.588Z,81.36
2023-04-05T06:03:34.104Z,81.42
2023-04-05T06:06:06.123Z,81.39
2023-04-05T06:08:34.477Z,81.42
2023-04-05T06:11:03.275Z,81.44
2023-04-05T06:13:31.617Z,81.41
2023-04-05T06:16:05.918Z,81.41
2023-04-05T06:18:34.399Z,81.33
2023-04-05T06:21:02.517Z,81.35
2023-04-05T06:23:30.865Z,81.42
2023-04-05T06:25:59.366Z,81.37
2023-04-05T06:28:27.719Z,81.41
2023-04-05T06:30:58.089Z,81.38
2023-04-05T06:33:27.158Z,81.36
2023-04-05T06:35:55.548Z,81.33
2023-04-05T06:38:24.114Z,81.36
2023-04-05T06:40:52.405Z,81.30
2023-04-05T06:43:20.516Z,81.23
2023-04-05T06:45:49.553Z,81.21
2023-04-05T06:48:18.828Z,81.23
2023-04-05T06:50:47.683Z,81.16
2023-04-05T06:53:18.474Z,81.20
2023-04-05T06:55:51.483Z,81.28
2023-04-05T06:58:20.025Z,81.21
2023-04-05T07:00:51.689Z,81.23
2023-04-05T07:03:26.381Z,81.24
2023-04-05T07:05:57.170Z,81.20
2023-04-05T07:08:26.157Z,81.26
2023-04-05T07:10:55.448Z,81.22
2023-04-05T07:13:25.238Z,81.16
2023-04-05T07:15:59.758Z,81.12
2023-04-05T07:18:30.336Z,81.11
2023-04-05T07:21:00.695Z,81.19
2023-04-05T07:23:35.160Z,81.15
2023-04-05T07:26:05.284Z,81.09
2023-04-05T07:28:35.629Z,80.99
2023-04-05T07:31:05.880Z,81.03
2023-04-05T07:33:35.106Z,80.89
2023-04-05T07:36:03.737Z,80.87
2023-04-05T07:38:33.329Z,80.84
2023-04-05T07:41:03.058Z,80.88
2023-04-05T07:43:31.272Z,80.82
2023-04-05T07:46:05.423Z,80.75
2023-04-05T07:48:33.853Z,80.86
2023-04-05T07:51:07.512Z,80.81
2023-04-05T07:53:38.323Z,80.81
2023-04-05T07:56:07.766Z,80.77
2023-04-05T07:58:41.591Z,80.80
2023-04-05T08:01:10.599Z,80.78
2023-04-05T08:03:40.185Z,80.85
2023-04-05T08:06:12.167Z,80.86
2023-04-05T08:08:41.445Z,80.81
2023-04-05T08:11:12.012Z,80.83
2023-04-05T08:13:44.005Z,80.85
2023-04-05T08:16:12.249Z,80.94
2023-04-05T08:18:42.648Z,81.02
2023-04-05T08:21:11.128Z,81.11
2023-04-05T08:23:42.005Z,81.13
2023-04-05T08:26:10.987Z,81.12
2023-04-05T08:28:39.388Z,81.13
2023-04-05T08:31:07.799Z,81.19
2023-04-05T08:33:37.258Z,81.31
2023-04-05T08:36:08.714Z,81.35
2023-04-05T08:38:39.307Z,81.44
2023-04-05T08:41:22.418Z,81.49
2023-04-05T08:43:59.360Z,81.51
2023-04-05T08:46:28.171Z,81.60
2023-04-05T08:48:58.413Z,81.66
2023-04-05T08:51:26.843Z,81.76
2023-04-05T08:53:55.513Z,81.74
2023-04-05T08:56:28.513Z,81.83
2023-04-05T08:59:05.613Z,81.81
2023-04-05T09:01:36.791Z,81.80
2023-04-05T09:04:07.992Z,81.85
2023-04-05T09:06:36.961Z,81.86
2023-04-05T09:09:08.862Z,81.89
2023-04-05T09:11:38.394Z,81.89
2023-04-05T09:14:06.896Z,81.82
2023-04-05T09:16:40.823Z,81.87
2023-04-05T09:19:10.580Z,81.92
2023-04-05T09:21:58.286Z,81.87
2023-04-05T09:24:42.128Z,81.78
2023-04-05T09:27:14.551Z,81.87
2023-04-05T09:29:47.757Z,81.89
2023-04-05T09:32:19.601Z,81.99
2023-04-05T09:34:48.402Z,82.13
2023-04-05T09:37:31.047Z,82.19
2023-04-05T09:40:04.453Z,82.15
2023-04-05T09:42:45.211Z,82.29
2023-04-05T09:45:18.725Z,82.31
2023-04-05T09:48:03.149Z,82.20
2023-04-05T09:50:31.627Z,82.21
2023-04-05T09:53:08.009Z,82.13
2023-04-05T09:55:37.060Z,82.14
2023-04-05T09:58:05.532Z,82.12
2023-04-05T10:00:33.772Z,82.04
2023-04-05T10:03:06.054Z,82.00
2023-04-05T10:05:44.745Z,82.05
2023-04-05T10:08:15.545Z,81.92
2023-04-05T10:10:47.113Z,81.88
2023-04-05T10:13:15.828Z,81.83
2023-04-05T10:15:47.739Z,81.72
2023-04-05T10:18:19.098Z,81.71
2023-04-05T10:20:50.591Z,81.83
2023-04-05T10:23:27.980Z,81.71
2023-04-05T10:26:03.027Z,81.52
2023-04-05T10:28:37.706Z,81.47
2023-04-05T10:31:30.406Z,81.50
2023-04-05T10:34:13.299Z,81.41
2023-04-05T10:36:53.952Z,81.51
2023-04-05T10:39:40.426Z,81.42
2023-04-05T10:42:21.003Z,81.54
2023-04-05T10:44:53.981Z,81.47
2023-04-05T10:47:23.316Z,81.54
2023-04-05T10:49:53.895Z,81.39
2023-04-05T10:52:22.848Z,81.34
2023-04-05T10:54:52.322Z,81.29
2023-04-05T10:57:21.098Z,81.34
2023-04-05T10:59:49.980Z,81.22
2023-04-05T11:02:23.678Z,81.09
2023-04-05T11:04:57.101Z,80.86
2023-04-05T11:07:25.772Z,80.67
2023-04-05T11:10:01.005Z,80.47
2023-04-05T11:12:48.523Z,80.54
2023-04-05T11:15:30.294Z,80.43
2023-04-05T11:18:15.769Z,80.44
2023-04-05T11:20:45.687Z,80.49
2023-04-05T11:23:15.921Z,80.49
2023-04-05T11:25:54.917Z,80.32
2023-04-05T11:28:32.167Z,80.31
2023-04-05T11:31:13.333Z,80.23
2023-04-05T11:33:49.783Z,80.19
2023-04-05T11:36:37.113Z,79.95
2023-04-05T11:39:24.512Z,79.95
2023-04-05T11:42:02.976Z,79.79
2023-04-05T11:44:46.639Z,79.79
2023-04-05T11:47:21.781Z,79.81
2023-04-05T11:49:50.827Z,79.76
2023-04-05T11:52:20.763Z,79.84
2023-04-05T11:54:50.269Z,79.82
2023-04-05T11:57:23.087Z,79.96
2023-04-05T12:00:03.504Z,79.77
2023-04-05T12:02:45.435Z,79.91
2023-04-05T12:05:17.625Z,79.88
2023-04-05T12:07:59.421Z,79.78
2023-04-05T12:10:38.591Z,79.75
2023-04-05T12:13:12.301Z,79.72
2023-04-05T12:15:49.973Z,79.60
2023-04-05T12:18:21.636Z,79.49
2023-04-05T12:20:58.106Z,79.54
2023-04-05T12:23:41.336Z,79.51
2023-04-05T12:26:19.743Z,79.55
2023-04-05T12:28:59.392Z,79.45
2023-04-05T12:31:44.893Z,79.39
2023-04-05T12:34:37.397Z,79.39
2023-04-05T12:37:33.345Z,79.33
2023-04-05T12:40:23.070Z,79.06
2023-04-05T12:43:13.823Z,78.69
2023-04-05T12:45:56.781Z,78.29
2023-04-05T12:48:28.431Z,78.16
2023-04-05T12:50:56.939Z,77.99
2023-04-05T12:53:28.773Z,77.94
2023-04-05T12:55:57.883Z,78.05
2023-04-05T12:58:37.783Z,78.10
2023-04-05T13:01:06.536Z,78.18
2023-04-05T13:03:36.259Z,78.35
2023-04-05T13:06:06.924Z,78.46
2023-04-05T13:08:35.701Z,78.39
2023-04-05T13:11:04.177Z,78.31
2023-04-05T13:13:34.786Z,78.33
2023-04-05T13:16:04.570Z,78.08
2023-04-05T13:18:32.971Z,77.95
2023-04-05T13:21:07.793Z,77.79
2023-04-05T13:23:36.822Z,77.68
2023-04-05T13:26:05.633Z,77.82
2023-04-05T13:28:34.523Z,77.84
2023-04-05T13:31:03.748Z,78.01
2023-04-05T13:33:34.202Z,77.95
2023-04-05T13:36:02.596Z,77.93
2023-04-05T13:38:31.035Z,78.11
2023-04-05T13:40:59.520Z,77.97
2023-04-05T13:43:28.178Z,78.01
2023-04-05T13:45:57.648Z,77.63
2023-04-05T13:48:25.904Z,77.36
2023-04-05T13:50:57.749Z,77.17
2023-04-05T13:53:28.632Z,77.06
2023-04-05T13:55:57.004Z,77.04
2023-04-05T13:58:25.504Z,76.96
2023-04-05T14:00:54.164Z,76.92
2023-04-05T14:03:24.993Z,76.85
2023-04-05T14:05:55.345Z,76.86
2023-04-05T14:08:27.678Z,76.97
2023-04-05T14:11:01.072Z,77.17
2023-04-05T14:13:31.188Z,77.44
2023-04-05T14:15:59.366Z,77.47
2023-04-05T14:18:27.820Z,77.58
2023-04-05T14:20:59.213Z,77.59
2023-04-05T14:23:28.482Z,77.58
2023-04-05T14:25:57.077Z,77.70
2023-04-05T14:28:26.256Z,77.64
2023-04-05T14:30:54.947Z,77.81
2023-04-05T14:33:24.652Z,77.80
2023-04-05T14:35:53.690Z,77.86
2023-04-05T14:38:29.419Z,77.94
2023-04-05T14:40:57.623Z,77.86
2023-04-05T14:43:26.861Z,77.59
2023-04-05T14:45:55.521Z,77.45
2023-04-05T14:48:24.162Z,77.35
2023-04-05T14:50:55.016Z,77.39
2023-04-05T14:53:23.367Z,77.40
2023-04-05T14:55:51.932Z,77.47
2023-04-05T14:58:20.530Z,77.58
2023-04-05T15:00:52.220Z,77.59
2023-04-05T15:03:20.750Z,77.52
2023-04-05T15:05:49.567Z,77.62
2023-04-05T15:08:17.881Z,77.65
2023-04-05T15:10:47.331Z,77.55
2023-04-05T15:13:16.049Z,77.67
2023-04-05T15:15:44.195Z,77.76
2023-04-05T15:18:21.644Z,77.93
2023-04-05T15:20:49.975Z,78.08
2023-04-05T15:23:18.484Z,78.13
2023-04-05T15:25:49.465Z,78.18
2023-04-05T15:28:17.788Z,78.21
2023-04-05T15:30:46.924Z,78.37
2023-04-05T15:33:16.232Z,78.43
2023-04-05T15:35:44.570Z,78.50
2023-04-05T15:38:15.612Z,78.48
2023-04-05T15:40:47.249Z,78.49
2023-04-05T15:43:15.779Z,78.66
2023-04-05T15:45:44.933Z,78.56
2023-04-05T15:48:14.196Z,78.63
2023-04-05T15:50:43.344Z,78.67
2023-04-05T15:53:11.848Z,78.72
2023-04-05T15:55:41.596Z,78.74
2023-04-05T15:58:09.913Z,78.83
2023-04-05T16:00:39.443Z,78.83
2023-04-05T16:03:09.074Z,78.84
2023-04-05T16:05:37.776Z,78.81
2023-04-05T16:08:06.699Z,78.96
2023-04-05T16:10:35.799Z,79.10
2023-04-05T16:13:06.261Z,79.18
2023-04-05T16:15:35.598Z,79.22
2023-04-05T16:18:04.064Z,79.33
2023-04-05T16:20:38.768Z,79.37
2023-04-05T16:23:08.687Z,79.37
2023-04-05T16:25:37.306Z,79.37
2023-04-05T16:28:08.753Z,79.45
2023-04-05T16:30:38.543Z,79.47
2023-04-05T16:33:07.125Z,79.60
2023-04-05T16:35:37.442Z,79.48
2023-04-05T16:38:05.717Z,79.55
2023-04-05T16:40:34.966Z,79.60
2023-04-05T16:43:03.475Z,79.60
2023-04-05T16:45:34.084Z,79.69
2023-04-05T16:48:03.618Z,79.74
2023-04-05T16:50:31.960Z,79.68
2023-04-05T16:53:01.281Z,79.71
2023-04-05T16:55:29.709Z,79.74
2023-04-05T16:57:58.099Z,79.77
2023-04-05T17:00:26.331Z,79.78
2023-04-05T17:03:14.455Z,79.83
2023-04-05T17:05:43.702Z,79.89
2023-04-05T17:08:12.408Z,79.88
2023-04-05T17:10:40.974Z,79.85
2023-04-05T17:13:09.298Z,79.93
2023-04-05T17:15:38.632Z,80.03
2023-04-05T17:18:07.491Z,80.10
2023-04-05T17:20:36.207Z,80.08
2023-04-05T17:23:05.020Z,80.18
2023-04-05T17:25:33.317Z,80.22
2023-04-05T17:28:03.426Z,80.32
2023-04-05T17:30:33.107Z,80.34
2023-04-05T17:33:03.795Z,80.41
2023-04-05T17:35:32.118Z,80.44
2023-04-05T17:38:05.066Z,80.59
2023-04-05T17:40:33.973Z,80.58
2023-04-05T17:43:02.327Z,80.56
2023-04-05T17:45:30.643Z,80.67
2023-04-05T17:48:00.760Z,80.72
2023-04-05T17:50:31.414Z,80.88
2023-04-05T17:52:59.862Z,80.92
2023-04-05T17:55:28.108Z,80.97
2023-04-05T17:57:57.931Z,81.00
2023-04-05T18:00:26.263Z,81.11
2023-04-05T18:02:55.088Z,81.07
2023-04-05T18:05:23.635Z,81.24
2023-04-05T18:07:51.795Z,81.30
2023-04-05T18:10:21.082Z,81.40
2023-04-05T18:12:50.140Z,81.38
2023-04-05T18:15:18.748Z,81.57
2023-04-05T18:17:48.877Z,81.60
2023-04-05T18:20:17.585Z,81.63
2023-04-05T18:22:47.040Z,81.77
2023-04-05T18:25:15.792Z,81.86
2023-04-05T18:27:44.302Z,81.87
2023-04-05T18:30:19.158Z,81.87
2023-04-05T18:32:50.880Z,82.10
2023-04-05T18:35:19.560Z,82.22
2023-04-05T18:37:59.567Z,82.37
2023-04-05T18:40:29.588Z,82.56
2023-04-05T18:43:01.378Z,82.44
2023-04-05T18:45:39.920Z,82.30
2023-04-05T18:48:33.620Z,82.27
2023-04-05T18:51:06.625Z,82.25
2023-04-05T18:54:10.066Z,82.31
2023-04-05T18:56:38.642Z,82.29
2023-04-05T18:59:07.256Z,82.33
2023-04-05T19:01:37.223Z,82.16
2023-04-05T19:04:06.199Z,82.20
2023-04-05T19:06:35.594Z,82.16
2023-04-05T19:09:04.462Z,82.16
2023-04-05T19:11:32.803Z,82.08
2023-04-05T19:14:04.107Z,81.96
2023-04-05T19:16:32.946Z,81.97
2023-04-05T19:19:01.217Z,81.76
2023-04-05T19:21:35.646Z,81.71
2023-04-05T19:24:04.720Z,81.71
2023-04-05T19:26:36.364Z,81.50
2023-04-05T19:29:04.875Z,81.63
2023-04-05T19:31:33.446Z,81.55
2023-04-05T19:34:02.803Z,81.43
2023-04-05T19:36:34.597Z,81.45
2023-04-05T19:39:04.251Z,81.30
2023-04-05T19:41:36.390Z,81.18
2023-04-05T19:44:13.415Z,81.16
2023-04-05T19:46:44.106Z,81.12
2023-04-05T19:49:14.401Z,81.12
2023-04-05T19:51:42.708Z,81.17
2023-04-05T19:54:14.129Z,81.09
2023-04-05T19:56:43.019Z,81.00
2023-04-05T19:59:30.873Z,80.91
2023-04-05T20:02:00.653Z,80.89
2023-04-05T20:04:28.959Z,80.76
2023-04-05T20:06:57.735Z,80.68
2023-04-05T20:09:30.086Z,80.59
2023-04-05T20:12:00.213Z,80.51
2023-04-05T20:14:41.356Z,80.29
2023-04-05T20:17:10.159Z,80.33
2023-04-05T20:19:39.690Z,80.14
2023-04-05T20:22:09.371Z,79.98
2023-04-05T20:24:37.878Z,79.84
2023-04-05T20:27:06.978Z,79.71
2023-04-05T20:29:36.465Z,79.52
2023-04-05T20:32:05.862Z,79.56
2023-04-05T20:34:36.687Z,79.40
2023-04-05T20:37:10.061Z,79.31
2023-04-05T20:39:39.876Z,79.22
2023-04-05T20:42:10.062Z,79.05
2023-04-05T20:44:39.253Z,78.84
2023-04-05T20:47:07.584Z,78.46
2023-04-05T20:49:36.356Z,78.01
2023-04-05T20:52:09.020Z,77.56
2023-04-05T20:54:39.613Z,77.02
2023-04-05T20:57:14.711Z,76.50
2023-04-05T20:59:44.060Z,76.02
2023-04-05T21:02:12.569Z,75.53
2023-04-05T21:04:42.675Z,74.66
2023-04-05T21:07:12.240Z,74.14
2023-04-05T21:09:40.560Z,73.55
2023-04-05T21:12:09.095Z,73.34
2023-04-05T21:14:38.055Z,72.85
2023-04-05T21:17:06.683Z,72.55
2023-04-05T21:19:35.218Z,72.16
2023-04-05T21:22:03.444Z,71.82
2023-04-05T21:24:31.719Z,71.36
2023-04-05T21:26:59.850Z,70.95
2023-04-05T21:29:37.700Z,70.59
2023-04-05T21:32:07.205Z,70.47
2023-04-05T21:34:35.939Z,70.23
2023-04-05T21:37:05.102Z,70.19
2023-04-05T21:39:33.671Z,70.08
2023-04-05T21:42:03.604Z,70.37
2023-04-05T21:44:33.194Z,70.50
2023-04-05T21:47:07.009Z,70.91
2023-04-05T21:49:43.173Z,71.21
2023-04-05T21:52:11.494Z,71.37
2023-04-05T21:54:39.721Z,71.63
2023-04-05T21:57:08.416Z,71.68
2023-04-05T21:59:36.919Z,71.83
2023-04-05T22:02:08.092Z,71.94
2023-04-05T22:04:37.122Z,72.02
2023-04-05T22:07:06.569Z,72.02
2023-04-05T22:09:36.004Z,72.18
2023-04-05T22:12:11.143Z,72.26
2023-04-05T22:14:42.042Z,72.44
2023-04-05T22:17:10.326Z,72.41
2023-04-05T22:19:44.148Z,72.53
2023-04-05T22:22:15.044Z,72.53
2023-04-05T22:24:43.723Z,72.71
2023-04-05T22:27:13.820Z,72.80
2023-04-05T22:29:42.090Z,72.92
2023-04-05T22:32:12.064Z,72.97
2023-04-05T22:34:43.745Z,72.99
2023-04-05T22:37:12.159Z,73.00
2023-04-05T22:39:40.866Z,73.07
2023-04-05T22:42:09.626Z,73.20
2023-04-05T22:44:40.396Z,73.30
2023-04-05T22:47:09.064Z,73.44
2023-04-05T22:49:37.959Z,73.64
2023-04-05T22:52:06.435Z,73.79
2023-04-05T22:54:34.738Z,73.84
2023-04-05T22:57:03.447Z,73.84
2023-04-05T22:59:32.130Z,73.99
2023-04-05T23:02:03.281Z,74.02
2023-04-05T23:04:33.020Z,74.13
2023-04-05T23:07:01.832Z,74.04
2023-04-05T23:09:30.172Z,74.09
2023-04-05T23:11:59.175Z,74.10
2023-04-05T23:14:28.090Z,74.06
2023-04-05T23:16:56.607Z,74.06
2023-04-05T23:19:25.042Z,73.97
2023-04-05T23:21:53.998Z,73.95
2023-04-05T23:24:22.440Z,73.81
2023-04-05T23:26:51.072Z,73.72
2023-04-05T23:29:22.292Z,73.70
2023-04-05T23:31:53.791Z,73.64
2023-04-05T23:34:22.429Z,73.53
2023-04-05T23:36:55.390Z,73.46
2023-04-05T23:39:24.407Z,73.33
2023-04-05T23:41:52.984Z,73.36
2023-04-05T23:44:21.627Z,73.42
2023-04-05T23:46:50.240Z,73.32
2023-04-05T23:49:18.561Z,73.50
2023-04-05T23:51:46.921Z,73.54
2023-04-05T23:54:15.637Z,73.65
2023-04-05T23:56:44.352Z,73.76
2023-04-05T23:59:13.045Z,73.84
