createdAt,value
2019-05-18T00:00:08.678Z,153254.80
2019-05-18T00:02:37.160Z,153256.09
2019-05-18T00:05:08.268Z,153256.09
2019-05-18T00:07:36.749Z,153249.50
2019-05-18T00:10:06.464Z,153248.19
2019-05-18T00:12:35.009Z,153261.34
2019-05-18T00:15:04.749Z,153231.06
2019-05-18T00:17:33.220Z,153242.91
2019-05-18T00:20:01.731Z,153236.34
2019-05-18T00:22:30.194Z,153229.75
2019-05-18T00:24:58.785Z,153217.91
2019-05-18T00:27:27.564Z,153236.34
2019-05-18T00:29:56.054Z,153217.91
2019-05-18T00:32:24.637Z,153207.38
2019-05-18T00:34:53.119Z,153185.00
2019-05-18T00:37:21.660Z,153199.47
2019-05-18T00:39:50.184Z,153190.25
2019-05-18T00:42:18.780Z,153153.41
2019-05-18T00:44:47.267Z,153167.88
2019-05-18T00:47:15.789Z,153144.19
2019-05-18T00:49:44.351Z,153142.89
2019-05-18T00:52:12.874Z,153127.06
2019-05-18T00:54:41.399Z,153123.14
2019-05-18T00:57:09.931Z,153133.66
2019-05-18T00:59:38.564Z,153111.30
2019-05-18T01:02:07.075Z,153104.70
2019-05-18T01:04:35.555Z,153083.64
2019-05-18T01:07:04.212Z,153066.53
2019-05-18T01:09:32.731Z,153083.64
2019-05-18T01:12:01.239Z,153075.73
2019-05-18T01:14:29.741Z,153079.72
2019-05-18T01:16:58.329Z,153049.45
2019-05-18T01:19:26.818Z,153057.31
2019-05-18T01:21:55.368Z,153046.78
2019-05-18T01:24:23.866Z,153023.11
2019-05-18T01:26:52.454Z,153020.50
2019-05-18T01:29:21.109Z,153025.73
2019-05-18T01:31:49.642Z,153017.88
2019-05-18T01:34:18.144Z,153007.34
2019-05-18T01:36:46.659Z,153009.97
2019-05-18T01:39:15.148Z,153007.34
2019-05-18T01:41:43.667Z,153012.59
2019-05-18T01:44:12.172Z,152981.02
2019-05-18T01:46:40.677Z,152988.92
2019-05-18T01:49:09.145Z,152973.11
2019-05-18T01:51:37.690Z,152975.78
2019-05-18T01:54:06.172Z,152959.97
2019-05-18T01:56:34.791Z,152949.39
2019-05-18T01:59:03.269Z,152959.97
2019-05-18T02:01:31.763Z,152941.50
2019-05-18T02:04:00.275Z,152956.03
2019-05-18T02:06:28.820Z,152928.36
2019-05-18T02:08:57.351Z,152928.36
2019-05-18T02:11:25.910Z,152940.19
2019-05-18T02:13:54.569Z,152911.23
2019-05-18T02:16:23.159Z,152903.39
2019-05-18T02:18:51.810Z,152890.19
2019-05-18T02:21:20.288Z,152882.34
2019-05-18T02:23:48.829Z,152882.34
2019-05-18T02:26:17.409Z,152854.70
2019-05-18T02:28:45.984Z,152854.70
2019-05-18T02:31:14.478Z,152841.58
2019-05-18T02:33:43.043Z,152852.09
2019-05-18T02:36:11.563Z,152857.33
2019-05-18T02:38:40.278Z,152850.78
2019-05-18T02:41:08.793Z,152831.05
2019-05-18T02:43:37.345Z,152838.91
2019-05-18T02:46:05.941Z,152836.28
2019-05-18T02:48:48.840Z,152823.16
2019-05-18T02:51:04.692Z,152820.53
2019-05-18T02:53:33.207Z,152840.27
2019-05-18T02:56:01.712Z,152819.17
2019-05-18T02:58:30.243Z,152824.47
2019-05-18T03:00:58.733Z,152821.84
2019-05-18T03:03:27.278Z,152823.16
2019-05-18T03:05:56.141Z,152816.56
2019-05-18T03:08:24.787Z,152810.02
2019-05-18T03:10:53.355Z,152804.73
2019-05-18T03:13:21.942Z,152807.34
2019-05-18T03:15:50.479Z,152795.53
2019-05-18T03:18:18.998Z,152773.19
2019-05-18T03:20:47.506Z,152783.69
2019-05-18T03:23:16.062Z,152770.56
2019-05-18T03:25:44.574Z,152752.16
2019-05-18T03:28:13.638Z,152765.28
2019-05-18T03:30:42.151Z,152746.92
2019-05-18T03:33:10.672Z,152735.05
2019-05-18T03:35:39.193Z,152736.36
2019-05-18T03:38:07.770Z,152746.92
2019-05-18T03:40:36.275Z,152746.92
2019-05-18T03:43:04.877Z,152721.91
2019-05-18T03:45:33.338Z,152733.73
2019-05-18T03:48:01.927Z,152733.73
2019-05-18T03:50:30.384Z,152739.02
2019-05-18T03:52:58.900Z,152741.63
2019-05-18T03:55:27.398Z,152744.25
2019-05-18T03:57:56.021Z,152748.22
2019-05-18T04:00:24.586Z,152744.25
2019-05-18T04:02:53.111Z,152741.63
2019-05-18T04:05:21.615Z,152737.72
2019-05-18T04:07:50.164Z,152741.63
2019-05-18T04:10:27.402Z,152736.36
2019-05-18T04:12:56.092Z,152739.02
2019-05-18T04:15:24.566Z,152731.13
2019-05-18T04:17:53.068Z,152733.73
2019-05-18T04:20:21.573Z,152745.56
2019-05-18T04:22:50.104Z,152752.16
2019-05-18T04:25:18.792Z,152767.95
2019-05-18T04:27:47.284Z,152773.19
2019-05-18T04:30:17.497Z,152778.47
2019-05-18T04:32:46.034Z,152766.59
2019-05-18T04:35:14.916Z,152782.39
2019-05-18T04:37:43.455Z,152803.42
2019-05-18T04:40:12.578Z,152816.56
2019-05-18T04:42:41.089Z,152820.53
2019-05-18T04:45:10.164Z,152831.05
2019-05-18T04:47:38.653Z,152844.19
2019-05-18T04:50:07.950Z,152842.88
2019-05-18T04:52:36.445Z,152861.30
2019-05-18T04:55:06.091Z,152870.47
2019-05-18T04:57:34.683Z,152877.06
2019-05-18T05:00:04.156Z,152888.89
2019-05-18T05:02:32.628Z,152904.69
2019-05-18T05:05:01.159Z,152936.25
2019-05-18T05:07:29.697Z,152937.56
2019-05-18T05:09:58.256Z,152948.09
2019-05-18T05:12:26.754Z,152963.91
2019-05-18T05:14:55.264Z,152977.09
2019-05-18T05:17:23.760Z,153023.11
2019-05-18T05:19:52.281Z,153028.41
2019-05-18T05:22:20.790Z,153038.92
2019-05-18T05:24:49.297Z,153052.06
2019-05-18T05:27:17.832Z,153077.05
2019-05-18T05:29:46.393Z,153112.61
2019-05-18T05:32:14.897Z,153145.50
2019-05-18T05:34:43.425Z,153157.34
2019-05-18T05:37:11.917Z,153149.44
2019-05-18T05:39:40.447Z,153166.56
2019-05-18T05:42:08.956Z,153202.09
2019-05-18T05:44:37.534Z,153238.97
2019-05-18T05:47:06.017Z,153267.94
2019-05-18T05:49:34.562Z,153304.84
2019-05-18T05:52:03.079Z,153344.36
2019-05-18T05:54:31.614Z,153362.81
2019-05-18T05:57:00.167Z,153381.25
2019-05-18T05:59:28.630Z,153397.03
2019-05-18T06:01:57.153Z,153470.81
2019-05-18T06:04:32.970Z,153491.87
2019-05-18T06:07:01.397Z,153499.80
2019-05-18T06:09:30.032Z,153576.22
2019-05-18T06:11:58.532Z,153584.19
2019-05-18T06:14:27.142Z,153600.03
2019-05-18T06:16:55.613Z,153721.28
2019-05-18T06:19:24.115Z,153826.81
2019-05-18T06:21:52.647Z,153862.45
2019-05-18T06:24:21.154Z,153920.53
2019-05-18T06:26:49.683Z,154040.58
2019-05-18T06:29:18.187Z,154030.02
2019-05-18T06:31:46.750Z,154049.81
2019-05-18T06:34:15.236Z,154109.23
2019-05-18T06:36:43.789Z,154156.78
2019-05-18T06:39:12.432Z,154295.47
2019-05-18T06:41:40.881Z,154409.13
2019-05-18T06:44:09.455Z,154397.19
2019-05-18T06:46:37.963Z,154526.72
2019-05-18T06:49:06.547Z,154616.67
2019-05-18T06:51:35.098Z,154711.87
2019-05-18T06:54:03.647Z,154825.63
2019-05-18T06:56:33.286Z,154828.25
2019-05-18T06:59:02.255Z,154698.61
2019-05-18T07:01:30.806Z,154756.81
2019-05-18T07:03:59.289Z,154804.45
2019-05-18T07:06:29.243Z,154916.92
2019-05-18T07:08:57.724Z,154785.92
2019-05-18T07:11:26.277Z,154849.47
2019-05-18T07:13:54.755Z,155002.97
2019-05-18T07:16:23.295Z,155114.17
2019-05-18T07:18:51.806Z,155079.77
2019-05-18T07:21:22.583Z,155108.91
2019-05-18T07:23:50.548Z,155153.91
2019-05-18T07:26:19.127Z,155259.89
2019-05-18T07:28:47.718Z,155308.91
2019-05-18T07:31:16.364Z,155397.64
2019-05-18T07:33:44.852Z,155430.81
2019-05-18T07:36:13.362Z,155363.22
2019-05-18T07:38:42.122Z,155320.81
2019-05-18T07:41:10.637Z,155454.64
2019-05-18T07:43:39.140Z,155587.25
2019-05-18T07:46:08.841Z,155351.30
2019-05-18T07:48:37.498Z,155550.11
2019-05-18T07:51:08.762Z,155632.31
2019-05-18T07:53:37.267Z,155600.50
2019-05-18T07:56:06.025Z,155430.81
2019-05-18T07:58:34.826Z,155481.17
2019-05-18T08:01:03.575Z,155554.06
2019-05-18T08:03:32.105Z,155800.77
2019-05-18T08:06:00.710Z,155806.09
2019-05-18T08:08:29.226Z,155758.33
2019-05-18T08:10:57.753Z,155766.30
2019-05-18T08:13:26.244Z,155970.63
2019-05-18T08:15:54.744Z,155803.41
2019-05-18T08:18:23.240Z,155920.19
2019-05-18T08:20:51.801Z,155924.20
2019-05-18T08:23:20.342Z,156023.70
2019-05-18T08:25:48.879Z,156010.44
2019-05-18T08:28:17.438Z,156153.86
2019-05-18T08:30:45.933Z,156115.34
2019-05-18T08:33:14.541Z,156233.55
2019-05-18T08:35:43.091Z,156184.41
2019-05-18T08:38:11.628Z,156079.53
2019-05-18T08:40:40.098Z,156145.89
2019-05-18T08:43:08.615Z,156215.00
2019-05-18T08:45:37.099Z,156110.06
2019-05-18T08:48:05.603Z,156276.03
2019-05-18T08:50:34.186Z,156305.27
2019-05-18T08:53:02.697Z,156103.41
2019-05-18T08:55:31.204Z,156459.44
2019-05-18T08:57:59.703Z,156403.66
2019-05-18T09:00:28.193Z,156545.80
2019-05-18T09:02:57.051Z,156601.70
2019-05-18T09:05:25.557Z,156491.31
2019-05-18T09:07:54.083Z,156519.25
2019-05-18T09:10:22.603Z,156601.70
2019-05-18T09:12:51.116Z,156641.53
2019-05-18T09:15:20.024Z,156520.56
2019-05-18T09:17:48.594Z,156531.19
2019-05-18T09:20:17.932Z,156821.12
2019-05-18T09:22:46.446Z,156662.81
2019-05-18T09:25:15.491Z,156632.22
2019-05-18T09:27:44.093Z,156688.09
2019-05-18T09:30:13.676Z,156614.97
2019-05-18T09:32:42.234Z,156692.06
2019-05-18T09:35:11.359Z,156996.72
2019-05-18T09:37:39.969Z,156810.50
2019-05-18T09:40:08.899Z,156919.59
2019-05-18T09:42:37.446Z,157028.66
2019-05-18T09:45:08.473Z,156892.95
2019-05-18T09:47:37.046Z,156996.72
2019-05-18T09:50:09.327Z,156951.50
2019-05-18T09:52:46.117Z,157022.03
2019-05-18T09:55:08.685Z,156916.94
2019-05-18T09:57:37.163Z,157038.03
2019-05-18T10:00:08.243Z,157004.72
2019-05-18T10:02:37.173Z,157115.25
2019-05-18T10:05:06.322Z,156725.34
2019-05-18T10:07:34.983Z,157220.44
2019-05-18T10:10:10.988Z,156996.72
2019-05-18T10:12:39.695Z,157193.80
2019-05-18T10:15:09.701Z,157356.31
2019-05-18T10:17:38.227Z,157332.25
2019-05-18T10:20:10.567Z,157140.52
2019-05-18T10:22:53.461Z,157285.67
2019-05-18T10:25:10.003Z,157236.41
2019-05-18T10:27:38.641Z,157296.33
2019-05-18T10:30:08.229Z,157346.98
2019-05-18T10:32:36.818Z,157328.28
2019-05-18T10:35:07.725Z,157115.25
2019-05-18T10:37:36.264Z,156837.06
2019-05-18T10:40:07.880Z,156851.67
2019-05-18T10:42:36.470Z,156499.30
2019-05-18T10:45:09.044Z,156386.36
2019-05-18T10:47:37.540Z,156311.94
2019-05-18T10:50:09.106Z,156058.30
2019-05-18T10:52:37.620Z,155970.63
2019-05-18T10:55:08.061Z,156156.50
2019-05-18T10:57:36.574Z,156080.84
2019-05-18T11:00:07.527Z,155962.69
2019-05-18T11:02:36.197Z,155910.94
2019-05-18T11:05:10.051Z,155829.95
2019-05-18T11:07:38.606Z,155804.72
2019-05-18T11:10:09.482Z,155905.61
2019-05-18T11:12:38.076Z,155821.98
2019-05-18T11:15:08.302Z,155808.73
2019-05-18T11:17:36.804Z,155800.77
2019-05-18T11:20:10.261Z,155821.98
2019-05-18T11:22:38.955Z,155864.48
2019-05-18T11:25:08.472Z,155803.41
2019-05-18T11:27:37.022Z,155804.72
2019-05-18T11:30:09.631Z,155768.94
2019-05-18T11:32:38.510Z,155731.78
2019-05-18T11:35:08.260Z,155747.72
2019-05-18T11:37:36.856Z,155737.11
2019-05-18T11:40:09.357Z,155794.12
2019-05-18T11:42:38.120Z,155767.62
2019-05-18T11:45:08.918Z,155759.64
2019-05-18T11:47:37.637Z,155707.92
2019-05-18T11:50:09.003Z,155654.89
2019-05-18T11:52:38.538Z,155661.53
2019-05-18T11:55:08.720Z,155636.27
2019-05-18T11:57:37.328Z,155670.83
2019-05-18T12:00:11.716Z,155692.03
2019-05-18T12:02:40.208Z,155660.22
2019-05-18T12:05:11.986Z,155596.48
2019-05-18T12:07:40.580Z,155580.61
2019-05-18T12:10:09.872Z,155593.84
2019-05-18T12:12:38.743Z,155619.06
2019-05-18T12:15:09.743Z,155599.17
2019-05-18T12:17:41.083Z,155616.38
2019-05-18T12:20:10.902Z,155579.28
2019-05-18T12:22:39.401Z,155596.48
2019-05-18T12:25:09.362Z,155591.20
2019-05-18T12:27:37.985Z,155581.92
2019-05-18T12:30:11.045Z,155601.81
2019-05-18T12:32:39.713Z,155605.77
2019-05-18T12:35:10.547Z,155593.84
2019-05-18T12:37:39.135Z,155636.27
2019-05-18T12:40:09.239Z,155619.06
2019-05-18T12:42:37.845Z,155607.09
2019-05-18T12:45:08.034Z,155636.27
2019-05-18T12:47:36.689Z,155568.69
2019-05-18T12:50:07.083Z,155601.81
2019-05-18T12:52:35.534Z,155571.31
2019-05-18T12:55:06.082Z,155596.48
2019-05-18T12:57:35.098Z,155609.78
2019-05-18T13:00:05.433Z,155630.98
2019-05-18T13:02:34.133Z,155638.95
2019-05-18T13:05:02.664Z,155638.95
2019-05-18T13:07:31.928Z,155657.53
2019-05-18T13:10:00.543Z,155660.22
2019-05-18T13:12:29.121Z,155633.63
2019-05-18T13:14:57.637Z,155624.34
2019-05-18T13:17:26.139Z,155634.94
2019-05-18T13:19:54.633Z,155642.91
2019-05-18T13:22:23.217Z,155632.31
2019-05-18T13:24:52.387Z,155641.59
2019-05-18T13:27:21.035Z,155638.95
2019-05-18T13:29:49.585Z,155668.14
2019-05-18T13:32:18.110Z,155658.84
2019-05-18T13:34:46.557Z,155668.14
2019-05-18T13:37:15.071Z,155670.83
2019-05-18T13:39:43.588Z,155696.00
2019-05-18T13:42:12.112Z,155707.92
2019-05-18T13:44:40.687Z,155713.25
2019-05-18T13:47:09.171Z,155707.92
2019-05-18T13:49:37.745Z,155705.28
2019-05-18T13:52:06.422Z,155723.86
2019-05-18T13:54:34.963Z,155705.28
2019-05-18T13:57:03.608Z,155726.50
2019-05-18T13:59:32.190Z,155699.95
2019-05-18T14:02:00.710Z,155702.66
2019-05-18T14:04:29.221Z,155705.28
2019-05-18T14:06:57.767Z,155737.11
2019-05-18T14:09:28.064Z,155723.86
2019-05-18T14:11:56.569Z,155723.86
2019-05-18T14:14:25.108Z,155733.16
2019-05-18T14:16:53.638Z,155742.39
2019-05-18T14:19:22.164Z,155747.72
2019-05-18T14:21:50.764Z,155735.78
2019-05-18T14:24:19.260Z,155713.25
2019-05-18T14:26:47.796Z,155715.89
2019-05-18T14:29:16.357Z,155729.14
2019-05-18T14:31:47.749Z,155721.17
2019-05-18T14:34:16.258Z,155707.92
2019-05-18T14:36:44.866Z,155697.31
2019-05-18T14:39:13.356Z,155694.67
2019-05-18T14:41:42.552Z,155694.67
2019-05-18T14:44:12.945Z,155693.36
2019-05-18T14:46:41.462Z,155672.14
2019-05-18T14:49:09.989Z,155680.06
2019-05-18T14:51:38.527Z,155688.03
2019-05-18T14:54:06.982Z,155689.34
2019-05-18T14:56:35.549Z,155681.44
2019-05-18T14:59:04.053Z,155654.89
2019-05-18T15:01:32.594Z,155669.45
2019-05-18T15:04:01.091Z,155678.75
2019-05-18T15:06:29.765Z,155681.44
2019-05-18T15:08:58.328Z,155678.75
2019-05-18T15:11:26.891Z,155664.17
2019-05-18T15:13:55.494Z,155672.14
2019-05-18T15:16:24.010Z,155697.31
2019-05-18T15:18:52.538Z,155702.66
2019-05-18T15:21:21.097Z,155726.50
2019-05-18T15:23:49.611Z,155680.06
2019-05-18T15:26:18.111Z,155674.78
2019-05-18T15:28:46.701Z,155664.17
2019-05-18T15:31:15.334Z,155666.81
2019-05-18T15:33:43.862Z,155665.50
2019-05-18T15:36:12.451Z,155658.84
2019-05-18T15:38:40.993Z,155665.50
2019-05-18T15:41:09.562Z,155684.06
2019-05-18T15:43:38.133Z,155696.00
2019-05-18T15:46:07.257Z,155668.14
2019-05-18T15:48:35.879Z,155694.67
2019-05-18T15:51:04.438Z,155692.03
2019-05-18T15:53:32.960Z,155664.17
2019-05-18T15:56:05.763Z,155692.03
2019-05-18T15:58:31.777Z,155654.89
2019-05-18T16:01:00.283Z,155648.19
2019-05-18T16:03:28.832Z,155642.91
2019-05-18T16:05:57.419Z,155641.59
2019-05-18T16:08:25.886Z,155660.22
2019-05-18T16:10:57.131Z,155681.44
2019-05-18T16:13:24.727Z,155652.20
2019-05-18T16:15:53.290Z,155662.86
2019-05-18T16:18:21.870Z,155697.31
2019-05-18T16:20:50.321Z,155654.89
2019-05-18T16:23:18.893Z,155681.44
2019-05-18T16:25:47.362Z,155642.91
2019-05-18T16:28:15.929Z,155634.94
2019-05-18T16:30:44.511Z,155623.03
2019-05-18T16:33:13.067Z,155619.06
2019-05-18T16:35:41.561Z,155615.06
2019-05-18T16:38:10.131Z,155620.38
2019-05-18T16:40:38.697Z,155633.63
2019-05-18T16:43:07.170Z,155604.45
2019-05-18T16:45:35.831Z,155599.17
2019-05-18T16:48:04.432Z,155604.45
2019-05-18T16:50:33.191Z,155604.45
2019-05-18T16:53:01.963Z,155601.81
2019-05-18T16:55:30.876Z,155599.17
2019-05-18T16:57:59.503Z,155597.84
2019-05-18T17:00:28.068Z,155588.56
2019-05-18T17:02:56.583Z,155581.92
2019-05-18T17:05:25.138Z,155570.00
2019-05-18T17:07:53.641Z,155573.97
2019-05-18T17:10:22.430Z,155572.64
2019-05-18T17:12:51.031Z,155564.67
2019-05-18T17:15:20.391Z,155562.03
2019-05-18T17:17:49.025Z,155562.03
2019-05-18T17:20:18.179Z,155554.06
2019-05-18T17:22:46.737Z,155546.16
2019-05-18T17:25:15.793Z,155540.83
2019-05-18T17:27:44.319Z,155530.22
2019-05-18T17:30:13.241Z,155534.23
2019-05-18T17:32:41.815Z,155530.22
2019-05-18T17:35:10.943Z,155518.31
2019-05-18T17:37:39.493Z,155556.77
2019-05-18T17:40:08.532Z,155516.98
2019-05-18T17:42:37.127Z,155498.42
2019-05-18T17:45:08.190Z,155491.78
2019-05-18T17:47:36.861Z,155494.47
2019-05-18T17:50:07.300Z,155479.86
2019-05-18T17:52:35.834Z,155470.56
2019-05-18T17:55:05.823Z,155455.97
2019-05-18T17:57:34.316Z,155493.14
2019-05-18T18:00:03.000Z,155453.33
2019-05-18T18:02:31.488Z,155438.72
2019-05-18T18:04:59.996Z,155424.17
2019-05-18T18:07:28.475Z,155416.20
2019-05-18T18:09:56.951Z,155412.25
2019-05-18T18:12:25.427Z,155402.97
2019-05-18T18:14:54.137Z,155391.05
2019-05-18T18:17:22.605Z,155384.41
2019-05-18T18:19:51.122Z,155371.17
2019-05-18T18:22:19.619Z,155352.61
2019-05-18T18:24:48.128Z,155348.66
2019-05-18T18:27:24.854Z,155339.38
2019-05-18T18:29:46.903Z,155331.42
2019-05-18T18:32:15.404Z,155304.95
2019-05-18T18:34:44.051Z,155285.08
2019-05-18T18:37:12.623Z,155279.75
2019-05-18T18:39:41.159Z,155249.23
2019-05-18T18:42:09.613Z,155234.69
2019-05-18T18:44:38.156Z,155232.06
2019-05-18T18:47:06.683Z,155224.09
2019-05-18T18:49:35.368Z,155205.55
2019-05-18T18:52:03.944Z,155192.31
2019-05-18T18:54:32.539Z,155161.86
2019-05-18T18:57:01.287Z,155161.86
2019-05-18T18:59:29.769Z,155138.05
2019-05-18T19:01:58.324Z,155115.50
2019-05-18T19:04:26.804Z,155100.95
2019-05-18T19:06:55.302Z,155087.72
2019-05-18T19:09:23.856Z,155067.88
2019-05-18T19:11:52.369Z,155049.31
2019-05-18T19:14:21.010Z,155081.09
2019-05-18T19:16:49.480Z,155016.19
2019-05-18T19:19:17.990Z,154983.11
2019-05-18T19:21:46.475Z,154971.22
2019-05-18T19:24:15.020Z,154955.31
2019-05-18T19:26:43.566Z,154952.67
2019-05-18T19:29:12.097Z,154889.16
2019-05-18T19:31:40.666Z,154860.05
2019-05-18T19:34:09.125Z,154836.25
2019-05-18T19:36:37.624Z,154821.62
2019-05-18T19:39:06.869Z,154830.94
2019-05-18T19:41:35.391Z,154807.09
2019-05-18T19:44:03.886Z,154762.08
2019-05-18T19:46:32.393Z,154756.81
2019-05-18T19:49:00.872Z,154736.97
2019-05-18T19:51:29.442Z,154740.92
2019-05-18T19:53:57.991Z,154703.92
2019-05-18T19:56:26.863Z,154632.52
2019-05-18T19:58:55.342Z,154637.83
2019-05-18T20:01:23.845Z,154631.20
2019-05-18T20:03:52.320Z,154665.56
2019-05-18T20:06:20.829Z,154649.72
2019-05-18T20:08:52.376Z,154620.63
2019-05-18T20:11:22.519Z,154603.38
2019-05-18T20:13:55.472Z,154595.42
2019-05-18T20:16:23.975Z,154595.42
2019-05-18T20:18:52.509Z,154566.37
2019-05-18T20:21:21.249Z,154551.81
2019-05-18T20:23:49.769Z,154539.94
2019-05-18T20:26:18.246Z,154530.67
2019-05-18T20:28:46.719Z,154520.09
2019-05-18T20:31:15.231Z,154522.78
2019-05-18T20:33:43.741Z,154513.52
2019-05-18T20:36:12.215Z,154495.00
2019-05-18T20:38:40.729Z,154520.09
2019-05-18T20:41:09.206Z,154475.19
2019-05-18T20:43:37.906Z,154465.92
2019-05-18T20:46:06.448Z,154444.78
2019-05-18T20:48:34.970Z,154463.30
2019-05-18T20:51:03.441Z,154428.91
2019-05-18T20:53:32.004Z,154435.53
2019-05-18T20:56:00.496Z,154413.08
2019-05-18T20:58:39.339Z,154395.87
2019-05-18T21:00:59.270Z,154389.31
2019-05-18T21:03:27.781Z,154362.81
2019-05-18T21:05:56.280Z,154341.67
2019-05-18T21:08:24.809Z,154333.75
2019-05-18T21:10:53.292Z,154329.80
2019-05-18T21:13:21.790Z,154320.55
2019-05-18T21:15:50.259Z,154288.84
2019-05-18T21:18:18.771Z,154273.03
2019-05-18T21:20:47.250Z,154265.09
2019-05-18T21:23:15.754Z,154283.59
2019-05-18T21:25:44.240Z,154254.53
2019-05-18T21:28:12.731Z,154247.91
2019-05-18T21:30:41.195Z,154229.41
2019-05-18T21:33:09.724Z,154225.45
2019-05-18T21:35:38.276Z,154205.66
2019-05-18T21:38:06.791Z,154195.09
2019-05-18T21:40:35.245Z,154191.14
2019-05-18T21:43:03.761Z,154175.28
2019-05-18T21:45:32.754Z,154170.02
2019-05-18T21:48:01.332Z,154143.59
2019-05-18T21:50:29.817Z,154170.02
2019-05-18T21:52:58.325Z,154148.89
2019-05-18T21:55:26.813Z,154151.53
2019-05-18T21:57:55.302Z,154135.66
2019-05-18T22:00:24.497Z,154114.48
2019-05-18T22:02:53.081Z,154101.31
2019-05-18T22:05:21.558Z,154069.63
2019-05-18T22:07:50.065Z,154043.20
2019-05-18T22:10:25.825Z,154064.31
2019-05-18T22:12:48.981Z,154060.37
2019-05-18T22:15:17.706Z,154051.14
2019-05-18T22:18:04.271Z,154040.58
2019-05-18T22:20:34.522Z,154060.37
2019-05-18T22:23:03.546Z,154032.64
2019-05-18T22:25:32.800Z,154028.70
2019-05-18T22:28:01.598Z,153998.34
2019-05-18T22:30:30.079Z,153982.53
2019-05-18T22:32:58.628Z,153978.55
2019-05-18T22:35:27.115Z,153987.80
2019-05-18T22:37:55.678Z,153960.06
2019-05-18T22:40:24.183Z,153950.88
2019-05-18T22:42:52.663Z,153932.39
2019-05-18T22:45:21.189Z,153932.39
2019-05-18T22:47:49.650Z,153916.53
2019-05-18T22:50:20.148Z,153936.33
2019-05-18T22:52:51.316Z,153916.53
2019-05-18T22:55:19.992Z,153902.05
2019-05-18T22:57:50.233Z,153913.91
2019-05-18T23:00:19.229Z,153907.30
2019-05-18T23:02:47.720Z,153899.42
2019-05-18T23:05:16.226Z,153891.50
2019-05-18T23:07:44.769Z,153896.75
2019-05-18T23:10:14.168Z,153913.91
2019-05-18T23:12:42.659Z,153898.06
2019-05-18T23:15:11.598Z,153875.63
2019-05-18T23:17:40.080Z,153859.83
2019-05-18T23:20:08.928Z,153850.55
2019-05-18T23:22:37.507Z,153867.77
2019-05-18T23:25:10.527Z,153861.16
2019-05-18T23:27:38.979Z,153866.41
2019-05-18T23:30:08.611Z,153842.63
2019-05-18T23:32:37.868Z,153842.63
2019-05-18T23:35:06.929Z,153840.00
2019-05-18T23:37:35.419Z,153840.00
2019-05-18T23:40:05.170Z,153824.14
2019-05-18T23:42:33.709Z,153828.12
2019-05-18T23:45:02.229Z,153824.14
2019-05-18T23:47:30.711Z,153817.58
2019-05-18T23:49:59.208Z,153821.52
2019-05-18T23:52:27.684Z,153805.72
2019-05-18T23:54:56.196Z,153770.08
2019-05-18T23:57:24.702Z,153758.22
2019-05-18T23:59:53.232Z,153745.05
