createdAt,value
2023-04-20T00:00:30.794Z,76.74
2023-04-20T00:01:21.391Z,76.86
2023-04-20T00:01:53.533Z,76.75
2023-04-20T00:02:25.831Z,76.83
2023-04-20T00:02:58.518Z,76.92
2023-04-20T00:03:32.710Z,76.86
2023-04-20T00:04:05.172Z,77.02
2023-04-20T00:04:37.100Z,76.96
2023-04-20T00:05:10.196Z,77.14
2023-04-20T00:05:42.910Z,77.14
2023-04-20T00:06:15.127Z,77.22
2023-04-20T00:06:47.140Z,77.21
2023-04-20T00:07:19.144Z,77.31
2023-04-20T00:07:51.322Z,77.21
2023-04-20T00:08:23.298Z,77.21
2023-04-20T00:08:55.650Z,77.23
2023-04-20T00:09:28.328Z,77.35
2023-04-20T00:10:00.287Z,77.39
2023-04-20T00:10:32.320Z,77.41
2023-04-20T00:11:04.265Z,77.28
2023-04-20T00:11:36.826Z,77.46
2023-04-20T00:12:08.668Z,77.50
2023-04-20T00:12:42.069Z,77.58
2023-04-20T00:13:13.963Z,77.48
2023-04-20T00:13:45.945Z,77.42
2023-04-20T00:14:18.814Z,77.48
2023-04-20T00:14:51.466Z,77.49
2023-04-20T00:15:23.449Z,77.56
2023-04-20T00:15:55.556Z,77.42
2023-04-20T00:16:27.991Z,77.60
2023-04-20T00:17:00.161Z,77.54
2023-04-20T00:17:32.315Z,77.62
2023-04-20T00:18:04.783Z,77.59
2023-04-20T00:18:36.887Z,77.73
2023-04-20T00:19:09.042Z,77.71
2023-04-20T00:19:40.970Z,77.71
2023-04-20T00:20:12.970Z,77.63
2023-04-20T00:20:45.605Z,77.62
2023-04-20T00:21:21.348Z,77.87
2023-04-20T00:21:53.925Z,77.82
2023-04-20T00:22:26.142Z,77.86
2023-04-20T00:22:58.129Z,77.78
2023-04-20T00:23:30.045Z,77.73
2023-04-20T00:24:02.116Z,77.62
2023-04-20T00:24:34.228Z,77.77
2023-04-20T00:25:07.226Z,77.77
2023-04-20T00:25:39.090Z,77.65
2023-04-20T00:26:11.125Z,77.75
2023-04-20T00:26:42.901Z,77.80
2023-04-20T00:27:15.118Z,77.81
2023-04-20T00:27:47.177Z,77.88
2023-04-20T00:28:19.175Z,77.78
2023-04-20T00:28:51.798Z,77.84
2023-04-20T00:29:23.656Z,77.91
2023-04-20T00:29:55.601Z,77.85
2023-04-20T00:30:27.445Z,77.77
2023-04-20T00:30:59.591Z,77.96
2023-04-20T00:31:32.349Z,77.94
2023-04-20T00:32:04.855Z,77.97
2023-04-20T00:32:36.891Z,78.07
2023-04-20T00:33:08.766Z,78.07
2023-04-20T00:33:40.866Z,78.10
2023-04-20T00:34:12.726Z,78.06
2023-04-20T00:34:44.620Z,77.94
2023-04-20T00:35:16.816Z,78.09
2023-04-20T00:35:48.878Z,78.17
2023-04-20T00:36:21.534Z,78.05
2023-04-20T00:36:53.610Z,77.96
2023-04-20T00:37:25.869Z,78.06
2023-04-20T00:37:57.891Z,78.01
2023-04-20T00:38:30.059Z,77.97
2023-04-20T00:39:02.113Z,78.15
2023-04-20T00:39:33.975Z,78.15
2023-04-20T00:40:06.915Z,78.18
2023-04-20T00:40:38.780Z,78.14
2023-04-20T00:41:11.016Z,78.30
2023-04-20T00:41:43.110Z,78.13
2023-04-20T00:42:15.224Z,78.20
2023-04-20T00:42:47.278Z,78.18
2023-04-20T00:43:20.269Z,78.17
2023-04-20T00:43:53.015Z,78.26
2023-04-20T00:44:24.922Z,78.20
2023-04-20T00:44:56.949Z,78.16
2023-04-20T00:45:28.970Z,78.30
2023-04-20T00:46:00.985Z,78.36
2023-04-20T00:46:33.260Z,78.36
2023-04-20T00:47:05.965Z,78.27
2023-04-20T00:47:38.385Z,78.28
2023-04-20T00:48:10.263Z,78.39
2023-04-20T00:48:42.416Z,78.45
2023-04-20T00:49:14.636Z,78.45
2023-04-20T00:49:47.329Z,78.46
2023-04-20T00:50:19.376Z,78.48
2023-04-20T00:50:51.993Z,78.46
2023-04-20T00:51:24.416Z,78.42
2023-04-20T00:52:00.113Z,78.42
2023-04-20T00:52:32.706Z,78.41
2023-04-20T00:53:06.100Z,78.43
2023-04-20T00:53:38.255Z,78.60
2023-04-20T00:54:11.125Z,78.46
2023-04-20T00:54:43.379Z,78.60
2023-04-20T00:55:15.454Z,78.64
2023-04-20T00:55:48.399Z,78.64
2023-04-20T00:56:20.582Z,78.69
2023-04-20T00:56:53.490Z,78.71
2023-04-20T00:57:27.319Z,78.56
2023-04-20T00:57:59.190Z,78.46
2023-04-20T00:58:31.638Z,78.67
2023-04-20T00:59:03.481Z,78.54
2023-04-20T00:59:35.764Z,78.68
2023-04-20T01:00:09.445Z,78.74
2023-04-20T01:00:41.270Z,78.70
2023-04-20T01:01:17.056Z,78.88
2023-04-20T01:01:49.402Z,78.68
2023-04-20T01:02:21.788Z,78.68
2023-04-20T01:02:54.371Z,78.70
2023-04-20T01:03:26.772Z,78.77
2023-04-20T01:03:59.104Z,78.80
2023-04-20T01:04:31.362Z,78.88
2023-04-20T01:05:03.648Z,78.86
2023-04-20T01:05:35.902Z,78.86
2023-04-20T01:06:08.565Z,78.97
2023-04-20T01:06:40.908Z,78.93
2023-04-20T01:07:12.642Z,78.90
2023-04-20T01:07:44.609Z,78.97
2023-04-20T01:08:16.561Z,78.81
2023-04-20T01:08:50.598Z,78.78
2023-04-20T01:09:22.592Z,78.83
2023-04-20T01:09:54.408Z,78.92
2023-04-20T01:10:26.387Z,78.97
2023-04-20T01:10:58.257Z,78.98
2023-04-20T01:11:30.189Z,78.83
2023-04-20T01:12:02.462Z,78.91
2023-04-20T01:12:35.032Z,79.00
2023-04-20T01:13:06.960Z,78.92
2023-04-20T01:13:38.900Z,78.92
2023-04-20T01:14:10.867Z,79.08
2023-04-20T01:14:42.798Z,79.00
2023-04-20T01:15:15.361Z,79.03
2023-04-20T01:15:47.449Z,79.15
2023-04-20T01:16:19.775Z,79.11
2023-04-20T01:16:51.741Z,79.19
2023-04-20T01:17:24.131Z,79.22
2023-04-20T01:17:57.502Z,79.12
2023-04-20T01:18:40.782Z,79.11
2023-04-20T01:19:13.243Z,79.13
2023-04-20T01:19:45.710Z,79.29
2023-04-20T01:20:17.663Z,79.13
2023-04-20T01:20:49.398Z,79.26
2023-04-20T01:21:22.006Z,79.34
2023-04-20T01:21:54.026Z,79.32
2023-04-20T01:22:26.677Z,79.35
2023-04-20T01:22:58.538Z,79.28
2023-04-20T01:23:34.776Z,79.32
2023-04-20T01:24:07.345Z,79.29
2023-04-20T01:24:39.121Z,79.33
2023-04-20T01:25:11.155Z,79.33
2023-04-20T01:25:43.101Z,79.40
2023-04-20T01:26:17.919Z,79.43
2023-04-20T01:26:49.978Z,79.37
2023-04-20T01:27:21.917Z,79.46
2023-04-20T01:27:53.797Z,79.51
2023-04-20T01:28:26.415Z,79.48
2023-04-20T01:28:58.579Z,79.27
2023-04-20T01:29:30.302Z,79.41
2023-04-20T01:30:02.009Z,79.36
2023-04-20T01:30:34.115Z,79.49
2023-04-20T01:31:07.689Z,79.33
2023-04-20T01:31:39.893Z,79.35
2023-04-20T01:32:12.751Z,79.53
2023-04-20T01:32:45.412Z,79.50
2023-04-20T01:33:17.249Z,79.48
2023-04-20T01:33:49.417Z,79.54
2023-04-20T01:34:21.442Z,79.58
2023-04-20T01:34:54.432Z,79.60
2023-04-20T01:35:26.607Z,79.61
2023-04-20T01:35:58.939Z,79.60
2023-04-20T01:36:32.018Z,79.53
2023-04-20T01:37:07.648Z,79.53
2023-04-20T01:37:40.523Z,79.59
2023-04-20T01:38:18.324Z,79.54
2023-04-20T01:38:50.861Z,79.40
2023-04-20T01:39:23.166Z,79.56
2023-04-20T01:39:55.651Z,79.58
2023-04-20T01:40:27.731Z,79.55
2023-04-20T01:41:01.659Z,79.42
2023-04-20T01:41:33.685Z,79.64
2023-04-20T01:42:06.353Z,79.55
2023-04-20T01:42:38.701Z,79.57
2023-04-20T01:43:10.769Z,79.61
2023-04-20T01:43:42.709Z,79.71
2023-04-20T01:44:14.655Z,79.67
2023-04-20T01:44:46.702Z,79.52
2023-04-20T01:45:18.774Z,79.55
2023-04-20T01:45:50.813Z,79.69
2023-04-20T01:46:22.751Z,79.58
2023-04-20T01:46:55.158Z,79.65
2023-04-20T01:47:27.295Z,79.64
2023-04-20T01:48:00.733Z,79.75
2023-04-20T01:48:33.448Z,79.46
2023-04-20T01:49:06.803Z,79.60
2023-04-20T01:49:38.758Z,79.56
2023-04-20T01:50:11.053Z,79.66
2023-04-20T01:50:43.387Z,79.70
2023-04-20T01:51:15.426Z,79.70
2023-04-20T01:51:47.374Z,79.70
2023-04-20T01:52:19.335Z,79.66
2023-04-20T01:52:51.393Z,79.70
2023-04-20T01:53:24.960Z,79.76
2023-04-20T01:53:56.823Z,79.87
2023-04-20T01:54:28.590Z,79.77
2023-04-20T01:55:00.615Z,79.80
2023-04-20T01:55:33.084Z,79.74
2023-04-20T01:56:05.232Z,79.89
2023-04-20T01:56:37.169Z,79.84
2023-04-20T01:57:09.035Z,79.76
2023-04-20T01:57:41.080Z,79.79
2023-04-20T01:58:13.062Z,79.77
2023-04-20T01:58:45.171Z,79.81
2023-04-20T01:59:17.336Z,79.96
2023-04-20T01:59:49.885Z,80.02
2023-04-20T02:00:21.943Z,79.98
2023-04-20T02:00:53.843Z,80.02
2023-04-20T02:01:26.099Z,79.85
2023-04-20T02:01:58.338Z,80.05
2023-04-20T02:02:30.559Z,80.03
2023-04-20T02:03:02.956Z,80.00
2023-04-20T02:03:35.525Z,80.05
2023-04-20T02:04:08.569Z,79.97
2023-04-20T02:04:40.433Z,80.20
2023-04-20T02:05:12.372Z,80.16
2023-04-20T02:05:44.322Z,80.08
2023-04-20T02:06:16.258Z,80.05
2023-04-20T02:06:48.216Z,80.15
2023-04-20T02:07:20.050Z,80.06
2023-04-20T02:07:52.132Z,80.15
2023-04-20T02:08:24.150Z,80.14
2023-04-20T02:08:56.052Z,80.03
2023-04-20T02:09:28.082Z,80.27
2023-04-20T02:10:00.001Z,80.15
2023-04-20T02:10:32.055Z,80.29
2023-04-20T02:11:03.917Z,80.19
2023-04-20T02:11:36.051Z,80.35
2023-04-20T02:12:07.925Z,80.38
2023-04-20T02:12:39.735Z,80.34
2023-04-20T02:13:11.896Z,80.35
2023-04-20T02:13:43.746Z,80.39
2023-04-20T02:14:15.821Z,80.44
2023-04-20T02:14:47.972Z,80.52
2023-04-20T02:15:19.965Z,80.45
2023-04-20T02:15:52.051Z,80.45
2023-04-20T02:16:24.321Z,80.47
2023-04-20T02:16:56.383Z,80.52
2023-04-20T02:17:28.734Z,80.61
2023-04-20T02:18:00.858Z,80.65
2023-04-20T02:18:32.725Z,80.56
2023-04-20T02:19:04.670Z,80.57
2023-04-20T02:19:36.827Z,80.57
2023-04-20T02:20:10.116Z,80.51
2023-04-20T02:20:45.444Z,80.57
2023-04-20T02:21:18.611Z,80.56
2023-04-20T02:21:50.574Z,80.61
2023-04-20T02:22:22.407Z,80.57
2023-04-20T02:22:54.458Z,80.57
2023-04-20T02:23:26.343Z,80.69
2023-04-20T02:23:58.154Z,80.65
2023-04-20T02:24:29.895Z,80.68
2023-04-20T02:25:04.304Z,80.66
2023-04-20T02:25:36.351Z,80.62
2023-04-20T02:26:08.508Z,80.75
2023-04-20T02:26:40.565Z,80.68
2023-04-20T02:27:12.535Z,80.77
2023-04-20T02:27:44.527Z,80.76
2023-04-20T02:28:16.509Z,80.66
2023-04-20T02:28:48.239Z,80.85
2023-04-20T02:29:20.469Z,80.81
2023-04-20T02:29:52.670Z,80.84
2023-04-20T02:30:24.716Z,80.80
2023-04-20T02:30:56.587Z,80.91
2023-04-20T02:31:28.701Z,80.89
2023-04-20T02:32:00.779Z,80.69
2023-04-20T02:32:32.737Z,80.73
2023-04-20T02:33:04.716Z,80.89
2023-04-20T02:33:37.642Z,81.02
2023-04-20T02:34:10.313Z,80.79
2023-04-20T02:34:42.264Z,80.95
2023-04-20T02:35:14.160Z,80.97
2023-04-20T02:35:46.591Z,81.10
2023-04-20T02:36:18.440Z,81.06
2023-04-20T02:36:50.158Z,80.89
2023-04-20T02:37:22.108Z,80.88
2023-04-20T02:37:54.100Z,80.99
2023-04-20T02:38:26.852Z,80.94
2023-04-20T02:38:58.746Z,81.07
2023-04-20T02:39:30.621Z,81.15
2023-04-20T02:40:04.509Z,81.21
2023-04-20T02:40:36.381Z,81.08
2023-04-20T02:41:08.453Z,81.24
2023-04-20T02:41:40.260Z,81.27
2023-04-20T02:42:12.121Z,81.37
2023-04-20T02:42:43.952Z,81.20
2023-04-20T02:43:15.904Z,81.21
2023-04-20T02:43:47.760Z,81.37
2023-04-20T02:44:19.629Z,81.50
2023-04-20T02:44:52.371Z,81.37
2023-04-20T02:45:24.329Z,81.39
2023-04-20T02:45:56.084Z,81.33
2023-04-20T02:46:27.923Z,81.42
2023-04-20T02:46:59.961Z,81.41
2023-04-20T02:47:31.941Z,81.58
2023-04-20T02:48:04.634Z,81.39
2023-04-20T02:48:36.831Z,81.47
2023-04-20T02:49:08.687Z,81.34
2023-04-20T02:49:40.836Z,81.50
2023-04-20T02:50:13.116Z,81.50
2023-04-20T02:50:44.841Z,81.48
2023-04-20T02:51:16.884Z,81.52
2023-04-20T02:51:49.041Z,81.66
2023-04-20T02:52:21.132Z,81.58
2023-04-20T02:52:53.249Z,81.56
2023-04-20T02:53:25.414Z,81.55
2023-04-20T02:53:57.470Z,81.56
2023-04-20T02:54:29.419Z,81.60
2023-04-20T02:55:01.561Z,81.60
2023-04-20T02:55:33.741Z,81.60
2023-04-20T02:56:05.973Z,81.70
2023-04-20T02:56:37.921Z,81.76
2023-04-20T02:57:11.295Z,81.84
2023-04-20T02:57:43.359Z,81.89
2023-04-20T02:58:17.266Z,81.79
2023-04-20T02:58:51.664Z,81.90
2023-04-20T02:59:23.604Z,82.01
2023-04-20T02:59:56.134Z,81.98
2023-04-20T03:00:28.139Z,81.96
2023-04-20T03:01:01.435Z,81.95
2023-04-20T03:01:33.459Z,81.93
2023-04-20T03:02:05.736Z,82.00
2023-04-20T03:02:38.047Z,82.03
2023-04-20T03:03:10.613Z,81.99
2023-04-20T03:03:42.858Z,82.20
2023-04-20T03:04:14.940Z,82.08
2023-04-20T03:04:47.105Z,82.07
2023-04-20T03:05:19.453Z,82.08
2023-04-20T03:05:51.399Z,82.12
2023-04-20T03:06:23.252Z,82.01
2023-04-20T03:06:55.359Z,82.23
2023-04-20T03:07:27.651Z,82.22
2023-04-20T03:07:59.659Z,82.17
2023-04-20T03:08:31.547Z,82.23
2023-04-20T03:09:03.634Z,82.17
2023-04-20T03:09:36.781Z,82.11
2023-04-20T03:10:09.960Z,82.14
2023-04-20T03:10:41.704Z,81.99
2023-04-20T03:11:14.188Z,82.07
2023-04-20T03:11:46.172Z,82.05
2023-04-20T03:12:18.171Z,81.91
2023-04-20T03:12:50.324Z,81.96
2023-04-20T03:13:22.494Z,81.96
2023-04-20T03:13:54.404Z,82.01
2023-04-20T03:14:26.623Z,81.89
2023-04-20T03:14:58.526Z,82.04
2023-04-20T03:15:30.486Z,82.16
2023-04-20T03:16:02.674Z,82.04
2023-04-20T03:16:35.043Z,82.02
2023-04-20T03:17:07.146Z,81.90
2023-04-20T03:17:39.210Z,82.05
2023-04-20T03:18:11.564Z,82.17
2023-04-20T03:18:43.519Z,82.06
2023-04-20T03:19:16.245Z,82.02
2023-04-20T03:19:48.436Z,82.09
2023-04-20T03:20:20.346Z,82.18
2023-04-20T03:20:52.424Z,82.17
2023-04-20T03:21:24.589Z,82.29
2023-04-20T03:21:56.630Z,82.23
2023-04-20T03:22:28.446Z,82.19
2023-04-20T03:23:00.754Z,82.15
2023-04-20T03:23:32.688Z,82.06
2023-04-20T03:24:06.713Z,82.08
2023-04-20T03:24:38.661Z,82.25
2023-04-20T03:25:11.604Z,82.21
2023-04-20T03:25:44.369Z,82.21
2023-04-20T03:26:17.456Z,82.23
2023-04-20T03:26:49.304Z,82.22
2023-04-20T03:27:21.254Z,82.28
2023-04-20T03:27:53.032Z,82.31
2023-04-20T03:28:25.049Z,82.41
2023-04-20T03:28:56.797Z,82.34
2023-04-20T03:29:28.526Z,82.36
2023-04-20T03:30:00.401Z,82.27
2023-04-20T03:30:32.532Z,82.25
2023-04-20T03:31:06.045Z,82.38
2023-04-20T03:31:38.178Z,82.37
2023-04-20T03:32:10.188Z,82.38
2023-04-20T03:32:42.337Z,82.50
2023-04-20T03:33:14.426Z,82.42
2023-04-20T03:33:46.371Z,82.44
2023-04-20T03:34:18.236Z,82.37
2023-04-20T03:34:50.587Z,82.39
2023-04-20T03:35:22.547Z,82.41
2023-04-20T03:35:55.003Z,82.51
2023-04-20T03:36:27.972Z,82.43
2023-04-20T03:36:59.937Z,82.43
2023-04-20T03:37:31.772Z,82.42
2023-04-20T03:38:03.809Z,82.44
2023-04-20T03:38:36.095Z,82.45
2023-04-20T03:39:08.042Z,82.40
2023-04-20T03:39:40.069Z,82.34
2023-04-20T03:40:13.010Z,82.37
2023-04-20T03:40:45.749Z,82.39
2023-04-20T03:41:17.986Z,82.49
2023-04-20T03:41:50.039Z,82.39
2023-04-20T03:42:21.858Z,82.38
2023-04-20T03:42:53.834Z,82.48
2023-04-20T03:43:25.865Z,82.42
2023-04-20T03:43:57.832Z,82.39
2023-04-20T03:44:29.966Z,82.33
2023-04-20T03:45:01.812Z,82.38
2023-04-20T03:45:33.600Z,82.33
2023-04-20T03:46:05.585Z,82.41
2023-04-20T03:46:37.767Z,82.32
2023-04-20T03:47:10.643Z,82.28
2023-04-20T03:47:42.857Z,82.33
2023-04-20T03:48:15.145Z,82.21
2023-04-20T03:48:47.097Z,82.25
2023-04-20T03:49:23.966Z,82.37
2023-04-20T03:49:55.703Z,82.23
2023-04-20T03:50:27.970Z,82.30
2023-04-20T03:51:00.228Z,82.21
2023-04-20T03:51:32.356Z,82.09
2023-04-20T03:52:05.044Z,82.28
2023-04-20T03:52:37.093Z,82.23
2023-04-20T03:53:08.921Z,82.33
2023-04-20T03:53:41.008Z,82.26
2023-04-20T03:54:13.010Z,82.27
2023-04-20T03:54:44.929Z,82.27
2023-04-20T03:55:17.044Z,82.30
2023-04-20T03:55:49.114Z,82.50
2023-04-20T03:56:21.046Z,82.48
2023-04-20T03:56:52.982Z,82.45
2023-04-20T03:57:25.074Z,82.43
2023-04-20T03:57:57.035Z,82.58
2023-04-20T03:58:28.908Z,82.38
2023-04-20T03:59:00.909Z,82.27
2023-04-20T03:59:32.606Z,82.54
2023-04-20T04:00:05.118Z,82.30
2023-04-20T04:00:37.357Z,82.35
2023-04-20T04:01:10.133Z,82.41
2023-04-20T04:01:43.712Z,82.38
2023-04-20T04:02:16.341Z,82.42
2023-04-20T04:02:48.273Z,82.41
2023-04-20T04:03:20.520Z,82.45
2023-04-20T04:03:52.803Z,82.45
2023-04-20T04:04:26.062Z,82.51
2023-04-20T04:04:58.554Z,82.45
2023-04-20T04:05:30.755Z,82.36
2023-04-20T04:06:03.262Z,82.34
2023-04-20T04:06:35.301Z,82.39
2023-04-20T04:07:07.197Z,82.33
2023-04-20T04:07:39.148Z,82.30
2023-04-20T04:08:11.566Z,82.30
2023-04-20T04:08:43.664Z,82.33
2023-04-20T04:09:15.666Z,82.47
2023-04-20T04:09:48.079Z,82.30
2023-04-20T04:10:19.916Z,82.39
2023-04-20T04:10:51.834Z,82.28
2023-04-20T04:11:25.157Z,82.24
2023-04-20T04:11:57.117Z,82.15
2023-04-20T04:12:28.844Z,82.20
2023-04-20T04:13:00.788Z,82.36
2023-04-20T04:13:34.474Z,82.22
2023-04-20T04:14:06.736Z,82.24
2023-04-20T04:14:38.600Z,82.22
2023-04-20T04:15:11.778Z,82.22
2023-04-20T04:15:43.734Z,82.23
2023-04-20T04:16:15.661Z,82.21
2023-04-20T04:16:51.166Z,82.27
2023-04-20T04:17:23.285Z,82.37
2023-04-20T04:17:55.880Z,82.27
2023-04-20T04:18:31.941Z,82.27
2023-04-20T04:19:03.800Z,82.28
2023-04-20T04:19:35.857Z,82.25
2023-04-20T04:20:08.733Z,82.39
2023-04-20T04:20:40.674Z,82.23
2023-04-20T04:21:13.032Z,82.26
2023-04-20T04:21:44.909Z,82.20
2023-04-20T04:22:16.750Z,82.25
2023-04-20T04:22:48.679Z,82.15
2023-04-20T04:23:21.352Z,82.11
2023-04-20T04:23:53.160Z,82.18
2023-04-20T04:24:26.366Z,82.40
2023-04-20T04:24:58.424Z,82.19
2023-04-20T04:25:30.687Z,82.27
2023-04-20T04:26:04.635Z,82.05
2023-04-20T04:26:36.590Z,82.39
2023-04-20T04:27:08.781Z,82.34
2023-04-20T04:27:40.820Z,82.34
2023-04-20T04:28:14.289Z,82.26
2023-04-20T04:28:46.038Z,82.23
2023-04-20T04:29:19.733Z,82.35
2023-04-20T04:29:51.815Z,82.31
2023-04-20T04:30:23.984Z,82.28
2023-04-20T04:30:56.129Z,82.25
2023-04-20T04:31:28.178Z,82.26
2023-04-20T04:32:00.327Z,82.29
2023-04-20T04:32:34.153Z,82.25
2023-04-20T04:33:06.120Z,82.39
2023-04-20T04:33:38.211Z,82.34
2023-04-20T04:34:10.368Z,82.35
2023-04-20T04:34:44.062Z,82.37
2023-04-20T04:35:15.933Z,82.36
2023-04-20T04:35:49.144Z,82.42
2023-04-20T04:36:21.298Z,82.39
2023-04-20T04:36:53.829Z,82.36
2023-04-20T04:37:26.880Z,82.30
2023-04-20T04:37:58.947Z,82.27
2023-04-20T04:38:32.938Z,82.40
2023-04-20T04:39:04.674Z,82.22
2023-04-20T04:39:36.849Z,82.28
2023-04-20T04:40:09.591Z,82.29
2023-04-20T04:40:41.387Z,82.23
2023-04-20T04:41:13.376Z,82.43
2023-04-20T04:41:45.549Z,82.35
2023-04-20T04:42:17.673Z,82.40
2023-04-20T04:42:49.658Z,82.52
2023-04-20T04:43:21.767Z,82.43
2023-04-20T04:43:53.772Z,82.53
2023-04-20T04:44:28.286Z,82.49
2023-04-20T04:45:01.834Z,82.53
2023-04-20T04:45:33.594Z,82.43
2023-04-20T04:46:09.652Z,82.48
2023-04-20T04:46:42.699Z,82.51
2023-04-20T04:47:17.350Z,82.54
2023-04-20T04:47:49.246Z,82.68
2023-04-20T04:48:21.337Z,82.57
2023-04-20T04:48:53.274Z,82.74
2023-04-20T04:49:26.352Z,82.63
2023-04-20T04:49:59.295Z,82.58
2023-04-20T04:50:31.272Z,82.72
2023-04-20T04:51:04.260Z,82.76
2023-04-20T04:51:36.108Z,82.77
2023-04-20T04:52:08.673Z,82.76
2023-04-20T04:52:40.946Z,82.71
2023-04-20T04:53:12.984Z,82.63
2023-04-20T04:53:46.184Z,82.75
2023-04-20T04:54:18.117Z,82.70
2023-04-20T04:54:50.450Z,82.70
2023-04-20T04:55:22.503Z,82.72
2023-04-20T04:55:54.437Z,82.65
2023-04-20T04:56:26.405Z,82.88
2023-04-20T04:56:58.483Z,82.67
2023-04-20T04:57:30.712Z,82.78
2023-04-20T04:58:03.489Z,82.79
2023-04-20T04:58:35.538Z,82.74
2023-04-20T04:59:07.276Z,82.62
2023-04-20T04:59:39.136Z,82.77
2023-04-20T05:00:12.170Z,82.80
2023-04-20T05:00:44.246Z,82.87
2023-04-20T05:01:16.203Z,82.66
2023-04-20T05:01:48.464Z,82.78
2023-04-20T05:02:20.663Z,82.83
2023-04-20T05:02:53.581Z,82.79
2023-04-20T05:03:25.959Z,82.81
2023-04-20T05:03:58.615Z,82.55
2023-04-20T05:04:30.828Z,82.84
2023-04-20T05:05:03.034Z,82.67
2023-04-20T05:05:34.867Z,82.64
2023-04-20T05:06:07.225Z,82.55
2023-04-20T05:06:39.176Z,82.75
2023-04-20T05:07:11.255Z,82.52
2023-04-20T05:07:43.281Z,82.74
2023-04-20T05:08:15.377Z,82.80
2023-04-20T05:08:47.280Z,82.69
2023-04-20T05:09:19.610Z,82.69
2023-04-20T05:09:51.887Z,82.69
2023-04-20T05:10:23.736Z,82.71
2023-04-20T05:10:57.427Z,82.59
2023-04-20T05:11:31.327Z,82.72
2023-04-20T05:12:03.707Z,82.77
2023-04-20T05:12:35.689Z,82.77
2023-04-20T05:13:07.802Z,82.66
2023-04-20T05:13:39.965Z,82.62
2023-04-20T05:14:12.099Z,82.76
2023-04-20T05:14:44.267Z,82.71
2023-04-20T05:15:17.547Z,82.83
2023-04-20T05:15:49.267Z,82.65
2023-04-20T05:16:21.356Z,82.76
2023-04-20T05:16:53.609Z,82.70
2023-04-20T05:17:25.760Z,82.64
2023-04-20T05:17:57.737Z,82.76
2023-04-20T05:18:30.078Z,82.72
2023-04-20T05:19:02.194Z,82.67
2023-04-20T05:19:34.141Z,82.75
2023-04-20T05:20:08.358Z,82.70
2023-04-20T05:20:40.516Z,82.63
2023-04-20T05:21:12.469Z,82.54
2023-04-20T05:21:44.346Z,82.59
2023-04-20T05:22:16.886Z,82.79
2023-04-20T05:22:48.839Z,82.63
2023-04-20T05:23:20.973Z,82.61
2023-04-20T05:23:52.934Z,82.68
2023-04-20T05:24:24.659Z,82.71
2023-04-20T05:24:56.396Z,82.57
2023-04-20T05:25:29.392Z,82.65
2023-04-20T05:26:01.321Z,82.72
2023-04-20T05:26:33.176Z,82.54
2023-04-20T05:27:05.237Z,82.56
2023-04-20T05:27:37.275Z,82.59
2023-04-20T05:28:09.231Z,82.51
2023-04-20T05:28:41.079Z,82.62
2023-04-20T05:29:15.580Z,82.54
2023-04-20T05:29:47.531Z,82.49
2023-04-20T05:30:21.772Z,82.58
2023-04-20T05:30:56.863Z,82.70
2023-04-20T05:31:28.822Z,82.44
2023-04-20T05:32:01.008Z,82.51
2023-04-20T05:32:33.221Z,82.47
2023-04-20T05:33:05.165Z,82.56
2023-04-20T05:33:37.117Z,82.47
2023-04-20T05:34:09.274Z,82.56
2023-04-20T05:34:41.525Z,82.64
2023-04-20T05:35:13.676Z,82.52
2023-04-20T05:35:46.367Z,82.40
2023-04-20T05:36:18.523Z,82.37
2023-04-20T05:36:51.689Z,82.60
2023-04-20T05:37:23.942Z,82.48
2023-04-20T05:37:55.982Z,82.64
2023-04-20T05:38:27.838Z,82.43
2023-04-20T05:38:59.780Z,82.44
2023-04-20T05:39:31.833Z,82.57
2023-04-20T05:40:04.617Z,82.54
2023-04-20T05:40:36.861Z,82.54
2023-04-20T05:41:08.706Z,82.48
2023-04-20T05:41:41.062Z,82.44
2023-04-20T05:42:13.225Z,82.43
2023-04-20T05:42:45.180Z,82.38
2023-04-20T05:43:18.666Z,82.39
2023-04-20T05:43:50.595Z,82.24
2023-04-20T05:44:22.652Z,82.32
2023-04-20T05:44:54.600Z,82.28
2023-04-20T05:45:27.305Z,82.51
2023-04-20T05:45:59.353Z,82.27
2023-04-20T05:46:31.472Z,82.46
2023-04-20T05:47:05.984Z,82.50
2023-04-20T05:47:37.972Z,82.49
2023-04-20T05:48:10.349Z,82.59
2023-04-20T05:48:42.249Z,82.45
2023-04-20T05:49:14.197Z,82.50
2023-04-20T05:49:46.872Z,82.58
2023-04-20T05:50:18.824Z,82.48
2023-04-20T05:50:50.870Z,82.54
2023-04-20T05:51:23.226Z,82.50
2023-04-20T05:51:55.241Z,82.61
2023-04-20T05:52:27.118Z,82.42
2023-04-20T05:52:59.079Z,82.56
2023-04-20T05:53:31.027Z,82.50
2023-04-20T05:54:04.290Z,82.55
2023-04-20T05:54:36.658Z,82.56
2023-04-20T05:55:09.018Z,82.65
2023-04-20T05:55:41.161Z,82.52
2023-04-20T05:56:14.386Z,82.48
2023-04-20T05:56:46.399Z,82.65
2023-04-20T05:57:18.245Z,82.42
2023-04-20T05:57:52.051Z,82.38
2023-04-20T05:58:24.289Z,82.41
2023-04-20T05:58:56.990Z,82.20
2023-04-20T05:59:29.119Z,82.35
2023-04-20T06:00:03.192Z,82.24
2023-04-20T06:00:35.506Z,82.25
2023-04-20T06:01:07.626Z,82.25
2023-04-20T06:01:39.470Z,82.47
2023-04-20T06:02:11.784Z,82.32
2023-04-20T06:02:44.007Z,82.30
2023-04-20T06:03:16.381Z,82.14
2023-04-20T06:03:49.195Z,82.41
2023-04-20T06:04:21.682Z,82.39
2023-04-20T06:04:53.976Z,82.35
2023-04-20T06:05:26.122Z,82.42
2023-04-20T06:05:58.143Z,82.12
2023-04-20T06:06:30.430Z,82.21
2023-04-20T06:07:02.681Z,82.12
2023-04-20T06:07:34.912Z,82.36
2023-04-20T06:08:06.864Z,82.20
2023-04-20T06:08:38.724Z,82.17
2023-04-20T06:09:10.766Z,82.31
2023-04-20T06:09:42.617Z,82.30
2023-04-20T06:10:14.801Z,82.44
2023-04-20T06:10:46.814Z,82.27
2023-04-20T06:11:18.849Z,82.30
2023-04-20T06:11:50.913Z,82.26
2023-04-20T06:12:24.631Z,82.19
2023-04-20T06:12:58.088Z,82.29
2023-04-20T06:13:30.063Z,82.44
2023-04-20T06:14:02.058Z,82.36
2023-04-20T06:14:33.930Z,82.24
2023-04-20T06:15:08.274Z,82.29
2023-04-20T06:15:40.422Z,82.45
2023-04-20T06:16:12.522Z,82.45
2023-04-20T06:16:44.734Z,82.39
2023-04-20T06:17:16.649Z,82.27
2023-04-20T06:17:48.532Z,82.35
2023-04-20T06:18:20.999Z,82.16
2023-04-20T06:18:52.906Z,82.19
2023-04-20T06:19:24.863Z,82.37
2023-04-20T06:19:56.803Z,82.37
2023-04-20T06:20:29.218Z,82.09
2023-04-20T06:21:01.751Z,82.21
2023-04-20T06:21:35.120Z,82.22
2023-04-20T06:22:07.992Z,82.20
2023-04-20T06:22:44.870Z,82.13
2023-04-20T06:23:16.811Z,82.17
2023-04-20T06:23:48.776Z,82.07
2023-04-20T06:24:20.706Z,82.18
2023-04-20T06:24:52.405Z,82.06
2023-04-20T06:25:25.117Z,82.26
2023-04-20T06:25:56.955Z,82.11
2023-04-20T06:26:28.807Z,82.12
2023-04-20T06:27:01.684Z,82.02
2023-04-20T06:27:33.511Z,82.19
2023-04-20T06:28:06.159Z,82.01
2023-04-20T06:28:38.584Z,82.11
2023-04-20T06:29:10.496Z,82.02
2023-04-20T06:29:42.474Z,82.18
2023-04-20T06:30:15.837Z,82.06
2023-04-20T06:30:47.588Z,82.22
2023-04-20T06:31:20.182Z,82.23
2023-04-20T06:31:52.500Z,82.44
2023-04-20T06:32:24.537Z,82.20
2023-04-20T06:32:56.768Z,82.38
2023-04-20T06:33:29.153Z,82.11
2023-04-20T06:34:01.101Z,82.27
2023-04-20T06:34:33.272Z,82.30
2023-04-20T06:35:09.147Z,82.26
2023-04-20T06:35:41.054Z,82.23
2023-04-20T06:36:12.993Z,82.37
2023-04-20T06:36:44.897Z,82.29
2023-04-20T06:37:17.032Z,82.32
2023-04-20T06:37:49.163Z,82.40
2023-04-20T06:38:21.013Z,82.28
2023-04-20T06:38:54.186Z,82.38
2023-04-20T06:39:26.155Z,82.34
2023-04-20T06:39:58.171Z,82.57
2023-04-20T06:40:30.020Z,82.38
2023-04-20T06:41:02.495Z,82.47
2023-04-20T06:41:34.551Z,82.47
2023-04-20T06:42:08.131Z,82.48
2023-04-20T06:42:40.292Z,82.44
2023-04-20T06:43:12.421Z,82.43
2023-04-20T06:43:45.409Z,82.40
2023-04-20T06:44:17.481Z,82.30
2023-04-20T06:44:49.484Z,82.29
2023-04-20T06:45:21.490Z,82.12
2023-04-20T06:45:53.594Z,82.04
2023-04-20T06:46:25.733Z,82.11
2023-04-20T06:46:57.631Z,82.13
2023-04-20T06:47:33.775Z,82.34
2023-04-20T06:48:09.950Z,82.29
2023-04-20T06:48:46.156Z,82.23
2023-04-20T06:49:18.380Z,82.26
2023-04-20T06:49:50.568Z,82.23
2023-04-20T06:50:22.741Z,82.01
2023-04-20T06:50:54.590Z,82.08
2023-04-20T06:51:27.957Z,81.91
2023-04-20T06:52:00.741Z,81.96
2023-04-20T06:52:32.790Z,82.17
2023-04-20T06:53:05.342Z,81.97
2023-04-20T06:53:37.296Z,81.94
2023-04-20T06:54:09.742Z,81.83
2023-04-20T06:54:41.558Z,81.81
2023-04-20T06:55:13.865Z,81.96
2023-04-20T06:55:45.729Z,81.57
2023-04-20T06:56:17.751Z,81.69
2023-04-20T06:56:49.696Z,81.86
2023-04-20T06:57:21.660Z,81.68