createdAt,value
2023-02-02T00:01:32.325Z,97706.81
2023-02-02T00:04:01.025Z,97708.22
2023-02-02T00:06:32.195Z,97715.81
2023-02-02T00:09:02.926Z,97717.72
2023-02-02T00:11:31.212Z,97703.00
2023-02-02T00:14:00.889Z,97694.72
2023-02-02T00:16:41.675Z,97734.13
2023-02-02T00:19:12.899Z,97719.16
2023-02-02T00:21:42.975Z,97704.91
2023-02-02T00:24:13.930Z,97717.59
2023-02-02T00:26:44.265Z,97699.16
2023-02-02T00:29:17.847Z,97690.28
2023-02-02T00:31:46.653Z,97691.38
2023-02-02T00:34:16.451Z,97705.63
2023-02-02T00:36:46.971Z,97714.59
2023-02-02T00:39:19.548Z,97696.66
2023-02-02T00:41:48.070Z,97712.09
2023-02-02T00:44:33.829Z,97721.81
2023-02-02T00:47:02.220Z,97705.03
2023-02-02T00:49:30.500Z,97711.72
2023-02-02T00:52:00.381Z,97705.25
2023-02-02T00:54:28.865Z,97713.63
2023-02-02T00:56:57.142Z,97715.88
2023-02-02T00:59:25.481Z,97718.19
2023-02-02T01:01:53.812Z,97712.31
2023-02-02T01:04:22.198Z,97702.72
2023-02-02T01:06:50.436Z,97703.31
2023-02-02T01:09:20.105Z,97707.28
2023-02-02T01:11:48.358Z,97722.69
2023-02-02T01:14:16.714Z,97719.50
2023-02-02T01:16:44.942Z,97712.75
2023-02-02T01:19:15.693Z,97725.00
2023-02-02T01:21:44.548Z,97737.47
2023-02-02T01:24:12.824Z,97728.00
2023-02-02T01:26:42.459Z,97722.13
2023-02-02T01:29:10.709Z,97729.91
2023-02-02T01:31:39.319Z,97725.72
2023-02-02T01:34:07.547Z,97732.44
2023-02-02T01:36:35.865Z,97707.97
2023-02-02T01:39:04.334Z,97724.41
2023-02-02T01:41:32.606Z,97720.06
2023-02-02T01:44:04.566Z,97716.63
2023-02-02T01:46:35.515Z,97712.16
2023-02-02T01:49:09.188Z,97699.94
2023-02-02T01:51:45.532Z,97700.56
2023-02-02T01:54:17.812Z,97715.06
2023-02-02T01:56:55.198Z,97715.63
2023-02-02T01:59:26.438Z,97706.44
2023-02-02T02:01:55.803Z,97702.72
2023-02-02T02:04:25.620Z,97704.66
2023-02-02T02:06:54.032Z,97706.88
2023-02-02T02:09:22.855Z,97703.69
2023-02-02T02:11:53.143Z,97718.53
2023-02-02T02:14:39.353Z,97712.06
2023-02-02T02:17:33.556Z,97710.53
2023-02-02T02:21:12.727Z,97710.53
2023-02-02T02:24:52.552Z,97712.09
2023-02-02T02:28:02.120Z,97720.03
2023-02-02T02:31:25.152Z,97717.97
2023-02-02T02:34:01.298Z,97705.75
2023-02-02T02:36:43.788Z,97739.50
2023-02-02T02:39:18.019Z,97732.81
2023-02-02T02:41:51.606Z,97742.63
2023-02-02T02:44:22.036Z,97728.16
2023-02-02T02:46:51.676Z,97748.03
2023-02-02T02:49:21.389Z,97739.06
2023-02-02T02:51:51.491Z,97743.25
2023-02-02T02:54:29.287Z,97740.97
2023-02-02T02:57:22.097Z,97739.91
2023-02-02T03:00:00.171Z,97743.97
2023-02-02T03:02:38.305Z,97723.50
2023-02-02T03:05:23.525Z,97729.47
2023-02-02T03:07:58.238Z,97729.47
2023-02-02T03:10:30.096Z,97717.28
2023-02-02T03:12:59.518Z,97723.25
2023-02-02T03:15:27.787Z,97722.06
2023-02-02T03:17:56.320Z,97736.53
2023-02-02T03:20:25.916Z,97737.63
2023-02-02T03:22:54.138Z,97717.66
2023-02-02T03:25:23.916Z,97727.69
2023-02-02T03:27:52.600Z,97737.88
2023-02-02T03:30:21.331Z,97745.88
2023-02-02T03:32:51.081Z,97733.69
2023-02-02T03:35:20.501Z,97737.25
2023-02-02T03:37:50.145Z,97745.03
2023-02-02T03:40:19.053Z,97746.13
2023-02-02T03:42:47.322Z,97767.78
2023-02-02T03:45:15.746Z,97774.22
2023-02-02T03:47:44.011Z,97776.84
2023-02-02T03:50:12.800Z,97788.13
2023-02-02T03:52:41.097Z,97782.38
2023-02-02T03:55:10.986Z,97790.03
2023-02-02T03:57:39.228Z,97795.28
2023-02-02T04:00:09.343Z,97792.41
2023-02-02T04:02:37.601Z,97802.13
2023-02-02T04:05:06.885Z,97805.94
2023-02-02T04:07:35.140Z,97812.78
2023-02-02T04:10:03.610Z,97812.16
2023-02-02T04:12:33.214Z,97813.13
2023-02-02T04:15:01.436Z,97799.75
2023-02-02T04:17:29.685Z,97799.00
2023-02-02T04:19:58.521Z,97817.19
2023-02-02T04:22:27.342Z,97824.13
2023-02-02T04:24:55.630Z,97847.94
2023-02-02T04:27:24.228Z,97864.31
2023-02-02T04:29:53.856Z,97854.75
2023-02-02T04:32:22.079Z,97857.38
2023-02-02T04:34:50.308Z,97873.88
2023-02-02T04:37:18.538Z,97883.41
2023-02-02T04:39:46.748Z,97881.47
2023-02-02T04:42:14.980Z,97876.25
2023-02-02T04:44:44.076Z,97887.00
2023-02-02T04:47:13.816Z,97878.94
2023-02-02T04:49:42.096Z,97899.06
2023-02-02T04:52:12.763Z,97895.31
2023-02-02T04:54:41.020Z,97899.88
2023-02-02T04:57:09.325Z,97902.94
2023-02-02T04:59:37.549Z,97910.94
2023-02-02T05:02:05.778Z,97905.78
2023-02-02T05:04:35.420Z,97905.34
2023-02-02T05:07:03.717Z,97897.56
2023-02-02T05:09:31.948Z,97902.28
2023-02-02T05:12:00.189Z,97902.50
2023-02-02T05:14:28.381Z,97905.97
2023-02-02T05:16:56.662Z,97896.44
2023-02-02T05:19:24.942Z,97892.94
2023-02-02T05:21:54.768Z,97894.84
2023-02-02T05:24:23.069Z,97894.84
2023-02-02T05:26:52.859Z,97884.53
2023-02-02T05:29:21.150Z,97887.16
2023-02-02T05:31:49.496Z,97889.09
2023-02-02T05:34:17.924Z,97882.97
2023-02-02T05:36:46.202Z,97890.75
2023-02-02T05:39:15.858Z,97892.53
2023-02-02T05:41:44.146Z,97884.66
2023-02-02T05:44:14.936Z,97891.50
2023-02-02T05:46:45.217Z,97899.38
2023-02-02T05:49:16.604Z,97905.47
2023-02-02T05:51:48.128Z,97910.59
2023-02-02T05:54:20.549Z,97911.47
2023-02-02T05:56:50.205Z,97912.31
2023-02-02T05:59:19.085Z,97918.38
2023-02-02T06:01:48.059Z,97932.16
2023-02-02T06:04:17.234Z,97929.53
2023-02-02T06:06:46.678Z,97929.53
2023-02-02T06:09:16.798Z,97930.38
2023-02-02T06:11:45.462Z,97940.03
2023-02-02T06:14:14.259Z,97927.75
2023-02-02T06:16:42.652Z,97934.78
2023-02-02T06:19:10.910Z,97929.53
2023-02-02T06:21:39.978Z,97929.53
2023-02-02T06:24:08.993Z,97934.78
2023-02-02T06:26:38.658Z,97941.94
2023-02-02T06:29:07.823Z,97947.19
2023-02-02T06:31:36.142Z,97952.44
2023-02-02T06:34:04.527Z,97956.88
2023-02-02T06:36:32.831Z,97956.13
2023-02-02T06:39:02.296Z,97965.78
2023-02-02T06:41:31.565Z,97962.44
2023-02-02T06:44:01.496Z,97964.97
2023-02-02T06:46:29.837Z,97969.50
2023-02-02T06:48:58.119Z,97964.22
2023-02-02T06:51:26.415Z,97964.34
2023-02-02T06:53:54.657Z,97971.47
2023-02-02T06:56:22.951Z,97970.66
2023-02-02T06:58:51.203Z,97965.50
2023-02-02T07:01:20.895Z,97970.75
2023-02-02T07:03:51.093Z,97963.81
2023-02-02T07:06:22.339Z,97960.47
2023-02-02T07:09:02.355Z,97966.53
2023-02-02T07:11:35.269Z,97972.75
2023-02-02T07:14:06.410Z,97966.66
2023-02-02T07:16:36.020Z,97965.94
2023-02-02T07:19:04.713Z,97969.50
2023-02-02T07:21:35.997Z,97980.03
2023-02-02T07:24:05.363Z,97977.41
2023-02-02T07:26:36.108Z,97975.59
2023-02-02T07:29:04.980Z,97973.81
2023-02-02T07:31:36.059Z,97977.28
2023-02-02T07:34:07.557Z,97979.06
2023-02-02T07:36:36.244Z,97978.13
2023-02-02T07:39:05.982Z,97981.59
2023-02-02T07:41:37.141Z,97983.38
2023-02-02T07:44:07.277Z,97984.31
2023-02-02T07:46:35.661Z,97986.94
2023-02-02T07:49:06.132Z,97987.81
2023-02-02T07:51:34.357Z,97993.97
2023-02-02T07:54:02.954Z,98001.88
2023-02-02T07:56:31.226Z,98004.59
2023-02-02T07:58:59.927Z,98002.94
2023-02-02T08:01:29.757Z,98002.94
2023-02-02T08:04:00.411Z,98007.22
2023-02-02T08:06:32.626Z,98001.16
2023-02-02T08:09:02.520Z,98002.94
2023-02-02T08:11:31.432Z,98002.94
2023-02-02T08:14:02.371Z,98008.19
2023-02-02T08:16:32.419Z,98009.94
2023-02-02T08:19:01.670Z,98007.31
2023-02-02T08:21:34.590Z,98019.66
2023-02-02T08:24:04.542Z,98017.00
2023-02-02T08:26:33.370Z,98017.84
2023-02-02T08:29:07.231Z,98018.69
2023-02-02T08:31:37.820Z,98026.47
2023-02-02T08:34:06.945Z,98023.09
2023-02-02T08:36:36.668Z,98027.31
2023-02-02T08:39:07.872Z,98027.31
2023-02-02T08:41:36.894Z,98030.66
2023-02-02T08:44:09.381Z,98034.25
2023-02-02T08:46:39.738Z,98036.78
2023-02-02T08:49:08.567Z,98036.78
2023-02-02T08:51:38.188Z,98037.59
2023-02-02T08:54:06.591Z,98038.44
2023-02-02T08:56:34.918Z,98036.66
2023-02-02T08:59:05.320Z,98034.97
2023-02-02T09:01:35.599Z,98040.22
2023-02-02T09:04:06.396Z,98050.97
2023-02-02T09:06:38.710Z,98052.75
2023-02-02T09:09:10.040Z,98050.22
2023-02-02T09:11:38.866Z,98066.84
2023-02-02T09:14:07.357Z,98071.25
2023-02-02T09:16:36.547Z,98062.41
2023-02-02T09:19:05.723Z,98063.34
2023-02-02T09:21:36.789Z,98067.75
2023-02-02T09:24:11.078Z,98069.97
2023-02-02T09:26:40.433Z,98073.53
2023-02-02T09:29:13.227Z,98057.16
2023-02-02T09:31:41.678Z,98059.88
2023-02-02T09:34:12.888Z,98065.13
2023-02-02T09:36:42.284Z,98071.31
2023-02-02T09:39:14.952Z,98061.75
2023-02-02T09:42:18.783Z,98074.13
2023-02-02T09:44:59.701Z,98074.34
2023-02-02T09:47:55.566Z,98077.81
2023-02-02T09:50:41.667Z,98077.81
2023-02-02T09:53:20.273Z,98078.66
2023-02-02T09:55:52.864Z,98082.00
2023-02-02T09:58:24.278Z,98077.63
2023-02-02T10:01:06.373Z,98071.50
2023-02-02T10:03:40.431Z,98081.19
2023-02-02T10:06:22.956Z,98076.75
2023-02-02T10:08:55.450Z,98075.09
2023-02-02T10:11:35.493Z,98081.19
2023-02-02T10:14:07.650Z,98074.13
2023-02-02T10:16:38.846Z,98076.75
2023-02-02T10:19:12.366Z,98069.94
2023-02-02T10:21:48.157Z,98071.63
2023-02-02T10:24:20.496Z,98074.34
2023-02-02T10:26:53.464Z,98076.03
2023-02-02T10:29:48.038Z,98072.66
2023-02-02T10:32:25.553Z,98077.91
2023-02-02T10:35:14.799Z,98068.25
2023-02-02T10:37:51.370Z,98069.19
2023-02-02T10:40:38.712Z,98072.66
2023-02-02T10:43:46.729Z,98065.75
2023-02-02T10:46:22.437Z,98066.56
2023-02-02T10:48:52.857Z,98065.63
2023-02-02T10:51:25.924Z,98060.19
2023-02-02T10:53:56.619Z,98059.13
2023-02-02T10:56:32.294Z,98056.28
2023-02-02T10:59:07.662Z,98059.69
2023-02-02T11:01:36.014Z,98045.47
2023-02-02T11:04:22.091Z,98051.47
2023-02-02T11:06:53.034Z,98041.78
2023-02-02T11:09:25.275Z,98037.38
2023-02-02T11:11:59.311Z,98047.91
2023-02-02T11:14:45.793Z,98043.41
2023-02-02T11:17:21.885Z,98046.03
2023-02-02T11:19:50.939Z,98038.03
2023-02-02T11:22:33.961Z,98036.13
2023-02-02T11:25:06.592Z,98029.09
2023-02-02T11:27:40.009Z,98027.31
2023-02-02T11:30:26.612Z,98027.44
2023-02-02T11:32:55.922Z,98022.16
2023-02-02T11:35:26.289Z,98018.78
2023-02-02T11:38:10.446Z,98014.50
2023-02-02T11:40:41.123Z,98020.56
2023-02-02T11:43:20.951Z,98009.44
2023-02-02T11:46:00.873Z,98005.00
2023-02-02T11:48:34.675Z,98002.38
2023-02-02T11:51:04.593Z,98005.13
2023-02-02T11:53:38.100Z,97999.88
2023-02-02T11:56:11.423Z,98016.47
2023-02-02T11:58:47.896Z,98010.28
2023-02-02T12:01:26.806Z,98007.53
2023-02-02T12:03:57.328Z,98010.06
2023-02-02T12:06:28.400Z,98026.69
2023-02-02T12:09:01.400Z,98019.53
2023-02-02T12:11:53.587Z,98020.38
2023-02-02T12:14:35.800Z,98019.53
2023-02-02T12:17:21.947Z,98010.81
2023-02-02T12:20:20.611Z,98013.44
2023-02-02T12:23:25.366Z,98015.97
2023-02-02T12:26:19.674Z,98015.09
2023-02-02T12:29:11.848Z,97999.34
2023-02-02T12:31:58.537Z,98016.81
2023-02-02T12:34:41.791Z,98012.47
2023-02-02T12:37:22.639Z,98011.56
2023-02-02T12:40:11.192Z,98023.75
2023-02-02T12:42:56.280Z,98021.09
2023-02-02T12:46:06.362Z,98011.56
2023-02-02T12:48:51.632Z,98017.72
2023-02-02T12:51:41.646Z,98013.44
2023-02-02T12:54:53.416Z,98011.66
2023-02-02T12:57:39.084Z,98009.13
2023-02-02T13:00:57.207Z,98013.53
2023-02-02T13:03:38.158Z,98014.50
2023-02-02T13:06:37.291Z,98014.38
2023-02-02T13:09:10.967Z,98021.31
2023-02-02T13:11:45.795Z,98019.53
2023-02-02T13:14:21.429Z,98023.75
2023-02-02T13:16:55.565Z,98028.13
2023-02-02T13:19:33.958Z,98027.06
2023-02-02T13:22:08.218Z,98022.56
2023-02-02T13:24:40.431Z,98028.69
2023-02-02T13:27:17.110Z,98025.00
2023-02-02T13:29:52.543Z,98025.94
2023-02-02T13:32:27.944Z,98032.88
2023-02-02T13:35:02.138Z,98026.66
2023-02-02T13:37:38.041Z,98031.91
2023-02-02T13:40:20.827Z,98025.84
2023-02-02T13:42:55.402Z,98031.09
2023-02-02T13:45:46.457Z,98024.13
2023-02-02T13:48:27.050Z,98025.84
2023-02-02T13:51:39.700Z,98027.63
2023-02-02T13:54:50.553Z,98026.97
2023-02-02T13:57:41.509Z,98032.47
2023-02-02T14:00:18.462Z,98038.66
2023-02-02T14:02:49.977Z,98036.88
2023-02-02T14:05:27.148Z,98037.84
2023-02-02T14:08:03.176Z,98037.84
2023-02-02T14:10:36.662Z,98033.50
2023-02-02T14:13:39.395Z,98046.63
2023-02-02T14:16:13.091Z,98037.09
2023-02-02T14:18:56.807Z,98044.97
2023-02-02T14:22:01.508Z,98048.97
2023-02-02T14:24:51.177Z,98048.31
2023-02-02T14:28:03.538Z,98052.00
2023-02-02T14:30:35.864Z,98063.22
2023-02-02T14:33:28.525Z,98065.13
2023-02-02T14:36:04.725Z,98060.59
2023-02-02T14:39:12.062Z,98057.16
2023-02-02T14:42:25.428Z,98069.31
2023-02-02T14:45:28.333Z,98081.72
2023-02-02T14:48:00.403Z,98084.25
2023-02-02T14:50:43.784Z,98091.31
2023-02-02T14:53:23.452Z,98099.06
2023-02-02T14:56:05.433Z,98103.38
2023-02-02T14:58:37.557Z,98107.56
2023-02-02T15:01:15.126Z,98113.69
2023-02-02T15:03:54.892Z,98122.41
2023-02-02T15:06:31.889Z,98126.06
2023-02-02T15:09:39.348Z,98135.00
2023-02-02T15:12:26.225Z,98134.25
2023-02-02T15:15:04.129Z,98149.91
2023-02-02T15:17:48.636Z,98154.44
2023-02-02T15:20:24.210Z,98169.34
2023-02-02T15:22:58.789Z,98163.25
2023-02-02T15:25:32.301Z,98174.50
2023-02-02T15:28:11.321Z,98173.66
2023-02-02T15:30:45.641Z,98185.97
2023-02-02T15:33:27.592Z,98188.59
2023-02-02T15:35:59.036Z,98186.91
2023-02-02T15:38:35.264Z,98197.41
2023-02-02T15:41:09.215Z,98203.59
2023-02-02T15:43:37.843Z,98197.59
2023-02-02T15:46:10.896Z,98202.84
2023-02-02T15:48:40.870Z,98215.06
2023-02-02T15:51:17.583Z,98215.16
2023-02-02T15:53:52.780Z,98218.63
2023-02-02T15:56:30.391Z,98218.72
2023-02-02T15:59:01.713Z,98223.16
2023-02-02T16:01:34.398Z,98226.59
2023-02-02T16:04:16.242Z,98224.81
2023-02-02T16:06:45.464Z,98235.31
2023-02-02T16:09:27.043Z,98239.00
2023-02-02T16:11:55.974Z,98247.69
2023-02-02T16:14:24.827Z,98258.22
2023-02-02T16:16:53.194Z,98255.25
2023-02-02T16:19:24.786Z,98261.41
2023-02-02T16:21:56.238Z,98267.63
2023-02-02T16:24:28.253Z,98274.66
2023-02-02T16:27:01.068Z,98280.75
2023-02-02T16:29:30.540Z,98280.75
2023-02-02T16:31:59.163Z,98286.28
2023-02-02T16:34:47.710Z,98292.59
2023-02-02T16:37:18.585Z,98302.16
2023-02-02T16:39:46.994Z,98307.50
2023-02-02T16:42:27.292Z,98311.88
2023-02-02T16:44:56.783Z,98323.25
2023-02-02T16:47:39.770Z,98331.88
2023-02-02T16:50:30.623Z,98337.25
2023-02-02T16:53:04.729Z,98347.84
2023-02-02T16:55:50.666Z,98354.66
2023-02-02T16:58:23.326Z,98358.97
2023-02-02T17:01:13.982Z,98356.25
2023-02-02T17:03:51.380Z,98369.28
2023-02-02T17:06:38.299Z,98374.44
2023-02-02T17:09:27.870Z,98370.91
2023-02-02T17:11:59.294Z,98374.34
2023-02-02T17:14:34.213Z,98379.63
2023-02-02T17:17:06.178Z,98385.63
2023-02-02T17:19:34.967Z,98383.84
2023-02-02T17:22:08.687Z,98389.94
2023-02-02T17:24:37.277Z,98401.38
2023-02-02T17:27:05.762Z,98403.06
2023-02-02T17:29:36.916Z,98411.03
2023-02-02T17:32:05.601Z,98414.44
2023-02-02T17:34:33.903Z,98417.91
2023-02-02T17:37:02.231Z,98427.47
2023-02-02T17:39:32.202Z,98430.94
2023-02-02T17:42:00.674Z,98432.72
2023-02-02T17:44:29.022Z,98429.25
2023-02-02T17:46:57.571Z,98433.66
2023-02-02T17:49:25.924Z,98435.44
2023-02-02T17:51:54.288Z,98439.00
2023-02-02T17:54:22.576Z,98439.00
2023-02-02T17:56:52.351Z,98441.63
2023-02-02T17:59:20.710Z,98448.66
2023-02-02T18:01:49.177Z,98450.44
2023-02-02T18:04:17.598Z,98452.25
2023-02-02T18:06:45.937Z,98456.53
2023-02-02T18:09:14.334Z,98458.41
2023-02-02T18:11:45.616Z,98460.84
2023-02-02T18:14:15.587Z,98467.06
2023-02-02T18:16:43.933Z,98466.09
2023-02-02T18:19:12.272Z,98468.72
2023-02-02T18:21:40.620Z,98473.25
2023-02-02T18:24:09.200Z,98487.88
2023-02-02T18:26:37.515Z,98486.03
2023-02-02T18:29:05.779Z,98488.66
2023-02-02T18:31:35.528Z,98494.72
2023-02-02T18:34:03.914Z,98494.72
2023-02-02T18:36:34.021Z,98499.06
2023-02-02T18:39:02.344Z,98503.38
2023-02-02T18:41:31.191Z,98502.50
2023-02-02T18:43:59.628Z,98504.22
2023-02-02T18:46:28.280Z,98507.78
2023-02-02T18:48:58.259Z,98509.56
2023-02-02T18:51:26.603Z,98512.28
2023-02-02T18:54:00.279Z,98512.28
2023-02-02T18:56:29.978Z,98518.47
2023-02-02T18:58:59.863Z,98515.75
2023-02-02T19:01:28.204Z,98512.28
2023-02-02T19:03:58.269Z,98514.91
2023-02-02T19:06:45.785Z,98510.56
2023-02-02T19:09:17.187Z,98507.13
2023-02-02T19:11:47.503Z,98513.28
2023-02-02T19:14:18.342Z,98521.09
2023-02-02T19:16:49.054Z,98527.28
2023-02-02T19:19:25.388Z,98520.44
2023-02-02T19:21:58.051Z,98523.88
2023-02-02T19:24:27.790Z,98515.09
2023-02-02T19:26:56.885Z,98519.50
2023-02-02T19:29:36.775Z,98522.97
2023-02-02T19:32:15.258Z,98525.69
2023-02-02T19:34:45.323Z,98535.34
2023-02-02T19:37:25.579Z,98542.28
2023-02-02T19:39:56.144Z,98543.13
2023-02-02T19:42:25.519Z,98552.78
2023-02-02T19:44:55.358Z,98549.25
2023-02-02T19:47:33.982Z,98551.97
2023-02-02T19:50:15.836Z,98541.47
2023-02-02T19:52:44.331Z,98548.38
2023-02-02T19:55:28.222Z,98537.97
2023-02-02T19:58:02.317Z,98541.53
2023-02-02T20:00:33.767Z,98547.72
2023-02-02T20:03:07.378Z,98542.47
2023-02-02T20:05:40.710Z,98546.03
2023-02-02T20:08:25.162Z,98550.44
2023-02-02T20:10:55.298Z,98553.06
2023-02-02T20:13:27.115Z,98561.78
2023-02-02T20:16:03.717Z,98557.41
2023-02-02T20:18:42.066Z,98561.78
2023-02-02T20:21:22.135Z,98554.84
2023-02-02T20:23:50.417Z,98556.53
2023-02-02T20:26:27.780Z,98573.25
2023-02-02T20:28:58.027Z,98562.81
2023-02-02T20:31:36.118Z,98557.56
2023-02-02T20:34:19.151Z,98559.44
2023-02-02T20:36:49.552Z,98566.38
2023-02-02T20:39:30.598Z,98566.53
2023-02-02T20:41:59.257Z,98565.53
2023-02-02T20:44:30.314Z,98567.31
2023-02-02T20:47:00.339Z,98562.06
2023-02-02T20:49:31.713Z,98573.50
2023-02-02T20:52:04.932Z,98564.78
2023-02-02T20:54:34.015Z,98567.50
2023-02-02T20:57:03.096Z,98564.09
2023-02-02T20:59:31.463Z,98561.75
2023-02-02T21:02:00.222Z,98559.22
2023-02-02T21:04:28.934Z,98561.94
2023-02-02T21:06:59.377Z,98555.91
2023-02-02T21:09:29.120Z,98563.03
2023-02-02T21:11:57.379Z,98562.38
2023-02-02T21:14:25.621Z,98565.91
2023-02-02T21:17:02.347Z,98555.59
2023-02-02T21:19:41.111Z,98547.25
2023-02-02T21:22:09.394Z,98555.28
2023-02-02T21:24:39.351Z,98563.34
2023-02-02T21:27:08.999Z,98566.22
2023-02-02T21:29:37.366Z,98553.34
2023-02-02T21:32:06.762Z,98560.28
2023-02-02T21:34:36.973Z,98549.97
2023-02-02T21:37:05.293Z,98565.31
2023-02-02T21:39:35.958Z,98558.00
2023-02-02T21:42:16.773Z,98565.69
2023-02-02T21:44:49.684Z,98572.88
2023-02-02T21:47:35.855Z,98572.88
2023-02-02T21:50:17.161Z,98566.91
2023-02-02T21:52:46.106Z,98575.81
2023-02-02T21:55:33.831Z,98575.03
2023-02-02T21:58:16.330Z,98573.44
2023-02-02T22:00:44.865Z,98573.34
2023-02-02T22:03:35.882Z,98573.44
2023-02-02T22:06:28.526Z,98575.19
2023-02-02T22:09:03.191Z,98578.75
2023-02-02T22:11:44.395Z,98578.94
2023-02-02T22:14:23.604Z,98584.09
2023-02-02T22:16:54.553Z,98575.19
2023-02-02T22:19:33.581Z,98577.81
2023-02-02T22:22:17.394Z,98583.06
2023-02-02T22:24:48.141Z,98580.34
2023-02-02T22:27:24.498Z,98583.75
2023-02-02T22:29:59.689Z,98574.94
2023-02-02T22:32:27.923Z,98577.41
2023-02-02T22:34:56.177Z,98578.22
2023-02-02T22:37:24.534Z,98575.50
2023-02-02T22:39:52.761Z,98573.66
2023-02-02T22:42:21.102Z,98582.41
2023-02-02T22:44:49.687Z,98567.47
2023-02-02T22:47:19.322Z,98569.19
2023-02-02T22:49:47.554Z,98568.16
2023-02-02T22:52:15.839Z,98569.84
2023-02-02T22:54:44.189Z,98566.31
2023-02-02T22:57:12.478Z,98570.59
2023-02-02T22:59:40.699Z,98566.13
2023-02-02T23:02:09.042Z,98566.88
2023-02-02T23:04:38.658Z,98563.25
2023-02-02T23:07:06.947Z,98564.84
2023-02-02T23:09:35.229Z,98567.38
2023-02-02T23:12:03.480Z,98576.75
2023-02-02T23:14:31.665Z,98575.00
2023-02-02T23:16:59.939Z,98574.91
2023-02-02T23:19:28.242Z,98573.97
2023-02-02T23:21:57.878Z,98577.38
2023-02-02T23:24:26.206Z,98565.09
2023-02-02T23:26:54.441Z,98571.94
2023-02-02T23:29:22.690Z,98565.91
2023-02-02T23:31:51.022Z,98566.44
2023-02-02T23:34:19.378Z,98564.75
2023-02-02T23:36:47.647Z,98569.63
2023-02-02T23:39:17.266Z,98565.31
2023-02-02T23:41:45.632Z,98559.88
2023-02-02T23:44:13.872Z,98570.03
2023-02-02T23:46:43.108Z,98565.44
2023-02-02T23:49:11.465Z,98574.25
2023-02-02T23:51:40.108Z,98573.16
2023-02-02T23:54:08.551Z,98568.63
2023-02-02T23:56:44.107Z,98572.97
2023-02-02T23:59:13.729Z,98559.75
