createdAt,value
2022-09-28T00:00:29.037Z,13.93
2022-09-28T00:02:58.454Z,13.91
2022-09-28T00:05:28.374Z,13.91
2022-09-28T00:07:55.570Z,13.89
2022-09-28T00:10:22.583Z,13.85
2022-09-28T00:12:50.251Z,13.80
2022-09-28T00:15:16.727Z,13.76
2022-09-28T00:17:46.005Z,13.72
2022-09-28T00:20:12.433Z,13.70
2022-09-28T00:22:39.081Z,13.67
2022-09-28T00:25:06.626Z,13.65
2022-09-28T00:27:32.667Z,13.69
2022-09-28T00:29:59.541Z,13.71
2022-09-28T00:32:26.247Z,13.71
2022-09-28T00:34:52.282Z,13.69
2022-09-28T00:37:19.673Z,13.67
2022-09-28T00:39:48.220Z,13.65
2022-09-28T00:42:18.321Z,13.63
2022-09-28T00:44:52.760Z,13.61
2022-09-28T00:47:39.030Z,13.60
2022-09-28T00:50:12.046Z,13.57
2022-09-28T00:53:06.297Z,13.54
2022-09-28T00:55:56.666Z,13.53
2022-09-28T00:58:34.738Z,13.50
2022-09-28T01:01:02.021Z,13.50
2022-09-28T01:03:28.776Z,13.58
2022-09-28T01:05:58.258Z,13.61
2022-09-28T01:08:27.254Z,13.62
2022-09-28T01:10:53.379Z,13.61
2022-09-28T01:13:21.319Z,13.60
2022-09-28T01:16:17.021Z,13.62
2022-09-28T01:19:17.697Z,13.62
2022-09-28T01:21:55.652Z,13.63
2022-09-28T01:24:32.324Z,13.62
2022-09-28T01:27:06.968Z,13.61
2022-09-28T01:29:45.005Z,13.61
2022-09-28T01:32:22.539Z,13.62
2022-09-28T01:34:57.506Z,13.69
2022-09-28T01:37:41.502Z,13.72
2022-09-28T01:40:10.439Z,13.74
2022-09-28T01:42:39.419Z,13.73
2022-09-28T01:45:14.041Z,13.72
2022-09-28T01:47:41.041Z,13.72
2022-09-28T01:50:14.894Z,13.71
2022-09-28T01:52:51.917Z,13.72
2022-09-28T01:55:30.968Z,13.70
2022-09-28T01:58:08.723Z,13.69
2022-09-28T02:00:38.990Z,13.67
2022-09-28T02:03:25.640Z,13.66
2022-09-28T02:05:59.511Z,13.72
2022-09-28T02:08:43.224Z,13.76
2022-09-28T02:11:18.923Z,13.76
2022-09-28T02:14:14.862Z,13.74
2022-09-28T02:16:47.477Z,13.72
2022-09-28T02:19:25.756Z,13.70
2022-09-28T02:22:12.952Z,13.71
2022-09-28T02:24:42.034Z,13.68
2022-09-28T02:27:29.905Z,13.64
2022-09-28T02:29:55.961Z,13.62
2022-09-28T02:32:25.579Z,13.57
2022-09-28T02:34:51.790Z,13.55
2022-09-28T02:37:17.882Z,13.60
2022-09-28T02:39:43.895Z,13.62
2022-09-28T02:42:37.274Z,13.64
2022-09-28T02:45:12.382Z,13.62
2022-09-28T02:47:58.249Z,13.61
2022-09-28T02:51:05.784Z,13.60
2022-09-28T02:53:54.691Z,13.59
2022-09-28T02:56:38.075Z,13.60
2022-09-28T02:59:31.882Z,13.59
2022-09-28T03:02:16.483Z,13.58
2022-09-28T03:04:57.865Z,13.58
2022-09-28T03:07:33.810Z,13.64
2022-09-28T03:10:13.229Z,13.66
2022-09-28T03:12:39.993Z,13.68
2022-09-28T03:15:11.148Z,13.67
2022-09-28T03:17:37.445Z,13.65
2022-09-28T03:20:04.794Z,13.64
2022-09-28T03:22:31.033Z,13.63
2022-09-28T03:24:57.122Z,13.62
2022-09-28T03:27:23.145Z,13.61
2022-09-28T03:29:50.004Z,13.59
2022-09-28T03:32:16.267Z,13.56
2022-09-28T03:34:42.374Z,13.62
2022-09-28T03:37:08.424Z,13.63
2022-09-28T03:39:34.562Z,13.63
2022-09-28T03:42:00.823Z,13.60
2022-09-28T03:44:26.838Z,13.58
2022-09-28T03:46:52.900Z,13.58
2022-09-28T03:49:18.939Z,13.57
2022-09-28T03:51:45.013Z,13.56
2022-09-28T03:54:11.225Z,13.54
2022-09-28T03:56:37.246Z,13.50
2022-09-28T03:59:04.125Z,13.48
2022-09-28T04:01:30.647Z,13.55
2022-09-28T04:03:56.766Z,13.57
2022-09-28T04:06:24.148Z,13.58
2022-09-28T04:08:50.260Z,13.56
2022-09-28T04:11:16.950Z,13.54
2022-09-28T04:13:43.628Z,13.54
2022-09-28T04:16:11.204Z,13.54
2022-09-28T04:18:38.370Z,13.53
2022-09-28T04:21:11.591Z,13.52
2022-09-28T04:23:39.330Z,13.50
2022-09-28T04:26:08.187Z,13.50
2022-09-28T04:28:52.920Z,13.58
2022-09-28T04:31:23.996Z,13.61
2022-09-28T04:33:50.193Z,13.62
2022-09-28T04:36:17.473Z,13.61
2022-09-28T04:38:58.842Z,13.60
2022-09-28T04:41:26.027Z,13.59
2022-09-28T04:43:52.155Z,13.59
2022-09-28T04:46:19.577Z,13.59
2022-09-28T04:48:46.270Z,13.60
2022-09-28T04:51:12.370Z,13.61
2022-09-28T04:53:38.428Z,13.68
2022-09-28T04:56:09.458Z,13.70
2022-09-28T04:58:35.606Z,13.73
2022-09-28T05:01:05.373Z,13.72
2022-09-28T05:03:32.197Z,13.72
2022-09-28T05:05:58.511Z,13.72
2022-09-28T05:08:25.783Z,13.72
2022-09-28T05:11:04.147Z,13.72
2022-09-28T05:13:30.927Z,13.72
2022-09-28T05:16:03.043Z,13.73
2022-09-28T05:18:31.319Z,13.81
2022-09-28T05:20:57.435Z,13.85
2022-09-28T05:23:23.593Z,13.88
2022-09-28T05:25:50.602Z,13.89
2022-09-28T05:28:24.731Z,13.90
2022-09-28T05:30:51.721Z,13.90
2022-09-28T05:33:17.850Z,13.90
2022-09-28T05:35:43.879Z,13.91
2022-09-28T05:38:09.993Z,13.91
2022-09-28T05:40:36.059Z,13.92
2022-09-28T05:43:02.147Z,14.01
2022-09-28T05:45:29.937Z,14.05
2022-09-28T05:47:56.430Z,14.08
2022-09-28T05:50:22.693Z,14.09
2022-09-28T05:53:07.804Z,14.09
2022-09-28T05:55:35.536Z,14.11
2022-09-28T05:58:04.548Z,14.12
2022-09-28T06:00:32.406Z,14.13
2022-09-28T06:03:08.922Z,14.13
2022-09-28T06:05:37.065Z,14.13
2022-09-28T06:08:05.342Z,14.13
2022-09-28T06:10:32.890Z,14.20
2022-09-28T06:12:59.693Z,14.24
2022-09-28T06:15:28.824Z,14.26
2022-09-28T06:18:17.163Z,14.26
2022-09-28T06:20:43.390Z,14.28
2022-09-28T06:23:11.828Z,14.30
2022-09-28T06:25:38.333Z,14.31
2022-09-28T06:28:13.491Z,14.33
2022-09-28T06:30:40.780Z,14.34
2022-09-28T06:33:10.817Z,14.36
2022-09-28T06:35:36.926Z,14.45
2022-09-28T06:38:03.260Z,14.51
2022-09-28T06:40:29.764Z,14.55
2022-09-28T06:43:14.824Z,14.57
2022-09-28T06:45:42.008Z,14.60
2022-09-28T06:48:10.092Z,14.63
2022-09-28T06:50:40.091Z,14.65
2022-09-28T06:53:11.440Z,14.67
2022-09-28T06:55:49.272Z,14.67
2022-09-28T06:58:19.227Z,14.67
2022-09-28T07:00:47.234Z,14.68
2022-09-28T07:03:18.070Z,14.67
2022-09-28T07:05:46.964Z,14.67
2022-09-28T07:08:14.042Z,14.74
2022-09-28T07:10:43.065Z,14.77
2022-09-28T07:13:20.202Z,14.79
2022-09-28T07:15:57.358Z,14.79
2022-09-28T07:18:23.797Z,14.79
2022-09-28T07:20:54.279Z,14.81
2022-09-28T07:23:20.873Z,14.83
2022-09-28T07:25:48.377Z,14.84
2022-09-28T07:28:15.402Z,14.84
2022-09-28T07:30:44.063Z,14.84
2022-09-28T07:33:14.064Z,14.85
2022-09-28T07:35:42.225Z,14.85
2022-09-28T07:38:10.036Z,14.86
2022-09-28T07:40:54.746Z,14.89
2022-09-28T07:43:22.090Z,15.00
2022-09-28T07:45:51.797Z,15.05
2022-09-28T07:48:18.565Z,15.09
2022-09-28T07:50:52.974Z,15.10
2022-09-28T07:53:21.000Z,15.13
2022-09-28T07:55:55.721Z,15.17
2022-09-28T07:58:22.568Z,15.20
2022-09-28T08:00:50.000Z,15.23
2022-09-28T08:03:18.153Z,15.26
2022-09-28T08:05:46.968Z,15.27
2022-09-28T08:08:13.743Z,15.29
2022-09-28T08:10:46.558Z,15.30
2022-09-28T08:13:15.831Z,15.31
2022-09-28T08:15:42.026Z,15.32
2022-09-28T08:18:08.161Z,15.41
2022-09-28T08:20:52.913Z,15.47
2022-09-28T08:23:20.066Z,15.53
2022-09-28T08:25:52.182Z,15.55
2022-09-28T08:28:18.254Z,15.58
2022-09-28T08:30:46.056Z,15.61
2022-09-28T08:33:13.485Z,15.63
2022-09-28T08:35:40.774Z,15.66
2022-09-28T08:38:08.206Z,15.68
2022-09-28T08:40:42.400Z,15.70
2022-09-28T08:43:39.566Z,15.73
2022-09-28T08:46:08.505Z,15.76
2022-09-28T08:49:13.056Z,15.76
2022-09-28T08:51:44.271Z,15.77
2022-09-28T08:54:48.827Z,15.78
2022-09-28T08:57:26.202Z,15.85
2022-09-28T08:59:55.555Z,15.94
2022-09-28T09:02:24.962Z,15.99
2022-09-28T09:04:52.292Z,16.00
2022-09-28T09:07:33.638Z,16.02
2022-09-28T09:10:30.261Z,16.04
2022-09-28T09:13:13.348Z,16.06
2022-09-28T09:15:59.045Z,16.07
2022-09-28T09:18:35.740Z,16.08
2022-09-28T09:21:15.109Z,16.08
2022-09-28T09:24:10.371Z,16.08
2022-09-28T09:26:40.155Z,16.09
2022-09-28T09:29:15.339Z,16.10
2022-09-28T09:31:50.083Z,16.10
2022-09-28T09:34:31.680Z,16.14
2022-09-28T09:36:57.638Z,16.25
2022-09-28T09:39:40.847Z,16.29
2022-09-28T09:42:26.457Z,16.33
2022-09-28T09:44:56.568Z,16.34
2022-09-28T09:47:39.067Z,16.36
2022-09-28T09:50:12.705Z,16.39
2022-09-28T09:52:57.002Z,16.40
2022-09-28T09:55:46.592Z,16.41
2022-09-28T09:58:15.542Z,16.42
2022-09-28T10:00:45.198Z,16.43
2022-09-28T10:03:26.465Z,16.43
2022-09-28T10:06:16.417Z,16.44
2022-09-28T10:08:48.556Z,16.44
2022-09-28T10:11:20.128Z,16.43
2022-09-28T10:13:49.063Z,16.42
2022-09-28T10:16:18.853Z,16.42
2022-09-28T10:18:45.167Z,16.50
2022-09-28T10:21:17.261Z,16.53
2022-09-28T10:23:45.370Z,16.55
2022-09-28T10:26:25.075Z,16.54
2022-09-28T10:29:01.260Z,16.55
2022-09-28T10:31:42.491Z,16.56
2022-09-28T10:34:14.293Z,16.58
2022-09-28T10:36:57.966Z,16.58
2022-09-28T10:39:44.184Z,16.58
2022-09-28T10:42:17.712Z,16.58
2022-09-28T10:44:58.759Z,16.58
2022-09-28T10:47:30.152Z,16.58
2022-09-28T10:49:56.449Z,16.57
2022-09-28T10:52:38.377Z,16.56
2022-09-28T10:55:26.057Z,16.57
2022-09-28T10:57:52.770Z,16.60
2022-09-28T11:00:32.900Z,16.68
2022-09-28T11:03:00.483Z,16.73
2022-09-28T11:05:27.622Z,16.77
2022-09-28T11:07:56.551Z,16.79
2022-09-28T11:10:32.371Z,16.79
2022-09-28T11:12:59.618Z,16.81
2022-09-28T11:15:30.298Z,16.82
2022-09-28T11:18:07.128Z,16.84
2022-09-28T11:20:35.146Z,16.86
2022-09-28T11:23:18.575Z,16.86
2022-09-28T11:25:56.933Z,16.87
2022-09-28T11:28:28.721Z,16.89
2022-09-28T11:30:54.980Z,16.92
2022-09-28T11:33:35.497Z,17.05
2022-09-28T11:36:13.446Z,17.24
2022-09-28T11:39:05.917Z,17.42
2022-09-28T11:41:47.636Z,17.68
2022-09-28T11:44:36.943Z,17.89
2022-09-28T11:47:15.177Z,18.06
2022-09-28T11:49:45.185Z,18.20
2022-09-28T11:52:20.821Z,18.33
2022-09-28T11:54:59.039Z,18.48
2022-09-28T11:57:30.206Z,18.50
2022-09-28T11:59:58.845Z,18.45
2022-09-28T12:02:33.594Z,18.44
2022-09-28T12:05:21.466Z,18.45
2022-09-28T12:07:59.834Z,18.48
2022-09-28T12:10:44.755Z,18.54
2022-09-28T12:13:19.055Z,18.61
2022-09-28T12:16:17.470Z,18.70
2022-09-28T12:18:46.837Z,18.79
2022-09-28T12:21:30.095Z,18.89
2022-09-28T12:24:06.543Z,18.99
2022-09-28T12:26:46.645Z,19.10
2022-09-28T12:29:18.215Z,19.18
2022-09-28T12:32:07.618Z,19.25
2022-09-28T12:34:33.951Z,19.34
2022-09-28T12:37:22.100Z,19.37
2022-09-28T12:40:00.661Z,19.33
2022-09-28T12:42:51.036Z,19.26
2022-09-28T12:45:17.929Z,19.24
2022-09-28T12:48:14.711Z,19.33
2022-09-28T12:51:03.231Z,19.48
2022-09-28T12:53:35.329Z,19.60
2022-09-28T12:56:23.794Z,19.63
2022-09-28T12:59:18.852Z,19.60
2022-09-28T13:01:54.015Z,19.58
2022-09-28T13:04:51.000Z,19.54
2022-09-28T13:07:30.573Z,19.49
2022-09-28T13:10:04.403Z,19.49
2022-09-28T13:12:36.733Z,19.51
2022-09-28T13:15:23.184Z,19.54
2022-09-28T13:17:57.714Z,19.61
2022-09-28T13:20:57.703Z,19.64
2022-09-28T13:23:29.257Z,19.69
2022-09-28T13:26:14.000Z,19.77
2022-09-28T13:28:43.113Z,19.88
2022-09-28T13:31:10.802Z,19.96
2022-09-28T13:33:43.944Z,20.03
2022-09-28T13:36:47.162Z,20.12
2022-09-28T13:39:38.307Z,20.11
2022-09-28T13:42:07.606Z,20.10
2022-09-28T13:44:53.716Z,20.11
2022-09-28T13:47:51.304Z,20.13
2022-09-28T13:50:38.564Z,20.10
2022-09-28T13:53:11.383Z,20.10
2022-09-28T13:55:50.204Z,20.10
2022-09-28T13:58:24.173Z,20.06
2022-09-28T14:00:57.903Z,20.04
2022-09-28T14:03:45.670Z,19.99
2022-09-28T14:06:34.588Z,19.91
2022-09-28T14:09:13.199Z,19.83
2022-09-28T14:11:43.333Z,19.74
2022-09-28T14:14:13.723Z,19.68
2022-09-28T14:16:46.185Z,19.66
2022-09-28T14:19:26.225Z,19.63
2022-09-28T14:22:06.562Z,19.60
2022-09-28T14:24:41.786Z,19.59
2022-09-28T14:27:26.184Z,19.65
2022-09-28T14:30:10.699Z,19.66
2022-09-28T14:33:00.937Z,19.62
2022-09-28T14:35:33.239Z,19.58
2022-09-28T14:38:35.436Z,19.55
2022-09-28T14:41:10.354Z,19.53
2022-09-28T14:43:36.614Z,19.52
2022-09-28T14:46:14.897Z,19.49
2022-09-28T14:48:48.994Z,19.45
2022-09-28T14:51:24.479Z,19.42
2022-09-28T14:54:01.970Z,19.37
2022-09-28T14:56:33.067Z,19.35
2022-09-28T14:59:00.167Z,19.34
2022-09-28T15:01:27.326Z,19.31
2022-09-28T15:04:06.787Z,19.27
2022-09-28T15:06:47.854Z,19.24
2022-09-28T15:09:35.495Z,19.21
2022-09-28T15:12:12.676Z,19.17
2022-09-28T15:15:04.119Z,19.14
2022-09-28T15:17:39.441Z,19.11
2022-09-28T15:20:25.714Z,19.12
2022-09-28T15:22:57.029Z,19.19
2022-09-28T15:25:26.631Z,19.17
2022-09-28T15:28:06.166Z,19.13
2022-09-28T15:30:34.622Z,19.10
2022-09-28T15:33:20.832Z,19.08
2022-09-28T15:36:01.501Z,19.05
2022-09-28T15:38:28.988Z,19.02
2022-09-28T15:40:55.633Z,18.99
2022-09-28T15:43:36.790Z,18.97
2022-09-28T15:46:17.807Z,18.95
2022-09-28T15:48:54.860Z,18.94
2022-09-28T15:51:23.099Z,18.92
2022-09-28T15:54:00.491Z,18.90
2022-09-28T15:56:27.904Z,18.86
2022-09-28T15:59:15.273Z,18.84
2022-09-28T16:01:45.106Z,18.84
2022-09-28T16:04:37.266Z,18.81
2022-09-28T16:07:12.266Z,18.79
2022-09-28T16:10:00.974Z,18.79
2022-09-28T16:12:36.114Z,18.77
2022-09-28T16:15:25.542Z,18.76
2022-09-28T16:17:51.591Z,18.73
2022-09-28T16:20:38.310Z,18.70
2022-09-28T16:23:16.978Z,18.67
2022-09-28T16:26:04.797Z,18.65
2022-09-28T16:28:34.804Z,18.62
2022-09-28T16:31:07.123Z,18.59
2022-09-28T16:33:53.604Z,18.55
2022-09-28T16:36:22.060Z,18.53
2022-09-28T16:38:49.241Z,18.51
2022-09-28T16:41:19.259Z,18.49
2022-09-28T16:43:46.694Z,18.47
2022-09-28T16:46:17.280Z,18.45
2022-09-28T16:48:49.865Z,18.43
2022-09-28T16:51:18.827Z,18.40
2022-09-28T16:54:04.588Z,18.35
2022-09-28T16:56:36.250Z,18.32
2022-09-28T16:59:03.331Z,18.30
2022-09-28T17:01:31.745Z,18.28
2022-09-28T17:03:57.994Z,18.26
2022-09-28T17:06:24.827Z,18.25
2022-09-28T17:08:51.650Z,18.24
2022-09-28T17:11:24.164Z,18.22
2022-09-28T17:13:51.283Z,18.19
2022-09-28T17:16:28.168Z,18.17
2022-09-28T17:19:25.346Z,18.15
2022-09-28T17:21:52.390Z,18.13
2022-09-28T17:24:19.480Z,18.11
2022-09-28T17:26:48.747Z,18.08
2022-09-28T17:29:15.538Z,18.07
2022-09-28T17:31:43.638Z,18.06
2022-09-28T17:34:12.309Z,18.04
2022-09-28T17:36:41.233Z,18.02
2022-09-28T17:39:12.887Z,18.01
2022-09-28T17:41:40.187Z,17.99
2022-09-28T17:44:06.372Z,17.98
2022-09-28T17:46:34.179Z,17.97
2022-09-28T17:49:02.921Z,17.98
2022-09-28T17:51:32.193Z,17.97
2022-09-28T17:54:00.508Z,17.97
2022-09-28T17:56:32.481Z,17.96
2022-09-28T17:59:05.165Z,17.94
2022-09-28T18:01:35.193Z,17.93
2022-09-28T18:04:04.466Z,17.92
2022-09-28T18:06:34.595Z,17.90
2022-09-28T18:09:04.262Z,17.88
2022-09-28T18:11:32.439Z,17.88
2022-09-28T18:13:58.562Z,17.86
2022-09-28T18:16:27.390Z,17.87
2022-09-28T18:18:53.633Z,17.85
2022-09-28T18:21:19.805Z,17.83
2022-09-28T18:23:46.062Z,17.81
2022-09-28T18:26:13.450Z,17.81
2022-09-28T18:28:40.405Z,17.80
2022-09-28T18:31:11.960Z,17.80
2022-09-28T18:33:51.122Z,17.79
2022-09-28T18:36:17.335Z,17.77
2022-09-28T18:38:43.556Z,17.76
2022-09-28T18:41:15.085Z,17.74
2022-09-28T18:43:42.914Z,17.73
2022-09-28T18:46:10.924Z,17.73
2022-09-28T18:48:41.341Z,17.74
2022-09-28T18:51:09.096Z,17.73
2022-09-28T18:53:35.773Z,17.73
2022-09-28T18:56:10.583Z,17.73
2022-09-28T18:58:38.897Z,17.72
2022-09-28T19:01:28.841Z,17.71
2022-09-28T19:03:56.076Z,17.69
2022-09-28T19:06:22.155Z,17.69
2022-09-28T19:08:55.100Z,17.68
2022-09-28T19:11:22.146Z,17.67
2022-09-28T19:13:48.213Z,17.67
2022-09-28T19:16:17.553Z,17.66
2022-09-28T19:18:44.147Z,17.64
2022-09-28T19:21:13.697Z,17.62
2022-09-28T19:23:43.771Z,17.60
2022-09-28T19:26:15.645Z,17.57
2022-09-28T19:28:41.911Z,17.55
2022-09-28T19:31:10.427Z,17.54
2022-09-28T19:33:37.734Z,17.52
2022-09-28T19:36:13.104Z,17.50
2022-09-28T19:38:40.547Z,17.49
2022-09-28T19:41:37.797Z,17.48
2022-09-28T19:44:15.216Z,17.46
2022-09-28T19:46:41.775Z,17.45
2022-09-28T19:49:12.046Z,17.45
2022-09-28T19:51:51.456Z,17.44
2022-09-28T19:54:32.009Z,17.43
2022-09-28T19:57:06.818Z,17.43
2022-09-28T19:59:33.444Z,17.43
2022-09-28T20:02:01.568Z,17.41
2022-09-28T20:04:28.520Z,17.40
2022-09-28T20:06:55.071Z,17.40
2022-09-28T20:09:21.174Z,17.40
2022-09-28T20:11:48.099Z,17.38
2022-09-28T20:14:15.550Z,17.38
2022-09-28T20:16:41.606Z,17.38
2022-09-28T20:19:07.982Z,17.36
2022-09-28T20:21:34.113Z,17.35
2022-09-28T20:24:00.627Z,17.34
2022-09-28T20:26:27.401Z,17.33
2022-09-28T20:28:53.922Z,17.32
2022-09-28T20:31:24.501Z,17.32
2022-09-28T20:33:51.473Z,17.31
2022-09-28T20:36:20.371Z,17.30
2022-09-28T20:38:48.322Z,17.29
2022-09-28T20:41:19.782Z,17.27
2022-09-28T20:43:47.300Z,17.26
2022-09-28T20:46:14.044Z,17.24
2022-09-28T20:48:40.872Z,17.21
2022-09-28T20:51:12.898Z,17.20
2022-09-28T20:53:41.590Z,17.25
2022-09-28T20:56:12.703Z,17.27
2022-09-28T20:58:39.931Z,17.26
2022-09-28T21:01:10.255Z,17.23
2022-09-28T21:03:37.677Z,17.21
2022-09-28T21:06:10.102Z,17.20
2022-09-28T21:08:38.339Z,17.20
2022-09-28T21:11:04.414Z,17.18
2022-09-28T21:13:30.882Z,17.17
2022-09-28T21:16:01.527Z,17.16
2022-09-28T21:18:27.735Z,17.14
2022-09-28T21:20:53.795Z,17.10
2022-09-28T21:23:24.608Z,17.08
2022-09-28T21:26:10.550Z,17.05
2022-09-28T21:28:37.728Z,17.02
2022-09-28T21:31:05.988Z,16.98
2022-09-28T21:33:32.186Z,16.93
2022-09-28T21:36:04.585Z,16.87
2022-09-28T21:38:31.697Z,16.81
2022-09-28T21:40:59.110Z,16.76
2022-09-28T21:43:26.882Z,16.71
2022-09-28T21:45:54.981Z,16.67
2022-09-28T21:48:22.776Z,16.64
2022-09-28T21:51:04.112Z,16.61
2022-09-28T21:53:33.543Z,16.67
2022-09-28T21:56:00.804Z,16.67
2022-09-28T21:58:29.649Z,16.69
2022-09-28T22:01:12.554Z,16.64
2022-09-28T22:03:38.744Z,16.62
2022-09-28T22:06:05.933Z,16.59
2022-09-28T22:08:33.085Z,16.56
2022-09-28T22:11:07.711Z,16.52
2022-09-28T22:13:36.919Z,16.48
2022-09-28T22:16:03.191Z,16.43
2022-09-28T22:18:30.813Z,16.37
2022-09-28T22:21:15.155Z,16.33
2022-09-28T22:23:41.730Z,16.29
2022-09-28T22:26:17.402Z,16.25
2022-09-28T22:28:49.015Z,16.21
2022-09-28T22:31:17.354Z,16.17
2022-09-28T22:33:43.678Z,16.13
2022-09-28T22:36:10.611Z,16.10
2022-09-28T22:38:37.382Z,16.08
2022-09-28T22:41:03.877Z,16.14
2022-09-28T22:43:30.718Z,16.16
2022-09-28T22:46:05.745Z,16.17
2022-09-28T22:48:32.873Z,16.16
2022-09-28T22:50:59.043Z,16.15
2022-09-28T22:53:25.155Z,16.16
2022-09-28T22:55:51.463Z,16.15
2022-09-28T22:58:17.918Z,16.15
2022-09-28T23:00:44.059Z,16.13
2022-09-28T23:03:10.296Z,16.11
2022-09-28T23:05:36.503Z,16.07
2022-09-28T23:08:02.791Z,16.04
2022-09-28T23:10:29.270Z,16.01
2022-09-28T23:12:55.934Z,15.98
2022-09-28T23:15:22.231Z,15.96
2022-09-28T23:17:52.454Z,15.93
2022-09-28T23:20:19.963Z,15.91
2022-09-28T23:22:47.433Z,15.97
2022-09-28T23:25:14.994Z,16.00
2022-09-28T23:27:46.010Z,16.00
2022-09-28T23:30:12.268Z,15.95
2022-09-28T23:32:38.376Z,15.91
2022-09-28T23:35:04.884Z,15.89
2022-09-28T23:37:30.958Z,15.88
2022-09-28T23:39:57.060Z,15.85
2022-09-28T23:42:23.091Z,15.84
2022-09-28T23:44:49.139Z,15.80
2022-09-28T23:47:15.303Z,15.76
2022-09-28T23:49:41.372Z,15.72
2022-09-28T23:52:07.442Z,15.69
2022-09-28T23:54:33.581Z,15.64
2022-09-28T23:56:59.625Z,15.59
2022-09-28T23:59:25.660Z,15.55
