createdAt,value
2018-08-27T00:03:58.000Z,21.8
2018-08-27T00:13:58.000Z,21.8
2018-08-27T00:23:58.000Z,21.6
2018-08-27T00:33:58.000Z,21.7
2018-08-27T00:43:58.000Z,21.7
2018-08-27T00:53:58.000Z,21.6
2018-08-27T01:03:58.000Z,21.5
2018-08-27T01:13:58.000Z,21.4
2018-08-27T01:23:58.000Z,21.4
2018-08-27T01:33:58.000Z,21.5
2018-08-27T01:43:58.000Z,21.4
2018-08-27T01:53:58.000Z,21.4
2018-08-27T02:03:58.000Z,21.5
2018-08-27T02:13:58.000Z,21.6
2018-08-27T02:23:58.000Z,21.5
2018-08-27T02:33:58.000Z,21.5
2018-08-27T02:43:58.000Z,21.6
2018-08-27T02:53:58.000Z,21.6
2018-08-27T03:03:58.000Z,21.5
2018-08-27T03:13:58.000Z,21.6
2018-08-27T03:23:58.000Z,21.3
2018-08-27T03:33:58.000Z,21.1
2018-08-27T03:43:58.000Z,21.2
2018-08-27T03:53:58.000Z,21.2
2018-08-27T04:03:58.000Z,21.2
2018-08-27T04:13:58.000Z,21.1
2018-08-27T04:23:58.000Z,20.9
2018-08-27T04:33:58.000Z,21
2018-08-27T04:43:58.000Z,21
2018-08-27T04:53:58.000Z,21
2018-08-27T05:03:58.000Z,20.9
2018-08-27T05:13:58.000Z,20.9
2018-08-27T05:23:58.000Z,21
2018-08-27T05:33:58.000Z,20.7
2018-08-27T05:43:58.000Z,20.9
2018-08-27T05:53:58.000Z,21.5
2018-08-27T06:03:58.000Z,21.7
2018-08-27T06:13:58.000Z,21.9
2018-08-27T06:23:59.000Z,22
2018-08-27T06:33:58.000Z,22
2018-08-27T06:43:58.000Z,22
2018-08-27T06:53:59.000Z,22
2018-08-27T07:03:59.000Z,22
2018-08-27T07:13:59.000Z,22
2018-08-27T07:23:59.000Z,22.1
2018-08-27T07:33:59.000Z,22.1
2018-08-27T07:43:59.000Z,21.9
2018-08-27T07:53:59.000Z,22.1
2018-08-27T08:03:59.000Z,22.1
2018-08-27T08:13:59.000Z,22.1
2018-08-27T08:23:59.000Z,22.2
2018-08-27T08:33:59.000Z,22.2
2018-08-27T08:44:01.000Z,22.2
2018-08-27T08:53:59.000Z,22.2
2018-08-27T09:03:59.000Z,22.3
2018-08-27T09:13:59.000Z,22.3
2018-08-27T09:23:59.000Z,22.3
2018-08-27T09:33:59.000Z,22.3
2018-08-27T09:43:59.000Z,22.4
2018-08-27T09:53:59.000Z,22.4
2018-08-27T10:03:59.000Z,22.4
2018-08-27T10:14:00.000Z,22.4
2018-08-27T10:23:59.000Z,22.5
2018-08-27T10:33:59.000Z,22.6
2018-08-27T10:43:59.000Z,22.6
2018-08-27T10:53:59.000Z,22.6
2018-08-27T11:03:59.000Z,22.6
2018-08-27T11:13:59.000Z,22.6
2018-08-27T11:23:59.000Z,22.7
2018-08-27T11:33:59.000Z,22.6
2018-08-27T11:43:59.000Z,22.6
2018-08-27T11:53:59.000Z,22.7
2018-08-27T12:03:59.000Z,22.7
2018-08-27T12:13:59.000Z,22.7
2018-08-27T12:23:59.000Z,22.7
2018-08-27T12:33:59.000Z,22.7
2018-08-27T12:43:59.000Z,22.7
2018-08-27T12:53:59.000Z,22.8
2018-08-27T13:03:59.000Z,22.8
2018-08-27T13:13:59.000Z,22.8
2018-08-27T13:24:00.000Z,22.8
2018-08-27T13:33:59.000Z,22.8
2018-08-27T13:44:03.000Z,22.9
2018-08-27T13:54:00.000Z,22.8
2018-08-27T14:04:00.000Z,22.8
2018-08-27T14:14:00.000Z,22.8
2018-08-27T14:24:03.000Z,22.8
2018-08-27T14:34:00.000Z,22.9
2018-08-27T14:44:00.000Z,22.9
2018-08-27T14:54:00.000Z,22.9
2018-08-27T15:04:00.000Z,22.9
2018-08-27T15:14:00.000Z,22.8
2018-08-27T15:24:00.000Z,22.8
2018-08-27T15:34:00.000Z,22.9
2018-08-27T15:44:00.000Z,22.8
2018-08-27T15:54:00.000Z,22.8
2018-08-27T16:04:00.000Z,22.8
2018-08-27T16:14:00.000Z,22.8
2018-08-27T16:24:00.000Z,22.7
2018-08-27T16:34:00.000Z,22.7
2018-08-27T16:44:00.000Z,22.7
2018-08-27T16:54:00.000Z,22.7
2018-08-27T17:04:00.000Z,22.7
2018-08-27T17:14:00.000Z,22.7
2018-08-27T17:24:00.000Z,22.8
2018-08-27T17:34:00.000Z,22.7
2018-08-27T17:44:00.000Z,22.7
2018-08-27T17:54:00.000Z,22.5
2018-08-27T18:04:00.000Z,22.5
2018-08-27T18:14:00.000Z,22.5
2018-08-27T18:24:00.000Z,22.5
2018-08-27T18:34:00.000Z,22.5
2018-08-27T18:44:00.000Z,22.5
2018-08-27T18:54:01.000Z,22.5
2018-08-27T19:04:00.000Z,22.5
2018-08-27T19:14:00.000Z,22.5
2018-08-27T19:24:00.000Z,22.5
2018-08-27T19:34:00.000Z,22.4
2018-08-27T19:44:00.000Z,22.4
2018-08-27T19:54:00.000Z,22.6
2018-08-27T20:04:00.000Z,22.5
2018-08-27T20:14:00.000Z,22.5
2018-08-27T20:24:01.000Z,22.6
2018-08-27T20:34:00.000Z,22.4
2018-08-27T20:44:01.000Z,22.5
2018-08-27T20:54:01.000Z,22.5
2018-08-27T21:04:01.000Z,22.3
2018-08-27T21:14:01.000Z,22.2
2018-08-27T21:24:01.000Z,22.2
2018-08-27T21:34:01.000Z,22.2
2018-08-27T21:44:01.000Z,22.2
2018-08-27T21:54:01.000Z,22.1
2018-08-27T22:04:01.000Z,22.1
2018-08-27T22:14:01.000Z,22.1
2018-08-27T22:24:01.000Z,22.1
2018-08-27T22:34:01.000Z,22.1
2018-08-27T22:44:01.000Z,22.1
2018-08-27T22:54:01.000Z,22
2018-08-27T23:04:01.000Z,22
2018-08-27T23:14:01.000Z,22
2018-08-27T23:24:01.000Z,21.9
2018-08-27T23:34:01.000Z,22
2018-08-27T23:44:01.000Z,22
2018-08-27T23:54:01.000Z,22
