createdAt,value
2022-08-21T00:01:56.328Z,95755.86
2022-08-21T00:04:29.232Z,95754.84
2022-08-21T00:06:58.460Z,95754.09
2022-08-21T00:09:26.815Z,95751.16
2022-08-21T00:11:55.595Z,95743.36
2022-08-21T00:14:24.024Z,95743.20
2022-08-21T00:16:52.249Z,95741.88
2022-08-21T00:19:25.967Z,95741.86
2022-08-21T00:21:54.924Z,95742.59
2022-08-21T00:24:24.277Z,95741.41
2022-08-21T00:26:52.862Z,95736.61
2022-08-21T00:29:21.200Z,95736.33
2022-08-21T00:31:49.506Z,95737.61
2022-08-21T00:34:17.794Z,95738.58
2022-08-21T00:36:45.944Z,95738.56
2022-08-21T00:39:14.070Z,95737.95
2022-08-21T00:41:44.215Z,95732.83
2022-08-21T00:44:14.402Z,95727.77
2022-08-21T00:46:44.025Z,95726.90
2022-08-21T00:49:13.335Z,95722.51
2022-08-21T00:51:49.134Z,95715.48
2022-08-21T00:54:19.075Z,95713.55
2022-08-21T00:56:51.182Z,95712.05
2022-08-21T00:59:21.543Z,95704.57
2022-08-21T01:01:51.035Z,95704.34
2022-08-21T01:04:19.502Z,95706.46
2022-08-21T01:06:48.000Z,95701.95
2022-08-21T01:09:16.596Z,95700.68
2022-08-21T01:11:44.787Z,95699.83
2022-08-21T01:14:14.335Z,95696.82
2022-08-21T01:16:45.902Z,95690.52
2022-08-21T01:19:15.735Z,95681.08
2022-08-21T01:21:44.182Z,95673.23
2022-08-21T01:24:13.766Z,95674.77
2022-08-21T01:26:43.444Z,95679.77
2022-08-21T01:29:17.550Z,95683.74
2022-08-21T01:31:45.903Z,95685.11
2022-08-21T01:34:14.595Z,95682.73
2022-08-21T01:36:44.396Z,95686.38
2022-08-21T01:39:13.120Z,95687.98
2022-08-21T01:41:41.691Z,95687.61
2022-08-21T01:44:09.994Z,95677.63
2022-08-21T01:46:38.427Z,95674.05
2022-08-21T01:49:07.259Z,95672.33
2022-08-21T01:51:35.441Z,95668.52
2022-08-21T01:54:03.747Z,95662.95
2022-08-21T01:56:39.405Z,95661.85
2022-08-21T01:59:08.188Z,95656.76
2022-08-21T02:01:36.890Z,95653.18
2022-08-21T02:04:05.779Z,95651.55
2022-08-21T02:06:34.709Z,95644.48
2022-08-21T02:09:06.490Z,95641.71
2022-08-21T02:11:35.723Z,95643.81
2022-08-21T02:14:03.986Z,95644.34
2022-08-21T02:16:34.356Z,95640.99
2022-08-21T02:19:03.308Z,95643.42
2022-08-21T02:21:31.983Z,95641.94
2022-08-21T02:24:00.264Z,95637.44
2022-08-21T02:26:28.790Z,95635.68
2022-08-21T02:28:56.945Z,95632.36
2022-08-21T02:31:25.747Z,95633.98
2022-08-21T02:33:53.948Z,95633.93
2022-08-21T02:36:22.176Z,95633.03
2022-08-21T02:38:50.621Z,95629.71
2022-08-21T02:41:21.943Z,95630.04
2022-08-21T02:43:50.798Z,95626.38
2022-08-21T02:46:22.004Z,95617.82
2022-08-21T02:48:50.699Z,95614.73
2022-08-21T02:51:21.011Z,95613.58
2022-08-21T02:53:50.120Z,95615.07
2022-08-21T02:56:21.266Z,95618.63
2022-08-21T02:58:52.610Z,95623.83
2022-08-21T03:01:23.078Z,95625.21
2022-08-21T03:03:51.883Z,95633.16
2022-08-21T03:06:22.673Z,95635.58
2022-08-21T03:08:51.168Z,95637.25
2022-08-21T03:11:21.824Z,95642.81
2022-08-21T03:13:50.051Z,95643.63
2022-08-21T03:16:19.848Z,95639.05
2022-08-21T03:18:48.404Z,95639.61
2022-08-21T03:21:17.275Z,95635.02
2022-08-21T03:23:45.524Z,95639.27
2022-08-21T03:26:14.330Z,95641.08
2022-08-21T03:28:44.480Z,95644.98
2022-08-21T03:31:12.601Z,95651.36
2022-08-21T03:33:40.721Z,95650.77
2022-08-21T03:36:09.838Z,95650.66
2022-08-21T03:38:39.531Z,95652.86
2022-08-21T03:41:08.753Z,95651.52
2022-08-21T03:43:37.111Z,95653.40
2022-08-21T03:46:07.211Z,95655.71
2022-08-21T03:48:37.049Z,95656.65
2022-08-21T03:51:05.854Z,95656.91
2022-08-21T03:53:34.150Z,95657.65
2022-08-21T03:56:02.449Z,95653.57
2022-08-21T03:58:31.075Z,95654.71
2022-08-21T04:01:02.181Z,95655.55
2022-08-21T04:03:30.585Z,95659.21
2022-08-21T04:05:59.118Z,95658.39
2022-08-21T04:08:27.423Z,95659.41
2022-08-21T04:10:58.190Z,95665.70
2022-08-21T04:13:29.239Z,95670.33
2022-08-21T04:15:59.748Z,95674.14
2022-08-21T04:18:28.103Z,95672.59
2022-08-21T04:20:58.984Z,95673.02
2022-08-21T04:23:27.524Z,95672.27
2022-08-21T04:25:57.405Z,95675.33
2022-08-21T04:28:29.342Z,95679.55
2022-08-21T04:30:59.625Z,95677.91
2022-08-21T04:33:27.912Z,95681.55
2022-08-21T04:35:56.164Z,95678.95
2022-08-21T04:38:24.493Z,95681.20
2022-08-21T04:40:53.789Z,95684.44
2022-08-21T04:43:24.329Z,95687.98
2022-08-21T04:45:53.966Z,95691.44
2022-08-21T04:48:25.353Z,95690.80
2022-08-21T04:51:04.027Z,95688.00
2022-08-21T04:53:38.287Z,95690.81
2022-08-21T04:56:11.073Z,95691.66
2022-08-21T04:58:40.924Z,95688.77
2022-08-21T05:01:14.964Z,95689.64
2022-08-21T05:03:43.712Z,95687.83
2022-08-21T05:06:15.882Z,95685.33
2022-08-21T05:08:47.108Z,95691.80
2022-08-21T05:11:15.712Z,95696.17
2022-08-21T05:13:44.976Z,95692.89
2022-08-21T05:16:13.278Z,95694.39
2022-08-21T05:18:41.593Z,95694.67
2022-08-21T05:21:10.893Z,95693.98
2022-08-21T05:23:39.062Z,95696.36
2022-08-21T05:26:07.268Z,95696.70
2022-08-21T05:28:46.738Z,95696.09
2022-08-21T05:31:15.701Z,95693.90
2022-08-21T05:33:44.005Z,95692.35
2022-08-21T05:36:12.350Z,95690.54
2022-08-21T05:38:40.866Z,95692.95
2022-08-21T05:41:09.157Z,95692.12
2022-08-21T05:43:37.428Z,95692.16
2022-08-21T05:46:07.428Z,95697.05
2022-08-21T05:48:37.426Z,95695.27
2022-08-21T05:51:11.901Z,95696.27
2022-08-21T05:53:43.187Z,95695.55
2022-08-21T05:56:13.335Z,95696.78
2022-08-21T05:58:41.681Z,95694.34
2022-08-21T06:01:10.342Z,95695.37
2022-08-21T06:03:41.387Z,95694.70
2022-08-21T06:06:11.118Z,95695.30
2022-08-21T06:08:39.363Z,95695.00
2022-08-21T06:11:08.039Z,95697.96
2022-08-21T06:13:37.416Z,95694.48
2022-08-21T06:16:10.142Z,95691.27
2022-08-21T06:18:39.564Z,95698.55
2022-08-21T06:21:09.332Z,95691.57
2022-08-21T06:23:37.600Z,95693.58
2022-08-21T06:26:08.126Z,95694.23
2022-08-21T06:28:38.095Z,95693.77
2022-08-21T06:31:19.188Z,95697.93
2022-08-21T06:33:48.009Z,95699.36
2022-08-21T06:36:16.635Z,95698.66
2022-08-21T06:38:51.261Z,95702.28
2022-08-21T06:41:22.544Z,95701.09
2022-08-21T06:43:53.204Z,95701.54
2022-08-21T06:46:21.612Z,95702.42
2022-08-21T06:48:50.593Z,95702.48
2022-08-21T06:51:19.870Z,95705.48
2022-08-21T06:53:48.923Z,95707.21
2022-08-21T06:56:17.311Z,95705.27
2022-08-21T06:58:46.022Z,95702.39
2022-08-21T07:01:14.243Z,95703.54
2022-08-21T07:03:44.201Z,95704.24
2022-08-21T07:06:12.720Z,95708.41
2022-08-21T07:08:40.957Z,95710.09
2022-08-21T07:11:15.775Z,95715.88
2022-08-21T07:13:44.376Z,95719.58
2022-08-21T07:16:12.805Z,95719.29
2022-08-21T07:18:41.672Z,95718.90
2022-08-21T07:21:10.464Z,95715.72
2022-08-21T07:23:43.296Z,95710.55
2022-08-21T07:26:13.012Z,95712.67
2022-08-21T07:28:41.265Z,95714.53
2022-08-21T07:31:14.768Z,95714.98
2022-08-21T07:33:43.394Z,95716.26
2022-08-21T07:36:12.200Z,95715.44
2022-08-21T07:38:40.504Z,95717.36
2022-08-21T07:41:16.808Z,95716.38
2022-08-21T07:43:46.327Z,95714.42
2022-08-21T07:46:15.622Z,95717.23
2022-08-21T07:48:44.360Z,95713.60
2022-08-21T07:51:15.761Z,95711.29
2022-08-21T07:53:48.289Z,95710.84
2022-08-21T07:56:16.813Z,95712.08
2022-08-21T07:58:45.324Z,95714.44
2022-08-21T08:01:14.796Z,95709.79
2022-08-21T08:03:44.402Z,95707.11
2022-08-21T08:06:13.653Z,95705.67
2022-08-21T08:08:43.245Z,95708.08
2022-08-21T08:11:12.266Z,95709.27
2022-08-21T08:13:49.224Z,95709.86
2022-08-21T08:16:18.173Z,95710.52
2022-08-21T08:18:47.067Z,95711.58
2022-08-21T08:21:15.317Z,95713.21
2022-08-21T08:23:46.276Z,95711.22
2022-08-21T08:26:16.706Z,95713.55
2022-08-21T08:28:45.315Z,95711.92
2022-08-21T08:31:13.609Z,95707.83
2022-08-21T08:33:41.910Z,95705.95
2022-08-21T08:36:19.127Z,95702.86
2022-08-21T08:38:49.028Z,95705.80
2022-08-21T08:41:23.942Z,95708.10
2022-08-21T08:44:08.196Z,95706.73
2022-08-21T08:46:42.635Z,95702.80
2022-08-21T08:49:21.461Z,95707.10
2022-08-21T08:52:20.547Z,95705.90
2022-08-21T08:55:01.406Z,95707.67
2022-08-21T08:57:29.728Z,95707.33
2022-08-21T09:00:01.472Z,95707.83
2022-08-21T09:02:31.187Z,95704.18
2022-08-21T09:05:00.499Z,95701.70
2022-08-21T09:07:54.826Z,95701.73
2022-08-21T09:10:35.771Z,95700.52
2022-08-21T09:13:47.038Z,95696.43
2022-08-21T09:16:38.075Z,95697.70
2022-08-21T09:19:06.073Z,95695.87
2022-08-21T09:22:00.733Z,95690.16
2022-08-21T09:24:52.070Z,95692.50
2022-08-21T09:27:23.359Z,95688.11
2022-08-21T09:29:55.877Z,95684.94
2022-08-21T09:32:37.136Z,95681.94
2022-08-21T09:35:18.459Z,95681.91
2022-08-21T09:37:49.422Z,95674.35
2022-08-21T09:40:28.974Z,95675.41
2022-08-21T09:43:18.317Z,95670.43
2022-08-21T09:45:49.197Z,95663.83
2022-08-21T09:48:26.253Z,95663.55
2022-08-21T09:51:10.618Z,95665.06
2022-08-21T09:53:45.126Z,95660.83
2022-08-21T09:56:56.127Z,95659.85
2022-08-21T09:59:36.512Z,95661.59
2022-08-21T10:02:26.170Z,95663.89
2022-08-21T10:05:00.510Z,95672.26
2022-08-21T10:07:31.951Z,95670.13
2022-08-21T10:10:04.304Z,95670.32
2022-08-21T10:12:50.948Z,95674.55
2022-08-21T10:15:27.540Z,95677.92
2022-08-21T10:17:58.513Z,95674.20
2022-08-21T10:20:42.213Z,95672.67
2022-08-21T10:23:28.958Z,95674.86
2022-08-21T10:26:13.900Z,95673.70
2022-08-21T10:28:56.802Z,95678.15
2022-08-21T10:31:48.822Z,95675.86
2022-08-21T10:34:23.150Z,95671.52
2022-08-21T10:37:16.571Z,95671.63
2022-08-21T10:40:16.677Z,95671.02
2022-08-21T10:42:58.727Z,95668.11
2022-08-21T10:45:49.069Z,95669.48
2022-08-21T10:48:30.069Z,95669.14
2022-08-21T10:51:11.987Z,95674.20
2022-08-21T10:53:56.600Z,95676.45
2022-08-21T10:56:30.647Z,95682.88
2022-08-21T10:59:08.976Z,95680.30
2022-08-21T11:01:40.194Z,95679.05
2022-08-21T11:04:24.364Z,95677.98
2022-08-21T11:07:17.366Z,95677.11
2022-08-21T11:09:50.435Z,95677.02
2022-08-21T11:12:43.772Z,95676.01
2022-08-21T11:15:29.717Z,95673.52
2022-08-21T11:18:28.227Z,95672.82
2022-08-21T11:21:02.531Z,95669.58
2022-08-21T11:23:40.148Z,95667.66
2022-08-21T11:26:30.598Z,95667.14
2022-08-21T11:29:11.181Z,95664.22
2022-08-21T11:32:16.660Z,95663.30
2022-08-21T11:35:17.198Z,95664.59
2022-08-21T11:38:05.247Z,95667.90
2022-08-21T11:40:36.489Z,95669.38
2022-08-21T11:43:26.103Z,95673.34
2022-08-21T11:45:57.541Z,95670.19
2022-08-21T11:49:06.645Z,95668.58
2022-08-21T11:51:48.320Z,95665.06
2022-08-21T11:54:33.145Z,95672.08
2022-08-21T11:57:15.785Z,95673.69
2022-08-21T11:59:55.701Z,95678.06
2022-08-21T12:02:32.824Z,95681.54
2022-08-21T12:05:08.326Z,95682.84
2022-08-21T12:07:43.504Z,95675.70
2022-08-21T12:10:23.104Z,95673.73
2022-08-21T12:12:51.328Z,95680.85
2022-08-21T12:15:22.687Z,95682.64
2022-08-21T12:17:56.831Z,95685.45
2022-08-21T12:20:28.456Z,95686.42
2022-08-21T12:23:18.832Z,95687.86
2022-08-21T12:26:21.609Z,95683.79
2022-08-21T12:28:50.247Z,95675.35
2022-08-21T12:31:29.422Z,95678.13
2022-08-21T12:34:05.623Z,95684.55
2022-08-21T12:36:49.013Z,95683.95
2022-08-21T12:39:24.851Z,95679.30
2022-08-21T12:42:28.869Z,95678.68
2022-08-21T12:45:03.541Z,95674.25
2022-08-21T12:47:45.761Z,95671.85
2022-08-21T12:50:27.640Z,95673.30
2022-08-21T12:53:06.146Z,95681.46
2022-08-21T12:55:49.199Z,95677.83
2022-08-21T12:58:25.273Z,95674.65
2022-08-21T13:00:58.548Z,95672.54
2022-08-21T13:03:27.373Z,95667.84
2022-08-21T13:05:56.315Z,95666.83
2022-08-21T13:08:27.265Z,95668.17
2022-08-21T13:11:13.576Z,95671.52
2022-08-21T13:13:51.030Z,95677.46
2022-08-21T13:16:25.708Z,95678.48
2022-08-21T13:19:07.812Z,95671.23
2022-08-21T13:21:41.814Z,95663.36
2022-08-21T13:24:39.165Z,95663.10
2022-08-21T13:27:23.321Z,95662.57
2022-08-21T13:30:10.888Z,95666.64
2022-08-21T13:32:46.500Z,95671.88
2022-08-21T13:35:23.193Z,95677.11
2022-08-21T13:37:53.112Z,95676.64
2022-08-21T13:40:47.170Z,95680.39
2022-08-21T13:43:21.496Z,95692.48
2022-08-21T13:45:52.294Z,95697.68
2022-08-21T13:48:23.093Z,95697.65
2022-08-21T13:50:52.258Z,95696.67
2022-08-21T13:53:30.433Z,95702.65
2022-08-21T13:56:00.953Z,95705.04
2022-08-21T13:58:49.499Z,95704.42
2022-08-21T14:01:23.676Z,95699.95
2022-08-21T14:03:54.751Z,95689.11
2022-08-21T14:06:25.801Z,95687.61
2022-08-21T14:09:09.351Z,95690.17
2022-08-21T14:11:41.401Z,95695.73
2022-08-21T14:14:23.688Z,95705.17
2022-08-21T14:17:25.109Z,95710.95
2022-08-21T14:19:56.646Z,95716.66
2022-08-21T14:22:46.752Z,95714.17
2022-08-21T14:25:21.227Z,95712.38
2022-08-21T14:28:03.547Z,95713.06
2022-08-21T14:30:41.145Z,95712.29
2022-08-21T14:33:14.877Z,95716.20
2022-08-21T14:35:43.956Z,95712.73
2022-08-21T14:38:21.413Z,95710.45
2022-08-21T14:40:55.576Z,95713.74
2022-08-21T14:43:26.547Z,95715.05
2022-08-21T14:45:56.071Z,95710.41
2022-08-21T14:48:24.733Z,95705.15
2022-08-21T14:50:57.145Z,95704.44
2022-08-21T14:53:28.090Z,95706.60
2022-08-21T14:56:05.794Z,95709.34
2022-08-21T14:58:40.778Z,95709.20
2022-08-21T15:01:11.222Z,95711.84
2022-08-21T15:03:39.638Z,95711.32
2022-08-21T15:06:09.027Z,95708.98
2022-08-21T15:08:38.128Z,95706.42
2022-08-21T15:11:12.033Z,95709.52
2022-08-21T15:13:41.920Z,95704.80
2022-08-21T15:16:12.431Z,95704.69
2022-08-21T15:18:41.417Z,95706.42
2022-08-21T15:21:10.233Z,95707.73
2022-08-21T15:23:39.772Z,95709.77
2022-08-21T15:26:12.327Z,95711.99
2022-08-21T15:28:40.910Z,95712.57
2022-08-21T15:31:09.062Z,95714.64
2022-08-21T15:33:37.283Z,95712.16
2022-08-21T15:36:05.862Z,95716.39
2022-08-21T15:38:34.246Z,95717.59
2022-08-21T15:41:04.984Z,95725.73
2022-08-21T15:43:44.274Z,95731.72
2022-08-21T15:46:15.716Z,95739.96
2022-08-21T15:48:44.990Z,95743.87
2022-08-21T15:51:15.075Z,95750.70
2022-08-21T15:53:43.373Z,95756.32
2022-08-21T15:56:33.470Z,95758.76
2022-08-21T15:59:07.930Z,95758.96
2022-08-21T16:01:44.356Z,95757.92
2022-08-21T16:04:22.304Z,95765.56
2022-08-21T16:06:54.396Z,95773.14
2022-08-21T16:09:25.113Z,95775.90
2022-08-21T16:11:54.246Z,95770.98
2022-08-21T16:14:23.106Z,95762.00
2022-08-21T16:16:52.868Z,95757.93
2022-08-21T16:19:22.007Z,95762.17
2022-08-21T16:21:50.284Z,95755.55
2022-08-21T16:24:18.510Z,95754.08
2022-08-21T16:26:57.891Z,95751.48
2022-08-21T16:29:36.157Z,95745.48
2022-08-21T16:32:06.890Z,95736.50
2022-08-21T16:34:40.444Z,95733.39
2022-08-21T16:37:09.009Z,95735.56
2022-08-21T16:39:37.305Z,95739.33
2022-08-21T16:42:06.985Z,95737.56
2022-08-21T16:44:35.639Z,95733.61
2022-08-21T16:47:05.736Z,95726.83
2022-08-21T16:49:34.689Z,95725.44
2022-08-21T16:52:03.607Z,95726.60
2022-08-21T16:54:33.407Z,95733.27
2022-08-21T16:57:01.760Z,95733.59
2022-08-21T16:59:29.970Z,95728.98
2022-08-21T17:01:58.404Z,95726.95
2022-08-21T17:04:28.382Z,95729.17
2022-08-21T17:06:56.877Z,95726.84
2022-08-21T17:09:25.331Z,95727.60
2022-08-21T17:11:53.718Z,95733.32
2022-08-21T17:14:24.500Z,95750.08
2022-08-21T17:16:55.840Z,95765.51
2022-08-21T17:19:24.417Z,95783.61
2022-08-21T17:21:53.157Z,95788.45
2022-08-21T17:24:21.380Z,95769.69
2022-08-21T17:26:49.782Z,95768.32
2022-08-21T17:29:24.592Z,95761.52
2022-08-21T17:31:53.135Z,95749.41
2022-08-21T17:34:22.219Z,95754.54
2022-08-21T17:36:50.376Z,95756.91
2022-08-21T17:39:22.140Z,95755.70
2022-08-21T17:41:56.367Z,95756.21
2022-08-21T17:44:26.628Z,95749.10
2022-08-21T17:46:54.985Z,95739.56
2022-08-21T17:49:23.334Z,95745.86
2022-08-21T17:51:51.858Z,95751.70
2022-08-21T17:54:20.280Z,95742.39
2022-08-21T17:56:48.684Z,95729.99
2022-08-21T17:59:17.089Z,95732.75
2022-08-21T18:01:47.442Z,95734.98
2022-08-21T18:04:16.477Z,95737.21
2022-08-21T18:06:45.773Z,95746.46
2022-08-21T18:09:14.071Z,95757.98
2022-08-21T18:11:43.732Z,95753.80
2022-08-21T18:14:13.311Z,95747.48
2022-08-21T18:16:41.951Z,95740.52
2022-08-21T18:19:15.491Z,95736.73
2022-08-21T18:21:44.459Z,95767.90
2022-08-21T18:24:12.980Z,95787.91
2022-08-21T18:26:42.592Z,95794.16
2022-08-21T18:29:14.523Z,95795.08
2022-08-21T18:31:46.181Z,95754.15
2022-08-21T18:34:25.909Z,95753.89
2022-08-21T18:36:55.357Z,95772.48
2022-08-21T18:39:36.513Z,95784.29
2022-08-21T18:42:10.459Z,95789.84
2022-08-21T18:44:40.361Z,95792.35
2022-08-21T18:47:12.704Z,95798.84
2022-08-21T18:49:42.163Z,95803.15
2022-08-21T18:52:10.711Z,95803.52
2022-08-21T18:54:46.129Z,95796.10
2022-08-21T18:57:19.132Z,95793.27
2022-08-21T18:59:49.342Z,95796.38
2022-08-21T19:02:17.648Z,95791.02
2022-08-21T19:07:36.789Z,95782.29
2022-08-21T19:10:28.379Z,95783.48
2022-08-21T19:12:59.931Z,95776.91
2022-08-21T19:15:29.884Z,95778.74
2022-08-21T19:17:59.182Z,95781.89
2022-08-21T19:20:30.572Z,95780.75
2022-08-21T19:22:58.787Z,95784.96
2022-08-21T19:25:33.774Z,95787.33
2022-08-21T19:28:11.621Z,95787.05
2022-08-21T19:30:45.980Z,95780.26
2022-08-21T19:33:24.004Z,95790.18
2022-08-21T19:35:52.880Z,95799.71
2022-08-21T19:38:22.098Z,95807.81
2022-08-21T19:40:50.965Z,95803.67
2022-08-21T19:46:08.794Z,95800.96
2022-08-21T19:48:38.064Z,95808.27
2022-08-21T19:51:08.793Z,95810.08
2022-08-21T19:53:37.163Z,95809.45
2022-08-21T19:56:07.426Z,95807.35
2022-08-21T19:58:42.946Z,95802.92
2022-08-21T20:01:16.541Z,95796.08
2022-08-21T20:03:53.745Z,95792.27
2022-08-21T20:06:23.910Z,95794.46
2022-08-21T20:08:54.764Z,95791.95
2022-08-21T20:11:37.809Z,95782.88
2022-08-21T20:14:09.104Z,95787.10
2022-08-21T20:16:37.985Z,95796.69
2022-08-21T20:19:10.436Z,95797.23
2022-08-21T20:21:44.140Z,95791.84
2022-08-21T20:24:14.717Z,95782.45
2022-08-21T20:26:49.170Z,95780.65
2022-08-21T20:29:24.089Z,95772.16
2022-08-21T20:31:59.332Z,95766.31
2022-08-21T20:34:27.531Z,95760.52
2022-08-21T20:36:55.850Z,95752.59
2022-08-21T20:39:24.151Z,95759.14
2022-08-21T20:41:54.252Z,95760.69
2022-08-21T20:44:27.452Z,95757.96
2022-08-21T20:46:56.609Z,95755.94
2022-08-21T20:49:30.211Z,95754.44
2022-08-21T20:51:59.969Z,95756.89
2022-08-21T20:54:33.703Z,95759.48
2022-08-21T20:57:21.865Z,95760.91
2022-08-21T21:00:08.211Z,95760.16
2022-08-21T21:02:52.503Z,95762.03
2022-08-21T21:05:24.537Z,95755.57
2022-08-21T21:08:13.289Z,95764.77
2022-08-21T21:11:00.040Z,95761.98
2022-08-21T21:13:43.558Z,95758.30
2022-08-21T21:16:24.710Z,95758.48
2022-08-21T21:19:01.226Z,95756.13
2022-08-21T21:21:51.507Z,95755.51
2022-08-21T21:24:30.777Z,95755.93
2022-08-21T21:27:26.033Z,95760.89
2022-08-21T21:30:12.097Z,95758.86
2022-08-21T21:32:42.478Z,95758.90
2022-08-21T21:35:15.644Z,95758.48
2022-08-21T21:37:56.372Z,95763.04
2022-08-21T21:40:42.594Z,95761.63
2022-08-21T21:43:48.984Z,95759.24
2022-08-21T21:46:17.221Z,95761.26
2022-08-21T21:48:57.665Z,95757.98
2022-08-21T21:52:00.354Z,95757.13
2022-08-21T21:54:31.264Z,95760.52
2022-08-21T21:57:11.633Z,95759.65
2022-08-21T22:00:15.365Z,95761.85
2022-08-21T22:03:07.957Z,95760.48
2022-08-21T22:06:01.318Z,95755.13
2022-08-21T22:11:55.402Z,95751.52
2022-08-21T22:14:32.114Z,95748.73
2022-08-21T22:17:08.936Z,95748.89
2022-08-21T22:19:42.752Z,95748.82
2022-08-21T22:22:17.617Z,95749.70
2022-08-21T22:24:48.671Z,95751.21
2022-08-21T22:27:26.534Z,95752.48
2022-08-21T22:30:00.741Z,95751.42
2022-08-21T22:32:37.833Z,95749.55
2022-08-21T22:37:59.643Z,95748.43
2022-08-21T22:40:31.125Z,95745.94
2022-08-21T22:43:17.791Z,95746.59
2022-08-21T22:45:52.035Z,95744.95
2022-08-21T22:48:23.257Z,95746.13
2022-08-21T22:51:21.248Z,95742.90
2022-08-21T22:53:56.013Z,95741.33
2022-08-21T22:56:41.761Z,95739.88
2022-08-21T22:59:27.591Z,95736.70
2022-08-21T23:02:03.893Z,95736.54
2022-08-21T23:04:33.788Z,95737.19
2022-08-21T23:07:06.088Z,95740.07
2022-08-21T23:09:38.124Z,95738.55
2022-08-21T23:12:23.820Z,95734.63
2022-08-21T23:15:18.127Z,95736.45
2022-08-21T23:21:15.794Z,95737.66
2022-08-21T23:24:21.883Z,95740.61
2022-08-21T23:26:54.330Z,95741.84
2022-08-21T23:29:36.415Z,95744.23
2022-08-21T23:32:20.547Z,95741.00
2022-08-21T23:35:08.085Z,95742.14
2022-08-21T23:37:53.878Z,95742.27
2022-08-21T23:44:03.770Z,95741.88
2022-08-21T23:46:52.159Z,95734.74
2022-08-21T23:49:55.946Z,95730.81
2022-08-21T23:52:31.440Z,95733.39
2022-08-21T23:55:17.787Z,95733.02
2022-08-21T23:57:51.514Z,95734.33
