createdAt,value
2023-05-01T00:00:20.674Z,14.13
2023-05-01T00:02:54.554Z,14.13
2023-05-01T00:05:22.796Z,14.12
2023-05-01T00:07:50.658Z,14.10
2023-05-01T00:10:20.155Z,14.12
2023-05-01T00:12:50.587Z,14.11
2023-05-01T00:15:19.817Z,14.11
2023-05-01T00:17:47.653Z,14.11
2023-05-01T00:20:15.528Z,14.13
2023-05-01T00:22:43.341Z,14.09
2023-05-01T00:25:11.580Z,14.11
2023-05-01T00:27:43.677Z,14.07
2023-05-01T00:30:12.531Z,14.10
2023-05-01T00:32:41.809Z,14.08
2023-05-01T00:35:10.406Z,14.08
2023-05-01T00:37:38.525Z,14.06
2023-05-01T00:40:07.337Z,13.99
2023-05-01T00:42:39.526Z,13.94
2023-05-01T00:45:08.656Z,13.90
2023-05-01T00:47:37.802Z,13.99
2023-05-01T00:50:08.899Z,14.02
2023-05-01T00:52:37.102Z,14.01
2023-05-01T00:55:05.959Z,13.95
2023-05-01T00:57:34.396Z,13.94
2023-05-01T01:00:02.250Z,13.96
2023-05-01T01:02:30.203Z,13.94
2023-05-01T01:04:58.180Z,13.97
2023-05-01T01:07:38.208Z,13.96
2023-05-01T01:10:18.183Z,13.93
2023-05-01T01:12:55.817Z,13.90
2023-05-01T01:15:30.261Z,13.92
2023-05-01T01:18:07.438Z,13.93
2023-05-01T01:20:41.011Z,13.95
2023-05-01T01:23:34.661Z,13.87
2023-05-01T01:26:29.357Z,13.95
2023-05-01T01:29:13.493Z,13.92
2023-05-01T01:31:52.520Z,14.01
2023-05-01T01:34:27.821Z,14.01
2023-05-01T01:37:03.316Z,13.95
2023-05-01T01:39:39.135Z,13.96
2023-05-01T01:42:11.325Z,13.90
2023-05-01T01:44:42.582Z,13.96
2023-05-01T01:47:13.632Z,14.01
2023-05-01T01:49:47.880Z,13.96
2023-05-01T01:52:18.983Z,13.97
2023-05-01T01:54:52.124Z,13.93
2023-05-01T01:57:22.568Z,13.83
2023-05-01T01:59:52.340Z,13.93
2023-05-01T02:02:22.326Z,13.89
2023-05-01T02:04:53.575Z,13.93
2023-05-01T02:07:23.723Z,13.87
2023-05-01T02:09:53.980Z,13.91
2023-05-01T02:12:23.461Z,13.91
2023-05-01T02:14:53.339Z,13.90
2023-05-01T02:17:21.728Z,13.88
2023-05-01T02:19:53.279Z,13.88
2023-05-01T02:22:23.025Z,13.87
2023-05-01T02:24:51.361Z,13.87
2023-05-01T02:27:22.216Z,13.87
2023-05-01T02:29:51.895Z,13.88
2023-05-01T02:32:20.030Z,13.85
2023-05-01T02:34:48.171Z,13.81
2023-05-01T02:37:17.580Z,13.87
2023-05-01T02:39:46.914Z,13.85
2023-05-01T02:42:17.861Z,13.88
2023-05-01T02:44:50.063Z,13.89
2023-05-01T02:47:21.488Z,13.88
2023-05-01T02:49:52.269Z,13.85
2023-05-01T02:52:23.909Z,13.88
2023-05-01T02:55:01.394Z,13.87
2023-05-01T02:57:29.343Z,13.82
2023-05-01T02:59:57.580Z,13.83
2023-05-01T03:02:25.663Z,13.84
2023-05-01T03:04:53.505Z,13.83
2023-05-01T03:07:24.407Z,13.82
2023-05-01T03:09:52.992Z,13.78
2023-05-01T03:12:21.752Z,13.78
2023-05-01T03:14:49.626Z,13.77
2023-05-01T03:17:17.500Z,13.74
2023-05-01T03:19:45.400Z,13.73
2023-05-01T03:22:13.341Z,13.71
2023-05-01T03:24:42.647Z,13.65
2023-05-01T03:27:10.894Z,13.66
2023-05-01T03:29:38.944Z,13.62
2023-05-01T03:32:07.334Z,13.60
2023-05-01T03:34:35.388Z,13.61
2023-05-01T03:37:03.256Z,13.58
2023-05-01T03:39:31.211Z,13.54
2023-05-01T03:42:18.811Z,13.51
2023-05-01T03:44:47.067Z,13.51
2023-05-01T03:47:16.161Z,13.46
2023-05-01T03:49:44.565Z,13.43
2023-05-01T03:52:13.145Z,13.41
2023-05-01T03:54:41.128Z,13.36
2023-05-01T03:57:37.062Z,13.28
2023-05-01T04:00:07.157Z,13.31
2023-05-01T04:02:43.262Z,13.31
2023-05-01T04:05:15.147Z,13.29
2023-05-01T04:07:48.573Z,13.25
2023-05-01T04:10:17.189Z,13.20
2023-05-01T04:12:53.587Z,13.20
2023-05-01T04:15:22.593Z,13.19
2023-05-01T04:17:51.119Z,13.17
2023-05-01T04:20:20.239Z,13.18
2023-05-01T04:22:48.401Z,13.16
2023-05-01T04:25:16.277Z,13.18
2023-05-01T04:27:46.028Z,13.14
2023-05-01T04:30:17.026Z,13.12
2023-05-01T04:32:45.526Z,13.08
2023-05-01T04:35:13.767Z,13.12
2023-05-01T04:37:44.502Z,13.10
2023-05-01T04:40:13.700Z,13.09
2023-05-01T04:42:43.356Z,13.10
2023-05-01T04:45:16.188Z,13.10
2023-05-01T04:47:44.545Z,13.09
2023-05-01T04:50:12.686Z,13.10
2023-05-01T04:52:41.271Z,13.11
2023-05-01T04:55:10.712Z,13.09
2023-05-01T04:57:46.238Z,13.06
2023-05-01T05:00:16.158Z,13.07
2023-05-01T05:02:53.011Z,13.08
2023-05-01T05:05:20.872Z,13.08
2023-05-01T05:07:50.304Z,13.10
2023-05-01T05:10:38.397Z,13.14
2023-05-01T05:13:25.723Z,13.11
2023-05-01T05:16:04.180Z,13.18
2023-05-01T05:18:32.891Z,13.16
2023-05-01T05:21:04.614Z,13.18
2023-05-01T05:23:32.853Z,13.22
2023-05-01T05:26:01.752Z,13.25
2023-05-01T05:28:30.106Z,13.31
2023-05-01T05:30:58.562Z,13.34
2023-05-01T05:33:29.125Z,13.38
2023-05-01T05:35:59.129Z,13.45
2023-05-01T05:38:31.367Z,13.47
2023-05-01T05:41:00.866Z,13.52
2023-05-01T05:43:30.159Z,13.51
2023-05-01T05:45:58.990Z,13.48
2023-05-01T05:48:29.298Z,13.66
2023-05-01T05:50:57.564Z,13.67
2023-05-01T05:53:26.273Z,13.70
2023-05-01T05:55:55.093Z,13.75
2023-05-01T05:58:24.613Z,13.79
2023-05-01T06:00:53.251Z,13.81
2023-05-01T06:03:21.309Z,13.85
2023-05-01T06:05:52.155Z,13.89
2023-05-01T06:08:19.971Z,13.95
2023-05-01T06:10:48.826Z,13.99
2023-05-01T06:13:16.848Z,14.00
2023-05-01T06:15:47.533Z,14.02
2023-05-01T06:18:15.521Z,14.06
2023-05-01T06:20:43.468Z,14.05
2023-05-01T06:23:17.117Z,14.08
2023-05-01T06:25:57.291Z,14.15
2023-05-01T06:28:25.083Z,14.17
2023-05-01T06:30:52.985Z,14.26
2023-05-01T06:33:21.713Z,14.28
2023-05-01T06:36:00.687Z,14.33
2023-05-01T06:38:29.851Z,14.37
2023-05-01T06:40:57.653Z,14.41
2023-05-01T06:43:28.025Z,14.43
2023-05-01T06:45:55.875Z,14.45
2023-05-01T06:48:24.047Z,14.49
2023-05-01T06:50:51.899Z,14.52
2023-05-01T06:53:20.206Z,14.53
2023-05-01T06:55:49.355Z,14.57
2023-05-01T07:00:52.523Z,14.60
2023-05-01T07:03:20.536Z,14.60
2023-05-01T07:05:48.359Z,14.63
2023-05-01T07:08:16.117Z,14.66
2023-05-01T07:10:43.837Z,14.73
2023-05-01T07:13:13.093Z,14.75
2023-05-01T07:15:41.699Z,14.80
2023-05-01T07:18:12.774Z,14.82
2023-05-01T07:20:40.842Z,14.87
2023-05-01T07:23:09.757Z,14.82
2023-05-01T07:25:38.295Z,14.91
2023-05-01T07:28:07.979Z,14.96
2023-05-01T07:30:37.912Z,15.00
2023-05-01T07:33:06.608Z,15.01
2023-05-01T07:35:37.504Z,15.06
2023-05-01T07:38:05.559Z,15.09
2023-05-01T07:40:36.936Z,15.11
2023-05-01T07:43:11.060Z,15.17
2023-05-01T07:45:41.529Z,15.19
2023-05-01T07:48:09.516Z,15.21
2023-05-01T07:50:37.375Z,15.31
2023-05-01T07:53:05.217Z,15.35
2023-05-01T07:55:33.507Z,15.36
2023-05-01T07:58:01.213Z,15.43
2023-05-01T08:00:28.998Z,15.48
2023-05-01T08:02:58.214Z,15.48
2023-05-01T08:05:28.327Z,15.49
2023-05-01T08:07:58.542Z,15.62
2023-05-01T08:10:29.456Z,15.64
2023-05-01T08:12:57.218Z,15.77
2023-05-01T08:15:25.318Z,15.80
2023-05-01T08:17:53.096Z,15.85
2023-05-01T08:20:22.219Z,15.88
2023-05-01T08:22:49.965Z,15.93
2023-05-01T08:25:17.887Z,15.90
2023-05-01T08:27:45.763Z,15.96
2023-05-01T08:30:14.012Z,16.02
2023-05-01T08:32:41.850Z,16.06
2023-05-01T08:35:09.809Z,16.09
2023-05-01T08:37:39.010Z,16.14
2023-05-01T08:40:08.949Z,16.16
2023-05-01T08:42:37.258Z,16.14
2023-05-01T08:45:12.336Z,16.15
2023-05-01T08:47:42.860Z,16.15
2023-05-01T08:50:12.486Z,16.25
2023-05-01T08:52:43.521Z,16.30
2023-05-01T08:55:14.294Z,16.34
2023-05-01T08:57:45.700Z,16.40
2023-05-01T09:00:19.025Z,16.38
2023-05-01T09:02:48.897Z,16.48
2023-05-01T09:05:18.024Z,16.48
2023-05-01T09:07:48.823Z,16.56
2023-05-01T09:10:18.776Z,16.57
2023-05-01T09:12:59.251Z,16.61
2023-05-01T09:15:33.361Z,16.62
2023-05-01T09:18:04.712Z,16.64
2023-05-01T09:20:33.106Z,16.68
2023-05-01T09:23:02.270Z,16.70
2023-05-01T09:25:30.807Z,16.73
2023-05-01T09:27:58.506Z,16.71
2023-05-01T09:30:34.372Z,16.69
2023-05-01T09:33:06.527Z,16.69
2023-05-01T09:35:49.313Z,16.77
2023-05-01T09:38:20.821Z,16.74
2023-05-01T09:40:48.914Z,16.67
2023-05-01T09:43:26.033Z,16.59
2023-05-01T09:46:05.188Z,16.68
2023-05-01T09:48:35.390Z,16.75
2023-05-01T09:51:21.343Z,16.72
2023-05-01T09:53:51.351Z,16.74
2023-05-01T09:56:21.440Z,16.73
2023-05-01T09:58:51.881Z,16.75
2023-05-01T10:01:19.931Z,16.77
2023-05-01T10:03:56.180Z,16.84
2023-05-01T10:06:29.485Z,16.97
2023-05-01T10:08:58.806Z,16.98
2023-05-01T10:11:27.122Z,17.07
2023-05-01T10:14:12.968Z,17.07
2023-05-01T10:16:40.801Z,17.26
2023-05-01T10:19:09.573Z,17.37
2023-05-01T10:21:37.929Z,17.41
2023-05-01T10:24:09.839Z,17.37
2023-05-01T10:26:38.052Z,17.40
2023-05-01T10:29:06.090Z,17.48
2023-05-01T10:31:34.008Z,17.66
2023-05-01T10:34:02.757Z,17.89
2023-05-01T10:36:37.530Z,18.36
2023-05-01T10:39:07.086Z,18.70
2023-05-01T10:42:04.833Z,19.00
2023-05-01T10:44:34.859Z,19.07
2023-05-01T10:47:41.427Z,19.06
2023-05-01T10:50:10.426Z,19.16
2023-05-01T10:53:11.981Z,19.65
2023-05-01T10:55:43.536Z,19.93
2023-05-01T10:58:11.586Z,20.27
2023-05-01T11:00:39.359Z,20.53
2023-05-01T11:03:37.228Z,20.60
2023-05-01T11:06:09.228Z,20.65
2023-05-01T11:08:38.469Z,20.77
2023-05-01T11:11:43.266Z,20.33
2023-05-01T11:14:12.367Z,20.31
2023-05-01T11:16:48.810Z,20.17
2023-05-01T11:19:50.269Z,19.96
2023-05-01T11:22:19.374Z,19.82
2023-05-01T11:24:47.952Z,19.94
2023-05-01T11:27:16.354Z,19.93
2023-05-01T11:29:49.789Z,19.77
2023-05-01T11:32:26.847Z,19.81
2023-05-01T11:34:55.426Z,19.85
2023-05-01T11:37:41.960Z,19.77
2023-05-01T11:40:21.406Z,19.69
2023-05-01T11:42:49.562Z,19.64
2023-05-01T11:45:20.416Z,19.61
2023-05-01T11:47:49.291Z,19.58
2023-05-01T11:50:17.327Z,19.63
2023-05-01T11:52:46.789Z,19.72
2023-05-01T11:55:14.526Z,19.83
2023-05-01T11:57:49.590Z,19.81
2023-05-01T12:00:28.296Z,19.94
2023-05-01T12:02:58.562Z,19.96
2023-05-01T12:05:26.901Z,20.00
2023-05-01T12:08:07.969Z,20.19
2023-05-01T12:10:36.953Z,20.28
2023-05-01T12:13:05.456Z,20.27
2023-05-01T12:15:37.133Z,20.23
2023-05-01T12:18:05.639Z,20.15
2023-05-01T12:20:38.505Z,20.09
2023-05-01T12:23:07.504Z,19.89
2023-05-01T12:25:36.003Z,19.91
2023-05-01T12:28:05.154Z,19.67
2023-05-01T12:30:34.286Z,19.72
2023-05-01T12:33:10.182Z,19.64
2023-05-01T12:35:38.470Z,19.59
2023-05-01T12:38:13.972Z,19.49
2023-05-01T12:40:50.951Z,19.35
2023-05-01T12:43:19.244Z,19.34
2023-05-01T12:45:52.037Z,19.39
2023-05-01T12:48:21.032Z,19.51
2023-05-01T12:50:54.874Z,19.99
2023-05-01T12:53:23.959Z,20.59
2023-05-01T12:55:54.274Z,21.23
2023-05-01T12:58:22.326Z,21.42
2023-05-01T13:00:53.018Z,21.38
2023-05-01T13:03:25.220Z,21.89
2023-05-01T13:05:56.184Z,22.55
2023-05-01T13:08:28.334Z,22.74
2023-05-01T13:11:04.424Z,22.74
2023-05-01T13:13:35.213Z,22.33
2023-05-01T13:16:12.482Z,22.44
2023-05-01T13:18:45.399Z,22.23
2023-05-01T13:21:16.165Z,21.68
2023-05-01T13:23:53.998Z,21.28
2023-05-01T13:26:27.321Z,21.05
2023-05-01T13:28:55.600Z,20.96
2023-05-01T13:31:24.743Z,20.73
2023-05-01T13:33:54.261Z,20.45
2023-05-01T13:36:27.069Z,20.25
2023-05-01T13:39:21.344Z,20.14
2023-05-01T13:41:50.154Z,19.97
2023-05-01T13:44:45.992Z,19.98
2023-05-01T13:47:17.501Z,20.00
2023-05-01T13:49:46.732Z,19.94
2023-05-01T13:52:17.499Z,19.88
2023-05-01T13:54:46.154Z,19.85
2023-05-01T13:57:14.465Z,19.68
2023-05-01T13:59:59.355Z,19.60
2023-05-01T14:02:30.356Z,19.47
2023-05-01T14:05:00.747Z,19.29
2023-05-01T14:07:28.984Z,19.14
2023-05-01T14:09:59.402Z,18.97
2023-05-01T14:12:29.159Z,18.84
2023-05-01T14:14:57.435Z,18.70
2023-05-01T14:17:50.559Z,18.44
2023-05-01T14:20:18.602Z,18.17
2023-05-01T14:22:47.908Z,18.00
2023-05-01T14:25:23.452Z,17.68
2023-05-01T14:27:51.407Z,17.44
2023-05-01T14:30:28.861Z,17.22
2023-05-01T14:32:58.012Z,17.09
2023-05-01T14:35:28.968Z,16.98
2023-05-01T14:37:56.856Z,16.96
2023-05-01T14:40:28.119Z,16.83
2023-05-01T14:42:58.493Z,16.76
2023-05-01T14:45:26.284Z,16.66
2023-05-01T14:47:54.171Z,16.63
2023-05-01T14:50:24.710Z,16.58
2023-05-01T14:52:56.734Z,16.49
2023-05-01T14:55:28.386Z,16.46
2023-05-01T14:57:56.770Z,16.43
2023-05-01T15:00:24.963Z,16.32
2023-05-01T15:02:52.906Z,16.16
2023-05-01T15:05:20.811Z,16.21
2023-05-01T15:07:49.988Z,16.13
2023-05-01T15:10:17.860Z,16.01
2023-05-01T15:12:45.733Z,15.92
2023-05-01T15:15:13.526Z,15.87
2023-05-01T15:17:44.614Z,15.81
2023-05-01T15:20:12.996Z,15.90
2023-05-01T15:22:41.131Z,15.93
2023-05-01T15:25:11.801Z,15.95
2023-05-01T15:27:39.683Z,15.96
2023-05-01T15:30:13.237Z,15.99
2023-05-01T15:32:41.152Z,15.95
2023-05-01T15:35:09.524Z,15.97
2023-05-01T15:37:37.429Z,16.00
2023-05-01T15:40:06.481Z,15.83
2023-05-01T15:42:35.759Z,15.82
2023-05-01T15:45:04.277Z,15.81
2023-05-01T15:47:34.859Z,15.79
2023-05-01T15:50:02.747Z,15.76
2023-05-01T15:52:30.671Z,15.80
2023-05-01T15:54:58.471Z,15.75
2023-05-01T15:57:26.358Z,15.70
2023-05-01T15:59:56.009Z,15.74
2023-05-01T16:02:24.233Z,15.76
2023-05-01T16:04:52.716Z,15.80
2023-05-01T16:07:21.693Z,15.85
2023-05-01T16:09:49.420Z,15.89
2023-05-01T16:12:17.191Z,15.91
2023-05-01T16:14:45.077Z,15.85
2023-05-01T16:17:14.523Z,16.11
2023-05-01T16:19:42.548Z,16.14
2023-05-01T16:22:14.893Z,16.08
2023-05-01T16:24:43.008Z,16.20
2023-05-01T16:27:13.123Z,16.34
2023-05-01T16:29:43.721Z,16.22
2023-05-01T16:32:12.055Z,16.52
2023-05-01T16:34:41.377Z,16.51
2023-05-01T16:37:09.092Z,16.43
2023-05-01T16:39:38.459Z,16.45
2023-05-01T16:45:08.571Z,16.40
2023-05-01T16:47:36.960Z,16.26
2023-05-01T16:50:12.358Z,16.03
2023-05-01T16:52:40.498Z,16.12
2023-05-01T16:55:09.973Z,16.12
2023-05-01T16:57:37.836Z,16.06
2023-05-01T17:00:11.654Z,15.96
2023-05-01T17:02:39.910Z,15.93
2023-05-01T17:05:08.591Z,15.76
2023-05-01T17:07:36.445Z,15.80
2023-05-01T17:10:04.454Z,15.84
2023-05-01T17:12:32.165Z,15.82
2023-05-01T17:15:00.028Z,15.88
2023-05-01T17:17:29.151Z,15.90
2023-05-01T17:19:57.304Z,15.77
2023-05-01T17:22:26.718Z,15.74
2023-05-01T17:24:56.311Z,15.71
2023-05-01T17:27:24.152Z,15.71
2023-05-01T17:29:52.207Z,15.69
2023-05-01T17:32:33.055Z,15.65
2023-05-01T17:35:07.104Z,15.62
2023-05-01T17:37:34.994Z,15.62
2023-05-01T17:40:04.023Z,15.65
2023-05-01T17:42:32.191Z,15.63
2023-05-01T17:44:59.983Z,15.61
2023-05-01T17:47:28.203Z,15.65
2023-05-01T17:49:56.173Z,15.64
2023-05-01T17:52:25.442Z,15.51
2023-05-01T17:54:53.315Z,15.57
2023-05-01T17:57:21.078Z,15.62
2023-05-01T17:59:51.207Z,15.39
2023-05-01T18:02:19.123Z,15.49
2023-05-01T18:04:49.816Z,15.50
2023-05-01T18:07:17.811Z,15.35
2023-05-01T18:09:46.957Z,15.51
2023-05-01T18:12:14.679Z,15.31
2023-05-01T18:14:42.389Z,15.36
2023-05-01T18:17:10.261Z,15.39
2023-05-01T18:19:38.020Z,15.28
2023-05-01T18:22:13.561Z,15.18
2023-05-01T18:24:42.339Z,15.20
2023-05-01T18:27:11.541Z,15.22
2023-05-01T18:29:39.301Z,15.16
2023-05-01T18:32:09.337Z,15.12
2023-05-01T18:34:38.351Z,14.61
2023-05-01T18:37:06.599Z,14.89
2023-05-01T18:39:34.320Z,15.06
2023-05-01T18:42:03.593Z,14.94
2023-05-01T18:44:32.836Z,15.02
2023-05-01T18:47:00.729Z,14.87
2023-05-01T18:49:28.488Z,14.86
2023-05-01T18:51:56.325Z,14.86
2023-05-01T18:54:24.126Z,14.84
2023-05-01T18:56:53.328Z,14.79
2023-05-01T18:59:22.101Z,14.77
2023-05-01T19:01:51.480Z,14.68
2023-05-01T19:04:22.475Z,14.64
2023-05-01T19:06:50.514Z,14.61
2023-05-01T19:09:18.675Z,14.62
2023-05-01T19:11:46.573Z,14.61
2023-05-01T19:14:14.567Z,14.61
2023-05-01T19:16:42.781Z,14.55
2023-05-01T19:19:12.139Z,14.52
2023-05-01T19:21:39.886Z,14.50
2023-05-01T19:24:08.455Z,14.52
2023-05-01T19:26:36.644Z,14.55
2023-05-01T19:29:04.749Z,14.53
2023-05-01T19:31:33.161Z,14.47
2023-05-01T19:34:01.293Z,14.50
2023-05-01T19:36:31.888Z,14.51
2023-05-01T19:38:59.704Z,14.46
2023-05-01T19:41:27.447Z,14.48
2023-05-01T19:43:55.204Z,14.49
2023-05-01T19:46:22.950Z,14.43
2023-05-01T19:48:51.838Z,14.47
2023-05-01T19:51:19.570Z,14.43
2023-05-01T19:53:48.711Z,14.47
2023-05-01T19:56:16.423Z,14.45
2023-05-01T19:58:44.174Z,14.45
2023-05-01T20:01:13.174Z,14.41
2023-05-01T20:03:40.986Z,14.42
2023-05-01T20:06:09.052Z,14.44
2023-05-01T20:08:37.923Z,14.40
2023-05-01T20:11:07.342Z,14.35
2023-05-01T20:13:35.213Z,14.37
2023-05-01T20:16:02.921Z,14.36
2023-05-01T20:18:30.748Z,14.40
2023-05-01T20:20:58.464Z,14.37
2023-05-01T20:23:26.185Z,14.35
2023-05-01T20:25:53.866Z,14.37
2023-05-01T20:28:23.478Z,14.39
2023-05-01T20:30:51.484Z,14.38
2023-05-01T20:33:19.405Z,14.31
2023-05-01T20:35:48.164Z,14.33
2023-05-01T20:38:15.903Z,14.26
2023-05-01T20:40:43.792Z,14.21
2023-05-01T20:43:11.531Z,14.22
2023-05-01T20:45:40.627Z,14.14
2023-05-01T20:48:08.513Z,13.90
2023-05-01T20:50:36.449Z,14.01
2023-05-01T20:53:04.241Z,13.99
2023-05-01T20:55:32.023Z,13.96
2023-05-01T20:57:59.852Z,13.91
2023-05-01T21:00:27.779Z,13.88
2023-05-01T21:02:58.819Z,13.91
2023-05-01T21:05:26.725Z,13.88
2023-05-01T21:07:54.602Z,13.84
2023-05-01T21:10:22.652Z,13.80
2023-05-01T21:12:51.018Z,13.77
2023-05-01T21:15:18.819Z,13.73
2023-05-01T21:17:46.831Z,13.70
2023-05-01T21:20:18.359Z,13.59
2023-05-01T21:22:48.026Z,13.66
2023-05-01T21:25:17.077Z,13.61
2023-05-01T21:27:44.801Z,13.60
2023-05-01T21:30:16.863Z,13.53
2023-05-01T21:32:44.710Z,13.51
2023-05-01T21:35:16.704Z,13.50
2023-05-01T21:37:46.629Z,13.44
2023-05-01T21:40:15.310Z,13.42
2023-05-01T21:42:43.012Z,13.40
2023-05-01T21:45:12.925Z,13.32
2023-05-01T21:47:42.331Z,13.33
2023-05-01T21:50:12.938Z,13.27
2023-05-01T21:52:41.093Z,13.31
2023-05-01T21:55:12.236Z,13.26
2023-05-01T21:57:40.637Z,13.22
2023-05-01T22:00:10.220Z,13.26
2023-05-01T22:02:43.039Z,13.23
2023-05-01T22:05:11.935Z,13.25
2023-05-01T22:07:40.994Z,13.24
2023-05-01T22:10:12.328Z,13.26
2023-05-01T22:12:40.508Z,13.22
2023-05-01T22:15:09.214Z,13.16
2023-05-01T22:17:37.052Z,13.02
2023-05-01T22:20:07.099Z,13.08
2023-05-01T22:22:35.138Z,13.06
2023-05-01T22:25:03.861Z,12.88
2023-05-01T22:27:33.480Z,12.95
2023-05-01T22:30:01.707Z,13.01
2023-05-01T22:32:30.046Z,12.72
2023-05-01T22:34:57.844Z,12.92
2023-05-01T22:37:26.393Z,12.88
2023-05-01T22:39:54.457Z,12.95
2023-05-01T22:42:23.076Z,12.77
2023-05-01T22:44:52.521Z,12.87
2023-05-01T22:47:20.934Z,12.92
2023-05-01T22:49:49.314Z,12.84
2023-05-01T22:52:17.495Z,12.78
2023-05-01T22:54:45.381Z,12.76
2023-05-01T22:57:13.806Z,12.82
2023-05-01T22:59:41.623Z,12.92
2023-05-01T23:02:16.182Z,12.86
2023-05-01T23:04:44.205Z,12.98
2023-05-01T23:07:14.026Z,13.10
2023-05-01T23:09:41.812Z,13.13
2023-05-01T23:12:17.771Z,13.15
2023-05-01T23:14:47.287Z,13.15
2023-05-01T23:17:17.283Z,13.18
2023-05-01T23:19:46.808Z,13.22
2023-05-01T23:22:14.702Z,13.25
2023-05-01T23:24:44.525Z,13.29
2023-05-01T23:27:13.391Z,13.36
2023-05-01T23:29:41.433Z,13.35
2023-05-01T23:32:11.631Z,13.30
2023-05-01T23:34:43.264Z,13.46
2023-05-01T23:37:11.048Z,13.48
2023-05-01T23:39:38.737Z,13.52
2023-05-01T23:42:07.030Z,13.57
2023-05-01T23:44:34.789Z,13.60
2023-05-01T23:47:02.829Z,13.58
2023-05-01T23:49:30.601Z,13.56
2023-05-01T23:51:59.759Z,13.55
2023-05-01T23:54:27.514Z,13.53
2023-05-01T23:56:55.409Z,13.50
2023-05-01T23:59:23.154Z,13.45
