createdAt,value
2018-11-06T00:00:35.641Z,0
2018-11-06T00:01:43.698Z,0
2018-11-06T00:02:51.761Z,0
2018-11-06T00:03:59.840Z,0
2018-11-06T00:05:07.886Z,0
2018-11-06T00:06:15.947Z,0
2018-11-06T00:07:23.994Z,0
2018-11-06T00:08:32.055Z,0
2018-11-06T00:09:40.121Z,0
2018-11-06T00:10:48.200Z,0
2018-11-06T00:11:56.241Z,0
2018-11-06T00:13:04.290Z,0
2018-11-06T00:14:12.366Z,0
2018-11-06T00:15:20.421Z,0
2018-11-06T00:16:28.490Z,0
2018-11-06T00:17:36.568Z,0
2018-11-06T00:18:44.576Z,0
2018-11-06T00:19:52.655Z,0
2018-11-06T00:21:00.718Z,0
2018-11-06T00:22:08.807Z,0
2018-11-06T00:23:16.836Z,0
2018-11-06T00:24:24.867Z,0
2018-11-06T00:25:32.957Z,0
2018-11-06T00:26:41.029Z,0
2018-11-06T00:27:49.092Z,0
2018-11-06T00:28:57.129Z,0
2018-11-06T00:30:05.201Z,0
2018-11-06T00:31:13.278Z,0
2018-11-06T00:32:21.335Z,0
2018-11-06T00:33:29.384Z,0
2018-11-06T00:34:37.444Z,0
2018-11-06T00:35:45.500Z,0
2018-11-06T00:36:53.556Z,0
2018-11-06T00:38:01.633Z,0
2018-11-06T00:39:09.674Z,0
2018-11-06T00:40:17.753Z,0
2018-11-06T00:41:25.815Z,0
2018-11-06T00:42:33.867Z,0
2018-11-06T00:43:41.922Z,0
2018-11-06T00:44:49.988Z,0
2018-11-06T00:45:58.037Z,0
2018-11-06T00:47:06.111Z,0
2018-11-06T00:48:14.162Z,0
2018-11-06T00:49:22.233Z,0
2018-11-06T00:50:30.289Z,0
2018-11-06T00:51:38.337Z,0
2018-11-06T00:52:46.415Z,0
2018-11-06T00:53:54.450Z,0
2018-11-06T00:55:02.522Z,0
2018-11-06T00:56:10.599Z,0
2018-11-06T00:57:18.642Z,0
2018-11-06T00:58:26.700Z,0
2018-11-06T00:59:34.732Z,0
2018-11-06T01:00:42.826Z,0
2018-11-06T01:01:50.886Z,0
2018-11-06T01:02:58.943Z,0
2018-11-06T01:04:07.012Z,0
2018-11-06T01:05:15.055Z,0
2018-11-06T01:06:23.130Z,0
2018-11-06T01:07:31.188Z,0
2018-11-06T01:08:39.248Z,0
2018-11-06T01:09:47.325Z,0
2018-11-06T01:10:55.356Z,0
2018-11-06T01:12:03.435Z,0
2018-11-06T01:13:11.490Z,0
2018-11-06T01:14:19.538Z,0
2018-11-06T01:15:27.617Z,0
2018-11-06T01:16:35.663Z,0
2018-11-06T01:17:43.742Z,0
2018-11-06T01:18:51.783Z,0
2018-11-06T01:19:59.850Z,0
2018-11-06T01:21:07.901Z,0
2018-11-06T01:22:15.997Z,0
2018-11-06T01:23:24.018Z,0
2018-11-06T01:24:32.082Z,0
2018-11-06T01:25:40.155Z,0
2018-11-06T01:26:48.197Z,0
2018-11-06T01:27:56.278Z,0
2018-11-06T01:29:04.305Z,0
2018-11-06T01:30:12.395Z,0
2018-11-06T01:31:20.456Z,0
2018-11-06T01:32:28.523Z,0
2018-11-06T01:33:36.568Z,0
2018-11-06T01:34:44.603Z,0
2018-11-06T01:35:52.695Z,0
2018-11-06T01:37:00.750Z,0
2018-11-06T01:38:08.823Z,0
2018-11-06T01:39:16.872Z,0
2018-11-06T01:40:24.899Z,0
2018-11-06T01:41:32.981Z,0
2018-11-06T01:42:41.058Z,0
2018-11-06T01:43:49.115Z,0
2018-11-06T01:44:57.172Z,0
2018-11-06T01:46:05.237Z,0
2018-11-06T01:47:13.287Z,0
2018-11-06T01:48:21.340Z,0
2018-11-06T01:49:29.421Z,0
2018-11-06T01:50:37.477Z,0
2018-11-06T01:51:45.530Z,0
2018-11-06T01:52:53.592Z,0
2018-11-06T01:54:01.662Z,0
2018-11-06T01:55:09.724Z,0
2018-11-06T01:56:17.779Z,0
2018-11-06T01:57:25.834Z,0
2018-11-06T01:58:33.886Z,0
2018-11-06T01:59:41.953Z,0
2018-11-06T02:00:50.029Z,0
2018-11-06T02:01:58.077Z,0
2018-11-06T02:03:06.131Z,0
2018-11-06T02:04:14.213Z,0
2018-11-06T02:05:22.251Z,0
2018-11-06T02:06:30.327Z,0
2018-11-06T02:07:38.379Z,0
2018-11-06T02:08:46.452Z,0
2018-11-06T02:09:54.505Z,0
2018-11-06T02:11:02.558Z,0
2018-11-06T02:12:10.613Z,0
2018-11-06T02:13:18.669Z,0
2018-11-06T02:14:26.734Z,0
2018-11-06T02:15:34.780Z,0
2018-11-06T02:16:42.873Z,0
2018-11-06T02:17:50.911Z,0
2018-11-06T02:18:58.978Z,0
2018-11-06T02:20:07.034Z,0
2018-11-06T02:21:15.090Z,0
2018-11-06T02:22:23.184Z,0
2018-11-06T02:23:31.225Z,0
2018-11-06T02:24:39.276Z,0
2018-11-06T02:25:47.339Z,0
2018-11-06T02:26:55.411Z,0
2018-11-06T02:28:03.474Z,0
2018-11-06T02:29:11.530Z,0
2018-11-06T02:30:19.583Z,0
2018-11-06T02:31:27.645Z,0
2018-11-06T02:32:35.819Z,0
2018-11-06T02:33:43.782Z,0
2018-11-06T02:34:51.833Z,0
2018-11-06T02:35:59.915Z,0
2018-11-06T02:37:07.958Z,0
2018-11-06T02:38:16.011Z,0
2018-11-06T02:39:24.075Z,0
2018-11-06T02:40:32.144Z,0
2018-11-06T02:41:40.217Z,0
2018-11-06T02:42:48.256Z,0
2018-11-06T02:43:56.313Z,0
2018-11-06T02:45:04.365Z,0
2018-11-06T02:46:12.456Z,0
2018-11-06T02:47:20.509Z,0
2018-11-06T02:48:28.570Z,0
2018-11-06T02:49:36.623Z,0
2018-11-06T02:50:44.656Z,0
2018-11-06T02:51:52.747Z,0
2018-11-06T02:53:00.792Z,0
2018-11-06T02:54:08.961Z,0
2018-11-06T02:55:16.928Z,0
2018-11-06T02:56:24.965Z,0
2018-11-06T02:57:33.067Z,0
2018-11-06T02:58:41.107Z,0
2018-11-06T02:59:49.153Z,0
2018-11-06T03:00:57.231Z,0
2018-11-06T03:02:05.283Z,0
2018-11-06T03:03:13.335Z,0
2018-11-06T03:04:21.426Z,0
2018-11-06T03:05:29.460Z,0
2018-11-06T03:06:37.536Z,0
2018-11-06T03:07:45.581Z,0
2018-11-06T03:08:53.637Z,0
2018-11-06T03:10:01.761Z,0
2018-11-06T03:11:09.767Z,0
2018-11-06T03:12:17.825Z,0
2018-11-06T03:13:25.883Z,0
2018-11-06T03:14:33.943Z,0
2018-11-06T03:15:42.004Z,0
2018-11-06T03:16:50.110Z,0
2018-11-06T03:17:58.137Z,0
2018-11-06T03:19:06.191Z,0
2018-11-06T03:20:14.225Z,0
2018-11-06T03:21:22.305Z,0
2018-11-06T03:22:30.368Z,0
2018-11-06T03:23:38.462Z,0
2018-11-06T03:24:46.481Z,0
2018-11-06T03:25:54.526Z,0
2018-11-06T03:27:02.706Z,0
2018-11-06T03:28:10.655Z,0
2018-11-06T03:29:18.724Z,0
2018-11-06T03:30:26.782Z,0
2018-11-06T03:31:34.823Z,0
2018-11-06T03:32:42.905Z,0
2018-11-06T03:33:50.980Z,0
2018-11-06T03:34:59.028Z,0
2018-11-06T03:36:07.080Z,0
2018-11-06T03:37:15.140Z,0
2018-11-06T03:38:23.233Z,0
2018-11-06T03:39:31.295Z,0
2018-11-06T03:40:39.343Z,0
2018-11-06T03:41:47.391Z,0
2018-11-06T03:42:55.452Z,0
2018-11-06T03:44:03.520Z,0
2018-11-06T03:45:11.573Z,0
2018-11-06T03:46:19.628Z,0
2018-11-06T03:47:27.684Z,0
2018-11-06T03:48:35.762Z,0
2018-11-06T03:49:43.825Z,0
2018-11-06T03:50:51.877Z,0
2018-11-06T03:51:59.923Z,0
2018-11-06T03:53:07.993Z,0
2018-11-06T03:54:16.060Z,0
2018-11-06T03:55:24.111Z,0
2018-11-06T03:56:32.192Z,0
2018-11-06T03:57:40.243Z,0
2018-11-06T03:58:48.292Z,0
2018-11-06T03:59:56.344Z,0
2018-11-06T04:01:04.388Z,0
2018-11-06T04:02:12.481Z,0
2018-11-06T04:03:20.541Z,0
2018-11-06T04:04:28.594Z,0
2018-11-06T04:05:36.658Z,0
2018-11-06T04:06:44.696Z,0
2018-11-06T04:07:52.790Z,0
2018-11-06T04:09:00.835Z,0
2018-11-06T04:10:08.901Z,0
2018-11-06T04:11:16.954Z,0
2018-11-06T04:12:24.997Z,0
2018-11-06T04:13:33.095Z,0
2018-11-06T04:14:41.134Z,0
2018-11-06T04:15:49.198Z,0
2018-11-06T04:16:57.261Z,0
2018-11-06T04:18:05.301Z,0
2018-11-06T04:19:13.393Z,0
2018-11-06T04:20:21.429Z,0
2018-11-06T04:21:29.496Z,0
2018-11-06T04:22:37.548Z,0
2018-11-06T04:23:45.623Z,0
2018-11-06T04:24:53.695Z,0
2018-11-06T04:26:01.747Z,0
2018-11-06T04:27:09.802Z,0
2018-11-06T04:28:17.861Z,0
2018-11-06T04:29:25.915Z,0
2018-11-06T04:30:33.980Z,0
2018-11-06T04:31:42.038Z,0
2018-11-06T04:32:50.110Z,0
2018-11-06T04:33:58.173Z,0
2018-11-06T04:35:06.220Z,0
2018-11-06T04:36:14.274Z,0
2018-11-06T04:37:22.361Z,0
2018-11-06T04:38:30.416Z,0
2018-11-06T04:39:38.493Z,0
2018-11-06T04:40:46.508Z,0
2018-11-06T04:41:54.568Z,0
2018-11-06T04:43:02.652Z,0
2018-11-06T04:44:10.699Z,0
2018-11-06T04:45:18.745Z,0
2018-11-06T04:46:26.822Z,0
2018-11-06T04:47:34.853Z,0
2018-11-06T04:48:42.938Z,0
2018-11-06T04:49:50.985Z,0
2018-11-06T04:50:59.056Z,0
2018-11-06T04:52:07.117Z,0
2018-11-06T04:53:15.156Z,0
2018-11-06T04:54:23.238Z,0
2018-11-06T04:55:31.287Z,0
2018-11-06T04:56:39.351Z,0
2018-11-06T04:57:47.413Z,0
2018-11-06T04:58:55.481Z,0
2018-11-06T05:00:03.529Z,0
2018-11-06T05:01:11.604Z,0
2018-11-06T05:02:19.659Z,0
2018-11-06T05:03:27.715Z,0
2018-11-06T05:04:35.805Z,0
2018-11-06T05:05:43.831Z,0
2018-11-06T05:06:51.926Z,0
2018-11-06T05:07:59.976Z,0
2018-11-06T05:09:08.032Z,0
2018-11-06T05:10:16.090Z,0
2018-11-06T05:11:24.121Z,0
2018-11-06T05:12:32.191Z,0
2018-11-06T05:13:40.264Z,0
2018-11-06T05:14:48.322Z,0
2018-11-06T05:15:56.372Z,0
2018-11-06T05:17:04.415Z,0
2018-11-06T05:18:12.500Z,0
2018-11-06T05:19:20.554Z,0
2018-11-06T05:20:28.628Z,0
2018-11-06T05:21:36.663Z,0
2018-11-06T05:22:44.717Z,0
2018-11-06T05:23:52.803Z,0
2018-11-06T05:25:00.854Z,0
2018-11-06T05:26:09.564Z,0
2018-11-06T05:27:17.063Z,0
2018-11-06T05:28:25.052Z,0
2018-11-06T05:29:33.249Z,0
2018-11-06T05:30:41.161Z,0
2018-11-06T05:31:49.225Z,0
2018-11-06T05:32:57.980Z,0
2018-11-06T05:34:05.350Z,0
2018-11-06T05:35:13.409Z,0
2018-11-06T05:36:21.476Z,0
2018-11-06T05:37:29.514Z,0
2018-11-06T05:38:37.627Z,0
2018-11-06T05:39:45.643Z,0
2018-11-06T05:40:53.736Z,0
2018-11-06T05:42:02.163Z,0
2018-11-06T05:43:09.832Z,0
2018-11-06T05:44:17.883Z,0
2018-11-06T05:45:25.967Z,4
2018-11-06T05:46:33.997Z,0
2018-11-06T05:47:42.067Z,4
2018-11-06T05:48:50.119Z,4
2018-11-06T05:49:58.181Z,4
2018-11-06T05:51:06.245Z,8
2018-11-06T05:52:14.278Z,8
2018-11-06T05:53:22.528Z,8
2018-11-06T05:54:30.435Z,8
2018-11-06T05:55:39.055Z,12
2018-11-06T05:56:46.543Z,16
2018-11-06T05:57:54.586Z,20
2018-11-06T05:59:02.686Z,24
2018-11-06T06:00:10.721Z,28
2018-11-06T06:01:18.788Z,32
2018-11-06T06:02:26.841Z,40
2018-11-06T06:03:35.446Z,48
2018-11-06T06:04:42.960Z,56
2018-11-06T06:05:51.050Z,68
2018-11-06T06:06:59.079Z,80
2018-11-06T06:08:07.148Z,96
2018-11-06T06:09:15.193Z,108
2018-11-06T06:10:23.260Z,120
2018-11-06T06:11:31.325Z,140
2018-11-06T06:12:39.380Z,152
2018-11-06T06:13:47.454Z,164
2018-11-06T06:14:55.496Z,180
2018-11-06T06:16:03.564Z,192
2018-11-06T06:17:11.701Z,204
2018-11-06T06:18:19.681Z,224
2018-11-06T06:19:27.738Z,252
2018-11-06T06:20:35.800Z,284
2018-11-06T06:21:43.874Z,312
2018-11-06T06:22:51.910Z,340
2018-11-06T06:23:59.996Z,364
2018-11-06T06:25:08.046Z,392
2018-11-06T06:26:16.110Z,412
2018-11-06T06:27:24.148Z,448
2018-11-06T06:28:32.308Z,492
2018-11-06T06:29:40.289Z,536
2018-11-06T06:30:48.349Z,584
2018-11-06T06:31:56.392Z,628
2018-11-06T06:33:04.457Z,680
2018-11-06T06:34:12.512Z,736
2018-11-06T06:35:20.596Z,780
2018-11-06T06:36:28.668Z,816
2018-11-06T06:37:36.713Z,848
2018-11-06T06:38:44.821Z,884
2018-11-06T06:39:52.873Z,920
2018-11-06T06:41:00.953Z,980
2018-11-06T06:42:08.941Z,1032
2018-11-06T06:43:17.009Z,1100
2018-11-06T06:44:25.051Z,1168
2018-11-06T06:45:33.145Z,1188
2018-11-06T06:46:41.192Z,1200
2018-11-06T06:47:49.252Z,1224
2018-11-06T06:48:57.306Z,1236
2018-11-06T06:50:05.387Z,1228
2018-11-06T06:51:13.437Z,1228
2018-11-06T06:52:21.507Z,1248
2018-11-06T06:53:29.569Z,1280
2018-11-06T06:54:37.956Z,1316
2018-11-06T06:55:45.684Z,1364
2018-11-06T06:56:53.757Z,1420
2018-11-06T06:58:01.800Z,1480
2018-11-06T06:59:09.870Z,1544
2018-11-06T07:00:17.912Z,1608
2018-11-06T07:01:25.991Z,1696
2018-11-06T07:02:34.131Z,1796
2018-11-06T07:03:42.109Z,1892
2018-11-06T07:04:50.174Z,1968
2018-11-06T07:05:58.241Z,2044
2018-11-06T07:07:06.292Z,2108
2018-11-06T07:08:14.338Z,2180
2018-11-06T07:09:22.428Z,2236
2018-11-06T07:10:30.475Z,2268
2018-11-06T07:11:38.532Z,2324
2018-11-06T07:12:46.658Z,2348
2018-11-06T07:13:54.646Z,2376
2018-11-06T07:15:02.714Z,2388
2018-11-06T07:16:10.787Z,2380
2018-11-06T07:17:18.855Z,2348
2018-11-06T07:18:26.960Z,2328
2018-11-06T07:19:34.953Z,2332
2018-11-06T07:20:43.030Z,2384
2018-11-06T07:21:51.103Z,2452
2018-11-06T07:22:59.154Z,2536
2018-11-06T07:24:07.219Z,2648
2018-11-06T07:25:15.285Z,2740
2018-11-06T07:26:23.339Z,2820
2018-11-06T07:27:31.432Z,2916
2018-11-06T07:28:39.469Z,3056
2018-11-06T07:29:47.511Z,3228
2018-11-06T07:30:55.568Z,3384
2018-11-06T07:32:03.638Z,3508
2018-11-06T07:33:11.706Z,3568
2018-11-06T07:34:19.761Z,3580
2018-11-06T07:35:28.064Z,3588
2018-11-06T07:36:35.886Z,3604
2018-11-06T07:37:43.960Z,3620
2018-11-06T07:38:52.005Z,3628
2018-11-06T07:40:00.072Z,3632
2018-11-06T07:41:08.154Z,3600
2018-11-06T07:42:16.204Z,3552
2018-11-06T07:43:24.260Z,3536
2018-11-06T07:44:32.322Z,3516
2018-11-06T07:45:40.385Z,3500
2018-11-06T07:46:48.459Z,3500
2018-11-06T07:47:56.514Z,3516
2018-11-06T07:49:04.541Z,3536
2018-11-06T07:50:12.678Z,3528
2018-11-06T07:51:20.694Z,3500
2018-11-06T07:52:28.761Z,3416
2018-11-06T07:53:36.831Z,3320
2018-11-06T07:54:44.864Z,3272
2018-11-06T07:55:53.131Z,3260
2018-11-06T07:57:01.007Z,3296
2018-11-06T07:58:09.073Z,3360
2018-11-06T07:59:17.145Z,3444
2018-11-06T08:00:25.189Z,3572
2018-11-06T08:01:33.266Z,3748
2018-11-06T08:02:41.323Z,3960
2018-11-06T08:03:49.383Z,4156
2018-11-06T08:04:57.449Z,4304
2018-11-06T08:06:05.530Z,4432
2018-11-06T08:07:13.570Z,4524
2018-11-06T08:08:21.640Z,4592
2018-11-06T08:09:29.762Z,4628
2018-11-06T08:10:37.774Z,4648
2018-11-06T08:11:45.814Z,4668
2018-11-06T08:12:53.884Z,4704
2018-11-06T08:14:01.938Z,4736
2018-11-06T08:15:10.094Z,4748
2018-11-06T08:16:18.079Z,4776
2018-11-06T08:17:26.150Z,4804
2018-11-06T08:18:34.174Z,4812
2018-11-06T08:19:42.363Z,4788
2018-11-06T08:20:50.351Z,4792
2018-11-06T08:21:58.399Z,4840
2018-11-06T08:23:06.455Z,4916
2018-11-06T08:24:14.495Z,5016
2018-11-06T08:25:22.594Z,5092
2018-11-06T08:26:30.634Z,5148
2018-11-06T08:27:38.757Z,5196
2018-11-06T08:28:46.770Z,5200
2018-11-06T08:29:54.816Z,5188
2018-11-06T08:31:03.150Z,5184
2018-11-06T08:32:11.340Z,5180
2018-11-06T08:33:19.037Z,5172
2018-11-06T08:34:27.077Z,5180
2018-11-06T08:35:35.137Z,5192
2018-11-06T08:36:43.359Z,5248
2018-11-06T08:37:51.277Z,5332
2018-11-06T08:38:59.327Z,5408
2018-11-06T08:40:07.415Z,5452
2018-11-06T08:41:15.478Z,5464
2018-11-06T08:42:23.583Z,5460
2018-11-06T08:43:31.594Z,5476
2018-11-06T08:44:39.664Z,5536
2018-11-06T08:45:47.718Z,5628
2018-11-06T08:46:55.780Z,5728
2018-11-06T08:48:03.879Z,5864
2018-11-06T08:49:11.918Z,6000
2018-11-06T08:50:19.986Z,6124
2018-11-06T08:51:28.041Z,6224
2018-11-06T08:52:36.106Z,6288
2018-11-06T08:53:44.166Z,6332
2018-11-06T08:54:52.242Z,6376
2018-11-06T08:56:00.312Z,6416
2018-11-06T08:57:08.374Z,6432
2018-11-06T08:58:16.430Z,6444
2018-11-06T08:59:24.457Z,6456
2018-11-06T09:00:32.559Z,6488
2018-11-06T09:01:40.616Z,6528
2018-11-06T09:02:48.666Z,6584
2018-11-06T09:03:56.742Z,6636
2018-11-06T09:05:04.794Z,6672
2018-11-06T09:06:12.888Z,6724
2018-11-06T09:07:20.949Z,6800
2018-11-06T09:08:29.015Z,6888
2018-11-06T09:09:37.072Z,6956
2018-11-06T09:10:45.125Z,7012
2018-11-06T09:11:53.807Z,7048
2018-11-06T09:13:01.871Z,7100
2018-11-06T09:14:11.337Z,7136
2018-11-06T09:15:19.409Z,7160
2018-11-06T09:16:27.667Z,7176
2018-11-06T09:17:35.528Z,7192
2018-11-06T09:18:43.576Z,7192
2018-11-06T09:19:51.647Z,7192
2018-11-06T09:20:59.718Z,7184
2018-11-06T09:22:07.794Z,7168
2018-11-06T09:23:15.854Z,7148
2018-11-06T09:24:23.901Z,7132
2018-11-06T09:25:31.985Z,7108
2018-11-06T09:26:43.484Z,7088
2018-11-06T09:27:49.502Z,7088
2018-11-06T09:28:57.782Z,7092
2018-11-06T09:30:05.655Z,7128
2018-11-06T09:31:13.695Z,7184
2018-11-06T09:32:21.773Z,7236
2018-11-06T09:33:29.851Z,7284
2018-11-06T09:34:37.906Z,7328
2018-11-06T09:35:45.974Z,7376
2018-11-06T09:36:54.026Z,7436
2018-11-06T09:38:02.100Z,7504
2018-11-06T09:39:10.166Z,7552
2018-11-06T09:40:18.233Z,7592
2018-11-06T09:41:26.376Z,7632
2018-11-06T09:42:34.339Z,7684
2018-11-06T09:43:42.421Z,7700
2018-11-06T09:44:50.541Z,7696
2018-11-06T09:45:58.563Z,7720
2018-11-06T09:47:06.613Z,7772
2018-11-06T09:48:14.656Z,7852
2018-11-06T09:49:22.752Z,7932
2018-11-06T09:50:30.814Z,7996
2018-11-06T09:51:38.887Z,8052
2018-11-06T09:52:46.961Z,8092
2018-11-06T09:53:54.987Z,8096
2018-11-06T09:55:03.099Z,8068
2018-11-06T09:56:11.137Z,8024
2018-11-06T09:57:19.201Z,7976
2018-11-06T09:58:27.993Z,7944
2018-11-06T09:59:35.332Z,7916
2018-11-06T10:00:43.400Z,7920
2018-11-06T10:01:51.465Z,7944
2018-11-06T10:02:59.551Z,7984
2018-11-06T10:04:07.601Z,8032
2018-11-06T10:05:15.676Z,8072
2018-11-06T10:06:23.885Z,8116
2018-11-06T10:07:31.851Z,8176
2018-11-06T10:08:39.861Z,8240
2018-11-06T10:09:47.941Z,8296
2018-11-06T10:10:56.008Z,8328
2018-11-06T10:12:04.069Z,8348
2018-11-06T10:13:12.142Z,8360
2018-11-06T10:14:20.193Z,8348
2018-11-06T10:15:28.283Z,8324
2018-11-06T10:16:36.327Z,8320
2018-11-06T10:17:44.397Z,8312
2018-11-06T10:18:52.472Z,8300
2018-11-06T10:20:00.521Z,8308
2018-11-06T10:21:08.810Z,8328
2018-11-06T10:22:16.670Z,8352
2018-11-06T10:23:24.707Z,8368
2018-11-06T10:24:32.801Z,8396
2018-11-06T10:25:40.866Z,8404
2018-11-06T10:26:48.941Z,8408
2018-11-06T10:27:56.992Z,8400
2018-11-06T10:29:05.058Z,8376
2018-11-06T10:30:13.136Z,8336
2018-11-06T10:31:21.193Z,8308
2018-11-06T10:32:29.321Z,8304
2018-11-06T10:33:37.318Z,8304
2018-11-06T10:34:45.389Z,8292
2018-11-06T10:35:53.456Z,8284
2018-11-06T10:37:01.525Z,8288
2018-11-06T10:38:09.663Z,8300
2018-11-06T10:39:17.659Z,8328
2018-11-06T10:40:25.733Z,8336
2018-11-06T10:41:33.782Z,8340
2018-11-06T10:42:41.870Z,8356
2018-11-06T10:43:49.925Z,8376
2018-11-06T10:44:57.998Z,8184
2018-11-06T10:46:06.058Z,8368
2018-11-06T10:47:14.129Z,8388
2018-11-06T10:48:22.201Z,8396
2018-11-06T10:49:30.259Z,8400
2018-11-06T10:50:38.336Z,8404
2018-11-06T10:51:46.432Z,8392
2018-11-06T10:52:54.451Z,8388
2018-11-06T10:54:02.545Z,8372
2018-11-06T10:55:10.595Z,8352
2018-11-06T10:56:18.674Z,8360
2018-11-06T10:57:26.732Z,8368
2018-11-06T10:58:34.782Z,8372
2018-11-06T10:59:42.854Z,8416
2018-11-06T11:00:50.932Z,8468
2018-11-06T11:01:59.000Z,8504
2018-11-06T11:03:07.087Z,8568
2018-11-06T11:04:15.269Z,8636
2018-11-06T11:05:23.197Z,8672
2018-11-06T11:06:31.257Z,8696
2018-11-06T11:07:39.329Z,8704
2018-11-06T11:08:47.406Z,8676
2018-11-06T11:09:55.463Z,8644
2018-11-06T11:11:03.532Z,8624
2018-11-06T11:12:11.592Z,8604
2018-11-06T11:13:19.689Z,8580
2018-11-06T11:14:27.738Z,8568
2018-11-06T11:15:35.793Z,8556
2018-11-06T11:16:43.873Z,8540
2018-11-06T11:17:51.940Z,8496
2018-11-06T11:18:59.994Z,8436
2018-11-06T11:20:08.136Z,8400
2018-11-06T11:21:16.146Z,8364
2018-11-06T11:22:24.186Z,8328
2018-11-06T11:23:32.270Z,8292
2018-11-06T11:24:40.343Z,8264
2018-11-06T11:25:48.523Z,8244
2018-11-06T11:26:56.459Z,8216
2018-11-06T11:28:04.526Z,8188
2018-11-06T11:29:12.637Z,8184
2018-11-06T11:30:20.678Z,8192
2018-11-06T11:31:28.731Z,8180
2018-11-06T11:32:36.801Z,8160
2018-11-06T11:33:44.860Z,8148
2018-11-06T11:34:52.935Z,8156
2018-11-06T11:36:01.008Z,8172
2018-11-06T11:37:09.079Z,8180
2018-11-06T11:38:17.144Z,8180
2018-11-06T11:39:25.211Z,8208
2018-11-06T11:40:33.269Z,8232
2018-11-06T11:41:41.346Z,8244
2018-11-06T11:42:49.408Z,8240
2018-11-06T11:43:57.474Z,8204
2018-11-06T11:46:28.774Z,8116
2018-11-06T11:47:35.998Z,8084
2018-11-06T11:48:44.080Z,8072
2018-11-06T11:49:52.131Z,8052
2018-11-06T11:51:00.206Z,8008
2018-11-06T11:52:08.271Z,7964
2018-11-06T11:53:18.346Z,7908
2018-11-06T11:54:25.802Z,7848
2018-11-06T11:55:33.883Z,7788
2018-11-06T11:56:41.935Z,7740
2018-11-06T11:57:49.998Z,7704
2018-11-06T11:58:58.089Z,7672
2018-11-06T12:00:06.211Z,7644
2018-11-06T12:01:14.215Z,7604
2018-11-06T12:02:22.343Z,7584
2018-11-06T12:03:30.337Z,7568
2018-11-06T12:04:38.410Z,7568
2018-11-06T12:05:46.479Z,7572
2018-11-06T12:06:54.526Z,7564
2018-11-06T12:08:02.604Z,7556
2018-11-06T12:09:10.692Z,7536
2018-11-06T12:10:18.744Z,7500
2018-11-06T12:11:26.840Z,7444
2018-11-06T12:12:34.865Z,7384
2018-11-06T12:13:42.957Z,7332
2018-11-06T12:14:50.995Z,7288
2018-11-06T12:15:59.093Z,7248
2018-11-06T12:17:07.161Z,7192
2018-11-06T12:18:17.333Z,7124
2018-11-06T12:19:23.292Z,7056
2018-11-06T12:20:31.362Z,6972
2018-11-06T12:21:39.428Z,6896
2018-11-06T12:22:47.495Z,6856
2018-11-06T12:23:55.552Z,6832
2018-11-06T12:25:03.839Z,6832
2018-11-06T12:26:11.716Z,6832
2018-11-06T12:27:19.748Z,6828
2018-11-06T12:28:27.826Z,6808
2018-11-06T12:29:35.892Z,6780
2018-11-06T12:30:43.956Z,6728
2018-11-06T12:31:52.035Z,6684
2018-11-06T12:33:05.991Z,6644
2018-11-06T12:34:14.005Z,6600
2018-11-06T12:35:22.064Z,6556
2018-11-06T12:36:30.175Z,6488
2018-11-06T12:37:47.172Z,6420
2018-11-06T12:38:46.260Z,6356
2018-11-06T12:39:56.958Z,6300
2018-11-06T12:41:05.005Z,6232
2018-11-06T12:42:15.101Z,6160
2018-11-06T12:43:23.279Z,6112
2018-11-06T12:44:31.230Z,6040
2018-11-06T12:45:39.307Z,5960
2018-11-06T12:46:47.370Z,5888
2018-11-06T12:47:55.441Z,5820
2018-11-06T12:49:05.108Z,5752
2018-11-06T12:50:12.169Z,5708
2018-11-06T12:51:22.266Z,5664
2018-11-06T12:52:28.324Z,5640
2018-11-06T12:53:36.388Z,5628
2018-11-06T12:54:44.412Z,5620
2018-11-06T12:55:52.492Z,5612
2018-11-06T12:57:00.584Z,5588
2018-11-06T12:58:08.683Z,5560
2018-11-06T12:59:16.708Z,5508
2018-11-06T13:00:24.747Z,5452
2018-11-06T13:01:32.842Z,5388
2018-11-06T13:02:40.912Z,5348
2018-11-06T13:03:48.972Z,5316
2018-11-06T13:04:57.128Z,5288
2018-11-06T13:06:05.090Z,5260
2018-11-06T13:07:13.155Z,5248
2018-11-06T13:08:21.244Z,5244
2018-11-06T13:09:29.304Z,5240
2018-11-06T13:10:37.367Z,5208
2018-11-06T13:11:45.451Z,5160
2018-11-06T13:12:53.507Z,5104
2018-11-06T13:14:01.584Z,5068
2018-11-06T13:15:09.633Z,5012
2018-11-06T13:16:18.362Z,4944
2018-11-06T13:17:25.784Z,4872
2018-11-06T13:18:34.180Z,4800
2018-11-06T13:19:42.507Z,4728
2018-11-06T13:20:50.534Z,4660
2018-11-06T13:21:58.020Z,4596
2018-11-06T13:23:06.215Z,4540
2018-11-06T13:24:14.153Z,4496
2018-11-06T13:25:22.245Z,4464
2018-11-06T13:26:30.558Z,4420
2018-11-06T13:27:38.404Z,4336
2018-11-06T13:28:46.427Z,4240
2018-11-06T13:29:54.487Z,4148
2018-11-06T13:31:02.575Z,4060
2018-11-06T13:32:10.674Z,3984
2018-11-06T13:33:18.694Z,3940
2018-11-06T13:34:26.743Z,3920
2018-11-06T13:35:34.800Z,3920
2018-11-06T13:36:42.892Z,3928
2018-11-06T13:37:50.975Z,3944
2018-11-06T13:38:59.039Z,3964
2018-11-06T13:40:07.099Z,3968
2018-11-06T13:41:15.155Z,3960
2018-11-06T13:42:23.318Z,3928
2018-11-06T13:43:31.495Z,3908
2018-11-06T13:44:39.684Z,3880
2018-11-06T13:45:47.732Z,3844
2018-11-06T13:46:55.486Z,3800
2018-11-06T13:48:03.553Z,3760
2018-11-06T13:49:11.631Z,3720
2018-11-06T13:50:19.698Z,3696
2018-11-06T13:51:27.797Z,3672
2018-11-06T13:52:35.820Z,3660
2018-11-06T13:53:43.895Z,3656
2018-11-06T13:54:51.977Z,3652
2018-11-06T13:56:00.042Z,3644
2018-11-06T13:57:08.101Z,3612
2018-11-06T13:58:16.156Z,3564
2018-11-06T13:59:24.201Z,3508
2018-11-06T14:00:32.299Z,3448
2018-11-06T14:01:40.351Z,3396
2018-11-06T14:02:48.400Z,3348
2018-11-06T14:03:56.481Z,3300
2018-11-06T14:05:04.558Z,3260
2018-11-06T14:06:12.621Z,3216
2018-11-06T14:07:20.702Z,3164
2018-11-06T14:08:28.753Z,3124
2018-11-06T14:09:36.813Z,3068
2018-11-06T14:10:44.869Z,3008
2018-11-06T14:11:52.959Z,2944
2018-11-06T14:13:01.007Z,2880
2018-11-06T14:14:09.079Z,2784
2018-11-06T14:15:17.139Z,2684
2018-11-06T14:16:25.214Z,2596
2018-11-06T14:17:33.263Z,2540
2018-11-06T14:18:41.343Z,2468
2018-11-06T14:19:49.389Z,2376
2018-11-06T14:20:57.528Z,2288
2018-11-06T14:22:05.556Z,2208
2018-11-06T14:23:13.601Z,2132
2018-11-06T14:24:21.675Z,2052
2018-11-06T14:25:29.726Z,1992
2018-11-06T14:26:37.801Z,1944
2018-11-06T14:27:45.870Z,1884
2018-11-06T14:28:53.927Z,1820
2018-11-06T14:30:02.000Z,1744
2018-11-06T14:31:10.056Z,1676
2018-11-06T14:32:18.123Z,1616
2018-11-06T14:33:26.188Z,1576
2018-11-06T14:34:34.240Z,1548
2018-11-06T14:35:42.356Z,1528
2018-11-06T14:36:50.392Z,1512
2018-11-06T14:37:58.448Z,1504
2018-11-06T14:39:06.535Z,1492
2018-11-06T14:40:14.567Z,1480
2018-11-06T14:41:22.639Z,1452
2018-11-06T14:42:30.726Z,1412
2018-11-06T14:43:38.796Z,1368
2018-11-06T14:44:46.841Z,1324
2018-11-06T14:45:54.878Z,1284
2018-11-06T14:47:02.965Z,1256
2018-11-06T14:48:11.107Z,1224
2018-11-06T14:49:19.167Z,1200
2018-11-06T14:50:27.165Z,1184
2018-11-06T14:51:35.226Z,1164
2018-11-06T14:52:43.325Z,1152
2018-11-06T14:53:51.362Z,1136
2018-11-06T14:54:59.446Z,1112
2018-11-06T14:56:07.531Z,1080
2018-11-06T14:57:15.555Z,1040
2018-11-06T14:58:23.610Z,1000
2018-11-06T14:59:31.689Z,972
2018-11-06T15:00:39.755Z,936
2018-11-06T15:01:47.815Z,896
2018-11-06T15:02:55.882Z,852
2018-11-06T15:04:03.961Z,820
2018-11-06T15:05:12.011Z,800
2018-11-06T15:06:20.138Z,796
2018-11-06T15:07:28.143Z,792
2018-11-06T15:08:36.206Z,792
2018-11-06T15:09:44.276Z,788
2018-11-06T15:10:52.333Z,780
2018-11-06T15:12:00.424Z,776
2018-11-06T15:13:08.475Z,772
2018-11-06T15:14:16.516Z,768
2018-11-06T15:15:24.568Z,768
2018-11-06T15:16:32.667Z,768
2018-11-06T15:17:40.722Z,768
2018-11-06T15:18:48.783Z,756
2018-11-06T15:19:56.865Z,744
2018-11-06T15:21:04.923Z,728
2018-11-06T15:22:12.986Z,708
2018-11-06T15:23:21.033Z,700
2018-11-06T15:24:29.111Z,688
2018-11-06T15:25:37.164Z,664
2018-11-06T15:26:45.276Z,644
2018-11-06T15:27:53.300Z,632
2018-11-06T15:29:01.370Z,612
2018-11-06T15:30:09.434Z,584
2018-11-06T15:31:17.484Z,572
2018-11-06T15:32:25.657Z,572
2018-11-06T15:33:33.621Z,572
2018-11-06T15:34:41.704Z,580
2018-11-06T15:35:49.748Z,584
2018-11-06T15:36:57.817Z,580
2018-11-06T15:38:05.868Z,572
2018-11-06T15:39:13.969Z,560
2018-11-06T15:40:22.007Z,548
2018-11-06T15:41:30.133Z,532
2018-11-06T15:42:38.139Z,516
2018-11-06T15:43:46.200Z,496
2018-11-06T15:44:54.261Z,464
2018-11-06T15:46:02.332Z,432