createdAt,value
2022-10-20T00:04:13.779Z,101465.35
2022-10-20T00:09:22.135Z,101470.95
2022-10-20T00:14:27.829Z,101469.25
2022-10-20T00:19:32.762Z,101474.44
2022-10-20T00:24:36.693Z,101466.88
2022-10-20T00:29:40.350Z,101459.02
2022-10-20T00:34:43.576Z,101457.67
2022-10-20T00:39:46.830Z,101451.95
2022-10-20T00:44:57.864Z,101452.21
2022-10-20T00:50:22.961Z,101446.61
2022-10-20T00:55:29.483Z,101449.77
2022-10-20T01:06:42.544Z,101440.27
2022-10-20T01:12:01.444Z,101435.76
2022-10-20T01:17:26.643Z,101433.27
2022-10-20T01:22:53.030Z,101425.19
2022-10-20T01:28:02.124Z,101418.94
2022-10-20T01:38:41.395Z,101424.11
2022-10-20T01:43:46.718Z,101423.50
2022-10-20T01:48:50.686Z,101424.25
2022-10-20T01:53:53.820Z,101424.77
2022-10-20T01:59:10.866Z,101424.62
2022-10-20T02:04:14.800Z,101421.27
2022-10-20T02:09:43.337Z,101416.30
2022-10-20T02:15:05.924Z,101418.33
2022-10-20T02:20:10.842Z,101417.60
2022-10-20T02:25:14.697Z,101418.37
2022-10-20T02:30:18.931Z,101423.40
2022-10-20T02:35:31.217Z,101426.37
2022-10-20T02:40:34.393Z,101427.13
2022-10-20T02:45:37.686Z,101432.08
2022-10-20T02:50:40.796Z,101428.94
2022-10-20T02:55:44.075Z,101430.31
2022-10-20T03:00:50.077Z,101427.45
2022-10-20T03:05:53.289Z,101424.36
2022-10-20T03:10:56.440Z,101422.02
2022-10-20T03:15:59.905Z,101420.59
2022-10-20T03:21:05.436Z,101429.84
2022-10-20T03:26:10.895Z,101430.81
2022-10-20T03:31:14.083Z,101438.77
2022-10-20T03:36:17.325Z,101441.55
2022-10-20T03:41:20.532Z,101445.87
2022-10-20T03:46:23.724Z,101451.02
2022-10-20T03:51:27.172Z,101450.48
2022-10-20T03:56:37.525Z,101444.82
2022-10-20T04:01:47.155Z,101440.77
2022-10-20T04:06:50.619Z,101430.25
2022-10-20T04:11:53.605Z,101424.02
2022-10-20T04:16:56.816Z,101426.54
2022-10-20T04:22:00.031Z,101426.77
2022-10-20T04:27:05.543Z,101428.58
2022-10-20T04:32:11.027Z,101427.29
2022-10-20T04:37:14.185Z,101426.57
2022-10-20T04:42:20.276Z,101420.30
2022-10-20T04:47:23.436Z,101414.84
2022-10-20T04:52:26.604Z,101410.27
2022-10-20T04:57:29.775Z,101396.43
2022-10-20T05:02:33.012Z,101396.13
2022-10-20T05:07:36.614Z,101397.26
2022-10-20T05:12:40.083Z,101399.53
2022-10-20T05:17:43.408Z,101397.10
2022-10-20T05:22:46.589Z,101397.35
2022-10-20T05:27:49.749Z,101394.89
2022-10-20T05:32:53.106Z,101392.30
2022-10-20T05:37:57.129Z,101397.80
2022-10-20T05:43:00.633Z,101398.30
2022-10-20T05:48:03.747Z,101401.42
2022-10-20T05:53:06.933Z,101393.79
2022-10-20T05:58:10.101Z,101397.83
2022-10-20T06:03:16.146Z,101403.96
2022-10-20T06:08:22.411Z,101404.30
2022-10-20T06:13:25.698Z,101402.96
2022-10-20T06:18:28.990Z,101409.88
2022-10-20T06:23:32.538Z,101416.47
2022-10-20T06:28:38.531Z,101414.50
2022-10-20T06:33:42.048Z,101413.03
2022-10-20T06:38:45.658Z,101419.48
2022-10-20T06:43:49.109Z,101417.80
2022-10-20T06:48:55.015Z,101417.02
2022-10-20T06:54:02.998Z,101418.55
2022-10-20T06:59:06.291Z,101416.61
2022-10-20T07:04:15.360Z,101424.57
2022-10-20T07:09:19.535Z,101422.10
2022-10-20T07:14:24.085Z,101420.18
2022-10-20T07:19:27.399Z,101423.41
2022-10-20T07:24:33.014Z,101422.55
2022-10-20T07:29:38.036Z,101420.46
2022-10-20T07:34:41.381Z,101414.95
2022-10-20T07:39:44.556Z,101409.13
2022-10-20T07:44:49.379Z,101408.66
2022-10-20T07:49:52.556Z,101409.40
2022-10-20T07:55:06.327Z,101403.92
2022-10-20T08:00:19.183Z,101399.29
2022-10-20T08:05:22.718Z,101398.41
2022-10-20T08:10:26.078Z,101399.72
2022-10-20T08:15:29.268Z,101391.41
2022-10-20T08:20:35.007Z,101392.77
2022-10-20T08:25:40.155Z,101385.98
2022-10-20T08:30:43.411Z,101382.02
2022-10-20T08:35:51.821Z,101391.20
2022-10-20T08:40:54.969Z,101385.92
2022-10-20T08:46:02.857Z,101389.53
2022-10-20T08:51:06.220Z,101388.24
2022-10-20T08:56:13.429Z,101384.80
2022-10-20T09:01:29.487Z,101375.30
2022-10-20T09:06:35.321Z,101369.55
2022-10-20T09:11:41.410Z,101363.75
2022-10-20T09:17:01.273Z,101363.07
2022-10-20T09:22:07.083Z,101362.29
2022-10-20T09:27:23.403Z,101363.59
2022-10-20T09:32:51.173Z,101360.75
2022-10-20T09:38:03.676Z,101362.52
2022-10-20T09:43:12.388Z,101355.97
2022-10-20T09:48:19.643Z,101346.37
2022-10-20T09:53:29.708Z,101343.27
2022-10-20T09:58:35.505Z,101338.05
2022-10-20T10:03:47.558Z,101332.59
2022-10-20T10:08:50.825Z,101331.89
2022-10-20T10:13:54.667Z,101327.39
2022-10-20T10:19:03.140Z,101323.80
2022-10-20T10:24:06.856Z,101317.36
2022-10-20T10:29:33.310Z,101310.48
2022-10-20T10:35:15.179Z,101305.17
2022-10-20T10:40:24.852Z,101295.47
2022-10-20T10:45:52.175Z,101293.23
2022-10-20T10:51:01.082Z,101294.41
2022-10-20T10:56:23.075Z,101288.73
2022-10-20T11:01:33.016Z,101283.00
2022-10-20T11:06:58.358Z,101268.41
2022-10-20T11:12:23.548Z,101262.74
2022-10-20T11:18:01.213Z,101254.48
2022-10-20T11:23:17.099Z,101239.16
2022-10-20T11:28:44.855Z,101231.49
2022-10-20T11:33:54.250Z,101220.72
2022-10-20T11:38:57.568Z,101214.14
2022-10-20T11:44:13.680Z,101204.90
2022-10-20T11:49:18.793Z,101194.83
2022-10-20T11:54:41.044Z,101184.02
2022-10-20T12:00:05.935Z,101172.65
2022-10-20T12:05:21.899Z,101165.63
2022-10-20T12:10:29.356Z,101151.35
2022-10-20T12:15:33.214Z,101148.29
2022-10-20T12:20:36.383Z,101152.23
2022-10-20T12:25:41.529Z,101147.23
2022-10-20T12:30:46.585Z,101140.55
2022-10-20T12:36:14.371Z,101131.38
2022-10-20T12:41:42.222Z,101122.61
2022-10-20T12:47:04.185Z,101111.25
2022-10-20T12:52:09.559Z,101103.06
2022-10-20T12:57:46.552Z,101097.14
2022-10-20T13:02:56.742Z,101093.55
2022-10-20T13:08:03.706Z,101088.54
2022-10-20T13:13:13.217Z,101089.49
2022-10-20T13:18:29.429Z,101083.73
2022-10-20T13:23:43.828Z,101079.20
2022-10-20T13:28:48.961Z,101077.12
2022-10-20T13:34:05.909Z,101076.09
2022-10-20T13:39:42.563Z,101074.49
2022-10-20T13:44:55.745Z,101065.96
2022-10-20T13:50:09.081Z,101060.00
2022-10-20T13:55:51.758Z,101053.27
2022-10-20T14:01:04.685Z,101056.08
2022-10-20T14:06:40.459Z,101049.52
2022-10-20T14:11:46.464Z,101045.02
2022-10-20T14:17:04.657Z,101040.10
2022-10-20T14:22:16.493Z,101040.23
2022-10-20T14:27:24.606Z,101028.92
2022-10-20T14:32:30.697Z,101025.83
2022-10-20T14:37:40.421Z,101024.88
2022-10-20T14:42:45.097Z,101020.80
2022-10-20T14:47:49.084Z,101008.58
2022-10-20T14:52:54.210Z,101005.23
2022-10-20T14:58:02.222Z,101000.63
2022-10-20T15:03:10.758Z,100998.23
2022-10-20T15:08:36.083Z,100992.96
2022-10-20T15:14:03.832Z,100982.45
2022-10-20T15:19:36.177Z,100979.25
2022-10-20T15:24:51.784Z,100980.48
2022-10-20T15:30:19.832Z,100975.77
2022-10-20T15:35:31.578Z,100977.21
2022-10-20T15:40:37.875Z,100978.54
2022-10-20T15:45:54.674Z,100975.23
2022-10-20T15:51:31.902Z,100972.38
2022-10-20T15:56:38.955Z,100966.69
2022-10-20T16:01:48.796Z,100964.14
2022-10-20T16:07:02.755Z,100958.66
2022-10-20T16:12:30.947Z,100958.63
2022-10-20T16:17:46.142Z,100962.45
2022-10-20T16:22:52.774Z,100965.30
2022-10-20T16:27:56.340Z,100960.01
2022-10-20T16:33:05.097Z,100951.36
2022-10-20T16:38:08.659Z,100955.35
2022-10-20T16:43:51.078Z,100960.94
2022-10-20T16:48:58.088Z,100958.42
2022-10-20T16:54:11.142Z,100958.30
2022-10-20T16:59:36.206Z,100951.88
2022-10-20T17:04:47.130Z,100952.02
2022-10-20T17:09:58.412Z,100953.29
2022-10-20T17:15:01.917Z,100950.40
2022-10-20T17:20:08.836Z,100955.41
2022-10-20T17:25:14.254Z,100955.67
2022-10-20T17:30:17.881Z,100957.33
2022-10-20T17:35:21.538Z,100954.42
2022-10-20T17:40:25.288Z,100953.20
2022-10-20T17:45:41.299Z,100953.69
2022-10-20T17:50:49.728Z,100947.66
2022-10-20T17:56:04.803Z,100954.84
2022-10-20T18:01:21.088Z,100947.94
2022-10-20T18:06:31.168Z,100938.71
2022-10-20T18:11:38.890Z,100923.70
2022-10-20T18:16:45.561Z,100914.68
2022-10-20T18:21:52.253Z,100909.98
2022-10-20T18:26:58.496Z,100902.23
2022-10-20T18:32:02.002Z,100886.05
2022-10-20T18:37:18.587Z,100877.44
2022-10-20T18:42:29.906Z,100881.39
2022-10-20T18:47:42.194Z,100875.11
2022-10-20T18:52:46.396Z,100875.67
2022-10-20T18:57:55.679Z,100875.67
2022-10-20T19:03:01.566Z,100883.11
2022-10-20T19:08:07.422Z,100884.73
2022-10-20T19:13:11.774Z,100879.31
2022-10-20T19:18:17.231Z,100878.56
2022-10-20T19:23:22.836Z,100874.20
2022-10-20T19:28:42.941Z,100860.92
2022-10-20T19:33:53.935Z,100851.44
2022-10-20T19:38:57.636Z,100850.32
2022-10-20T19:44:02.242Z,100843.30
2022-10-20T19:54:11.124Z,100821.96
2022-10-20T19:59:21.176Z,100830.00
2022-10-20T20:04:25.430Z,100812.75
2022-10-20T20:09:34.168Z,100814.46
2022-10-20T20:14:37.921Z,100818.52
2022-10-20T20:19:41.312Z,100817.94
2022-10-20T20:24:45.888Z,100815.71
2022-10-20T20:29:50.738Z,100806.31
2022-10-20T20:34:54.922Z,100806.27
2022-10-20T20:39:59.597Z,100815.80
2022-10-20T20:45:03.306Z,100811.70
2022-10-20T20:50:13.214Z,100808.38
2022-10-20T20:55:16.773Z,100808.31
2022-10-20T21:00:25.873Z,100806.30
2022-10-20T21:05:47.889Z,100796.23
2022-10-20T21:11:23.368Z,100788.52
2022-10-20T21:16:36.457Z,100790.30
2022-10-20T21:21:44.972Z,100810.58
2022-10-20T21:26:48.966Z,100802.57
2022-10-20T21:31:52.643Z,100794.71
2022-10-20T21:36:56.417Z,100784.60
2022-10-20T21:42:02.808Z,100767.23
2022-10-20T21:47:11.629Z,100756.80
2022-10-20T21:52:15.944Z,100763.84
2022-10-20T21:57:19.425Z,100750.63
2022-10-20T22:02:22.915Z,100742.15
2022-10-20T22:07:32.134Z,100727.05
2022-10-20T22:12:37.809Z,100736.66
2022-10-20T22:17:42.323Z,100729.22
2022-10-20T22:22:53.081Z,100714.16
2022-10-20T22:27:58.946Z,100695.74
2022-10-20T22:33:04.456Z,100703.05
2022-10-20T22:38:15.396Z,100708.44
2022-10-20T22:43:26.245Z,100715.43
2022-10-20T22:48:30.973Z,100726.38
2022-10-20T22:53:39.078Z,100720.79
2022-10-20T22:58:49.161Z,100721.63
2022-10-20T23:04:05.250Z,100723.30
2022-10-20T23:09:16.866Z,100720.63
2022-10-20T23:14:23.060Z,100703.81
2022-10-20T23:19:29.685Z,100699.56
2022-10-20T23:24:37.745Z,100691.41
2022-10-20T23:29:41.651Z,100681.18
2022-10-20T23:34:53.865Z,100671.74
2022-10-20T23:39:57.463Z,100669.02
2022-10-20T23:45:03.066Z,100674.80
2022-10-20T23:50:07.871Z,100672.42
2022-10-20T23:55:17.618Z,100657.17
