createdAt,value
2022-10-12T04:00:32.339Z,2.90
2022-10-12T04:05:32.315Z,2.00
2022-10-12T04:10:32.218Z,2.20
2022-10-12T04:15:39.221Z,2.90
2022-10-12T04:20:32.110Z,2.70
2022-10-12T04:25:32.056Z,2.50
2022-10-12T04:30:32.008Z,2.70
2022-10-12T04:35:31.975Z,2.30
2022-10-12T04:40:31.915Z,2.30
2022-10-12T04:45:31.837Z,1.80
2022-10-12T04:50:31.790Z,2.00
2022-10-12T04:55:31.759Z,2.70
2022-10-12T05:00:31.682Z,2.10
2022-10-12T05:05:31.626Z,2.30
2022-10-12T05:10:31.573Z,2.30
2022-10-12T05:15:31.687Z,2.60
2022-10-12T05:20:31.464Z,2.00
2022-10-12T05:25:31.407Z,2.00
2022-10-12T05:30:31.359Z,2.20
2022-10-12T05:35:31.329Z,2.30
2022-10-12T05:40:31.248Z,1.90
2022-10-12T05:45:31.195Z,2.30
2022-10-12T05:50:31.136Z,3.00
2022-10-12T05:55:31.102Z,2.20
2022-10-12T06:00:31.034Z,1.80
2022-10-12T06:05:30.977Z,2.40
2022-10-12T06:10:31.028Z,2.40
2022-10-12T06:15:30.890Z,2.40
2022-10-12T06:20:30.821Z,2.40
2022-10-12T06:25:30.768Z,2.40
2022-10-12T06:30:30.694Z,2.10
2022-10-12T06:35:30.675Z,2.10
2022-10-12T06:40:30.611Z,2.50
2022-10-12T06:45:30.548Z,2.20
2022-10-12T06:50:30.497Z,2.30
2022-10-12T06:55:30.465Z,2.50
2022-10-12T07:00:30.389Z,2.40
2022-10-12T07:05:30.348Z,2.90
2022-10-12T07:10:30.282Z,2.60
2022-10-12T07:15:30.406Z,1.90
2022-10-12T07:20:30.176Z,2.00
2022-10-12T07:25:30.117Z,1.80
2022-10-12T07:30:30.068Z,1.80
2022-10-12T07:35:30.024Z,1.50
2022-10-12T07:40:29.965Z,2.20
2022-10-12T07:45:29.908Z,1.60
2022-10-12T07:50:29.854Z,1.50
2022-10-12T07:55:29.805Z,1.70
2022-10-12T08:00:29.743Z,1.50
2022-10-12T08:05:29.695Z,1.80
2022-10-12T08:10:29.626Z,1.70
2022-10-12T08:15:29.598Z,1.60
2022-10-12T08:20:29.589Z,2.00
2022-10-12T08:25:29.456Z,1.30
2022-10-12T08:30:29.415Z,1.60
2022-10-12T08:35:29.388Z,1.50
2022-10-12T08:40:29.291Z,1.50
2022-10-12T08:45:30.732Z,1.70
2022-10-12T08:50:29.193Z,1.20
2022-10-12T08:55:29.151Z,1.40
2022-10-12T09:00:29.145Z,1.60
2022-10-12T09:05:29.033Z,1.50
2022-10-12T09:10:28.976Z,1.80
2022-10-12T09:15:28.934Z,1.10
2022-10-12T09:20:28.936Z,1.50
2022-10-12T09:25:28.845Z,1.20
2022-10-12T09:30:28.747Z,1.50
2022-10-12T09:35:28.716Z,1.50
2022-10-12T09:40:28.642Z,1.70
2022-10-12T09:45:28.591Z,1.40
2022-10-12T09:50:28.529Z,1.30
2022-10-12T09:55:28.543Z,1.40
2022-10-12T10:00:28.437Z,2.00
2022-10-12T10:05:28.355Z,1.50
2022-10-12T10:10:30.425Z,1.40
2022-10-12T10:15:35.380Z,1.40
2022-10-12T10:20:28.190Z,1.90
2022-10-12T10:25:28.166Z,1.60
2022-10-12T10:30:35.117Z,1.50
2022-10-12T10:35:29.107Z,1.60
2022-10-12T10:40:28.010Z,1.90
2022-10-12T10:45:27.923Z,1.80
2022-10-12T10:50:27.871Z,1.70
2022-10-12T10:55:27.836Z,2.20
2022-10-12T11:00:43.599Z,2.10
2022-10-12T11:05:28.707Z,2.00
2022-10-12T11:10:27.659Z,1.70
2022-10-12T11:15:27.627Z,1.60
2022-10-12T11:20:27.545Z,1.70
2022-10-12T11:25:27.508Z,1.80
2022-10-12T11:30:27.457Z,1.80
2022-10-12T11:35:27.397Z,1.80
2022-10-12T11:45:28.315Z,1.80
2022-10-12T11:50:27.207Z,1.70
2022-10-12T11:55:27.202Z,1.70
2022-10-12T12:00:27.124Z,1.50
2022-10-12T12:05:27.042Z,1.60
2022-10-12T12:10:27.040Z,1.50
2022-10-12T12:15:26.969Z,2.00
2022-10-12T12:20:26.903Z,1.60
2022-10-12T12:25:26.838Z,1.50
2022-10-12T12:30:26.786Z,2.00
2022-10-12T12:35:26.751Z,1.60
2022-10-12T12:40:26.675Z,1.90
2022-10-12T12:45:26.634Z,2.20
2022-10-12T12:50:26.568Z,2.10
2022-10-12T12:55:26.549Z,2.30
2022-10-12T13:00:26.831Z,2.30
2022-10-12T13:05:26.389Z,2.60
2022-10-12T13:10:26.345Z,2.10
2022-10-12T13:15:26.283Z,2.60
2022-10-12T13:20:26.314Z,2.40
2022-10-12T13:25:26.173Z,2.60
2022-10-12T13:30:26.132Z,2.50
2022-10-12T13:35:26.086Z,2.70
2022-10-12T13:40:26.030Z,2.70
2022-10-12T13:45:25.965Z,2.90
2022-10-12T13:50:25.949Z,3.00
2022-10-12T13:55:25.859Z,3.30
2022-10-12T14:00:25.821Z,3.20
2022-10-12T14:05:25.753Z,3.20
2022-10-12T14:10:25.696Z,3.10
2022-10-12T14:15:25.641Z,3.60
2022-10-12T14:20:25.661Z,3.40
2022-10-12T14:25:25.536Z,4.40
2022-10-12T14:30:25.482Z,4.10
2022-10-12T14:35:25.447Z,3.80
2022-10-12T14:40:25.428Z,3.70
2022-10-12T14:45:25.349Z,3.70
2022-10-12T14:50:25.264Z,3.40
2022-10-12T14:55:25.211Z,3.40
2022-10-12T15:00:25.190Z,3.40
2022-10-12T15:05:25.095Z,3.50
2022-10-12T15:10:25.043Z,4.00
2022-10-12T15:15:28.739Z,3.90
2022-10-12T15:20:24.959Z,3.60
2022-10-12T15:25:24.889Z,3.80
2022-10-12T15:30:24.825Z,3.20
2022-10-12T15:35:24.764Z,3.70
2022-10-12T15:40:24.741Z,3.90
2022-10-12T15:45:24.664Z,3.70
2022-10-12T15:50:24.611Z,3.60
2022-10-12T15:55:24.555Z,3.90
2022-10-12T16:00:24.514Z,4.40
2022-10-12T16:05:24.448Z,3.90
2022-10-12T16:10:24.398Z,4.90
2022-10-12T16:15:31.522Z,3.50
2022-10-12T16:20:24.285Z,3.50
2022-10-12T16:25:24.227Z,5.70
2022-10-12T16:30:24.164Z,6.50
2022-10-12T16:35:24.132Z,5.40
2022-10-12T16:40:24.058Z,5.00
2022-10-12T16:45:24.001Z,4.40
2022-10-12T16:50:23.949Z,4.70
2022-10-12T16:55:23.908Z,4.20
2022-10-12T17:00:23.859Z,4.20
2022-10-12T17:05:23.773Z,4.70
2022-10-12T17:10:23.730Z,4.40
2022-10-12T17:15:23.695Z,4.50
2022-10-12T17:20:23.638Z,4.10
2022-10-12T17:25:23.563Z,4.10
2022-10-12T17:30:23.508Z,7.20
2022-10-12T17:35:23.525Z,4.80
2022-10-12T17:40:23.402Z,6.40
2022-10-12T17:45:23.347Z,4.80
2022-10-12T17:50:23.303Z,4.50
2022-10-12T17:55:46.936Z,4.40
2022-10-12T18:00:24.187Z,5.60
2022-10-12T18:05:23.131Z,5.30
2022-10-12T18:10:24.849Z,5.90
2022-10-12T18:15:23.035Z,5.90
2022-10-12T18:20:22.977Z,7.00
2022-10-12T18:25:22.912Z,7.30
2022-10-12T18:30:22.860Z,6.80
2022-10-12T18:35:22.820Z,7.40
2022-10-12T18:40:22.755Z,7.80
2022-10-12T18:45:22.698Z,7.20
2022-10-12T18:50:22.650Z,6.30
2022-10-12T18:55:22.670Z,6.30
2022-10-12T19:00:22.546Z,7.70
2022-10-12T19:05:22.486Z,6.30
2022-10-12T19:10:22.426Z,5.90
2022-10-12T19:15:22.438Z,6.20
2022-10-12T19:20:22.322Z,5.80
2022-10-12T19:25:22.269Z,7.10
2022-10-12T19:30:22.217Z,6.10
2022-10-12T19:35:22.190Z,6.60
2022-10-12T19:40:22.107Z,6.90
2022-10-12T19:45:22.056Z,6.50
2022-10-12T19:50:22.006Z,6.50
2022-10-12T19:55:21.970Z,6.50
2022-10-12T20:00:21.894Z,7.00
2022-10-12T20:05:21.841Z,6.70
2022-10-12T20:10:21.785Z,7.20
2022-10-12T20:15:21.759Z,7.20
2022-10-12T20:20:21.683Z,7.70
2022-10-12T20:25:21.633Z,7.60
2022-10-12T20:30:21.574Z,7.80
2022-10-12T20:35:21.673Z,7.70
2022-10-12T20:40:21.567Z,6.70
2022-10-12T20:45:21.425Z,7.50
2022-10-12T20:50:21.362Z,7.40
2022-10-12T20:55:21.335Z,7.70
2022-10-12T21:00:21.260Z,7.20
2022-10-12T21:05:21.206Z,7.50
2022-10-12T21:10:21.150Z,7.60
2022-10-12T21:15:21.166Z,7.50
2022-10-12T21:20:21.048Z,7.60
2022-10-12T21:25:20.995Z,7.60
2022-10-12T21:30:20.942Z,8.10
2022-10-12T21:35:21.023Z,8.50
2022-10-12T21:40:20.836Z,8.20
2022-10-12T21:45:20.779Z,7.80
2022-10-12T21:50:20.726Z,8.10
2022-10-12T21:55:20.748Z,9.00
2022-10-12T22:00:20.623Z,8.40
2022-10-12T22:05:20.568Z,8.90
2022-10-12T22:10:20.517Z,9.00
2022-10-12T22:15:20.485Z,9.30
2022-10-12T22:20:27.451Z,9.00
2022-10-12T22:25:20.354Z,8.50
2022-10-12T22:30:20.306Z,8.80
2022-10-12T22:35:20.265Z,9.00
2022-10-12T22:40:20.195Z,8.50
2022-10-12T22:45:23.305Z,9.30
2022-10-12T22:50:20.097Z,9.70
2022-10-12T22:55:20.058Z,9.40
2022-10-12T23:00:19.985Z,9.80
2022-10-12T23:05:19.931Z,9.30
2022-10-12T23:10:20.000Z,9.10
2022-10-12T23:15:19.841Z,8.90
2022-10-12T23:20:19.771Z,10.20
2022-10-12T23:25:19.716Z,8.90
