createdAt,value
2022-07-25T00:00:54.477Z,18.68
2022-07-25T00:03:11.764Z,18.59
2022-07-25T00:05:37.642Z,18.56
2022-07-25T00:07:55.355Z,18.58
2022-07-25T00:10:12.768Z,18.47
2022-07-25T00:12:29.812Z,18.38
2022-07-25T00:14:46.787Z,18.36
2022-07-25T00:17:03.816Z,18.36
2022-07-25T00:19:21.156Z,18.29
2022-07-25T00:21:38.258Z,18.25
2022-07-25T00:23:55.275Z,18.23
2022-07-25T00:26:13.268Z,18.23
2022-07-25T00:28:30.542Z,18.20
2022-07-25T00:30:48.415Z,18.15
2022-07-25T00:33:05.633Z,18.10
2022-07-25T00:35:22.893Z,18.08
2022-07-25T00:37:40.164Z,18.06
2022-07-25T00:39:58.286Z,18.04
2022-07-25T00:42:15.606Z,18.09
2022-07-25T00:44:33.607Z,18.04
2022-07-25T00:46:50.974Z,17.95
2022-07-25T00:49:08.116Z,17.87
2022-07-25T00:51:26.363Z,17.81
2022-07-25T00:53:43.350Z,17.76
2022-07-25T00:56:00.723Z,17.76
2022-07-25T00:58:17.704Z,17.75
2022-07-25T01:00:34.686Z,17.77
2022-07-25T01:02:52.099Z,17.72
2022-07-25T01:05:09.126Z,17.71
2022-07-25T01:07:29.335Z,17.69
2022-07-25T01:09:47.582Z,17.66
2022-07-25T01:12:04.593Z,17.67
2022-07-25T01:14:22.828Z,17.68
2022-07-25T01:16:40.796Z,17.60
2022-07-25T01:18:58.133Z,17.52
2022-07-25T01:21:15.133Z,17.50
2022-07-25T01:23:32.273Z,17.51
2022-07-25T01:25:50.343Z,17.42
2022-07-25T01:28:08.361Z,17.36
2022-07-25T01:30:26.464Z,17.34
2022-07-25T01:32:43.541Z,17.31
2022-07-25T01:35:00.842Z,17.29
2022-07-25T01:37:18.132Z,17.36
2022-07-25T01:39:36.142Z,17.36
2022-07-25T01:41:54.442Z,17.33
2022-07-25T01:44:12.483Z,17.23
2022-07-25T01:46:30.477Z,17.15
2022-07-25T01:48:47.937Z,17.12
2022-07-25T01:51:08.038Z,17.14
2022-07-25T01:53:28.102Z,17.15
2022-07-25T01:55:45.036Z,17.11
2022-07-25T01:58:03.130Z,17.01
2022-07-25T02:00:20.401Z,16.95
2022-07-25T02:02:37.738Z,16.93
2022-07-25T02:04:54.851Z,16.95
2022-07-25T02:07:11.840Z,16.95
2022-07-25T02:09:28.864Z,16.93
2022-07-25T02:11:46.170Z,16.89
2022-07-25T02:14:04.770Z,16.82
2022-07-25T02:16:29.052Z,16.78
2022-07-25T02:18:46.530Z,16.78
2022-07-25T02:21:13.831Z,16.81
2022-07-25T02:23:32.015Z,16.82
2022-07-25T02:25:49.314Z,16.80
2022-07-25T02:28:06.419Z,16.77
2022-07-25T02:30:24.640Z,16.78
2022-07-25T02:32:42.060Z,16.74
2022-07-25T02:35:00.162Z,16.69
2022-07-25T02:37:17.258Z,16.69
2022-07-25T02:39:34.213Z,16.69
2022-07-25T02:41:51.307Z,16.66
2022-07-25T02:44:08.886Z,16.60
2022-07-25T02:46:26.588Z,16.49
2022-07-25T02:48:44.944Z,16.46
2022-07-25T02:51:01.967Z,16.47
2022-07-25T02:53:39.971Z,16.46
2022-07-25T02:55:57.885Z,16.43
2022-07-25T02:58:15.412Z,16.42
2022-07-25T03:00:32.537Z,16.48
2022-07-25T03:02:50.544Z,16.42
2022-07-25T03:05:07.616Z,16.36
2022-07-25T03:07:24.946Z,16.34
2022-07-25T03:09:44.111Z,16.31
2022-07-25T03:12:01.210Z,16.28
2022-07-25T03:14:18.332Z,16.24
2022-07-25T03:16:36.751Z,16.27
2022-07-25T03:18:54.188Z,16.26
2022-07-25T03:21:12.268Z,16.24
2022-07-25T03:23:29.589Z,16.17
2022-07-25T03:25:47.189Z,16.16
2022-07-25T03:28:04.811Z,16.09
2022-07-25T03:30:21.970Z,16.09
2022-07-25T03:32:39.087Z,16.08
2022-07-25T03:34:56.181Z,16.09
2022-07-25T03:37:13.293Z,16.09
2022-07-25T03:39:30.598Z,16.03
2022-07-25T03:41:47.715Z,16.07
2022-07-25T03:44:05.313Z,16.11
2022-07-25T03:46:22.630Z,16.07
2022-07-25T03:48:40.159Z,16.03
2022-07-25T03:51:01.160Z,16.03
2022-07-25T03:53:24.657Z,15.98
2022-07-25T03:55:42.020Z,15.93
2022-07-25T03:57:59.448Z,15.87
2022-07-25T04:00:18.130Z,15.82
2022-07-25T04:02:35.261Z,15.82
2022-07-25T04:04:53.592Z,15.81
2022-07-25T04:07:10.727Z,15.82
2022-07-25T04:09:28.136Z,15.85
2022-07-25T04:11:49.356Z,15.89
2022-07-25T04:14:08.734Z,15.90
2022-07-25T04:16:27.772Z,15.85
2022-07-25T04:18:45.363Z,15.85
2022-07-25T04:21:02.644Z,15.84
2022-07-25T04:23:19.746Z,15.85
2022-07-25T04:25:36.702Z,15.82
2022-07-25T04:27:54.760Z,15.87
2022-07-25T04:30:13.016Z,15.92
2022-07-25T04:32:41.833Z,15.95
2022-07-25T04:34:59.001Z,15.91
2022-07-25T04:37:16.274Z,15.89
2022-07-25T04:39:33.462Z,15.83
2022-07-25T04:41:50.677Z,15.81
2022-07-25T04:44:08.553Z,15.77
2022-07-25T04:46:26.398Z,15.75
2022-07-25T04:48:46.201Z,15.78
2022-07-25T04:51:03.450Z,15.80
2022-07-25T04:53:20.431Z,15.78
2022-07-25T04:55:37.755Z,15.78
2022-07-25T04:57:55.780Z,15.83
2022-07-25T05:00:14.891Z,15.89
2022-07-25T05:02:34.369Z,15.89
2022-07-25T05:04:52.188Z,15.90
2022-07-25T05:07:09.410Z,15.94
2022-07-25T05:09:27.567Z,15.97
2022-07-25T05:11:48.722Z,16.01
2022-07-25T05:14:09.069Z,15.98
2022-07-25T05:16:26.470Z,15.95
2022-07-25T05:18:44.638Z,15.95
2022-07-25T05:21:02.645Z,16.08
2022-07-25T05:23:21.004Z,16.28
2022-07-25T05:25:39.053Z,16.40
2022-07-25T05:27:56.411Z,16.47
2022-07-25T05:30:13.506Z,16.59
2022-07-25T05:32:30.647Z,16.75
2022-07-25T05:34:48.123Z,16.87
2022-07-25T05:37:06.497Z,17.02
2022-07-25T05:39:23.741Z,17.15
2022-07-25T05:41:40.895Z,17.22
2022-07-25T05:43:59.032Z,17.32
2022-07-25T05:46:16.165Z,17.38
2022-07-25T05:48:33.417Z,17.52
2022-07-25T05:50:50.432Z,17.65
2022-07-25T05:53:07.733Z,17.76
2022-07-25T05:55:25.149Z,17.89
2022-07-25T05:57:43.171Z,17.96
2022-07-25T06:00:00.187Z,18.03
2022-07-25T06:02:18.033Z,18.11
2022-07-25T06:04:36.153Z,18.24
2022-07-25T06:06:53.588Z,18.39
2022-07-25T06:09:10.966Z,18.47
2022-07-25T06:11:28.293Z,18.60
2022-07-25T06:13:47.924Z,18.73
2022-07-25T06:16:09.626Z,18.88
2022-07-25T06:18:27.554Z,19.00
2022-07-25T06:20:44.475Z,19.12
2022-07-25T06:23:02.532Z,19.24
2022-07-25T06:25:19.525Z,19.40
2022-07-25T06:27:37.941Z,19.57
2022-07-25T06:29:57.149Z,19.61
2022-07-25T06:32:14.136Z,19.74
2022-07-25T06:34:31.181Z,19.86
2022-07-25T06:36:48.826Z,20.00
2022-07-25T06:39:05.888Z,20.11
2022-07-25T06:41:23.124Z,20.12
2022-07-25T06:43:40.022Z,20.32
2022-07-25T06:45:57.332Z,20.46
2022-07-25T06:48:14.663Z,20.67
2022-07-25T06:50:31.934Z,20.82
2022-07-25T06:52:49.095Z,20.95
2022-07-25T06:55:06.431Z,21.08
2022-07-25T06:57:23.814Z,21.19
2022-07-25T06:59:40.818Z,21.30
2022-07-25T07:01:58.089Z,21.46
2022-07-25T07:04:15.802Z,21.64
2022-07-25T07:06:33.091Z,21.81
2022-07-25T07:08:50.340Z,22.02
2022-07-25T07:11:07.715Z,22.19
2022-07-25T07:13:24.813Z,22.33
2022-07-25T07:15:41.942Z,22.43
2022-07-25T07:18:00.155Z,22.58
2022-07-25T07:20:22.431Z,22.70
2022-07-25T07:22:41.168Z,22.87
2022-07-25T07:24:59.702Z,23.05
2022-07-25T07:27:19.194Z,23.25
2022-07-25T07:29:36.619Z,23.44
2022-07-25T07:31:55.556Z,23.58
2022-07-25T07:34:14.392Z,23.79
2022-07-25T07:36:34.680Z,24.05
2022-07-25T07:38:53.008Z,24.16
2022-07-25T07:41:10.072Z,24.28
2022-07-25T07:43:29.873Z,24.44
2022-07-25T07:45:47.788Z,24.63
2022-07-25T07:48:06.063Z,24.83
2022-07-25T07:50:24.098Z,24.97
2022-07-25T07:52:41.131Z,25.17
2022-07-25T07:54:59.591Z,25.37
2022-07-25T07:57:17.311Z,25.59
2022-07-25T07:59:34.715Z,25.92
2022-07-25T08:01:52.000Z,26.18
2022-07-25T08:04:09.053Z,26.40
2022-07-25T08:06:26.733Z,26.63
2022-07-25T08:08:46.097Z,27.18
2022-07-25T08:11:03.590Z,27.35
2022-07-25T08:13:20.868Z,27.83
2022-07-25T08:15:38.078Z,28.12
2022-07-25T08:17:55.397Z,28.31
2022-07-25T08:20:35.693Z,28.43
2022-07-25T08:22:54.442Z,28.56
2022-07-25T08:25:13.885Z,28.73
2022-07-25T08:27:32.776Z,28.89
2022-07-25T08:29:49.962Z,29.19
2022-07-25T08:32:08.133Z,29.34
2022-07-25T08:34:25.546Z,29.65
2022-07-25T08:36:44.608Z,29.52
2022-07-25T08:39:02.881Z,29.25
2022-07-25T08:41:20.491Z,29.13
2022-07-25T08:43:42.269Z,29.21
2022-07-25T08:45:59.281Z,29.03
2022-07-25T08:48:16.706Z,29.04
2022-07-25T08:50:33.655Z,28.82
2022-07-25T08:53:00.707Z,28.97
2022-07-25T08:55:27.366Z,29.00
2022-07-25T08:57:44.849Z,29.19
2022-07-25T09:00:04.106Z,29.49
2022-07-25T09:02:21.515Z,29.82
2022-07-25T09:04:40.063Z,30.08
2022-07-25T09:06:58.394Z,30.25
2022-07-25T09:09:18.201Z,30.29
2022-07-25T09:11:36.084Z,30.40
2022-07-25T09:13:53.468Z,30.38
2022-07-25T09:16:10.851Z,30.42
2022-07-25T09:18:28.013Z,30.50
2022-07-25T09:20:45.431Z,30.53
2022-07-25T09:23:03.720Z,30.59
2022-07-25T09:25:22.521Z,30.42
2022-07-25T09:27:41.367Z,30.64
2022-07-25T09:29:58.732Z,30.94
2022-07-25T09:32:15.865Z,31.02
2022-07-25T09:34:34.206Z,31.16
2022-07-25T09:36:52.385Z,31.20
2022-07-25T09:39:09.694Z,31.45
2022-07-25T09:41:27.294Z,31.65
2022-07-25T09:43:44.691Z,31.70
2022-07-25T09:46:01.773Z,31.87
2022-07-25T09:48:18.784Z,32.21
2022-07-25T09:50:36.176Z,32.34
2022-07-25T09:52:54.530Z,32.38
2022-07-25T09:55:12.447Z,32.49
2022-07-25T09:57:29.789Z,32.49
2022-07-25T09:59:46.877Z,32.19
2022-07-25T10:02:05.244Z,32.16
2022-07-25T10:04:22.316Z,32.16
2022-07-25T10:06:39.485Z,32.15
2022-07-25T10:08:56.523Z,32.16
2022-07-25T10:11:13.658Z,32.02
2022-07-25T10:13:30.873Z,32.18
2022-07-25T10:15:49.260Z,32.45
2022-07-25T10:18:08.682Z,32.67
2022-07-25T10:20:25.655Z,32.68
2022-07-25T10:22:58.580Z,32.91
2022-07-25T10:25:16.049Z,32.92
2022-07-25T10:27:33.159Z,33.06
2022-07-25T10:29:50.270Z,33.00
2022-07-25T10:32:07.408Z,32.83
2022-07-25T10:34:24.544Z,32.82
2022-07-25T10:36:41.781Z,32.92
2022-07-25T10:38:59.121Z,33.20
2022-07-25T10:41:16.227Z,33.56
2022-07-25T10:43:33.330Z,33.54
2022-07-25T10:45:50.455Z,33.62
2022-07-25T10:48:08.497Z,33.59
2022-07-25T10:50:53.322Z,33.62
2022-07-25T10:53:02.535Z,33.77
2022-07-25T10:55:19.571Z,33.90
2022-07-25T10:57:54.958Z,33.23
2022-07-25T11:00:16.613Z,32.84
2022-07-25T11:02:34.068Z,32.57
2022-07-25T11:04:51.470Z,32.48
2022-07-25T11:07:08.479Z,32.10
2022-07-25T11:09:27.554Z,32.11
2022-07-25T11:11:47.844Z,32.02
2022-07-25T11:14:04.899Z,31.79
2022-07-25T11:16:23.315Z,31.69
2022-07-25T11:18:40.759Z,31.76
2022-07-25T11:21:02.897Z,31.85
2022-07-25T11:23:23.530Z,31.89
2022-07-25T11:25:40.660Z,31.99
2022-07-25T11:27:57.716Z,32.01
2022-07-25T11:30:14.797Z,31.88
2022-07-25T11:32:32.637Z,31.86
2022-07-25T11:34:53.201Z,31.78
2022-07-25T11:37:10.461Z,31.57
2022-07-25T11:39:27.792Z,31.54
2022-07-25T11:41:45.290Z,31.31
2022-07-25T11:44:03.612Z,31.08
2022-07-25T11:46:20.623Z,30.96
2022-07-25T11:48:38.020Z,30.86
2022-07-25T11:50:55.052Z,30.78
2022-07-25T11:53:12.343Z,30.75
2022-07-25T11:55:30.552Z,30.90
2022-07-25T11:57:47.567Z,31.05
2022-07-25T12:00:04.815Z,31.38
2022-07-25T12:02:23.352Z,31.89
2022-07-25T12:04:40.725Z,31.92
2022-07-25T12:06:59.081Z,31.70
2022-07-25T12:09:18.951Z,31.54
2022-07-25T12:11:36.836Z,31.38
2022-07-25T12:13:54.251Z,31.38
2022-07-25T12:16:11.575Z,31.67
2022-07-25T12:18:28.527Z,31.91
2022-07-25T12:20:45.891Z,32.24
2022-07-25T12:23:02.842Z,32.58
2022-07-25T12:25:19.771Z,32.77
2022-07-25T12:27:36.859Z,32.82
2022-07-25T12:29:54.176Z,32.96
2022-07-25T12:32:11.558Z,33.37
2022-07-25T12:34:28.946Z,33.37
2022-07-25T12:36:46.244Z,33.56
2022-07-25T12:39:03.608Z,33.74
2022-07-25T12:41:21.376Z,33.70
2022-07-25T12:46:13.689Z,33.38
2022-07-25T12:48:31.068Z,33.12
2022-07-25T12:50:48.041Z,32.90
2022-07-25T12:53:05.519Z,32.52
2022-07-25T12:55:22.566Z,32.55
2022-07-25T12:57:39.625Z,32.40
2022-07-25T12:59:56.897Z,32.31
2022-07-25T13:02:14.917Z,32.22
2022-07-25T13:04:35.175Z,32.37
2022-07-25T13:06:52.178Z,32.93
2022-07-25T13:09:09.946Z,33.20
2022-07-25T13:11:29.083Z,33.46
2022-07-25T13:13:47.410Z,33.43
2022-07-25T13:16:04.779Z,33.85
2022-07-25T13:18:22.031Z,33.88
2022-07-25T13:20:41.289Z,33.87
2022-07-25T13:22:58.211Z,33.61
2022-07-25T13:25:15.087Z,33.44
2022-07-25T13:27:32.402Z,33.44
2022-07-25T13:29:49.927Z,33.65
2022-07-25T13:32:08.310Z,33.59
2022-07-25T13:34:25.567Z,33.63
2022-07-25T13:36:42.827Z,33.63
2022-07-25T13:39:00.233Z,33.55
2022-07-25T13:41:17.297Z,33.44
2022-07-25T13:43:34.874Z,33.26
2022-07-25T13:45:52.047Z,33.34
2022-07-25T13:50:46.715Z,33.51
2022-07-25T13:53:05.179Z,33.82
2022-07-25T13:55:22.468Z,34.05
2022-07-25T13:57:39.868Z,34.22
2022-07-25T13:59:57.007Z,34.63
2022-07-25T14:02:14.154Z,34.58
2022-07-25T14:04:34.885Z,34.26
2022-07-25T14:06:51.943Z,34.01
2022-07-25T14:09:10.638Z,33.63
2022-07-25T14:11:30.733Z,33.52
2022-07-25T14:13:48.898Z,33.61
2022-07-25T14:16:10.303Z,33.78
2022-07-25T14:18:27.153Z,33.83
2022-07-25T14:20:44.876Z,33.78
2022-07-25T14:23:01.924Z,33.83
2022-07-25T14:25:19.280Z,33.50
2022-07-25T14:27:36.780Z,33.59
2022-07-25T14:29:54.143Z,33.56
2022-07-25T14:32:11.728Z,33.69
2022-07-25T14:34:29.075Z,33.52
2022-07-25T14:36:47.942Z,33.34
2022-07-25T14:39:05.842Z,33.26
2022-07-25T14:41:24.534Z,33.30
2022-07-25T14:43:42.637Z,33.24
2022-07-25T14:46:00.016Z,33.42
2022-07-25T14:48:17.376Z,33.31
2022-07-25T14:50:35.642Z,33.21
2022-07-25T14:52:52.737Z,33.58
2022-07-25T14:55:14.000Z,33.46
2022-07-25T14:57:32.381Z,33.08
2022-07-25T14:59:51.853Z,33.07
2022-07-25T15:02:09.261Z,33.01
2022-07-25T15:04:26.624Z,32.98
2022-07-25T15:06:43.748Z,32.55
2022-07-25T15:09:01.662Z,32.67
2022-07-25T15:11:19.741Z,32.56
2022-07-25T15:13:38.997Z,32.52
2022-07-25T15:15:56.281Z,32.54
2022-07-25T15:18:14.108Z,32.41
2022-07-25T15:20:31.552Z,32.52
2022-07-25T15:22:48.815Z,32.44
2022-07-25T15:25:45.034Z,32.29
2022-07-25T15:27:43.446Z,32.03
2022-07-25T15:30:00.704Z,31.94
2022-07-25T15:32:17.945Z,31.93
2022-07-25T15:34:35.073Z,32.00
2022-07-25T15:36:53.072Z,32.00
2022-07-25T15:39:10.853Z,32.25
2022-07-25T15:41:27.950Z,32.26
2022-07-25T15:43:45.469Z,32.17
2022-07-25T15:46:04.053Z,32.05
2022-07-25T15:48:22.040Z,31.91
2022-07-25T15:50:40.040Z,31.65
2022-07-25T15:52:57.511Z,31.59
2022-07-25T15:55:14.572Z,31.43
2022-07-25T15:57:31.977Z,30.96
2022-07-25T15:59:51.217Z,30.69
2022-07-25T16:02:08.250Z,30.60
2022-07-25T16:04:25.401Z,30.58
2022-07-25T16:06:42.458Z,30.59
2022-07-25T16:09:00.456Z,30.50
2022-07-25T16:11:18.082Z,30.18
2022-07-25T16:13:35.343Z,30.20
2022-07-25T16:15:53.709Z,29.95
2022-07-25T16:18:12.006Z,29.78
2022-07-25T16:20:29.343Z,29.78
2022-07-25T16:22:46.587Z,30.16
2022-07-25T16:25:03.684Z,30.20
2022-07-25T16:27:20.971Z,30.35
2022-07-25T16:29:38.276Z,30.39
2022-07-25T16:31:55.691Z,30.32
2022-07-25T16:34:12.776Z,30.33
2022-07-25T16:36:29.860Z,30.40
2022-07-25T16:38:46.814Z,30.35
2022-07-25T16:41:04.067Z,30.06
2022-07-25T16:43:21.102Z,29.97
2022-07-25T16:45:38.107Z,29.90
2022-07-25T16:47:55.164Z,29.66
2022-07-25T16:50:12.279Z,29.45
2022-07-25T16:52:29.338Z,29.43
2022-07-25T16:54:46.432Z,29.63
2022-07-25T16:57:03.402Z,29.83
2022-07-25T16:59:20.688Z,30.09
2022-07-25T17:01:38.742Z,29.94
2022-07-25T17:03:55.874Z,30.09
2022-07-25T17:06:13.848Z,29.97
2022-07-25T17:08:31.198Z,29.88
2022-07-25T17:10:49.447Z,29.78
2022-07-25T17:13:06.486Z,29.63
2022-07-25T17:15:24.542Z,29.40
2022-07-25T17:17:41.491Z,29.17
2022-07-25T17:20:00.243Z,28.93
2022-07-25T17:22:17.804Z,28.65
2022-07-25T17:24:34.870Z,28.49
2022-07-25T17:26:51.795Z,28.29
2022-07-25T17:29:10.587Z,28.21
2022-07-25T17:31:27.826Z,28.15
2022-07-25T17:33:45.263Z,28.03
2022-07-25T17:36:02.293Z,27.97
2022-07-25T17:38:25.355Z,27.92
2022-07-25T17:40:44.469Z,27.81
2022-07-25T17:43:01.308Z,27.69
2022-07-25T17:45:19.551Z,27.59
2022-07-25T17:47:36.473Z,27.52
2022-07-25T17:49:53.541Z,27.55
2022-07-25T17:52:10.474Z,27.52
2022-07-25T17:54:27.767Z,27.43
2022-07-25T17:56:45.020Z,27.48
2022-07-25T17:59:02.081Z,27.40
2022-07-25T18:01:19.527Z,27.35
2022-07-25T18:03:39.285Z,27.19
2022-07-25T18:05:56.259Z,27.21
2022-07-25T18:08:13.250Z,27.17
2022-07-25T18:10:30.543Z,27.02
2022-07-25T18:12:47.881Z,26.97
2022-07-25T18:15:05.177Z,26.89
2022-07-25T18:17:23.240Z,26.86
2022-07-25T18:19:40.559Z,26.75
2022-07-25T18:21:57.938Z,26.70
2022-07-25T18:24:15.265Z,26.64
2022-07-25T18:26:32.371Z,26.57
2022-07-25T18:28:49.678Z,26.42
2022-07-25T18:31:12.943Z,26.36
2022-07-25T18:33:29.881Z,26.28
2022-07-25T18:35:46.879Z,26.25
2022-07-25T18:38:04.139Z,26.23
2022-07-25T18:40:21.495Z,26.16
2022-07-25T18:42:38.491Z,26.21
2022-07-25T18:44:56.636Z,26.14
2022-07-25T18:47:14.082Z,26.09
2022-07-25T18:49:31.376Z,26.09
2022-07-25T18:51:48.703Z,25.98
2022-07-25T18:54:06.247Z,25.94
2022-07-25T18:56:23.525Z,25.87
2022-07-25T18:58:40.903Z,25.87
2022-07-25T19:00:57.945Z,25.80
2022-07-25T19:03:14.857Z,25.76
2022-07-25T19:05:32.367Z,25.65
2022-07-25T19:07:49.352Z,25.61
2022-07-25T19:10:06.702Z,25.58
2022-07-25T19:12:23.699Z,25.55
2022-07-25T19:14:41.231Z,25.52
2022-07-25T19:16:58.314Z,25.44
2022-07-25T19:19:15.545Z,25.30
2022-07-25T19:21:32.636Z,25.22
2022-07-25T19:23:51.238Z,25.16
2022-07-25T19:26:11.644Z,25.11
2022-07-25T19:28:28.815Z,25.03
2022-07-25T19:30:46.225Z,25.05
2022-07-25T19:33:04.947Z,25.02
2022-07-25T19:35:26.221Z,24.93
2022-07-25T19:37:43.489Z,24.87
2022-07-25T19:40:00.833Z,24.82
2022-07-25T19:42:18.093Z,24.80
2022-07-25T19:44:35.090Z,24.70
2022-07-25T19:46:52.511Z,24.67
2022-07-25T19:49:09.824Z,24.65
2022-07-25T19:51:27.202Z,24.60
2022-07-25T19:53:44.478Z,24.51
2022-07-25T19:56:02.125Z,24.47
2022-07-25T19:58:19.397Z,24.43
2022-07-25T20:00:38.392Z,24.35
2022-07-25T20:02:55.712Z,24.32
2022-07-25T20:05:14.197Z,24.24
2022-07-25T20:07:31.168Z,24.25
2022-07-25T20:09:48.116Z,24.13
2022-07-25T20:12:06.402Z,24.06
2022-07-25T20:14:23.458Z,24.02
2022-07-25T20:16:41.567Z,24.01
2022-07-25T20:18:58.742Z,24.00
2022-07-25T20:21:15.835Z,23.88
2022-07-25T20:23:32.916Z,23.80
2022-07-25T20:25:49.993Z,23.63
2022-07-25T20:28:07.104Z,23.51
2022-07-25T20:30:24.445Z,23.49
2022-07-25T20:32:41.529Z,23.29
2022-07-25T20:34:58.893Z,23.18
2022-07-25T20:37:15.891Z,23.11
2022-07-25T20:39:33.190Z,23.06
2022-07-25T20:41:51.060Z,23.01
2022-07-25T20:44:09.366Z,23.02
2022-07-25T20:46:26.420Z,22.87
2022-07-25T20:48:44.015Z,22.70
2022-07-25T20:51:01.364Z,22.67
2022-07-25T20:53:18.729Z,22.53
2022-07-25T20:55:35.846Z,22.46
2022-07-25T20:57:52.904Z,22.38
2022-07-25T21:00:10.228Z,22.26
2022-07-25T21:02:27.652Z,22.19
2022-07-25T21:04:44.947Z,22.14
2022-07-25T21:07:03.334Z,22.13
2022-07-25T21:09:23.184Z,21.98
2022-07-25T21:11:40.409Z,21.87
2022-07-25T21:13:57.565Z,21.84
2022-07-25T21:16:15.197Z,21.77
2022-07-25T21:18:32.445Z,21.71
2022-07-25T21:20:49.533Z,21.66
2022-07-25T21:23:06.612Z,21.63
2022-07-25T21:25:24.233Z,21.57
2022-07-25T21:27:42.276Z,21.46
2022-07-25T21:29:59.372Z,21.42
2022-07-25T21:32:16.654Z,21.37
2022-07-25T21:34:33.981Z,21.25
2022-07-25T21:36:50.968Z,21.19
2022-07-25T21:39:08.308Z,21.16
2022-07-25T21:41:25.472Z,21.05
2022-07-25T21:43:42.565Z,21.02
2022-07-25T21:45:59.595Z,20.94
2022-07-25T21:48:16.930Z,20.90
2022-07-25T21:50:42.225Z,20.84
2022-07-25T21:53:01.355Z,20.76
2022-07-25T21:55:18.393Z,20.70
2022-07-25T21:57:36.420Z,20.65
2022-07-25T21:59:54.746Z,20.58
2022-07-25T22:02:11.788Z,20.53
2022-07-25T22:04:29.119Z,20.57
2022-07-25T22:06:46.202Z,20.52
2022-07-25T22:09:03.232Z,20.46
2022-07-25T22:11:42.482Z,20.43
2022-07-25T22:13:58.116Z,20.33
2022-07-25T22:16:15.675Z,20.24
2022-07-25T22:18:32.782Z,20.20
2022-07-25T22:20:51.019Z,20.14
2022-07-25T22:23:07.940Z,20.07
2022-07-25T22:25:24.911Z,20.02
2022-07-25T22:27:42.114Z,20.05
2022-07-25T22:29:59.370Z,19.93
2022-07-25T22:32:16.709Z,19.96
2022-07-25T22:34:33.688Z,19.84
2022-07-25T22:36:50.811Z,19.77
2022-07-25T22:39:08.325Z,19.71
2022-07-25T22:41:25.669Z,19.74
2022-07-25T22:43:48.667Z,19.70
2022-07-25T22:46:16.554Z,19.66
2022-07-25T22:48:33.941Z,19.60
2022-07-25T22:50:51.352Z,19.53
2022-07-25T22:53:08.298Z,19.51
2022-07-25T22:55:25.299Z,19.46
2022-07-25T22:57:42.451Z,19.37
2022-07-25T23:00:00.377Z,19.37
2022-07-25T23:02:17.579Z,19.31
2022-07-25T23:04:34.650Z,19.25
2022-07-25T23:06:52.936Z,19.16
2022-07-25T23:09:10.579Z,19.15
2022-07-25T23:11:28.077Z,19.07
2022-07-25T23:13:45.410Z,19.08
2022-07-25T23:16:03.391Z,19.05
2022-07-25T23:18:21.599Z,18.93
2022-07-25T23:20:38.575Z,18.87
2022-07-25T23:22:56.931Z,18.85
2022-07-25T23:25:14.007Z,18.83
2022-07-25T23:27:33.285Z,18.77
2022-07-25T23:29:52.094Z,18.75
2022-07-25T23:32:09.534Z,18.73
2022-07-25T23:34:26.505Z,18.69
2022-07-25T23:36:43.481Z,18.60
2022-07-25T23:39:02.650Z,18.57
2022-07-25T23:41:20.747Z,18.48
2022-07-25T23:43:57.385Z,18.43
2022-07-25T23:46:16.373Z,18.38
2022-07-25T23:48:35.537Z,18.38
2022-07-25T23:50:52.603Z,18.30
2022-07-25T23:53:09.552Z,18.26
2022-07-25T23:55:27.643Z,18.21
2022-07-25T23:57:45.060Z,18.14
