createdAt,value
2022-11-08T00:01:50.550Z,21.90
2022-11-08T00:03:58.922Z,21.29
2022-11-08T00:06:19.156Z,21.19
2022-11-08T00:08:37.816Z,22.93
2022-11-08T00:10:57.487Z,21.98
2022-11-08T00:13:16.444Z,22.80
2022-11-08T00:15:25.726Z,23.44
2022-11-08T00:17:35.329Z,23.57
2022-11-08T00:19:45.366Z,24.87
2022-11-08T00:21:51.931Z,25.03
2022-11-08T00:23:59.474Z,25.37
2022-11-08T00:26:06.101Z,25.87
2022-11-08T00:28:12.660Z,26.28
2022-11-08T00:30:20.105Z,28.04
2022-11-08T00:32:30.510Z,29.51
2022-11-08T00:34:38.100Z,31.34
2022-11-08T00:36:45.591Z,31.62
2022-11-08T00:38:57.625Z,31.45
2022-11-08T00:41:05.798Z,31.05
2022-11-08T00:43:13.593Z,31.60
2022-11-08T00:45:20.160Z,30.56
2022-11-08T00:47:31.639Z,30.59
2022-11-08T00:49:39.289Z,29.18
2022-11-08T00:51:46.060Z,27.65
2022-11-08T00:53:54.307Z,27.07
2022-11-08T00:56:04.784Z,25.97
2022-11-08T00:58:11.805Z,24.51
2022-11-08T01:00:19.511Z,24.79
2022-11-08T01:02:27.110Z,24.20
2022-11-08T01:04:36.423Z,23.94
2022-11-08T01:06:44.225Z,23.68
2022-11-08T01:08:52.930Z,22.64
2022-11-08T01:10:59.302Z,23.02
2022-11-08T01:13:05.924Z,22.91
2022-11-08T01:15:13.731Z,22.69
2022-11-08T01:17:20.219Z,21.57
2022-11-08T01:19:26.486Z,21.91
2022-11-08T01:21:37.866Z,21.65
2022-11-08T01:23:45.674Z,21.33
2022-11-08T01:25:52.848Z,21.04
2022-11-08T01:28:01.682Z,21.04
2022-11-08T01:30:10.959Z,21.30
2022-11-08T01:32:19.270Z,21.07
2022-11-08T01:34:26.373Z,20.19
2022-11-08T01:36:35.398Z,21.04
2022-11-08T01:38:42.196Z,20.40
2022-11-08T01:40:51.987Z,19.50
2022-11-08T01:42:58.036Z,18.78
2022-11-08T01:45:07.633Z,16.86
2022-11-08T01:47:17.101Z,16.11
2022-11-08T01:49:46.428Z,14.83
2022-11-08T01:52:07.330Z,14.50
2022-11-08T01:54:23.532Z,15.18
2022-11-08T01:56:31.128Z,16.67
2022-11-08T01:58:41.421Z,17.98
2022-11-08T02:00:49.187Z,18.74
2022-11-08T02:03:03.073Z,17.98
2022-11-08T02:05:27.607Z,17.40
2022-11-08T02:07:38.543Z,17.32
2022-11-08T02:09:50.182Z,16.90
2022-11-08T02:11:58.100Z,15.95
2022-11-08T02:14:06.043Z,16.47
2022-11-08T02:16:19.107Z,15.88
2022-11-08T02:18:30.130Z,14.93
2022-11-08T02:20:37.813Z,15.02
2022-11-08T02:22:59.659Z,15.06
2022-11-08T02:25:10.110Z,14.49
2022-11-08T02:27:18.114Z,14.29
2022-11-08T02:29:31.819Z,14.25
2022-11-08T02:31:37.649Z,14.00
2022-11-08T02:33:46.498Z,14.27
2022-11-08T02:35:58.940Z,15.02
2022-11-08T02:38:05.717Z,15.05
2022-11-08T02:40:15.271Z,14.70
2022-11-08T02:42:23.853Z,14.40
2022-11-08T02:44:30.798Z,14.87
2022-11-08T02:46:36.648Z,14.00
2022-11-08T02:48:42.445Z,13.63
2022-11-08T02:50:49.376Z,14.90
2022-11-08T02:52:55.151Z,14.85
2022-11-08T02:55:01.034Z,14.36
2022-11-08T02:57:10.745Z,14.59
2022-11-08T02:59:16.499Z,14.37
2022-11-08T03:01:22.307Z,15.65
2022-11-08T03:03:29.035Z,15.83
2022-11-08T03:05:35.291Z,16.19
2022-11-08T03:07:41.140Z,15.73
2022-11-08T03:09:47.794Z,16.06
2022-11-08T03:11:53.902Z,16.29
2022-11-08T03:14:03.039Z,16.50
2022-11-08T03:16:11.027Z,16.04
2022-11-08T03:18:17.264Z,15.60
2022-11-08T03:20:24.596Z,16.15
2022-11-08T03:22:33.939Z,15.26
2022-11-08T03:24:39.867Z,15.45
2022-11-08T03:26:45.723Z,15.09
2022-11-08T03:28:52.397Z,14.95
2022-11-08T03:31:01.192Z,14.32
2022-11-08T03:33:08.037Z,14.49
2022-11-08T03:35:14.683Z,14.05
2022-11-08T03:37:20.609Z,13.96
2022-11-08T03:39:29.236Z,13.48
2022-11-08T03:41:37.737Z,12.91
2022-11-08T03:43:44.595Z,13.44
2022-11-08T03:45:51.448Z,13.21
2022-11-08T03:48:01.509Z,13.21
2022-11-08T03:50:08.564Z,12.67
2022-11-08T03:52:14.723Z,12.74
2022-11-08T03:54:21.558Z,13.39
2022-11-08T03:56:27.678Z,14.03
2022-11-08T03:58:36.084Z,13.89
2022-11-08T04:00:43.245Z,15.06
2022-11-08T04:02:49.331Z,15.20
2022-11-08T04:04:57.808Z,15.90
2022-11-08T04:07:04.573Z,16.58
2022-11-08T04:09:10.557Z,17.47
2022-11-08T04:11:29.008Z,18.29
2022-11-08T04:13:48.330Z,18.23
2022-11-08T04:16:00.371Z,18.67
2022-11-08T04:18:18.857Z,20.39
2022-11-08T04:20:41.556Z,21.40
2022-11-08T04:22:47.376Z,23.53
2022-11-08T04:24:53.209Z,25.01
2022-11-08T04:27:00.067Z,27.65
2022-11-08T04:29:06.074Z,32.64
2022-11-08T04:31:14.881Z,37.18
2022-11-08T04:33:21.454Z,38.75
2022-11-08T04:35:29.928Z,39.01
2022-11-08T04:37:35.772Z,37.65
2022-11-08T04:39:42.728Z,39.97
2022-11-08T04:41:49.158Z,40.48
2022-11-08T04:43:58.281Z,41.06
2022-11-08T04:46:08.653Z,41.99
2022-11-08T04:48:14.463Z,42.69
2022-11-08T04:50:20.462Z,41.88
2022-11-08T04:52:29.741Z,41.69
2022-11-08T04:54:35.557Z,41.68
2022-11-08T04:56:42.126Z,39.21
2022-11-08T04:58:51.482Z,37.18
2022-11-08T05:00:57.262Z,35.54
2022-11-08T05:03:05.689Z,34.63
2022-11-08T05:05:13.481Z,35.67
2022-11-08T05:07:20.549Z,33.23
2022-11-08T05:09:29.380Z,32.43
2022-11-08T05:11:36.305Z,33.16
2022-11-08T05:13:43.106Z,35.13
2022-11-08T05:15:48.980Z,36.50
2022-11-08T05:17:55.999Z,36.22
2022-11-08T05:20:14.223Z,38.68
2022-11-08T05:22:32.521Z,36.97
2022-11-08T05:24:41.807Z,34.39
2022-11-08T05:26:50.795Z,34.28
2022-11-08T05:28:56.624Z,40.44
2022-11-08T05:31:03.293Z,38.63
2022-11-08T05:33:09.780Z,35.62
2022-11-08T05:35:15.893Z,36.30
2022-11-08T05:37:22.852Z,35.64
2022-11-08T05:39:32.041Z,35.06
2022-11-08T05:41:40.901Z,34.79
2022-11-08T05:43:53.306Z,36.60
2022-11-08T05:45:59.498Z,37.75
2022-11-08T05:48:06.523Z,41.60
2022-11-08T05:50:19.229Z,39.95
2022-11-08T05:52:25.686Z,40.46
2022-11-08T05:54:31.620Z,44.49
2022-11-08T05:56:40.799Z,45.90
2022-11-08T05:58:46.777Z,43.27
2022-11-08T06:00:52.606Z,38.45
2022-11-08T06:02:59.474Z,40.77
2022-11-08T06:05:06.055Z,39.38
2022-11-08T06:10:25.774Z,40.78
2022-11-08T06:12:35.951Z,46.95
2022-11-08T06:14:41.740Z,52.46
2022-11-08T06:16:50.433Z,49.63
2022-11-08T06:18:57.050Z,46.95
2022-11-08T06:21:03.385Z,49.62
2022-11-08T06:23:09.128Z,52.44
2022-11-08T06:25:16.334Z,55.67
2022-11-08T06:27:22.115Z,63.27
2022-11-08T06:29:30.509Z,63.50
2022-11-08T06:31:41.867Z,74.56
2022-11-08T06:33:51.847Z,71.51
2022-11-08T06:35:58.135Z,71.57
2022-11-08T06:38:09.159Z,70.39
2022-11-08T06:40:16.131Z,73.27
2022-11-08T06:42:22.085Z,77.14
2022-11-08T06:44:31.438Z,77.21
2022-11-08T06:46:39.511Z,76.75
2022-11-08T06:48:46.275Z,77.02
2022-11-08T06:51:00.361Z,74.70
2022-11-08T06:53:16.734Z,74.46
2022-11-08T06:55:22.927Z,74.22
2022-11-08T06:57:37.043Z,80.04
2022-11-08T06:59:45.446Z,88.77
2022-11-08T07:01:51.460Z,89.54
2022-11-08T07:03:58.538Z,86.09
2022-11-08T07:06:05.558Z,88.76
2022-11-08T07:08:11.374Z,89.86
2022-11-08T07:10:27.368Z,89.57
2022-11-08T07:12:33.174Z,91.62
2022-11-08T07:14:39.121Z,90.60
2022-11-08T07:16:48.491Z,90.60
2022-11-08T07:18:55.901Z,90.09
2022-11-08T07:21:03.399Z,88.18
2022-11-08T07:23:11.023Z,76.09
2022-11-08T07:25:16.793Z,75.23
2022-11-08T07:27:23.046Z,74.98
2022-11-08T07:29:29.658Z,68.68
2022-11-08T07:31:35.412Z,62.36
2022-11-08T07:33:45.989Z,55.72
2022-11-08T07:35:52.594Z,52.55
2022-11-08T07:37:59.033Z,49.21
2022-11-08T07:40:05.090Z,47.93
2022-11-08T07:42:11.814Z,45.36
2022-11-08T07:44:25.416Z,45.46
2022-11-08T07:46:31.167Z,43.54
2022-11-08T07:48:41.477Z,42.36
2022-11-08T07:50:50.160Z,39.97
2022-11-08T07:52:56.219Z,37.89
2022-11-08T07:55:02.915Z,39.36
2022-11-08T07:57:28.267Z,39.45
2022-11-08T07:59:44.854Z,41.79
2022-11-08T08:01:51.556Z,45.29
2022-11-08T08:03:57.418Z,45.87
2022-11-08T08:06:06.305Z,44.14
2022-11-08T08:08:14.167Z,41.98
2022-11-08T08:10:23.222Z,41.56
2022-11-08T08:12:29.101Z,42.62
2022-11-08T08:14:37.307Z,40.20
2022-11-08T08:16:43.282Z,40.83
2022-11-08T08:18:52.303Z,36.80
2022-11-08T08:21:05.494Z,34.82
2022-11-08T08:23:11.234Z,32.52
2022-11-08T08:25:18.534Z,30.68
2022-11-08T08:27:25.651Z,28.70
2022-11-08T08:29:32.420Z,28.10
2022-11-08T08:31:38.195Z,28.58
2022-11-08T08:33:46.450Z,27.67
2022-11-08T08:35:52.252Z,26.97
2022-11-08T08:38:04.513Z,27.28
2022-11-08T08:40:13.855Z,24.83
2022-11-08T08:42:19.893Z,22.20
2022-11-08T08:44:26.824Z,20.50
2022-11-08T08:46:33.709Z,20.42
2022-11-08T08:48:39.616Z,19.44
2022-11-08T08:50:45.785Z,19.35
2022-11-08T08:52:53.004Z,18.70
2022-11-08T08:55:05.179Z,17.68
2022-11-08T08:57:17.717Z,18.02
2022-11-08T09:01:50.740Z,18.07
2022-11-08T09:03:58.754Z,17.52
2022-11-08T09:06:06.941Z,17.43
2022-11-08T09:08:14.420Z,17.27
2022-11-08T09:10:23.341Z,17.74
2022-11-08T09:12:30.369Z,17.25
2022-11-08T09:14:36.581Z,18.00
2022-11-08T09:16:42.787Z,19.36
2022-11-08T09:18:49.616Z,19.25
2022-11-08T09:20:59.221Z,19.44
2022-11-08T09:23:08.126Z,18.90
2022-11-08T09:25:15.012Z,18.64
2022-11-08T09:27:23.689Z,18.54
2022-11-08T09:29:29.780Z,18.96
2022-11-08T09:31:43.320Z,18.82
2022-11-08T09:33:54.112Z,19.17
2022-11-08T09:36:05.964Z,19.17
2022-11-08T09:38:12.765Z,19.83
2022-11-08T09:40:33.516Z,19.81
2022-11-08T09:43:09.971Z,19.20
2022-11-08T09:45:30.308Z,18.30
2022-11-08T09:47:42.482Z,18.65
2022-11-08T09:50:10.056Z,17.83
2022-11-08T09:52:28.156Z,17.49
2022-11-08T09:54:44.986Z,17.32
2022-11-08T09:56:54.037Z,17.12
2022-11-08T09:59:15.870Z,17.62
2022-11-08T10:01:26.678Z,16.68
2022-11-08T10:03:34.417Z,17.41
2022-11-08T10:05:51.905Z,16.91
2022-11-08T10:08:13.475Z,15.43
2022-11-08T10:10:48.413Z,14.20
2022-11-08T10:13:11.305Z,12.90
2022-11-08T10:15:45.074Z,12.97
2022-11-08T10:18:40.482Z,10.35
2022-11-08T10:21:11.377Z,10.63
2022-11-08T10:23:28.234Z,11.32
2022-11-08T10:25:45.912Z,8.24
2022-11-08T10:27:59.541Z,8.91
2022-11-08T10:30:19.074Z,8.58
2022-11-08T10:32:28.032Z,5.87
2022-11-08T10:34:52.227Z,5.33
2022-11-08T10:37:14.727Z,4.97
2022-11-08T10:39:29.421Z,5.16
2022-11-08T10:41:48.548Z,5.16
2022-11-08T10:44:08.427Z,4.91
2022-11-08T10:46:40.191Z,4.53
2022-11-08T10:48:48.848Z,5.12
2022-11-08T10:50:57.106Z,5.22
2022-11-08T10:53:07.204Z,5.52
2022-11-08T10:55:31.136Z,5.79
2022-11-08T10:57:46.633Z,6.77
2022-11-08T10:59:53.381Z,5.94
2022-11-08T11:01:59.805Z,5.90
2022-11-08T11:04:32.119Z,6.16
2022-11-08T11:06:38.823Z,5.82
2022-11-08T11:08:56.899Z,5.54
2022-11-08T11:11:29.351Z,5.26
2022-11-08T11:13:38.954Z,4.87
2022-11-08T11:15:52.265Z,5.20
2022-11-08T11:17:59.099Z,5.61
2022-11-08T11:20:09.148Z,5.19
2022-11-08T11:22:18.580Z,5.12
2022-11-08T11:24:26.960Z,4.89
2022-11-08T11:26:39.209Z,5.05
2022-11-08T11:29:19.878Z,5.52
2022-11-08T11:31:26.724Z,5.16
2022-11-08T11:33:34.309Z,4.69
2022-11-08T11:35:56.050Z,4.74
2022-11-08T11:38:09.742Z,4.29
2022-11-08T11:40:29.521Z,4.38
2022-11-08T11:42:48.489Z,4.38
2022-11-08T11:45:18.658Z,4.96
2022-11-08T11:47:35.156Z,4.98
2022-11-08T11:49:45.966Z,4.04
2022-11-08T11:51:59.460Z,4.43
2022-11-08T11:54:19.431Z,4.83
2022-11-08T11:56:46.950Z,4.94
2022-11-08T11:59:22.896Z,4.39
2022-11-08T12:01:54.111Z,4.26
2022-11-08T12:04:35.428Z,4.55
2022-11-08T12:07:04.750Z,4.48
2022-11-08T12:09:45.499Z,5.19
2022-11-08T12:12:12.573Z,4.28
2022-11-08T12:14:49.025Z,4.35
2022-11-08T12:17:17.808Z,4.38
2022-11-08T12:19:52.179Z,4.49
2022-11-08T12:22:27.728Z,4.89
2022-11-08T12:24:56.527Z,4.78
2022-11-08T12:27:23.262Z,4.84
2022-11-08T12:29:35.252Z,5.41
2022-11-08T12:31:59.129Z,5.50
2022-11-08T12:34:26.236Z,5.62
2022-11-08T12:36:48.656Z,4.84
2022-11-08T12:39:18.053Z,4.83
2022-11-08T12:41:52.855Z,4.44
2022-11-08T12:44:47.010Z,5.36
2022-11-08T12:47:22.339Z,5.70
2022-11-08T12:49:50.648Z,4.67
2022-11-08T12:52:25.434Z,4.61
2022-11-08T12:54:42.916Z,4.45
2022-11-08T12:57:08.410Z,4.44
2022-11-08T12:59:27.073Z,3.86
2022-11-08T13:01:44.018Z,4.25
2022-11-08T13:04:39.976Z,4.18
2022-11-08T13:06:59.190Z,4.09
2022-11-08T13:09:25.821Z,4.10
2022-11-08T13:11:46.416Z,4.20
2022-11-08T13:14:00.571Z,3.99
2022-11-08T13:16:18.401Z,4.00
2022-11-08T13:18:38.657Z,4.18
2022-11-08T13:20:49.045Z,4.07
2022-11-08T13:23:03.189Z,4.17
2022-11-08T13:25:41.970Z,4.32
2022-11-08T13:27:49.957Z,3.88
2022-11-08T13:30:28.622Z,4.32
2022-11-08T13:32:54.366Z,4.22
2022-11-08T13:35:14.337Z,4.29
2022-11-08T13:37:57.114Z,4.66
2022-11-08T13:40:55.987Z,4.73
2022-11-08T13:43:26.144Z,4.51
2022-11-08T13:45:38.171Z,4.52
2022-11-08T13:47:58.813Z,4.20
2022-11-08T13:50:51.011Z,4.53
2022-11-08T13:53:11.602Z,5.43
2022-11-08T13:55:53.556Z,5.45
2022-11-08T13:58:06.676Z,5.45
2022-11-08T14:00:47.650Z,5.33
2022-11-08T14:02:53.610Z,5.40
2022-11-08T14:05:31.937Z,5.66
2022-11-08T14:07:52.109Z,4.92
2022-11-08T14:10:14.838Z,4.99
2022-11-08T14:12:36.341Z,5.70
2022-11-08T14:14:54.513Z,7.57
2022-11-08T14:17:23.469Z,8.27
2022-11-08T14:19:38.063Z,6.22
2022-11-08T14:21:52.325Z,6.81
2022-11-08T14:23:59.838Z,7.77
2022-11-08T14:26:16.174Z,8.54
2022-11-08T14:28:31.861Z,8.57
2022-11-08T14:30:37.837Z,9.02
2022-11-08T14:32:47.463Z,9.77
2022-11-08T14:34:53.340Z,10.43
2022-11-08T14:37:00.061Z,10.44
2022-11-08T14:39:18.399Z,9.49
2022-11-08T14:41:30.902Z,9.45
2022-11-08T14:43:46.909Z,10.72
2022-11-08T14:45:54.925Z,15.00
2022-11-08T14:48:08.277Z,19.39
2022-11-08T14:50:23.798Z,22.48
2022-11-08T14:52:33.663Z,30.72
2022-11-08T14:54:44.339Z,31.19
2022-11-08T14:56:51.185Z,19.70
2022-11-08T14:58:59.156Z,17.10
2022-11-08T15:01:09.775Z,19.18
2022-11-08T15:03:22.566Z,18.63
2022-11-08T15:05:38.398Z,17.02
2022-11-08T15:07:44.532Z,18.25
2022-11-08T15:09:53.464Z,20.22
2022-11-08T15:12:05.150Z,21.34
2022-11-08T15:14:20.404Z,23.08
2022-11-08T15:16:29.952Z,20.19
2022-11-08T15:18:41.912Z,23.46
2022-11-08T15:21:00.527Z,26.73
2022-11-08T15:23:23.896Z,42.26
2022-11-08T15:25:38.387Z,43.40
2022-11-08T15:27:50.983Z,41.26
2022-11-08T15:30:04.753Z,35.09
2022-11-08T15:32:22.145Z,42.15
2022-11-08T15:34:40.730Z,50.37
2022-11-08T15:36:46.650Z,57.35
2022-11-08T15:38:56.351Z,67.66
2022-11-08T15:41:06.537Z,60.81
2022-11-08T15:43:43.221Z,57.10
2022-11-08T15:45:56.972Z,54.64
2022-11-08T15:48:24.274Z,47.05
2022-11-08T15:50:35.065Z,36.43
2022-11-08T15:52:41.681Z,41.62
2022-11-08T15:54:47.464Z,51.66
2022-11-08T15:56:56.393Z,65.19
2022-11-08T15:59:04.097Z,76.96
2022-11-08T16:01:23.771Z,98.87
2022-11-08T16:03:29.663Z,48.74
2022-11-08T16:05:38.977Z,33.51
2022-11-08T16:07:44.870Z,45.94
2022-11-08T16:09:50.670Z,41.17
2022-11-08T16:11:58.093Z,49.05
2022-11-08T16:14:04.187Z,44.13
2022-11-08T16:16:17.353Z,47.22
2022-11-08T16:18:24.955Z,50.78
2022-11-08T16:20:34.438Z,51.90
2022-11-08T16:22:43.018Z,54.41
2022-11-08T16:24:49.599Z,51.44
2022-11-08T16:26:55.538Z,49.98
2022-11-08T16:29:01.738Z,45.58
2022-11-08T16:31:14.319Z,38.75
2022-11-08T16:33:25.343Z,44.13
2022-11-08T16:35:31.870Z,46.08
2022-11-08T16:37:38.847Z,48.75
2022-11-08T16:39:47.579Z,58.84
2022-11-08T16:41:53.415Z,51.94
2022-11-08T16:44:01.141Z,47.82
2022-11-08T16:46:10.031Z,44.74
2022-11-08T16:48:22.991Z,45.77
2022-11-08T16:50:30.470Z,45.68
2022-11-08T16:52:40.007Z,45.98
2022-11-08T16:54:48.699Z,44.69
2022-11-08T16:57:13.655Z,47.02
2022-11-08T16:59:21.891Z,50.67
2022-11-08T17:01:36.273Z,53.30
2022-11-08T17:03:46.296Z,54.89
2022-11-08T17:06:00.208Z,53.44
2022-11-08T17:08:07.577Z,52.17
2022-11-08T17:10:22.778Z,49.74
2022-11-08T17:12:28.796Z,51.93
2022-11-08T17:14:34.612Z,53.98
2022-11-08T17:16:41.847Z,56.45
2022-11-08T17:18:52.738Z,59.73
2022-11-08T17:21:07.615Z,57.65
2022-11-08T17:23:25.810Z,68.11
2022-11-08T17:25:36.311Z,76.64
2022-11-08T17:27:42.396Z,74.30
2022-11-08T17:29:49.154Z,71.57
2022-11-08T17:31:55.619Z,69.49
2022-11-08T17:34:10.398Z,62.20
2022-11-08T17:36:26.358Z,64.46
2022-11-08T17:38:35.335Z,65.18
2022-11-08T17:40:44.392Z,70.06
2022-11-08T17:42:51.161Z,74.66
2022-11-08T17:44:57.984Z,80.29
2022-11-08T17:47:03.969Z,84.13
2022-11-08T17:49:12.676Z,90.06
2022-11-08T17:51:20.190Z,89.80
2022-11-08T17:53:28.106Z,79.40
2022-11-08T17:55:34.832Z,75.28
2022-11-08T17:57:43.363Z,77.34
2022-11-08T17:59:49.509Z,80.55
2022-11-08T18:01:59.268Z,89.16
2022-11-08T18:04:08.755Z,87.78
2022-11-08T18:06:17.693Z,87.49
2022-11-08T18:08:27.151Z,88.94
2022-11-08T18:10:34.776Z,89.25
2022-11-08T18:12:47.485Z,80.36
2022-11-08T18:14:54.124Z,67.80
2022-11-08T18:17:00.686Z,59.42
2022-11-08T18:19:12.784Z,58.97
2022-11-08T18:21:22.438Z,61.50
2022-11-08T18:23:28.234Z,61.56
2022-11-08T18:25:36.388Z,62.94
2022-11-08T18:27:45.622Z,66.85
2022-11-08T18:29:51.426Z,65.38
2022-11-08T18:31:57.352Z,61.15
2022-11-08T18:34:04.685Z,61.52
2022-11-08T18:36:22.049Z,58.46
2022-11-08T18:38:28.238Z,52.37
2022-11-08T18:40:36.310Z,43.81
2022-11-08T18:42:44.788Z,40.33
2022-11-08T18:44:53.318Z,39.12
2022-11-08T18:47:00.030Z,36.46
2022-11-08T18:49:23.441Z,33.59
2022-11-08T18:51:29.532Z,34.16
2022-11-08T18:53:38.425Z,35.75
2022-11-08T18:55:44.512Z,34.43
2022-11-08T18:57:50.511Z,35.20
2022-11-08T19:00:01.485Z,34.55
2022-11-08T19:02:07.646Z,33.89
2022-11-08T19:04:13.515Z,34.24
2022-11-08T19:06:20.329Z,36.00
2022-11-08T19:08:30.794Z,34.73
2022-11-08T19:10:37.069Z,35.82
2022-11-08T19:12:44.020Z,34.70
2022-11-08T19:14:50.211Z,36.08
2022-11-08T19:16:58.618Z,38.40
2022-11-08T19:19:06.542Z,46.83
2022-11-08T19:21:17.671Z,45.01
2022-11-08T19:23:26.293Z,44.96
2022-11-08T19:25:33.975Z,42.40
2022-11-08T19:27:39.982Z,40.31
2022-11-08T19:29:45.918Z,41.42
2022-11-08T19:31:52.862Z,46.04
2022-11-08T19:34:02.503Z,46.44
2022-11-08T19:36:16.784Z,57.65
2022-11-08T19:38:23.990Z,62.84
2022-11-08T19:40:32.245Z,60.56
2022-11-08T19:42:38.555Z,56.35
2022-11-08T19:44:47.342Z,57.34
2022-11-08T19:46:54.503Z,56.43
2022-11-08T19:49:07.355Z,50.12
2022-11-08T19:51:19.812Z,49.91
2022-11-08T19:53:27.300Z,50.19
2022-11-08T19:55:37.691Z,45.90
2022-11-08T19:57:45.804Z,45.33
2022-11-08T19:59:52.982Z,46.60
2022-11-08T20:02:00.394Z,47.98
2022-11-08T20:04:14.880Z,45.66
2022-11-08T20:06:24.394Z,45.57
2022-11-08T20:08:31.831Z,44.68
2022-11-08T20:10:42.628Z,47.25
2022-11-08T20:12:49.862Z,49.46
2022-11-08T20:14:56.930Z,57.79
2022-11-08T20:17:05.530Z,56.69
2022-11-08T20:19:18.060Z,49.72
2022-11-08T20:21:25.277Z,46.01
2022-11-08T20:23:32.579Z,50.34
2022-11-08T20:25:40.253Z,51.09
2022-11-08T20:27:46.295Z,60.44
2022-11-08T20:29:53.118Z,58.52
2022-11-08T20:32:00.405Z,54.95
2022-11-08T20:34:15.848Z,52.81
2022-11-08T20:36:26.048Z,51.58
2022-11-08T20:38:32.026Z,55.05
2022-11-08T20:40:40.857Z,52.14
2022-11-08T20:49:00.001Z,47.09
2022-11-08T20:51:20.046Z,48.45
2022-11-08T20:53:28.437Z,48.04
2022-11-08T20:55:35.992Z,50.85
2022-11-08T20:57:42.805Z,48.29
2022-11-08T20:59:49.107Z,47.42
2022-11-08T21:04:16.398Z,46.73
2022-11-08T21:06:26.554Z,44.21
2022-11-08T21:11:05.715Z,46.02
2022-11-08T21:13:11.673Z,48.90
2022-11-08T21:15:26.902Z,47.57
2022-11-08T21:17:42.355Z,48.30
2022-11-08T21:19:52.016Z,48.57
2022-11-08T21:22:18.004Z,49.23
2022-11-08T21:24:24.996Z,52.06
2022-11-08T21:26:36.344Z,49.66
2022-11-08T21:28:44.201Z,50.98
2022-11-08T21:30:50.998Z,52.39
2022-11-08T21:32:59.287Z,55.66
2022-11-08T21:35:12.668Z,53.66
2022-11-08T21:37:19.448Z,55.56
2022-11-08T21:39:26.993Z,59.73
2022-11-08T21:41:42.928Z,59.90
2022-11-08T21:43:49.771Z,60.35
2022-11-08T21:45:55.658Z,60.26
2022-11-08T21:48:01.704Z,59.18
2022-11-08T21:50:12.471Z,59.86
2022-11-08T21:52:18.352Z,59.98
2022-11-08T21:54:27.153Z,60.78
2022-11-08T21:56:39.482Z,60.78
2022-11-08T21:58:45.465Z,62.23
2022-11-08T22:00:53.819Z,61.84
2022-11-08T22:03:00.927Z,60.51
2022-11-08T22:05:07.970Z,60.22
2022-11-08T22:07:29.029Z,60.26
2022-11-08T22:09:36.399Z,58.01
2022-11-08T22:11:43.281Z,58.14
2022-11-08T22:13:55.997Z,54.39
2022-11-08T22:16:08.009Z,53.70
2022-11-08T22:18:17.657Z,52.73
2022-11-08T22:20:32.850Z,50.94
2022-11-08T22:22:44.777Z,51.87
2022-11-08T22:24:50.901Z,50.47
2022-11-08T22:26:57.257Z,48.09
2022-11-08T22:29:10.990Z,47.01
2022-11-08T22:31:20.182Z,46.92
2022-11-08T22:33:27.393Z,47.69
2022-11-08T22:35:34.476Z,48.44
2022-11-08T22:37:43.293Z,50.11
2022-11-08T22:39:49.617Z,53.15
2022-11-08T22:41:58.023Z,52.11
2022-11-08T22:44:10.540Z,53.50
2022-11-08T22:46:18.944Z,55.58
2022-11-08T22:48:26.416Z,57.32
2022-11-08T22:50:33.328Z,59.66
2022-11-08T22:52:39.622Z,61.33
2022-11-08T22:54:49.409Z,61.27
2022-11-08T22:56:55.723Z,61.67
2022-11-08T22:59:02.077Z,61.54
2022-11-08T23:01:10.562Z,59.91
2022-11-08T23:03:16.855Z,59.83
2022-11-08T23:05:23.439Z,54.91
2022-11-08T23:07:31.978Z,52.31
2022-11-08T23:09:38.321Z,49.41
2022-11-08T23:11:59.521Z,47.14
2022-11-08T23:14:19.955Z,45.05
2022-11-08T23:16:36.214Z,43.04
2022-11-08T23:19:02.501Z,43.76
2022-11-08T23:21:22.020Z,43.45
2022-11-08T23:23:55.105Z,42.65
2022-11-08T23:26:01.729Z,43.78
2022-11-08T23:28:56.360Z,43.26
2022-11-08T23:31:54.300Z,43.33
2022-11-08T23:34:27.433Z,42.22
2022-11-08T23:36:43.217Z,41.56
2022-11-08T23:38:50.135Z,41.66
2022-11-08T23:41:09.832Z,41.12
2022-11-08T23:43:45.280Z,41.41
2022-11-08T23:46:12.608Z,42.07
2022-11-08T23:48:29.999Z,41.84
2022-11-08T23:50:41.367Z,41.49
2022-11-08T23:52:47.134Z,41.98
2022-11-08T23:54:54.151Z,41.29
2022-11-08T23:57:00.101Z,41.27
2022-11-08T23:59:11.505Z,40.49
