createdAt,value
2019-02-27T00:01:32.528Z,85.60
2019-02-27T00:05:41.686Z,85.90
2019-02-27T00:09:48.816Z,85.90
2019-02-27T00:13:57.967Z,85.90
2019-02-27T00:18:05.106Z,86.10
2019-02-27T00:22:17.265Z,86.20
2019-02-27T00:26:21.424Z,86.60
2019-02-27T00:30:29.582Z,86.60
2019-02-27T00:34:37.728Z,86.80
2019-02-27T00:38:46.099Z,87.50
2019-02-27T00:42:54.926Z,87.10
2019-02-27T00:47:02.403Z,87.30
2019-02-27T00:51:11.961Z,87.50
2019-02-27T00:55:18.779Z,87.60
2019-02-27T00:59:26.935Z,87.80
2019-02-27T01:03:35.083Z,88.00
2019-02-27T01:07:43.232Z,88.40
2019-02-27T01:11:51.812Z,88.50
2019-02-27T01:15:59.544Z,88.50
2019-02-27T01:20:11.189Z,88.50
2019-02-27T01:24:17.558Z,88.70
2019-02-27T01:28:24.354Z,89.00
2019-02-27T01:32:32.449Z,89.00
2019-02-27T01:36:40.563Z,89.00
2019-02-27T01:40:49.015Z,89.10
2019-02-27T01:44:56.811Z,89.30
2019-02-27T01:49:04.918Z,90.00
2019-02-27T01:53:13.057Z,89.50
2019-02-27T02:01:37.098Z,89.70
2019-02-27T02:05:45.379Z,89.80
2019-02-27T02:09:55.179Z,89.80
2019-02-27T02:14:13.363Z,89.90
2019-02-27T02:18:32.925Z,89.90
2019-02-27T02:24:21.112Z,90.00
2019-02-27T02:28:48.214Z,90.20
2019-02-27T02:33:09.673Z,90.60
2019-02-27T02:37:43.649Z,90.60
2019-02-27T02:42:02.939Z,90.70
2019-02-27T02:46:17.470Z,90.80
2019-02-27T02:54:49.128Z,90.80
2019-02-27T02:59:08.735Z,90.60
2019-02-27T03:04:06.301Z,91.30
2019-02-27T03:08:27.311Z,91.20
2019-02-27T03:12:52.248Z,91.30
2019-02-27T03:19:16.799Z,91.40
2019-02-27T03:23:36.194Z,91.40
2019-02-27T03:28:11.616Z,92.00
2019-02-27T03:32:27.393Z,91.90
2019-02-27T03:37:07.140Z,91.70
2019-02-27T03:41:31.095Z,91.70
2019-02-27T03:47:57.262Z,92.10
2019-02-27T03:52:26.227Z,91.60
2019-02-27T03:56:51.787Z,92.00
2019-02-27T04:01:14.004Z,91.90
2019-02-27T04:05:33.651Z,91.80
2019-02-27T04:09:41.842Z,91.80
2019-02-27T04:13:50.015Z,91.80
2019-02-27T04:17:57.193Z,92.30
2019-02-27T04:22:05.473Z,91.90
2019-02-27T04:26:13.629Z,91.80
2019-02-27T04:30:21.796Z,91.80
2019-02-27T04:34:33.002Z,91.90
2019-02-27T04:38:38.116Z,92.00
2019-02-27T04:42:46.284Z,92.00
2019-02-27T04:46:55.090Z,91.90
2019-02-27T04:51:02.682Z,92.00
2019-02-27T04:55:13.055Z,92.20
2019-02-27T04:59:19.327Z,92.20
2019-02-27T05:03:28.520Z,92.30
2019-02-27T05:07:35.471Z,92.30
2019-02-27T05:11:47.463Z,92.30
2019-02-27T05:15:51.785Z,92.30
2019-02-27T05:19:59.950Z,92.30
2019-02-27T05:24:08.673Z,92.30
2019-02-27T05:28:16.296Z,92.30
2019-02-27T05:32:27.910Z,92.50
2019-02-27T05:36:32.633Z,92.50
2019-02-27T05:40:40.830Z,92.50
2019-02-27T05:44:48.991Z,92.60
2019-02-27T05:48:57.162Z,92.50
2019-02-27T05:53:05.399Z,92.50
2019-02-27T05:57:13.589Z,92.50
2019-02-27T06:01:21.760Z,92.30
2019-02-27T06:05:29.920Z,92.40
2019-02-27T06:09:38.095Z,92.70
2019-02-27T06:13:47.590Z,92.50
2019-02-27T06:17:54.453Z,92.50
2019-02-27T06:22:02.618Z,92.60
2019-02-27T06:26:10.829Z,92.60
2019-02-27T06:30:19.000Z,92.60
2019-02-27T06:34:27.179Z,92.70
2019-02-27T06:38:35.355Z,92.70
2019-02-27T06:42:43.528Z,92.70
2019-02-27T06:46:53.923Z,92.60
2019-02-27T06:51:00.919Z,92.70
2019-02-27T06:55:08.171Z,92.60
2019-02-27T06:59:17.997Z,92.50
2019-02-27T07:03:29.153Z,92.40
2019-02-27T07:07:32.689Z,92.30
2019-02-27T07:11:44.918Z,92.30
2019-02-27T07:15:49.010Z,92.20
2019-02-27T07:19:57.279Z,92.10
2019-02-27T07:24:05.459Z,92.00
2019-02-27T07:28:13.590Z,91.90
2019-02-27T07:32:21.724Z,91.80
2019-02-27T07:36:29.839Z,91.60
2019-02-27T07:40:40.452Z,91.40
2019-02-27T07:44:46.158Z,91.50
2019-02-27T07:48:56.381Z,91.20
2019-02-27T07:53:02.422Z,91.00
2019-02-27T07:57:10.563Z,90.80
2019-02-27T08:01:20.987Z,90.50
2019-02-27T08:05:29.059Z,90.30
2019-02-27T08:09:34.996Z,90.00
2019-02-27T08:13:43.145Z,89.40
2019-02-27T08:17:51.292Z,88.80
2019-02-27T08:21:59.401Z,88.10
2019-02-27T08:26:07.524Z,87.10
2019-02-27T08:30:17.909Z,85.90
2019-02-27T08:34:26.045Z,84.50
2019-02-27T08:38:34.150Z,82.90
2019-02-27T08:42:42.264Z,81.30
2019-02-27T08:46:50.410Z,79.40
2019-02-27T08:50:58.535Z,77.60
2019-02-27T08:55:07.178Z,76.20
2019-02-27T08:59:15.394Z,75.10
2019-02-27T09:03:23.659Z,74.20
2019-02-27T09:07:33.949Z,72.80
2019-02-27T09:11:40.721Z,72.30
2019-02-27T09:15:48.229Z,71.50
2019-02-27T09:19:56.362Z,70.70
2019-02-27T09:24:04.599Z,69.50
2019-02-27T09:28:12.723Z,68.30
2019-02-27T09:32:20.919Z,67.20
2019-02-27T09:36:29.046Z,65.90
2019-02-27T09:40:38.896Z,65.50
2019-02-27T09:44:45.358Z,63.10
2019-02-27T09:48:53.518Z,62.40
2019-02-27T09:53:03.608Z,61.20
2019-02-27T09:57:09.838Z,60.10
2019-02-27T10:01:18.387Z,59.30
2019-02-27T10:05:26.526Z,59.20
2019-02-27T10:09:35.380Z,58.80
2019-02-27T10:13:42.810Z,58.10
2019-02-27T10:17:50.993Z,57.60
2019-02-27T10:21:59.206Z,56.40
2019-02-27T10:26:07.348Z,55.70
2019-02-27T10:30:16.726Z,54.70
2019-02-27T10:34:23.714Z,54.00
2019-02-27T10:38:31.844Z,53.50
2019-02-27T10:42:39.966Z,50.40
2019-02-27T10:46:48.110Z,45.20
2019-02-27T10:50:56.318Z,42.70
2019-02-27T10:55:04.659Z,40.10
2019-02-27T10:59:12.790Z,38.10
2019-02-27T11:03:25.933Z,36.40
2019-02-27T11:07:29.086Z,35.70
2019-02-27T11:11:37.205Z,34.80
2019-02-27T11:15:45.562Z,35.40
2019-02-27T11:19:53.469Z,34.60
2019-02-27T11:24:01.766Z,35.10
2019-02-27T11:28:09.898Z,34.50
2019-02-27T11:32:22.876Z,34.90
2019-02-27T11:36:26.189Z,33.90
2019-02-27T11:40:34.338Z,32.40
2019-02-27T11:44:42.511Z,31.90
2019-02-27T11:48:50.598Z,31.70
2019-02-27T11:53:01.857Z,31.60
2019-02-27T11:57:06.881Z,31.00
2019-02-27T12:01:15.006Z,32.00
2019-02-27T12:05:23.158Z,32.00
2019-02-27T12:09:34.936Z,30.70
2019-02-27T12:13:39.454Z,30.70
2019-02-27T12:17:47.602Z,30.80
2019-02-27T12:21:59.453Z,30.20
2019-02-27T12:26:03.909Z,29.90
2019-02-27T12:30:16.701Z,29.70
2019-02-27T12:34:25.245Z,29.00
2019-02-27T12:38:32.989Z,28.30
2019-02-27T12:42:42.738Z,28.60
2019-02-27T12:46:49.270Z,28.90
2019-02-27T12:50:57.406Z,28.80
2019-02-27T12:55:05.734Z,28.10
2019-02-27T12:59:13.870Z,28.00
2019-02-27T13:03:22.003Z,28.20
2019-02-27T13:07:30.133Z,28.90
2019-02-27T13:11:39.070Z,28.80
2019-02-27T13:15:46.411Z,28.00
2019-02-27T13:19:54.543Z,26.60
2019-02-27T13:24:02.690Z,28.00
2019-02-27T13:28:10.818Z,27.10
2019-02-27T13:32:18.951Z,27.30
2019-02-27T13:36:27.084Z,25.80
2019-02-27T13:40:36.270Z,25.80
2019-02-27T13:44:43.415Z,25.80
2019-02-27T13:48:51.494Z,26.20
2019-02-27T13:52:59.626Z,26.60
2019-02-27T13:57:07.777Z,26.10
2019-02-27T14:01:15.923Z,26.70
2019-02-27T14:05:24.081Z,27.40
2019-02-27T14:09:32.279Z,27.20
2019-02-27T14:13:43.775Z,26.80
2019-02-27T14:17:48.556Z,26.50
2019-02-27T14:21:56.708Z,25.20
2019-02-27T14:26:06.739Z,26.60
2019-02-27T14:30:16.906Z,25.50
2019-02-27T14:34:27.426Z,25.80
2019-02-27T14:38:33.194Z,25.20
2019-02-27T14:42:41.335Z,24.90
2019-02-27T14:46:49.466Z,24.50
2019-02-27T14:50:57.606Z,26.60
2019-02-27T14:55:06.224Z,26.50
2019-02-27T14:59:14.366Z,25.60
2019-02-27T15:03:22.516Z,26.40
2019-02-27T15:07:30.668Z,26.70
2019-02-27T15:11:38.813Z,27.10
2019-02-27T15:15:47.008Z,26.70
2019-02-27T15:19:55.085Z,27.80
2019-02-27T15:24:03.260Z,28.20
2019-02-27T15:28:11.417Z,29.30
2019-02-27T15:32:19.569Z,29.30
2019-02-27T15:36:30.192Z,29.10
2019-02-27T15:40:35.839Z,30.00
2019-02-27T15:44:43.969Z,31.00
2019-02-27T15:48:52.162Z,32.00
2019-02-27T15:53:00.388Z,32.10
2019-02-27T15:57:08.542Z,33.20
2019-02-27T16:01:16.675Z,34.60
2019-02-27T16:05:30.012Z,35.20
2019-02-27T16:09:32.967Z,35.60
2019-02-27T16:13:41.103Z,36.10
2019-02-27T16:17:49.250Z,37.40
2019-02-27T16:21:57.973Z,38.40
2019-02-27T16:26:05.522Z,38.60
2019-02-27T16:30:16.482Z,38.50
2019-02-27T16:34:24.711Z,38.40
2019-02-27T16:38:32.961Z,38.50
2019-02-27T16:42:41.078Z,39.10
2019-02-27T16:46:49.221Z,40.20
2019-02-27T16:51:00.094Z,41.00
2019-02-27T16:55:06.393Z,41.80
2019-02-27T16:59:14.749Z,42.30
2019-02-27T17:03:22.891Z,43.10
2019-02-27T17:07:31.038Z,43.80
2019-02-27T17:11:39.183Z,44.50
2019-02-27T17:15:47.374Z,45.20
2019-02-27T17:19:55.538Z,45.60
2019-02-27T17:24:03.740Z,46.00
2019-02-27T17:28:11.926Z,46.60
2019-02-27T17:32:20.186Z,47.20
2019-02-27T17:36:31.790Z,47.60
2019-02-27T17:40:37.652Z,48.00
2019-02-27T17:44:44.595Z,48.40
2019-02-27T17:48:52.783Z,49.00
2019-02-27T17:53:01.054Z,49.40
2019-02-27T17:57:09.190Z,49.80
2019-02-27T18:01:18.840Z,50.30
2019-02-27T18:05:26.972Z,50.70
2019-02-27T18:09:35.122Z,51.30
2019-02-27T18:13:43.262Z,52.60
2019-02-27T18:17:51.501Z,53.10
2019-02-27T18:21:59.639Z,53.60
2019-02-27T18:26:07.783Z,54.00
2019-02-27T18:30:18.790Z,54.60
2019-02-27T18:34:24.169Z,54.90
2019-02-27T18:38:32.382Z,55.20
2019-02-27T18:42:40.562Z,55.40
2019-02-27T18:46:48.817Z,55.50
2019-02-27T18:50:58.610Z,56.10
2019-02-27T18:55:05.306Z,56.30
2019-02-27T18:59:14.491Z,56.40
2019-02-27T19:03:25.446Z,56.60
2019-02-27T19:07:30.895Z,56.80
2019-02-27T19:11:39.071Z,57.10
2019-02-27T19:15:47.242Z,57.30
2019-02-27T19:19:55.551Z,57.40
2019-02-27T19:24:03.721Z,57.70
2019-02-27T19:28:11.882Z,58.10
2019-02-27T19:32:23.186Z,58.20
2019-02-27T19:36:30.623Z,58.30
2019-02-27T19:40:36.421Z,58.60
2019-02-27T19:44:44.546Z,59.00
2019-02-27T19:48:52.676Z,59.00
2019-02-27T19:53:05.166Z,59.30
2019-02-27T19:57:09.188Z,59.50
2019-02-27T20:01:17.120Z,59.90
2019-02-27T20:05:25.247Z,60.20
2019-02-27T20:09:33.390Z,60.50
2019-02-27T20:13:41.520Z,60.60
2019-02-27T20:17:48.974Z,60.60
2019-02-27T20:21:58.455Z,61.00
2019-02-27T20:26:03.921Z,61.30
2019-02-27T20:30:14.367Z,61.40
2019-02-27T20:34:20.042Z,62.00
2019-02-27T20:38:27.493Z,62.80
2019-02-27T20:42:35.666Z,62.90
2019-02-27T20:46:46.363Z,62.80
2019-02-27T20:50:51.374Z,63.20
2019-02-27T20:55:00.128Z,63.90
2019-02-27T20:59:07.102Z,64.30
2019-02-27T21:03:15.338Z,64.30
2019-02-27T21:07:26.107Z,64.70
2019-02-27T21:11:31.066Z,65.10
2019-02-27T21:15:38.549Z,65.40
2019-02-27T21:19:46.045Z,65.40
2019-02-27T21:23:54.159Z,65.60
2019-02-27T21:28:06.847Z,65.90
2019-02-27T21:32:10.431Z,66.30
2019-02-27T21:36:18.635Z,66.60
2019-02-27T21:40:26.853Z,66.90
2019-02-27T21:44:34.258Z,67.20
2019-02-27T21:48:42.411Z,67.50
2019-02-27T21:52:54.376Z,68.10
2019-02-27T21:56:59.106Z,68.40
2019-02-27T22:01:06.573Z,68.40
2019-02-27T22:05:18.550Z,68.50
2019-02-27T22:09:22.212Z,68.60
2019-02-27T22:13:32.245Z,68.90
2019-02-27T22:17:38.468Z,69.30
2019-02-27T22:21:46.594Z,69.70
2019-02-27T22:25:54.705Z,70.00
2019-02-27T22:30:02.874Z,70.20
2019-02-27T22:34:11.126Z,70.50
2019-02-27T22:38:19.282Z,70.70
2019-02-27T22:42:27.409Z,71.00
2019-02-27T22:46:35.542Z,71.20
2019-02-27T22:50:43.658Z,71.30
2019-02-27T22:54:51.910Z,71.60
2019-02-27T22:59:03.028Z,71.80
2019-02-27T23:03:08.174Z,72.10
2019-02-27T23:07:20.537Z,72.40
2019-02-27T23:11:23.128Z,72.60
2019-02-27T23:15:30.581Z,73.00
2019-02-27T23:19:38.742Z,73.40
2019-02-27T23:23:46.891Z,74.00
2019-02-27T23:27:57.575Z,74.20
2019-02-27T23:32:02.493Z,74.10
2019-02-27T23:36:09.949Z,74.30
2019-02-27T23:40:18.153Z,74.50
2019-02-27T23:44:25.546Z,74.80
2019-02-27T23:48:35.861Z,75.10
2019-02-27T23:52:41.162Z,75.50
2019-02-27T23:56:51.766Z,76.00
