createdAt,value
2023-03-12T00:01:18.098Z,40.24
2023-03-12T00:03:48.088Z,40.10
2023-03-12T00:06:17.963Z,40.22
2023-03-12T00:08:46.045Z,40.08
2023-03-12T00:11:16.097Z,40.14
2023-03-12T00:13:44.783Z,40.30
2023-03-12T00:16:15.893Z,40.17
2023-03-12T00:18:43.816Z,40.23
2023-03-12T00:21:14.803Z,40.07
2023-03-12T00:23:44.034Z,40.02
2023-03-12T00:26:12.699Z,40.04
2023-03-12T00:28:44.644Z,39.92
2023-03-12T00:31:21.051Z,40.14
2023-03-12T00:33:50.091Z,39.96
2023-03-12T00:36:20.144Z,40.04
2023-03-12T00:38:49.496Z,39.99
2023-03-12T00:41:21.876Z,39.94
2023-03-12T00:43:50.357Z,39.95
2023-03-12T00:46:19.325Z,39.90
2023-03-12T00:48:46.180Z,39.81
2023-03-12T00:51:13.090Z,39.82
2023-03-12T00:53:41.856Z,39.76
2023-03-12T00:56:08.620Z,39.90
2023-03-12T00:58:35.561Z,39.88
2023-03-12T01:01:02.311Z,39.69
2023-03-12T01:03:31.277Z,39.82
2023-03-12T01:06:00.566Z,39.78
2023-03-12T01:08:27.414Z,39.73
2023-03-12T01:10:54.695Z,39.54
2023-03-12T01:13:22.628Z,39.50
2023-03-12T01:15:54.628Z,39.49
2023-03-12T01:18:22.533Z,39.66
2023-03-12T01:20:50.876Z,39.67
2023-03-12T01:23:18.022Z,39.60
2023-03-12T01:25:47.536Z,39.48
2023-03-12T01:28:16.503Z,39.36
2023-03-12T01:30:48.695Z,39.55
2023-03-12T01:33:18.521Z,39.56
2023-03-12T01:35:46.502Z,39.76
2023-03-12T01:38:15.395Z,39.44
2023-03-12T01:40:46.208Z,39.26
2023-03-12T01:43:22.599Z,39.35
2023-03-12T01:46:11.126Z,39.36
2023-03-12T01:48:45.886Z,39.37
2023-03-12T01:51:21.671Z,39.33
2023-03-12T01:53:49.864Z,39.36
2023-03-12T01:56:20.740Z,39.31
2023-03-12T01:58:56.340Z,39.35
2023-03-12T02:01:24.878Z,39.17
2023-03-12T02:03:54.095Z,39.17
2023-03-12T02:06:30.050Z,39.26
2023-03-12T02:08:56.742Z,39.19
2023-03-12T02:11:26.314Z,39.10
2023-03-12T02:13:54.613Z,39.15
2023-03-12T02:16:21.538Z,39.04
2023-03-12T02:18:52.980Z,39.28
2023-03-12T02:21:27.880Z,39.06
2023-03-12T02:24:21.648Z,38.95
2023-03-12T02:26:49.776Z,39.02
2023-03-12T02:29:20.141Z,39.16
2023-03-12T02:31:52.499Z,39.09
2023-03-12T02:34:19.273Z,39.05
2023-03-12T02:36:48.312Z,38.83
2023-03-12T02:39:14.966Z,38.97
2023-03-12T02:41:59.800Z,39.10
2023-03-12T02:44:33.409Z,39.18
2023-03-12T02:47:03.328Z,38.90
2023-03-12T02:49:35.700Z,38.87
2023-03-12T02:52:03.914Z,38.92
2023-03-12T02:54:34.444Z,38.87
2023-03-12T02:57:01.281Z,38.84
2023-03-12T02:59:31.170Z,38.86
2023-03-12T03:01:59.351Z,38.81
2023-03-12T03:04:26.578Z,38.92
2023-03-12T03:06:57.630Z,38.65
2023-03-12T03:09:25.446Z,38.94
2023-03-12T03:11:54.317Z,38.84
2023-03-12T03:14:23.362Z,38.78
2023-03-12T03:16:51.227Z,38.86
2023-03-12T03:19:20.163Z,38.68
2023-03-12T03:21:46.950Z,38.67
2023-03-12T03:24:13.603Z,38.61
2023-03-12T03:26:43.181Z,38.66
2023-03-12T03:29:13.986Z,38.53
2023-03-12T03:31:43.052Z,38.93
2023-03-12T03:34:13.141Z,38.59
2023-03-12T03:36:43.122Z,38.43
2023-03-12T03:39:10.999Z,38.58
2023-03-12T03:41:37.797Z,38.52
2023-03-12T03:44:08.032Z,38.60
2023-03-12T03:46:37.893Z,38.73
2023-03-12T03:49:07.261Z,38.47
2023-03-12T03:51:35.792Z,38.31
2023-03-12T03:54:02.549Z,38.42
2023-03-12T03:56:32.183Z,38.40
2023-03-12T03:59:07.837Z,38.49
2023-03-12T04:01:36.887Z,38.49
2023-03-12T04:04:04.075Z,38.49
2023-03-12T04:06:33.528Z,38.54
2023-03-12T04:09:00.309Z,38.34
2023-03-12T04:11:29.244Z,38.33
2023-03-12T04:13:55.950Z,38.36
2023-03-12T04:16:25.619Z,38.36
2023-03-12T04:18:53.337Z,38.28
2023-03-12T04:21:22.431Z,38.42
2023-03-12T04:23:52.695Z,38.35
2023-03-12T04:26:19.369Z,38.28
2023-03-12T04:28:46.186Z,38.14
2023-03-12T04:31:12.976Z,38.23
2023-03-12T04:33:42.250Z,38.12
2023-03-12T04:36:11.180Z,38.02
2023-03-12T04:38:38.090Z,37.98
2023-03-12T04:41:09.499Z,38.13
2023-03-12T04:43:36.200Z,38.11
2023-03-12T04:46:03.677Z,37.89
2023-03-12T04:48:34.133Z,38.08
2023-03-12T04:51:05.795Z,37.78
2023-03-12T04:53:35.253Z,37.87
2023-03-12T04:56:02.559Z,38.11
2023-03-12T04:58:31.724Z,37.76
2023-03-12T05:01:01.352Z,37.71
2023-03-12T05:03:29.949Z,37.87
2023-03-12T05:05:59.330Z,37.84
2023-03-12T05:08:27.029Z,37.83
2023-03-12T05:10:56.668Z,37.75
2023-03-12T05:13:28.271Z,37.77
2023-03-12T05:15:56.874Z,37.73
2023-03-12T05:18:27.397Z,37.74
2023-03-12T05:21:01.493Z,37.76
2023-03-12T05:23:31.361Z,37.77
2023-03-12T05:26:03.466Z,37.73
2023-03-12T05:28:34.665Z,37.64
2023-03-12T05:31:02.326Z,37.56
2023-03-12T05:33:29.260Z,37.69
2023-03-12T05:35:58.602Z,37.61
2023-03-12T05:38:28.234Z,37.67
2023-03-12T05:40:55.793Z,37.49
2023-03-12T05:43:25.400Z,37.52
2023-03-12T05:45:55.104Z,37.58
2023-03-12T05:48:27.784Z,37.62
2023-03-12T05:50:57.776Z,37.45
2023-03-12T05:53:27.380Z,37.47
2023-03-12T05:55:58.521Z,37.47
2023-03-12T05:58:25.312Z,37.45
2023-03-12T06:00:56.013Z,37.47
2023-03-12T06:03:23.763Z,37.57
2023-03-12T06:05:55.180Z,37.48
2023-03-12T06:08:24.418Z,37.36
2023-03-12T06:10:55.827Z,37.35
2023-03-12T06:13:25.362Z,37.39
2023-03-12T06:15:55.060Z,37.35
2023-03-12T06:18:22.789Z,37.25
2023-03-12T06:20:49.519Z,37.20
2023-03-12T06:23:16.344Z,37.15
2023-03-12T06:25:45.714Z,37.38
2023-03-12T06:28:15.965Z,37.48
2023-03-12T06:30:42.672Z,37.30
2023-03-12T06:33:11.634Z,37.48
2023-03-12T06:35:43.141Z,37.40
2023-03-12T06:38:12.122Z,37.34
2023-03-12T06:40:38.954Z,37.17
2023-03-12T06:43:12.309Z,37.20
2023-03-12T06:45:42.981Z,37.32
2023-03-12T06:48:09.655Z,37.26
2023-03-12T06:50:39.474Z,37.02
2023-03-12T06:53:06.217Z,37.10
2023-03-12T06:55:35.164Z,37.07
2023-03-12T06:58:04.279Z,37.39
2023-03-12T07:00:35.110Z,37.07
2023-03-12T07:03:04.589Z,37.24
2023-03-12T07:05:32.330Z,37.00
2023-03-12T07:07:58.997Z,37.08
2023-03-12T07:10:29.952Z,36.99
2023-03-12T07:12:59.915Z,37.09
2023-03-12T07:15:26.649Z,37.01
2023-03-12T07:17:56.135Z,36.99
2023-03-12T07:20:24.930Z,36.99
2023-03-12T07:22:56.018Z,37.07
2023-03-12T07:25:25.398Z,36.78
2023-03-12T07:27:55.742Z,36.93
2023-03-12T07:30:26.139Z,36.83
2023-03-12T07:32:55.756Z,36.86
2023-03-12T07:35:25.081Z,36.78
2023-03-12T07:37:55.241Z,36.83
2023-03-12T07:40:25.135Z,36.74
2023-03-12T07:42:51.875Z,36.54
2023-03-12T07:45:20.877Z,36.82
2023-03-12T07:47:49.699Z,36.62
2023-03-12T07:50:20.281Z,36.61
2023-03-12T07:52:48.270Z,36.70
2023-03-12T07:55:15.333Z,36.75
2023-03-12T07:57:43.308Z,36.55
2023-03-12T08:00:11.016Z,36.66
2023-03-12T08:02:39.683Z,36.58
2023-03-12T08:05:08.922Z,36.52
2023-03-12T08:07:37.330Z,36.36
2023-03-12T08:10:08.890Z,36.61
2023-03-12T08:12:37.721Z,36.58
2023-03-12T08:15:07.346Z,36.44
2023-03-12T08:17:36.942Z,36.35
2023-03-12T08:20:05.516Z,36.47
2023-03-12T08:22:34.561Z,36.28
2023-03-12T08:25:04.299Z,36.01
2023-03-12T08:27:34.025Z,36.25
2023-03-12T08:30:00.705Z,35.93
2023-03-12T08:32:27.582Z,35.86
2023-03-12T08:35:00.303Z,35.73
2023-03-12T08:37:27.144Z,35.08
2023-03-12T08:39:56.023Z,35.65
2023-03-12T08:42:25.826Z,34.93
2023-03-12T08:44:52.528Z,35.82
2023-03-12T08:47:21.540Z,35.84
2023-03-12T08:49:48.228Z,35.68
2023-03-12T08:52:15.152Z,35.16
2023-03-12T08:54:41.881Z,34.52
2023-03-12T08:57:10.709Z,34.17
2023-03-12T08:59:38.757Z,33.75
2023-03-12T09:02:07.909Z,33.92
2023-03-12T09:04:34.637Z,33.98
2023-03-12T09:07:03.932Z,34.01
2023-03-12T09:09:33.814Z,33.93
2023-03-12T09:12:03.175Z,34.03
2023-03-12T09:17:20.966Z,34.05
2023-03-12T09:19:49.776Z,33.77
2023-03-12T09:22:17.364Z,33.84
2023-03-12T09:24:44.112Z,33.69
2023-03-12T09:27:10.800Z,33.97
2023-03-12T09:29:46.504Z,33.74
2023-03-12T09:32:20.210Z,33.63
2023-03-12T09:34:49.163Z,34.05
2023-03-12T09:37:15.901Z,33.82
2023-03-12T09:39:45.339Z,33.95
2023-03-12T09:42:28.003Z,33.86
2023-03-12T09:45:00.786Z,33.85
2023-03-12T09:47:35.319Z,33.86
2023-03-12T09:50:13.508Z,33.45
2023-03-12T09:52:43.758Z,33.67
2023-03-12T09:55:15.564Z,33.63
2023-03-12T09:57:45.064Z,33.94
2023-03-12T10:00:15.447Z,33.52
2023-03-12T10:02:48.149Z,33.94
2023-03-12T10:05:20.544Z,33.78
2023-03-12T10:07:50.736Z,33.59
2023-03-12T10:10:25.209Z,33.69
2023-03-12T10:13:12.679Z,33.83
2023-03-12T10:15:42.505Z,34.06
2023-03-12T10:18:10.222Z,33.90
2023-03-12T10:21:12.438Z,33.91
2023-03-12T10:23:59.248Z,33.97
2023-03-12T10:26:32.227Z,33.84
2023-03-12T10:29:05.030Z,34.13
2023-03-12T10:31:54.048Z,33.78
2023-03-12T10:34:48.528Z,34.08
2023-03-12T10:37:30.481Z,34.01
2023-03-12T10:39:59.665Z,33.78
2023-03-12T10:42:27.719Z,33.62
2023-03-12T10:44:58.794Z,33.85
2023-03-12T10:47:37.900Z,33.63
2023-03-12T10:50:27.039Z,33.52
2023-03-12T10:53:12.461Z,33.50
2023-03-12T10:55:39.186Z,33.43
2023-03-12T10:58:05.964Z,33.72
2023-03-12T11:00:32.764Z,33.57
2023-03-12T11:03:05.914Z,34.03
2023-03-12T11:05:37.149Z,33.91
2023-03-12T11:08:03.905Z,33.84
2023-03-12T11:10:35.506Z,33.99
2023-03-12T11:13:07.260Z,33.87
2023-03-12T11:15:41.272Z,33.88
2023-03-12T11:18:39.006Z,34.03
2023-03-12T11:21:08.594Z,34.42
2023-03-12T11:23:35.869Z,34.39
2023-03-12T11:26:04.558Z,34.75
2023-03-12T11:28:41.294Z,34.78
2023-03-12T11:31:47.239Z,34.79
2023-03-12T11:34:21.877Z,34.73
2023-03-12T11:37:11.774Z,34.77
2023-03-12T11:39:48.521Z,34.94
2023-03-12T11:42:35.803Z,34.94
2023-03-12T11:45:24.261Z,34.85
2023-03-12T11:48:42.384Z,34.71
2023-03-12T11:51:30.456Z,34.72
2023-03-12T11:54:51.247Z,34.79
2023-03-12T11:57:48.964Z,34.68
2023-03-12T12:00:18.485Z,34.77
2023-03-12T12:03:23.212Z,34.72
2023-03-12T12:05:58.693Z,34.83
2023-03-12T12:08:44.050Z,34.87
2023-03-12T12:11:17.397Z,34.71
2023-03-12T12:13:47.601Z,34.78
2023-03-12T12:16:39.424Z,34.84
2023-03-12T12:19:18.640Z,34.83
2023-03-12T12:21:51.700Z,34.78
2023-03-12T12:24:50.312Z,34.88
2023-03-12T12:27:23.751Z,34.78
2023-03-12T12:30:08.987Z,34.95
2023-03-12T12:32:56.111Z,34.96
2023-03-12T12:35:28.561Z,34.64
2023-03-12T12:37:58.244Z,34.73
2023-03-12T12:40:30.108Z,34.91
2023-03-12T12:43:04.919Z,35.00
2023-03-12T12:45:33.894Z,34.96
2023-03-12T12:48:05.751Z,34.78
2023-03-12T12:50:37.103Z,35.01
2023-03-12T12:53:12.407Z,35.01
2023-03-12T12:55:52.483Z,34.77
2023-03-12T12:58:30.030Z,34.79
2023-03-12T13:01:01.182Z,34.85
2023-03-12T13:03:30.927Z,34.95
2023-03-12T13:06:06.612Z,34.84
2023-03-12T13:08:40.787Z,34.86
2023-03-12T13:11:35.443Z,34.97
2023-03-12T13:14:05.336Z,34.82
2023-03-12T13:16:36.819Z,35.05
2023-03-12T13:19:29.785Z,34.81
2023-03-12T13:22:26.698Z,34.90
2023-03-12T13:25:01.890Z,35.06
2023-03-12T13:27:37.684Z,35.04
2023-03-12T13:30:52.881Z,34.84
2023-03-12T13:33:37.396Z,35.13
2023-03-12T13:36:17.697Z,35.14
2023-03-12T13:39:04.005Z,35.05
2023-03-12T13:41:52.194Z,34.83
2023-03-12T13:44:48.212Z,35.01
2023-03-12T13:47:23.085Z,35.06
2023-03-12T13:49:56.665Z,34.98
2023-03-12T13:52:35.842Z,34.88
2023-03-12T13:55:31.617Z,35.07
2023-03-12T13:58:21.884Z,35.13
2023-03-12T14:00:55.117Z,35.06
2023-03-12T14:03:34.597Z,35.01
2023-03-12T14:06:08.093Z,35.10
2023-03-12T14:08:53.755Z,35.01
2023-03-12T14:11:30.602Z,35.09
2023-03-12T14:14:25.802Z,35.01
2023-03-12T14:16:59.979Z,34.97
2023-03-12T14:19:28.294Z,35.05
2023-03-12T14:21:55.762Z,35.10
2023-03-12T14:24:37.949Z,35.00
2023-03-12T14:27:07.172Z,35.02
2023-03-12T14:30:05.461Z,35.16
2023-03-12T14:32:32.587Z,35.23
2023-03-12T14:35:20.845Z,35.15
2023-03-12T14:38:02.466Z,35.09
2023-03-12T14:40:47.824Z,35.14
2023-03-12T14:43:34.584Z,35.00
2023-03-12T14:46:07.180Z,35.04
2023-03-12T14:48:38.274Z,35.07
2023-03-12T14:51:11.542Z,35.17
2023-03-12T14:53:39.917Z,35.19
2023-03-12T14:56:24.977Z,35.10
2023-03-12T14:58:52.470Z,35.13
2023-03-12T15:01:23.374Z,35.15
2023-03-12T15:04:05.630Z,35.22
2023-03-12T15:07:04.657Z,35.11
2023-03-12T15:09:35.849Z,35.26
2023-03-12T15:12:23.978Z,35.27
2023-03-12T15:14:57.717Z,35.32
2023-03-12T15:17:27.049Z,35.17
2023-03-12T15:19:54.832Z,35.17
2023-03-12T15:22:25.241Z,35.23
2023-03-12T15:24:56.430Z,35.30
2023-03-12T15:27:33.865Z,35.35
2023-03-12T15:30:01.034Z,35.36
2023-03-12T15:32:28.342Z,35.20
2023-03-12T15:34:59.150Z,35.31
2023-03-12T15:37:37.664Z,35.17
2023-03-12T15:40:22.446Z,35.26
2023-03-12T15:42:51.744Z,35.32
2023-03-12T15:45:24.431Z,35.28
2023-03-12T15:47:55.523Z,35.42
2023-03-12T15:50:38.777Z,35.28
2023-03-12T15:53:12.611Z,35.50
2023-03-12T15:55:46.757Z,35.42
2023-03-12T15:58:35.030Z,35.50
2023-03-12T16:01:31.711Z,35.54
2023-03-12T16:04:00.106Z,35.32
2023-03-12T16:06:30.027Z,35.44
2023-03-12T16:09:00.533Z,35.51
2023-03-12T16:11:31.208Z,35.57
2023-03-12T16:14:24.797Z,35.38
2023-03-12T16:16:51.561Z,35.58
2023-03-12T16:19:22.015Z,35.40
2023-03-12T16:21:50.958Z,35.31
2023-03-12T16:24:20.603Z,35.60
2023-03-12T16:26:59.681Z,35.56
2023-03-12T16:29:31.402Z,35.47
2023-03-12T16:32:00.326Z,35.44
2023-03-12T16:34:27.103Z,35.38
2023-03-12T16:36:56.824Z,35.44
2023-03-12T16:39:23.930Z,35.53
2023-03-12T16:41:51.945Z,35.39
2023-03-12T16:44:22.848Z,35.34
2023-03-12T16:46:50.343Z,35.56
2023-03-12T16:49:21.157Z,35.45
2023-03-12T16:51:48.412Z,35.38
2023-03-12T16:54:18.906Z,35.47
2023-03-12T16:56:51.153Z,35.60
2023-03-12T16:59:28.893Z,35.45
2023-03-12T17:01:56.703Z,35.56
2023-03-12T17:04:25.698Z,35.54
2023-03-12T17:06:54.463Z,35.43
2023-03-12T17:09:21.287Z,35.58
2023-03-12T17:11:50.251Z,35.48
2023-03-12T17:14:22.409Z,35.58
2023-03-12T17:16:49.517Z,35.54
2023-03-12T17:19:20.944Z,35.49
2023-03-12T17:21:47.935Z,35.44
2023-03-12T17:24:16.928Z,35.44
2023-03-12T17:26:45.452Z,35.42
2023-03-12T17:29:14.502Z,35.51
2023-03-12T17:31:43.324Z,35.42
2023-03-12T17:34:10.091Z,35.42
2023-03-12T17:36:41.946Z,35.38
2023-03-12T17:39:19.771Z,35.38
2023-03-12T17:41:50.172Z,35.35
2023-03-12T17:44:18.451Z,35.39
2023-03-12T17:46:58.944Z,35.36
2023-03-12T17:49:29.546Z,35.39
2023-03-12T17:51:57.590Z,35.27
2023-03-12T17:54:24.364Z,35.44
2023-03-12T17:56:54.203Z,35.39
2023-03-12T17:59:23.511Z,35.37
2023-03-12T18:01:52.513Z,35.54
2023-03-12T18:04:19.187Z,35.49
2023-03-12T18:06:51.070Z,35.34
2023-03-12T18:09:19.994Z,35.46
2023-03-12T18:11:48.212Z,35.42
2023-03-12T18:14:14.850Z,35.49
2023-03-12T18:16:45.021Z,35.32
2023-03-12T18:19:12.764Z,35.28
2023-03-12T18:21:39.483Z,35.33
2023-03-12T18:24:13.985Z,35.68
2023-03-12T18:26:41.378Z,35.53
2023-03-12T18:29:10.969Z,35.47
2023-03-12T18:31:40.087Z,35.52
2023-03-12T18:34:11.569Z,35.69
2023-03-12T18:36:42.974Z,35.54
2023-03-12T18:39:16.323Z,35.63
2023-03-12T18:41:43.664Z,35.76
2023-03-12T18:44:13.901Z,35.67
2023-03-12T18:46:40.690Z,35.85
2023-03-12T18:49:08.209Z,35.77
2023-03-12T18:51:37.346Z,35.82
2023-03-12T18:54:06.615Z,35.96
2023-03-12T18:56:39.270Z,35.89
2023-03-12T18:59:05.968Z,35.89
2023-03-12T19:01:35.224Z,35.91
2023-03-12T19:04:02.573Z,35.84
2023-03-12T19:06:48.134Z,35.92
2023-03-12T19:09:17.044Z,35.95
2023-03-12T19:11:44.241Z,35.88
2023-03-12T19:14:12.589Z,36.04
2023-03-12T19:16:42.617Z,35.92
2023-03-12T19:19:14.459Z,35.83
2023-03-12T19:21:45.297Z,36.00
2023-03-12T19:24:12.127Z,36.05
2023-03-12T19:26:41.197Z,35.98
2023-03-12T19:29:09.930Z,35.92
2023-03-12T19:31:39.797Z,36.05
2023-03-12T19:34:10.871Z,36.11
2023-03-12T19:36:42.659Z,35.97
2023-03-12T19:39:21.062Z,36.06
2023-03-12T19:41:48.646Z,36.08
2023-03-12T19:44:20.213Z,35.91
2023-03-12T19:46:50.713Z,35.98
2023-03-12T19:49:17.583Z,35.99
2023-03-12T19:51:48.910Z,35.96
2023-03-12T19:54:16.081Z,36.07
2023-03-12T19:56:42.951Z,36.03
2023-03-12T19:59:14.527Z,35.96
2023-03-12T20:01:43.808Z,36.00
2023-03-12T20:04:11.611Z,36.15
2023-03-12T20:06:41.120Z,36.03
2023-03-12T20:09:11.252Z,36.10
2023-03-12T20:11:40.740Z,35.87
2023-03-12T20:14:07.565Z,36.04
2023-03-12T20:16:34.415Z,36.18
2023-03-12T20:19:03.681Z,36.07
2023-03-12T20:21:32.022Z,35.98
2023-03-12T20:24:02.277Z,36.13
2023-03-12T20:26:31.350Z,36.04
2023-03-12T20:29:04.591Z,36.11
2023-03-12T20:31:35.596Z,36.14
2023-03-12T20:34:04.157Z,36.09
2023-03-12T20:36:34.418Z,36.09
2023-03-12T20:39:03.596Z,36.04
2023-03-12T20:41:34.096Z,36.14
2023-03-12T20:44:01.379Z,36.14
2023-03-12T20:46:29.332Z,36.14
2023-03-12T20:48:58.358Z,36.06
2023-03-12T20:51:29.366Z,36.05
2023-03-12T20:53:59.158Z,36.10
2023-03-12T20:56:27.715Z,36.06
2023-03-12T21:01:35.869Z,36.09
2023-03-12T21:04:04.084Z,36.14
2023-03-12T21:06:38.506Z,35.94
2023-03-12T21:09:07.622Z,36.15
2023-03-12T21:11:39.858Z,36.07
2023-03-12T21:14:06.916Z,36.00
2023-03-12T21:16:35.138Z,36.09
2023-03-12T21:19:04.902Z,35.91
2023-03-12T21:21:36.464Z,36.13
2023-03-12T21:24:03.991Z,36.18
2023-03-12T21:26:31.092Z,35.89
2023-03-12T21:28:58.793Z,36.17
2023-03-12T21:31:28.188Z,35.92
2023-03-12T21:34:00.589Z,36.17
2023-03-12T21:36:33.475Z,31.78
2023-03-12T21:39:02.116Z,31.03
2023-03-12T21:41:29.680Z,30.15
2023-03-12T21:44:00.120Z,29.35
2023-03-12T21:46:30.050Z,28.71
2023-03-12T21:48:57.462Z,30.35
2023-03-12T21:51:26.546Z,33.31
2023-03-12T21:53:54.728Z,33.35
2023-03-12T21:56:22.775Z,33.58
2023-03-12T21:58:49.763Z,33.89
2023-03-12T22:01:18.011Z,33.91
2023-03-12T22:03:48.933Z,34.26
2023-03-12T22:06:16.851Z,34.89
2023-03-12T22:08:48.174Z,35.54
2023-03-12T22:11:14.871Z,36.10
2023-03-12T22:13:49.170Z,36.12
2023-03-12T22:16:20.393Z,32.38
2023-03-12T22:18:46.967Z,29.02
2023-03-12T22:21:19.952Z,28.72
2023-03-12T22:23:51.738Z,28.70
2023-03-12T22:26:26.760Z,30.12
2023-03-12T22:29:01.263Z,33.00
2023-03-12T22:31:31.056Z,34.59
2023-03-12T22:34:03.160Z,35.16
2023-03-12T22:36:35.324Z,36.51
2023-03-12T22:39:06.633Z,36.80
2023-03-12T22:41:33.241Z,37.24
2023-03-12T22:44:07.252Z,37.66
2023-03-12T22:46:38.906Z,38.03
2023-03-12T22:49:09.009Z,37.79
2023-03-12T22:51:36.766Z,38.60
2023-03-12T22:54:08.618Z,38.92
2023-03-12T22:56:40.016Z,39.24
2023-03-12T22:59:07.921Z,39.13
2023-03-12T23:01:37.449Z,39.33
2023-03-12T23:04:06.734Z,39.26
2023-03-12T23:06:35.832Z,39.37
2023-03-12T23:09:04.960Z,39.43
2023-03-12T23:11:34.021Z,39.42
2023-03-12T23:14:00.838Z,39.71
2023-03-12T23:16:31.988Z,39.77
2023-03-12T23:19:01.738Z,39.91
2023-03-12T23:21:34.071Z,39.96
2023-03-12T23:24:08.724Z,39.88
2023-03-12T23:26:37.933Z,40.28
2023-03-12T23:29:11.570Z,40.18
2023-03-12T23:31:38.796Z,40.28
2023-03-12T23:34:06.215Z,40.33
2023-03-12T23:36:37.465Z,40.37
2023-03-12T23:39:08.844Z,40.49
2023-03-12T23:41:37.615Z,40.45
2023-03-12T23:44:06.969Z,40.69
2023-03-12T23:46:36.012Z,40.64
2023-03-12T23:49:02.768Z,40.70
2023-03-12T23:51:34.287Z,40.88
2023-03-12T23:54:08.351Z,40.81
2023-03-12T23:56:40.843Z,40.93
2023-03-12T23:59:12.155Z,41.05
