createdAt,value
2023-06-23T00:06:05.317Z,23.62
2023-06-23T00:09:42.561Z,23.58
2023-06-23T00:13:08.210Z,23.60
2023-06-23T00:16:12.272Z,23.63
2023-06-23T00:19:22.143Z,23.50
2023-06-23T00:22:26.544Z,23.40
2023-06-23T00:25:31.119Z,23.43
2023-06-23T00:28:41.419Z,23.35
2023-06-23T00:31:46.396Z,23.27
2023-06-23T00:34:49.911Z,23.24
2023-06-23T00:37:54.954Z,23.26
2023-06-23T00:41:07.894Z,23.19
2023-06-23T00:44:18.046Z,23.24
2023-06-23T00:47:37.189Z,23.19
2023-06-23T00:50:44.515Z,23.16
2023-06-23T00:53:53.929Z,23.10
2023-06-23T00:56:59.815Z,22.98
2023-06-23T01:00:13.654Z,22.88
2023-06-23T01:03:38.660Z,22.81
2023-06-23T01:07:10.555Z,22.76
2023-06-23T01:10:28.142Z,22.73
2023-06-23T01:13:56.692Z,22.68
2023-06-23T01:17:12.205Z,22.62
2023-06-23T01:20:41.384Z,22.59
2023-06-23T01:24:14.063Z,22.54
2023-06-23T01:28:04.384Z,22.52
2023-06-23T01:31:15.083Z,22.49
2023-06-23T01:34:30.111Z,22.54
2023-06-23T01:38:05.367Z,22.56
2023-06-23T01:41:15.840Z,22.53
2023-06-23T01:44:25.881Z,22.53
2023-06-23T01:47:34.843Z,22.49
2023-06-23T01:51:04.596Z,22.45
2023-06-23T01:54:15.008Z,22.43
2023-06-23T01:57:26.838Z,22.38
2023-06-23T02:00:33.230Z,22.36
2023-06-23T02:03:41.436Z,22.28
2023-06-23T02:06:53.591Z,22.25
2023-06-23T02:10:20.767Z,22.34
2023-06-23T02:13:31.135Z,22.42
2023-06-23T02:17:05.718Z,22.48
2023-06-23T02:20:18.094Z,22.48
2023-06-23T02:23:43.813Z,22.49
2023-06-23T02:26:48.820Z,22.49
2023-06-23T02:29:56.301Z,22.47
2023-06-23T02:33:22.510Z,22.44
2023-06-23T02:36:46.029Z,22.39
2023-06-23T02:39:57.092Z,22.34
2023-06-23T02:43:57.411Z,22.24
2023-06-23T02:47:04.802Z,22.21
2023-06-23T02:50:14.650Z,22.15
2023-06-23T02:53:49.774Z,22.13
2023-06-23T02:56:57.966Z,22.08
2023-06-23T03:00:07.471Z,22.14
2023-06-23T03:03:23.056Z,22.12
2023-06-23T03:06:28.299Z,22.10
2023-06-23T03:09:46.723Z,22.13
2023-06-23T03:12:58.273Z,22.12
2023-06-23T03:16:47.746Z,22.12
2023-06-23T03:20:08.493Z,22.13
2023-06-23T03:23:15.530Z,22.15
2023-06-23T03:26:32.344Z,22.15
2023-06-23T03:29:49.437Z,22.20
2023-06-23T03:33:29.388Z,22.23
2023-06-23T03:36:57.672Z,22.27
2023-06-23T03:40:09.697Z,22.35
2023-06-23T03:44:03.983Z,22.39
2023-06-23T03:47:32.766Z,22.48
2023-06-23T03:50:41.180Z,22.57
2023-06-23T03:53:46.842Z,22.67
2023-06-23T03:57:00.697Z,22.72
2023-06-23T04:00:13.250Z,22.79
2023-06-23T04:03:23.198Z,22.88
2023-06-23T04:06:31.828Z,23.03
2023-06-23T04:09:47.177Z,23.10
2023-06-23T04:13:30.722Z,23.23
2023-06-23T04:16:41.914Z,23.31
2023-06-23T04:19:57.043Z,23.39
2023-06-23T04:23:42.378Z,23.49
2023-06-23T04:26:56.021Z,23.54
2023-06-23T04:30:04.532Z,23.64
2023-06-23T04:33:12.194Z,23.74
2023-06-23T04:36:23.586Z,23.84
2023-06-23T04:40:00.857Z,23.89
2023-06-23T04:43:17.441Z,23.98
2023-06-23T04:46:41.362Z,23.94
2023-06-23T04:49:57.655Z,24.07
2023-06-23T04:53:33.031Z,24.14
2023-06-23T04:57:03.894Z,24.21
2023-06-23T05:00:32.808Z,24.30
2023-06-23T05:04:00.165Z,24.40
2023-06-23T05:07:40.092Z,24.58
2023-06-23T05:11:15.806Z,24.67
2023-06-23T05:14:52.824Z,24.71
2023-06-23T05:18:23.033Z,24.78
2023-06-23T05:22:00.154Z,24.93
2023-06-23T05:25:32.654Z,25.04
2023-06-23T05:29:19.905Z,25.05
2023-06-23T05:32:49.111Z,25.17
2023-06-23T05:36:24.861Z,25.37
2023-06-23T05:39:53.648Z,25.56
2023-06-23T05:43:22.550Z,25.62
2023-06-23T05:47:02.761Z,25.64
2023-06-23T05:50:54.604Z,25.77
2023-06-23T05:54:41.855Z,25.83
2023-06-23T05:58:23.360Z,26.04
2023-06-23T06:02:01.364Z,25.98
2023-06-23T06:05:40.453Z,26.26
2023-06-23T06:09:08.586Z,26.02
2023-06-23T06:12:44.635Z,26.29
2023-06-23T06:16:23.380Z,26.49
2023-06-23T06:20:06.952Z,26.82
2023-06-23T06:23:48.076Z,26.90
2023-06-23T06:27:31.962Z,27.18
2023-06-23T06:31:05.484Z,27.42
2023-06-23T06:34:10.975Z,27.63
2023-06-23T06:37:39.433Z,27.69
2023-06-23T06:41:26.494Z,27.63
2023-06-23T06:44:47.844Z,27.93
2023-06-23T06:48:14.634Z,28.01
2023-06-23T06:51:23.549Z,28.33
2023-06-23T06:54:47.251Z,28.59
2023-06-23T06:58:47.105Z,28.68
2023-06-23T07:02:17.481Z,29.00
2023-06-23T07:05:24.734Z,29.33
2023-06-23T07:08:28.281Z,29.28
2023-06-23T07:11:37.132Z,29.52
2023-06-23T07:15:03.660Z,29.93
2023-06-23T07:18:17.402Z,30.08
2023-06-23T07:21:44.905Z,30.27
2023-06-23T07:29:15.364Z,29.88
2023-06-23T07:32:41.418Z,30.46
2023-06-23T07:36:16.633Z,30.86
2023-06-23T07:39:21.152Z,31.54
2023-06-23T07:42:28.574Z,32.55
2023-06-23T07:45:35.056Z,33.00
2023-06-23T07:48:41.392Z,33.39
2023-06-23T07:52:06.156Z,33.45
2023-06-23T07:55:21.745Z,33.71
2023-06-23T07:58:32.823Z,33.99
2023-06-23T08:01:58.589Z,34.01
2023-06-23T08:05:06.933Z,34.74
2023-06-23T08:08:16.875Z,35.21
2023-06-23T08:11:25.188Z,33.98
2023-06-23T08:14:55.488Z,34.13
2023-06-23T08:18:05.318Z,35.27
2023-06-23T08:21:17.608Z,34.26
2023-06-23T08:24:38.063Z,33.63
2023-06-23T08:27:45.988Z,34.99
2023-06-23T08:30:51.664Z,35.53
2023-06-23T08:34:15.211Z,35.35
2023-06-23T08:37:18.726Z,33.60
2023-06-23T08:40:42.960Z,35.51
2023-06-23T08:44:07.148Z,36.30
2023-06-23T08:47:15.591Z,37.27
2023-06-23T08:50:39.115Z,36.83
2023-06-23T08:54:14.559Z,37.77
2023-06-23T08:57:22.442Z,35.17
2023-06-23T09:00:45.708Z,38.09
2023-06-23T09:03:58.421Z,38.76
2023-06-23T09:07:05.431Z,38.53
2023-06-23T09:10:32.467Z,39.04
2023-06-23T09:13:46.459Z,38.91
2023-06-23T09:17:13.682Z,37.91
2023-06-23T09:20:37.321Z,38.17
2023-06-23T09:23:58.549Z,37.41
2023-06-23T09:27:42.590Z,37.13
2023-06-23T09:30:52.470Z,38.05
2023-06-23T09:33:55.705Z,36.35
2023-06-23T09:37:34.766Z,35.11
2023-06-23T09:40:39.212Z,36.09
2023-06-23T09:44:17.673Z,38.34
2023-06-23T09:47:23.313Z,37.72
2023-06-23T09:50:31.434Z,37.20
2023-06-23T09:53:43.046Z,38.78
2023-06-23T09:56:46.278Z,39.24
2023-06-23T09:59:54.792Z,39.64
2023-06-23T10:03:18.494Z,39.65
2023-06-23T10:06:37.300Z,37.15
2023-06-23T10:10:22.126Z,36.85
2023-06-23T10:13:37.585Z,38.92
2023-06-23T10:16:46.976Z,39.25
2023-06-23T10:19:52.065Z,39.76
2023-06-23T10:23:15.804Z,37.83
2023-06-23T10:26:23.825Z,38.82
2023-06-23T10:29:31.104Z,37.78
2023-06-23T10:32:36.229Z,39.41
2023-06-23T10:35:43.940Z,39.45
2023-06-23T10:38:48.444Z,39.84
2023-06-23T10:41:54.211Z,40.23
2023-06-23T10:44:59.581Z,38.62
2023-06-23T10:48:02.987Z,39.27
2023-06-23T10:51:06.283Z,39.67
2023-06-23T10:54:12.081Z,40.33
2023-06-23T10:57:17.994Z,39.83
2023-06-23T11:00:34.482Z,40.58
2023-06-23T11:03:39.697Z,41.85
2023-06-23T11:06:43.000Z,38.98
2023-06-23T11:10:00.038Z,39.91
2023-06-23T11:13:15.228Z,41.28
2023-06-23T11:16:39.384Z,40.26
2023-06-23T11:19:44.410Z,41.54
2023-06-23T11:23:14.078Z,42.33
2023-06-23T11:26:32.385Z,41.44
2023-06-23T11:29:35.433Z,41.82
2023-06-23T11:32:41.069Z,40.56
2023-06-23T11:35:44.257Z,41.75
2023-06-23T11:38:47.943Z,40.51
2023-06-23T11:41:54.022Z,39.94
2023-06-23T11:45:01.295Z,39.19
2023-06-23T11:48:30.713Z,40.05
2023-06-23T11:51:37.734Z,40.94
2023-06-23T11:55:01.367Z,39.37
2023-06-23T11:58:17.219Z,40.54
2023-06-23T12:01:23.397Z,39.16
2023-06-23T12:04:49.047Z,39.88
2023-06-23T12:08:17.555Z,40.64
2023-06-23T12:11:40.963Z,40.26
2023-06-23T12:14:45.231Z,40.21
2023-06-23T12:17:49.427Z,41.01
2023-06-23T12:20:57.480Z,39.17
2023-06-23T12:24:15.027Z,41.51
2023-06-23T12:27:53.816Z,41.04
2023-06-23T12:31:00.039Z,39.05
2023-06-23T12:34:03.166Z,38.18
2023-06-23T12:37:14.529Z,39.23
2023-06-23T12:40:36.252Z,38.98
2023-06-23T12:43:44.929Z,39.24
2023-06-23T12:47:13.071Z,39.54
2023-06-23T12:50:38.420Z,39.68
2023-06-23T12:53:55.913Z,38.11
2023-06-23T12:57:04.741Z,37.99
2023-06-23T13:00:29.792Z,37.17
2023-06-23T13:03:57.940Z,37.38
2023-06-23T13:07:02.207Z,36.88
2023-06-23T13:10:12.064Z,36.29
2023-06-23T13:13:15.472Z,36.76
2023-06-23T13:16:19.370Z,37.32
2023-06-23T13:19:28.039Z,36.49
2023-06-23T13:22:52.632Z,36.82
2023-06-23T13:25:55.684Z,36.61
2023-06-23T13:29:04.158Z,36.66
2023-06-23T13:32:14.548Z,36.69
2023-06-23T13:35:26.494Z,36.35
2023-06-23T13:38:30.153Z,36.20
2023-06-23T13:41:33.551Z,36.22
2023-06-23T13:44:56.955Z,36.08
2023-06-23T13:48:00.278Z,35.33
2023-06-23T13:51:03.665Z,35.15
2023-06-23T13:54:08.008Z,35.01
2023-06-23T13:57:14.144Z,34.82
2023-06-23T14:00:44.549Z,35.08
2023-06-23T14:04:08.411Z,34.85
2023-06-23T14:07:20.922Z,34.76
2023-06-23T14:10:25.246Z,34.81
2023-06-23T14:13:31.596Z,34.68
2023-06-23T14:16:38.395Z,34.32
2023-06-23T14:19:46.259Z,34.36
2023-06-23T14:22:51.775Z,34.28
2023-06-23T14:25:56.824Z,34.08
2023-06-23T14:29:00.158Z,34.22
2023-06-23T14:32:54.430Z,34.32
2023-06-23T14:36:09.010Z,34.51
2023-06-23T14:39:18.232Z,34.18
2023-06-23T14:42:33.979Z,34.00
2023-06-23T14:46:08.100Z,34.11
2023-06-23T14:49:14.954Z,33.58
2023-06-23T14:53:15.681Z,33.58
2023-06-23T15:02:09.981Z,33.29
2023-06-23T15:13:03.322Z,33.36
2023-06-23T15:13:44.335Z,33.43
2023-06-23T15:21:54.276Z,33.45
2023-06-23T15:30:02.196Z,33.17
2023-06-23T15:34:51.467Z,32.88
2023-06-23T15:41:49.379Z,33.15
2023-06-23T15:46:43.191Z,33.03
2023-06-23T15:49:31.502Z,32.65
2023-06-23T15:53:10.780Z,32.65
2023-06-23T15:57:21.933Z,32.68
2023-06-23T16:00:51.300Z,32.40
2023-06-23T16:04:35.727Z,32.12
2023-06-23T16:07:56.236Z,31.78
2023-06-23T16:11:21.944Z,31.76
2023-06-23T16:23:36.268Z,31.33
2023-06-23T16:54:03.862Z,30.15
2023-06-23T17:16:44.043Z,29.98
2023-06-23T18:12:33.733Z,25.47
2023-06-23T18:16:13.919Z,25.39
2023-06-23T18:19:49.359Z,25.30
2023-06-23T18:23:24.581Z,25.34
2023-06-23T18:27:20.407Z,25.16
2023-06-23T18:31:00.109Z,25.05
2023-06-23T18:34:58.069Z,25.06
2023-06-23T18:39:05.357Z,24.97
2023-06-23T18:43:01.403Z,24.81
2023-06-23T18:46:26.544Z,24.77
2023-06-23T18:49:50.232Z,24.60
2023-06-23T18:53:40.966Z,24.54
2023-06-23T18:57:24.568Z,24.53
2023-06-23T19:00:56.355Z,24.45
2023-06-23T19:04:20.366Z,24.37
2023-06-23T19:07:58.398Z,24.36
2023-06-23T19:11:39.792Z,24.24
2023-06-23T19:15:20.706Z,24.11
2023-06-23T19:18:48.142Z,23.85
2023-06-23T19:22:15.781Z,23.58
2023-06-23T19:25:55.004Z,23.24
2023-06-23T19:29:34.142Z,22.96
2023-06-23T19:33:25.708Z,23.03
2023-06-23T19:36:53.684Z,23.04
2023-06-23T19:40:27.285Z,23.24
2023-06-23T19:43:38.692Z,23.19
2023-06-23T19:47:11.508Z,23.11
2023-06-23T19:50:45.726Z,22.60
2023-06-23T19:54:29.182Z,21.68
2023-06-23T19:57:58.813Z,20.39
2023-06-23T20:01:33.721Z,19.47
2023-06-23T20:05:01.781Z,18.99
2023-06-23T20:08:05.712Z,18.75
2023-06-23T20:11:50.684Z,18.81
2023-06-23T20:15:15.625Z,18.61
2023-06-23T20:18:32.938Z,18.51
2023-06-23T20:22:09.782Z,18.42
2023-06-23T20:25:29.539Z,18.40
2023-06-23T20:29:03.030Z,18.45
2023-06-23T20:32:24.350Z,18.44
2023-06-23T20:35:52.135Z,18.35
2023-06-23T20:39:29.217Z,18.37
2023-06-23T20:43:01.289Z,18.30
2023-06-23T20:46:32.214Z,18.30
2023-06-23T20:50:05.748Z,18.28
2023-06-23T20:53:40.318Z,18.33
2023-06-23T20:57:16.693Z,18.26
2023-06-23T21:00:56.280Z,18.20
2023-06-23T21:04:22.318Z,18.04
2023-06-23T21:07:50.303Z,18.15
2023-06-23T21:10:53.827Z,18.03
2023-06-23T21:14:06.312Z,17.98
2023-06-23T21:17:17.560Z,17.95
2023-06-23T21:20:29.043Z,17.97
2023-06-23T21:23:32.733Z,18.01
2023-06-23T21:26:37.659Z,18.07
2023-06-23T21:29:43.322Z,18.06
2023-06-23T21:33:07.360Z,18.04
2023-06-23T21:36:19.835Z,17.97
2023-06-23T21:39:30.881Z,17.95
2023-06-23T21:42:36.878Z,17.95
2023-06-23T21:45:48.098Z,17.92
2023-06-23T21:49:10.714Z,17.86
2023-06-23T21:52:14.098Z,17.88
2023-06-23T21:55:19.553Z,17.90
2023-06-23T21:58:22.605Z,17.89
2023-06-23T22:01:26.545Z,17.96
2023-06-23T22:04:32.193Z,17.87
2023-06-23T22:07:37.466Z,17.92
2023-06-23T22:10:41.161Z,17.90
2023-06-23T22:14:03.640Z,17.90
2023-06-23T22:17:07.142Z,17.99
2023-06-23T22:20:14.397Z,18.01
2023-06-23T22:23:24.587Z,17.98
2023-06-23T22:26:47.324Z,18.04
2023-06-23T22:29:55.768Z,18.15
2023-06-23T22:33:05.719Z,18.18
2023-06-23T22:36:13.198Z,18.18
2023-06-23T22:39:16.226Z,18.22
2023-06-23T22:42:23.676Z,18.25
2023-06-23T22:45:43.522Z,18.31
2023-06-23T22:48:58.460Z,18.26
2023-06-23T22:52:02.275Z,18.26
2023-06-23T22:55:11.123Z,18.36
2023-06-23T22:58:14.298Z,18.33
2023-06-23T23:01:44.210Z,18.41
2023-06-23T23:04:50.126Z,18.39
2023-06-23T23:08:17.288Z,18.47
2023-06-23T23:11:25.381Z,18.43
2023-06-23T23:14:30.961Z,18.42
2023-06-23T23:17:37.035Z,18.43
2023-06-23T23:20:44.537Z,18.39
2023-06-23T23:23:47.561Z,18.37
2023-06-23T23:26:52.793Z,18.38
2023-06-23T23:30:00.904Z,18.38
2023-06-23T23:33:08.381Z,18.36
2023-06-23T23:36:15.067Z,18.38
2023-06-23T23:39:19.109Z,18.35
2023-06-23T23:42:46.983Z,18.31
2023-06-23T23:45:50.265Z,18.32
2023-06-23T23:48:53.045Z,18.25
2023-06-23T23:51:58.188Z,18.30
2023-06-23T23:55:01.161Z,18.39
2023-06-23T23:58:31.017Z,18.47
