createdAt,value
2017-10-02T00:01:15.271Z,13.90
2017-10-02T00:03:41.716Z,14.00
2017-10-02T00:06:08.904Z,14.00
2017-10-02T00:08:35.359Z,14.00
2017-10-02T00:11:02.503Z,14.10
2017-10-02T00:13:28.903Z,14.10
2017-10-02T00:15:55.375Z,14.20
2017-10-02T00:18:22.134Z,14.20
2017-10-02T00:20:48.557Z,14.20
2017-10-02T00:23:15.021Z,14.20
2017-10-02T00:25:42.226Z,14.20
2017-10-02T00:28:09.410Z,14.10
2017-10-02T00:30:35.829Z,14.10
2017-10-02T00:33:03.066Z,14.10
2017-10-02T00:35:30.261Z,14.00
2017-10-02T00:37:56.702Z,14.00
2017-10-02T00:40:23.454Z,13.90
2017-10-02T00:42:50.627Z,14.00
2017-10-02T00:45:17.106Z,13.90
2017-10-02T00:47:43.579Z,13.90
2017-10-02T00:50:10.925Z,13.90
2017-10-02T00:52:37.631Z,13.80
2017-10-02T00:55:04.480Z,13.90
2017-10-02T00:57:31.656Z,13.90
2017-10-02T00:59:58.116Z,13.90
2017-10-02T01:02:25.395Z,13.90
2017-10-02T01:04:51.892Z,13.90
2017-10-02T01:07:18.320Z,13.90
2017-10-02T01:09:44.865Z,14.00
2017-10-02T01:12:11.319Z,14.00
2017-10-02T01:14:38.512Z,14.10
2017-10-02T01:17:05.751Z,14.20
2017-10-02T01:19:32.903Z,14.20
2017-10-02T01:21:59.328Z,14.20
2017-10-02T01:24:26.099Z,14.20
2017-10-02T01:26:52.531Z,14.10
2017-10-02T01:29:19.709Z,14.10
2017-10-02T01:31:46.981Z,14.10
2017-10-02T01:34:13.397Z,14.00
2017-10-02T01:36:39.933Z,14.10
2017-10-02T01:39:07.923Z,14.00
2017-10-02T01:41:34.381Z,14.00
2017-10-02T01:44:00.804Z,14.00
2017-10-02T01:46:27.576Z,13.90
2017-10-02T01:48:54.022Z,13.80
2017-10-02T01:51:20.534Z,13.40
2017-10-02T01:53:47.600Z,13.60
2017-10-02T01:56:14.063Z,13.50
2017-10-02T01:58:41.365Z,13.50
2017-10-02T02:01:08.543Z,13.50
2017-10-02T02:03:35.025Z,13.50
2017-10-02T02:06:01.459Z,13.50
2017-10-02T02:08:28.044Z,13.50
2017-10-02T02:10:54.520Z,13.50
2017-10-02T02:13:20.958Z,13.60
2017-10-02T02:15:48.101Z,13.60
2017-10-02T02:18:16.099Z,13.60
2017-10-02T02:20:43.606Z,13.70
2017-10-02T02:23:10.004Z,13.70
2017-10-02T02:25:37.172Z,13.80
2017-10-02T02:28:03.619Z,13.80
2017-10-02T02:30:30.374Z,13.80
2017-10-02T02:32:56.868Z,13.90
2017-10-02T02:35:23.318Z,14.00
2017-10-02T02:37:49.769Z,14.00
2017-10-02T02:40:16.228Z,14.00
2017-10-02T02:42:42.759Z,14.00
2017-10-02T02:45:09.176Z,14.10
2017-10-02T02:47:35.669Z,14.00
2017-10-02T02:50:02.853Z,14.10
2017-10-02T02:52:30.105Z,14.10
2017-10-02T02:54:57.270Z,14.10
2017-10-02T02:57:24.448Z,14.10
2017-10-02T02:59:50.887Z,14.00
2017-10-02T03:02:18.129Z,13.80
2017-10-02T03:04:44.761Z,13.80
2017-10-02T03:07:12.050Z,13.80
2017-10-02T03:09:38.474Z,13.70
2017-10-02T03:12:05.405Z,13.70
2017-10-02T03:14:31.816Z,13.60
2017-10-02T03:16:58.312Z,13.50
2017-10-02T03:19:24.798Z,13.60
2017-10-02T03:21:51.201Z,14.00
2017-10-02T03:24:17.623Z,13.60
2017-10-02T03:26:44.049Z,13.60
2017-10-02T03:29:10.499Z,13.60
2017-10-02T03:31:37.450Z,13.60
2017-10-02T03:34:03.983Z,13.70
2017-10-02T03:36:30.456Z,13.70
2017-10-02T03:38:56.969Z,13.70
2017-10-02T03:41:23.476Z,13.80
2017-10-02T03:43:50.009Z,13.80
2017-10-02T03:46:16.583Z,13.80
2017-10-02T03:48:43.128Z,13.90
2017-10-02T03:51:09.587Z,13.90
2017-10-02T03:53:36.229Z,13.90
2017-10-02T03:56:02.784Z,13.90
2017-10-02T03:58:29.342Z,13.90
2017-10-02T04:00:56.519Z,14.10
2017-10-02T04:03:23.023Z,14.10
2017-10-02T04:05:49.456Z,14.10
2017-10-02T04:08:15.897Z,14.10
2017-10-02T04:10:43.137Z,14.20
2017-10-02T04:13:09.573Z,14.20
2017-10-02T04:15:36.183Z,14.20
2017-10-02T04:18:02.678Z,14.20
2017-10-02T04:20:29.096Z,14.20
2017-10-02T04:22:56.260Z,14.20
2017-10-02T04:25:22.758Z,14.20
2017-10-02T04:27:49.187Z,14.20
2017-10-02T04:30:15.653Z,14.20
2017-10-02T04:32:42.114Z,14.30
2017-10-02T04:35:08.526Z,14.30
2017-10-02T04:37:34.937Z,14.30
2017-10-02T04:40:01.455Z,14.30
2017-10-02T04:42:28.691Z,14.40
2017-10-02T04:44:55.158Z,14.40
2017-10-02T04:47:21.591Z,14.40
2017-10-02T04:49:48.858Z,14.50
2017-10-02T04:52:15.298Z,14.50
2017-10-02T04:54:43.040Z,14.60
2017-10-02T04:57:09.609Z,14.60
2017-10-02T04:59:36.874Z,14.50
2017-10-02T05:02:03.450Z,14.50
2017-10-02T05:04:29.991Z,14.60
2017-10-02T05:06:57.548Z,14.60
2017-10-02T05:09:24.815Z,14.70
2017-10-02T05:11:51.314Z,14.70
2017-10-02T05:14:20.081Z,14.70
2017-10-02T05:16:47.355Z,14.70
2017-10-02T05:19:15.321Z,14.60
2017-10-02T05:21:43.600Z,14.60
2017-10-02T05:24:12.148Z,14.60
2017-10-02T05:26:40.618Z,14.60
2017-10-02T05:29:09.248Z,14.60
2017-10-02T05:31:38.657Z,14.60
2017-10-02T05:34:08.198Z,14.70
2017-10-02T05:36:38.258Z,14.70
2017-10-02T05:39:08.922Z,14.70
2017-10-02T05:41:36.500Z,14.70
2017-10-02T05:44:08.956Z,14.80
2017-10-02T05:46:37.808Z,14.80
2017-10-02T05:49:08.587Z,14.90
2017-10-02T05:51:37.835Z,14.80
2017-10-02T05:54:07.134Z,14.90
2017-10-02T05:56:35.610Z,15.00
2017-10-02T05:59:05.799Z,15.00
2017-10-02T06:01:32.556Z,15.00
2017-10-02T06:03:59.868Z,15.00
2017-10-02T06:06:28.900Z,15.00
2017-10-02T06:08:57.035Z,14.90
2017-10-02T06:11:25.081Z,14.90
2017-10-02T06:13:55.936Z,14.90
2017-10-02T06:16:22.665Z,14.90
2017-10-02T06:18:49.276Z,14.90
2017-10-02T06:21:17.748Z,14.90
2017-10-02T06:23:45.053Z,15.00
2017-10-02T06:26:12.353Z,15.00
2017-10-02T06:28:45.287Z,15.10
2017-10-02T06:31:14.217Z,15.20
2017-10-02T06:33:41.558Z,15.20
2017-10-02T06:36:09.814Z,15.30
2017-10-02T06:38:36.407Z,15.30
2017-10-02T06:41:03.923Z,15.40
2017-10-02T06:43:31.211Z,15.40
2017-10-02T06:45:57.832Z,15.50
2017-10-02T06:48:25.716Z,15.50
2017-10-02T06:50:52.429Z,15.60
2017-10-02T06:53:19.783Z,15.60
2017-10-02T06:55:46.278Z,15.60
2017-10-02T06:58:12.896Z,15.70
2017-10-02T07:00:40.281Z,15.70
2017-10-02T07:03:06.769Z,15.70
2017-10-02T07:05:34.276Z,15.80
2017-10-02T07:08:01.380Z,15.80
2017-10-02T07:10:31.029Z,15.90
2017-10-02T07:12:57.644Z,15.70
2017-10-02T07:15:24.251Z,16.00
2017-10-02T07:17:50.926Z,15.90
2017-10-02T07:20:17.541Z,15.90
2017-10-02T07:22:45.720Z,15.80
2017-10-02T07:25:12.464Z,15.80
2017-10-02T07:27:39.943Z,15.80
2017-10-02T07:30:08.908Z,15.80
2017-10-02T07:32:36.821Z,15.70
2017-10-02T07:35:03.448Z,15.70
2017-10-02T07:37:30.012Z,15.70
2017-10-02T07:39:56.579Z,15.60
2017-10-02T07:42:23.086Z,15.10
2017-10-02T07:44:49.621Z,15.40
2017-10-02T07:47:16.170Z,15.40
2017-10-02T07:49:42.724Z,15.30
2017-10-02T07:52:10.206Z,15.20
2017-10-02T07:54:36.793Z,15.20
2017-10-02T07:57:03.969Z,15.10
2017-10-02T07:59:31.517Z,15.10
2017-10-02T08:01:59.616Z,15.10
2017-10-02T08:04:27.928Z,15.30
2017-10-02T08:06:55.275Z,15.30
2017-10-02T08:09:22.732Z,15.30
2017-10-02T08:11:50.500Z,15.40
2017-10-02T08:14:17.034Z,15.60
2017-10-02T08:16:44.668Z,15.40
2017-10-02T08:19:11.754Z,15.40
2017-10-02T08:21:38.350Z,15.50
2017-10-02T08:24:05.388Z,15.50
2017-10-02T08:26:32.036Z,15.50
2017-10-02T08:28:59.512Z,15.70
2017-10-02T08:31:26.134Z,15.70
2017-10-02T08:33:54.426Z,15.70
2017-10-02T08:36:20.975Z,15.70
2017-10-02T08:38:48.225Z,15.70
2017-10-02T08:41:16.659Z,15.70
2017-10-02T08:43:43.176Z,15.70
2017-10-02T08:46:09.769Z,15.70
2017-10-02T08:48:36.243Z,15.70
2017-10-02T08:51:03.485Z,15.70
2017-10-02T08:53:30.737Z,15.70
2017-10-02T08:55:58.168Z,15.70
2017-10-02T08:58:26.913Z,15.70
2017-10-02T09:00:55.493Z,15.70
2017-10-02T09:03:22.059Z,15.70
2017-10-02T09:05:50.011Z,15.80
2017-10-02T09:08:18.404Z,16.70
2017-10-02T09:10:45.081Z,16.00
2017-10-02T09:13:12.302Z,16.30
2017-10-02T09:15:39.052Z,16.20
2017-10-02T09:18:06.162Z,16.20
2017-10-02T09:20:33.443Z,16.20
2017-10-02T09:23:01.105Z,16.20
2017-10-02T09:25:28.511Z,16.30
2017-10-02T09:27:55.067Z,16.30
2017-10-02T09:30:21.658Z,16.40
2017-10-02T09:32:48.452Z,16.50
2017-10-02T09:35:15.830Z,16.60
2017-10-02T09:37:42.796Z,17.00
2017-10-02T09:40:11.440Z,17.60
2017-10-02T09:42:41.313Z,18.20
2017-10-02T09:45:08.859Z,18.80
2017-10-02T09:47:35.453Z,19.20
2017-10-02T09:50:02.992Z,19.50
2017-10-02T09:52:29.553Z,19.20
2017-10-02T09:54:56.423Z,19.00
2017-10-02T09:57:24.831Z,18.60
2017-10-02T09:59:51.377Z,18.30
2017-10-02T10:02:18.811Z,18.30
2017-10-02T10:04:45.541Z,18.20
2017-10-02T10:07:14.372Z,18.50
2017-10-02T10:09:41.611Z,18.70
2017-10-02T10:12:08.197Z,18.70
2017-10-02T10:14:35.386Z,18.70
2017-10-02T10:17:02.194Z,18.60
2017-10-02T10:19:30.324Z,18.80
2017-10-02T10:22:02.239Z,18.70
2017-10-02T10:24:39.993Z,18.80
2017-10-02T10:27:09.435Z,18.80
2017-10-02T10:29:36.011Z,18.70
2017-10-02T10:32:02.549Z,18.80
2017-10-02T10:34:29.248Z,19.00
2017-10-02T10:36:58.107Z,19.10
2017-10-02T10:39:25.851Z,19.00
2017-10-02T10:41:53.144Z,19.30
2017-10-02T10:44:21.060Z,19.80
2017-10-02T10:46:47.557Z,20.00
2017-10-02T10:49:15.599Z,19.80
2017-10-02T10:51:44.952Z,19.60
2017-10-02T10:54:12.204Z,19.60
2017-10-02T10:56:39.627Z,19.50
2017-10-02T10:59:08.003Z,19.20
2017-10-02T11:01:37.186Z,19.30
2017-10-02T11:04:04.879Z,19.20
2017-10-02T11:06:31.662Z,19.10
2017-10-02T11:08:58.389Z,19.10
2017-10-02T11:11:26.535Z,19.40
2017-10-02T11:13:55.022Z,19.20
2017-10-02T11:16:23.274Z,20.10
2017-10-02T11:18:53.098Z,20.00
2017-10-02T11:21:19.645Z,20.40
2017-10-02T11:23:47.254Z,20.10
2017-10-02T11:26:13.841Z,19.60
2017-10-02T11:28:40.483Z,19.00
2017-10-02T11:31:08.207Z,18.90
2017-10-02T11:36:18.223Z,19.10
2017-10-02T11:38:45.607Z,19.50
2017-10-02T11:41:12.966Z,20.00
2017-10-02T11:43:41.112Z,20.10
2017-10-02T11:46:07.704Z,20.00
2017-10-02T11:48:34.359Z,19.90
2017-10-02T11:51:04.369Z,19.90
2017-10-02T11:53:32.025Z,20.10
2017-10-02T11:55:58.567Z,19.90
2017-10-02T11:58:25.911Z,19.80
2017-10-02T12:00:52.639Z,20.00
2017-10-02T12:03:19.932Z,20.10
2017-10-02T12:05:46.479Z,20.30
2017-10-02T12:08:13.761Z,20.20
2017-10-02T12:10:40.195Z,20.20
2017-10-02T12:13:07.084Z,20.40
2017-10-02T12:15:34.653Z,20.80
2017-10-02T12:18:01.194Z,20.80
2017-10-02T12:20:27.740Z,20.80
2017-10-02T12:22:54.826Z,21.00
2017-10-02T12:25:21.979Z,21.30
2017-10-02T12:27:48.592Z,21.50
2017-10-02T12:30:15.140Z,21.50
2017-10-02T12:32:41.720Z,21.60
2017-10-02T12:35:08.273Z,21.60
2017-10-02T12:37:35.137Z,21.30
2017-10-02T12:40:02.846Z,21.10
2017-10-02T12:42:30.876Z,20.80
2017-10-02T12:44:57.470Z,20.80
2017-10-02T12:47:24.036Z,20.70
2017-10-02T12:49:51.341Z,20.20
2017-10-02T12:52:19.063Z,20.10
2017-10-02T12:54:46.645Z,20.20
2017-10-02T12:57:14.735Z,20.20
2017-10-02T12:59:44.858Z,20.70
2017-10-02T13:02:13.279Z,20.70
2017-10-02T13:04:39.780Z,20.90
2017-10-02T13:07:06.505Z,21.20
2017-10-02T13:09:34.384Z,20.90
2017-10-02T13:12:01.225Z,21.10
2017-10-02T13:14:27.882Z,21.10
2017-10-02T13:16:54.775Z,21.00
2017-10-02T13:19:21.393Z,20.90
2017-10-02T13:21:48.758Z,20.90
2017-10-02T13:24:18.069Z,21.00
2017-10-02T13:26:44.594Z,21.00
2017-10-02T13:29:12.125Z,21.20
2017-10-02T13:31:39.539Z,21.20
2017-10-02T13:34:07.216Z,21.10
2017-10-02T13:36:34.560Z,21.00
2017-10-02T13:39:02.456Z,21.10
2017-10-02T13:41:29.285Z,20.30
2017-10-02T13:43:55.891Z,20.00
2017-10-02T13:46:24.457Z,19.90
2017-10-02T13:48:53.634Z,19.90
2017-10-02T13:51:20.781Z,19.70
2017-10-02T13:53:48.320Z,19.70
2017-10-02T13:56:14.952Z,19.70
2017-10-02T13:58:43.054Z,19.80
2017-10-02T14:01:11.113Z,19.80
2017-10-02T14:03:38.431Z,19.90
2017-10-02T14:06:06.738Z,20.10
2017-10-02T14:08:33.475Z,19.90
2017-10-02T14:11:01.130Z,19.90
2017-10-02T14:13:29.227Z,19.70
2017-10-02T14:15:56.449Z,19.80
2017-10-02T14:18:24.123Z,19.60
2017-10-02T14:20:50.864Z,19.60
2017-10-02T14:23:17.499Z,19.70
2017-10-02T14:25:44.349Z,20.10
2017-10-02T14:28:11.801Z,19.90
2017-10-02T14:30:40.157Z,20.00
2017-10-02T14:33:08.581Z,20.00
2017-10-02T14:35:37.707Z,20.20
2017-10-02T14:38:04.258Z,20.20
2017-10-02T14:40:30.845Z,20.30
2017-10-02T14:42:57.377Z,20.50
2017-10-02T14:45:24.787Z,20.30
2017-10-02T14:47:52.452Z,20.20
2017-10-02T14:50:20.298Z,20.20
2017-10-02T14:52:47.587Z,20.30
2017-10-02T14:55:14.892Z,20.20
2017-10-02T14:57:41.470Z,20.20
2017-10-02T15:00:10.602Z,20.20
2017-10-02T15:02:39.026Z,19.80
2017-10-02T15:05:05.644Z,20.20
2017-10-02T15:07:32.907Z,19.80
2017-10-02T15:09:59.433Z,19.80
2017-10-02T15:12:25.951Z,19.60
2017-10-02T15:14:52.683Z,19.30
2017-10-02T15:17:19.908Z,19.10
2017-10-02T15:19:46.411Z,19.00
2017-10-02T15:22:12.869Z,19.10
2017-10-02T15:24:39.404Z,19.00
2017-10-02T15:27:05.987Z,19.10
2017-10-02T15:29:32.514Z,19.20
2017-10-02T15:31:59.081Z,19.20
2017-10-02T15:34:25.674Z,19.10
2017-10-02T15:36:52.257Z,18.90
2017-10-02T15:39:20.163Z,18.70
2017-10-02T15:41:47.335Z,18.60
2017-10-02T15:44:13.954Z,18.50
2017-10-02T15:46:40.489Z,18.40
2017-10-02T15:49:07.077Z,18.30
2017-10-02T15:51:33.571Z,18.20
2017-10-02T15:54:00.185Z,18.20
2017-10-02T15:56:29.630Z,18.10
2017-10-02T15:58:57.757Z,18.10
2017-10-02T16:01:24.478Z,18.10
2017-10-02T16:03:51.756Z,18.10
2017-10-02T16:06:19.507Z,18.10
2017-10-02T16:08:47.506Z,18.00
2017-10-02T16:11:14.269Z,18.00
2017-10-02T16:13:43.778Z,18.00
2017-10-02T16:16:11.106Z,17.90
2017-10-02T16:18:37.643Z,17.90
2017-10-02T16:21:04.181Z,17.80
2017-10-02T16:23:31.701Z,17.70
2017-10-02T16:25:58.219Z,17.70
2017-10-02T16:28:26.606Z,17.60
2017-10-02T16:30:54.142Z,17.60
2017-10-02T16:33:21.380Z,17.60
2017-10-02T16:35:48.716Z,17.60
2017-10-02T16:38:15.250Z,17.60
2017-10-02T16:40:41.770Z,17.70
2017-10-02T16:43:08.346Z,17.50
2017-10-02T16:45:34.975Z,17.90
2017-10-02T16:48:01.724Z,17.20
2017-10-02T16:50:28.276Z,17.10
2017-10-02T16:52:55.594Z,17.00
2017-10-02T16:55:23.209Z,17.00
2017-10-02T16:57:50.598Z,17.00
2017-10-02T17:00:18.394Z,17.00
2017-10-02T17:02:46.526Z,17.00
2017-10-02T17:05:13.136Z,16.80
2017-10-02T17:07:40.543Z,16.70
2017-10-02T17:10:07.800Z,16.70
2017-10-02T17:12:38.126Z,16.60
2017-10-02T17:15:04.570Z,16.50
2017-10-02T17:17:32.190Z,16.40
2017-10-02T17:19:58.749Z,16.40
2017-10-02T17:22:26.520Z,16.40
2017-10-02T17:24:55.849Z,16.30
2017-10-02T17:27:25.631Z,16.30
2017-10-02T17:29:53.463Z,16.30
2017-10-02T17:32:19.923Z,16.20
2017-10-02T17:34:47.146Z,16.20
2017-10-02T17:37:14.770Z,16.20
2017-10-02T17:39:43.051Z,16.20
2017-10-02T17:42:09.586Z,16.20
2017-10-02T17:44:36.016Z,16.20
2017-10-02T17:47:02.515Z,16.20
2017-10-02T17:49:29.378Z,16.10
2017-10-02T17:51:55.826Z,16.10
2017-10-02T17:54:22.303Z,16.10
2017-10-02T17:56:48.802Z,16.00
2017-10-02T17:59:15.296Z,16.00
2017-10-02T18:01:41.796Z,16.00
2017-10-02T18:04:08.378Z,15.90
2017-10-02T18:06:34.828Z,15.90
2017-10-02T18:09:01.374Z,15.90
2017-10-02T18:11:27.805Z,15.90
2017-10-02T18:13:54.373Z,15.80
2017-10-02T18:16:20.813Z,15.90
2017-10-02T18:18:47.373Z,15.90
2017-10-02T18:21:13.791Z,15.80
2017-10-02T18:23:40.215Z,15.90
2017-10-02T18:26:06.842Z,15.80
2017-10-02T18:28:33.272Z,15.80
2017-10-02T18:30:59.741Z,15.80
2017-10-02T18:33:26.181Z,15.80
2017-10-02T18:35:52.645Z,15.80
2017-10-02T18:38:19.052Z,15.70
2017-10-02T18:40:46.210Z,15.70
2017-10-02T18:43:12.649Z,15.70
2017-10-02T18:45:39.846Z,15.60
2017-10-02T18:48:06.725Z,15.60
2017-10-02T18:50:33.133Z,15.60
2017-10-02T18:52:59.573Z,15.60
2017-10-02T18:55:26.045Z,15.50
2017-10-02T18:57:52.472Z,15.50
2017-10-02T19:00:18.867Z,15.50
2017-10-02T19:02:45.384Z,15.40
2017-10-02T19:05:11.825Z,15.40
2017-10-02T19:07:38.443Z,15.40
2017-10-02T19:10:04.849Z,15.40
2017-10-02T19:12:32.101Z,15.50
2017-10-02T19:14:58.543Z,15.40
2017-10-02T19:17:25.786Z,15.40
2017-10-02T19:19:53.690Z,15.30
2017-10-02T19:22:20.202Z,15.40
2017-10-02T19:24:47.504Z,15.30
2017-10-02T19:27:13.992Z,15.30
2017-10-02T19:29:40.480Z,15.30
2017-10-02T19:32:06.987Z,15.30
2017-10-02T19:34:33.490Z,15.20
2017-10-02T19:37:00.777Z,15.20
2017-10-02T19:39:27.238Z,15.20
2017-10-02T19:41:53.682Z,15.20
2017-10-02T19:44:20.103Z,15.20
2017-10-02T19:46:46.502Z,15.30
2017-10-02T19:49:13.736Z,15.20
2017-10-02T19:51:40.196Z,15.20
2017-10-02T19:54:06.740Z,15.20
2017-10-02T19:56:33.159Z,15.20
2017-10-02T19:58:59.723Z,15.20
2017-10-02T20:01:26.163Z,15.20
2017-10-02T20:03:52.677Z,15.20
2017-10-02T20:06:19.255Z,15.10
2017-10-02T20:08:45.686Z,15.10
2017-10-02T20:11:12.081Z,15.10
2017-10-02T20:13:39.312Z,15.00
2017-10-02T20:16:05.834Z,15.00
2017-10-02T20:18:32.397Z,15.00
2017-10-02T20:20:58.926Z,14.90
2017-10-02T20:23:25.385Z,14.90
2017-10-02T20:25:51.842Z,14.90
2017-10-02T20:28:19.062Z,14.90
2017-10-02T20:30:45.609Z,14.90
2017-10-02T20:33:12.651Z,14.80
2017-10-02T20:35:40.034Z,14.70
2017-10-02T20:38:06.491Z,14.60
2017-10-02T20:40:32.951Z,14.50
2017-10-02T20:42:59.358Z,14.30
2017-10-02T20:45:25.816Z,14.00
2017-10-02T20:47:52.402Z,13.90
2017-10-02T20:50:19.595Z,13.50
2017-10-02T20:52:46.291Z,13.40
2017-10-02T20:55:12.751Z,13.30
2017-10-02T20:57:40.065Z,13.10
2017-10-02T21:00:09.621Z,13.00
2017-10-02T21:02:36.492Z,13.00
2017-10-02T21:05:03.727Z,12.90
2017-10-02T21:07:30.172Z,12.90
2017-10-02T21:09:56.635Z,12.90
2017-10-02T21:12:23.960Z,12.80
2017-10-02T21:14:50.372Z,12.80
2017-10-02T21:17:17.689Z,12.80
2017-10-02T21:19:44.183Z,12.80
2017-10-02T21:22:10.658Z,12.70
2017-10-02T21:24:37.257Z,12.70
2017-10-02T21:27:04.421Z,12.70
2017-10-02T21:29:31.630Z,12.70
2017-10-02T21:31:58.024Z,12.70
2017-10-02T21:34:25.184Z,12.70
2017-10-02T21:36:52.350Z,12.60
2017-10-02T21:39:19.212Z,12.60
2017-10-02T21:41:45.672Z,12.60
2017-10-02T21:44:12.102Z,12.60
2017-10-02T21:46:38.576Z,12.60
2017-10-02T21:49:05.145Z,12.60
2017-10-02T21:51:32.350Z,12.50
2017-10-02T21:53:59.599Z,12.50
2017-10-02T21:56:26.020Z,12.50
2017-10-02T21:58:53.229Z,12.50
2017-10-02T22:01:20.198Z,12.50
2017-10-02T22:03:46.648Z,12.50
2017-10-02T22:06:13.126Z,12.50
2017-10-02T22:08:40.165Z,12.50
2017-10-02T22:11:06.739Z,12.50
2017-10-02T22:13:33.912Z,12.50
2017-10-02T22:16:01.165Z,12.50
2017-10-02T22:18:27.610Z,12.40
2017-10-02T22:20:54.251Z,12.50
2017-10-02T22:23:21.997Z,12.50
2017-10-02T22:25:49.938Z,12.40
2017-10-02T22:28:16.377Z,12.40
2017-10-02T22:30:42.883Z,12.40
2017-10-02T22:33:10.074Z,12.40
2017-10-02T22:35:36.547Z,12.40
2017-10-02T22:38:03.027Z,12.40
2017-10-02T22:40:29.660Z,12.30
2017-10-02T22:42:56.126Z,12.30
2017-10-02T22:45:22.646Z,12.30
2017-10-02T22:47:49.380Z,12.30
2017-10-02T22:50:15.855Z,12.30
2017-10-02T22:52:42.277Z,12.30
2017-10-02T22:55:08.705Z,12.30
2017-10-02T22:57:35.104Z,12.20
2017-10-02T23:00:01.849Z,12.30
2017-10-02T23:02:28.381Z,12.30
2017-10-02T23:04:55.615Z,12.30
2017-10-02T23:07:22.054Z,12.20
2017-10-02T23:09:48.511Z,12.30
2017-10-02T23:12:14.979Z,12.30
2017-10-02T23:14:42.478Z,12.30
2017-10-02T23:17:08.905Z,12.20
2017-10-02T23:19:36.117Z,12.20
2017-10-02T23:22:02.636Z,12.20
2017-10-02T23:24:29.229Z,12.20
2017-10-02T23:26:55.675Z,12.20
2017-10-02T23:29:22.166Z,12.20
2017-10-02T23:31:48.637Z,12.20
2017-10-02T23:34:15.920Z,12.20
2017-10-02T23:36:42.381Z,12.10
2017-10-02T23:39:08.861Z,12.10
2017-10-02T23:41:35.399Z,12.10
2017-10-02T23:44:01.897Z,12.10
2017-10-02T23:46:28.351Z,12.20
2017-10-02T23:48:54.840Z,12.20
2017-10-02T23:51:21.352Z,12.10
2017-10-02T23:53:48.531Z,12.10
2017-10-02T23:56:14.985Z,12.10
2017-10-02T23:58:41.461Z,12.20
