createdAt,value
2023-02-26T00:01:19.925Z,40.70
2023-02-26T00:03:21.721Z,40.70
2023-02-26T00:05:23.636Z,40.90
2023-02-26T00:07:25.380Z,40.80
2023-02-26T00:09:27.229Z,40.70
2023-02-26T00:11:29.370Z,40.60
2023-02-26T00:13:31.218Z,40.50
2023-02-26T00:15:33.188Z,40.70
2023-02-26T00:17:43.973Z,40.80
2023-02-26T00:19:45.825Z,40.50
2023-02-26T00:21:47.782Z,40.50
2023-02-26T00:23:49.648Z,40.80
2023-02-26T00:25:51.402Z,40.70
2023-02-26T00:27:53.363Z,40.60
2023-02-26T00:29:55.576Z,40.50
2023-02-26T00:31:57.615Z,40.70
2023-02-26T00:33:59.535Z,40.70
2023-02-26T00:36:10.935Z,40.60
2023-02-26T00:38:16.719Z,40.50
2023-02-26T00:40:28.162Z,40.70
2023-02-26T00:42:30.121Z,40.60
2023-02-26T00:44:32.270Z,40.50
2023-02-26T00:46:40.006Z,40.30
2023-02-26T00:48:44.174Z,40.60
2023-02-26T00:50:55.734Z,40.50
2023-02-26T00:53:00.556Z,40.50
2023-02-26T00:55:02.859Z,40.30
2023-02-26T00:57:04.575Z,40.50
2023-02-26T00:59:06.383Z,40.50
2023-02-26T01:01:08.257Z,40.50
2023-02-26T01:03:10.291Z,40.40
2023-02-26T01:05:12.467Z,40.30
2023-02-26T01:07:14.604Z,40.60
2023-02-26T01:09:16.350Z,40.50
2023-02-26T01:11:18.340Z,40.50
2023-02-26T01:13:20.266Z,40.30
2023-02-26T01:15:22.527Z,40.40
2023-02-26T01:17:36.014Z,40.40
2023-02-26T01:19:44.331Z,40.60
2023-02-26T01:21:48.830Z,40.30
2023-02-26T01:23:51.986Z,40.10
2023-02-26T01:25:58.100Z,40.30
2023-02-26T01:27:59.929Z,40.30
2023-02-26T01:30:01.876Z,40.10
2023-02-26T01:32:12.589Z,40.30
2023-02-26T01:34:18.134Z,40.40
2023-02-26T01:36:21.307Z,40.30
2023-02-26T01:38:27.168Z,40.20
2023-02-26T01:40:32.115Z,40.20
2023-02-26T01:42:36.113Z,40.20
2023-02-26T01:44:58.551Z,40.10
2023-02-26T01:47:00.303Z,40.10
2023-02-26T01:49:02.598Z,40.30
2023-02-26T01:51:05.186Z,40.20
2023-02-26T01:53:09.952Z,40.10
2023-02-26T01:55:11.974Z,40.10
2023-02-26T01:57:17.139Z,39.90
2023-02-26T01:59:19.092Z,40.00
2023-02-26T02:01:20.868Z,40.20
2023-02-26T02:03:24.659Z,40.00
2023-02-26T02:05:32.317Z,39.90
2023-02-26T02:07:34.095Z,40.10
2023-02-26T02:09:36.060Z,40.10
2023-02-26T02:11:43.274Z,40.00
2023-02-26T02:14:03.628Z,39.90
2023-02-26T02:16:16.771Z,39.90
2023-02-26T02:18:18.560Z,40.00
2023-02-26T02:20:23.170Z,40.00
2023-02-26T02:22:51.269Z,39.80
2023-02-26T02:24:58.866Z,39.90
2023-02-26T02:27:12.581Z,40.00
2023-02-26T02:29:32.546Z,39.80
2023-02-26T02:31:39.697Z,39.70
2023-02-26T02:33:41.522Z,39.90
2023-02-26T02:36:02.630Z,40.00
2023-02-26T02:38:16.394Z,39.90
2023-02-26T02:40:38.378Z,39.90
2023-02-26T02:43:00.984Z,40.00
2023-02-26T02:45:04.604Z,39.80
2023-02-26T02:47:07.485Z,39.80
2023-02-26T02:49:31.041Z,40.00
2023-02-26T02:51:34.330Z,39.80
2023-02-26T02:53:44.107Z,39.80
2023-02-26T02:55:53.174Z,39.80
2023-02-26T02:58:00.568Z,39.90
2023-02-26T03:00:05.166Z,39.80
2023-02-26T03:02:11.746Z,39.70
2023-02-26T03:04:15.568Z,39.80
2023-02-26T03:06:19.689Z,39.80
2023-02-26T03:08:27.666Z,39.70
2023-02-26T03:10:29.923Z,39.70
2023-02-26T03:12:32.539Z,40.30
2023-02-26T03:14:34.446Z,39.80
2023-02-26T03:16:47.018Z,39.80
2023-02-26T03:18:55.545Z,39.80
2023-02-26T03:21:20.441Z,39.90
2023-02-26T03:23:28.026Z,39.90
2023-02-26T03:25:49.099Z,39.90
2023-02-26T03:27:56.910Z,39.80
2023-02-26T03:30:03.040Z,40.00
2023-02-26T03:32:19.619Z,39.80
2023-02-26T03:34:28.154Z,40.00
2023-02-26T03:36:36.247Z,40.00
2023-02-26T03:39:02.948Z,39.90
2023-02-26T03:41:10.113Z,39.80
2023-02-26T03:43:26.801Z,39.90
2023-02-26T03:45:33.757Z,40.00
2023-02-26T03:47:36.265Z,39.90
2023-02-26T03:49:44.671Z,39.80
2023-02-26T03:51:46.974Z,39.90
2023-02-26T03:54:25.979Z,39.80
2023-02-26T03:56:43.706Z,39.90
2023-02-26T03:59:04.048Z,39.80
2023-02-26T04:01:09.402Z,40.00
2023-02-26T04:03:16.970Z,40.00
2023-02-26T04:05:20.150Z,39.80
2023-02-26T04:07:22.881Z,39.80
2023-02-26T04:09:25.016Z,40.00
2023-02-26T04:11:27.788Z,39.90
2023-02-26T04:13:29.516Z,39.80
2023-02-26T04:15:31.817Z,40.40
2023-02-26T04:17:33.750Z,39.80
2023-02-26T04:19:36.504Z,39.90
2023-02-26T04:21:38.421Z,39.80
2023-02-26T04:23:41.055Z,39.80
2023-02-26T04:25:42.993Z,39.80
2023-02-26T04:27:45.649Z,39.90
2023-02-26T04:29:47.411Z,39.90
2023-02-26T04:31:49.467Z,39.80
2023-02-26T04:33:51.606Z,39.90
2023-02-26T04:35:53.377Z,39.90
2023-02-26T04:37:55.240Z,39.80
2023-02-26T04:39:57.418Z,39.90
2023-02-26T04:41:59.322Z,39.80
2023-02-26T04:44:01.097Z,39.80
2023-02-26T04:46:05.811Z,39.90
2023-02-26T04:48:08.940Z,39.80
2023-02-26T04:50:11.774Z,40.00
2023-02-26T04:52:13.738Z,40.00
2023-02-26T04:54:15.575Z,39.90
2023-02-26T04:56:17.400Z,39.90
2023-02-26T04:58:20.164Z,39.90
2023-02-26T05:00:21.943Z,39.90
2023-02-26T05:02:23.771Z,39.90
2023-02-26T05:04:27.560Z,39.90
2023-02-26T05:06:33.595Z,39.90
2023-02-26T05:08:35.344Z,39.90
2023-02-26T05:10:37.129Z,39.80
2023-02-26T05:12:39.262Z,39.80
2023-02-26T05:14:41.078Z,39.90
2023-02-26T05:16:42.805Z,39.90
2023-02-26T05:18:44.586Z,39.90
2023-02-26T05:20:51.229Z,39.90
2023-02-26T05:22:53.674Z,39.90
2023-02-26T05:24:55.514Z,39.90
2023-02-26T05:26:57.341Z,39.80
2023-02-26T05:28:59.047Z,39.80
2023-02-26T05:31:00.951Z,39.80
2023-02-26T05:33:02.760Z,39.90
2023-02-26T05:35:04.706Z,39.90
2023-02-26T05:37:06.451Z,40.00
2023-02-26T05:39:09.526Z,40.00
2023-02-26T05:41:11.327Z,39.80
2023-02-26T05:43:13.060Z,39.80
2023-02-26T05:45:14.817Z,39.90
2023-02-26T05:47:16.855Z,40.50
2023-02-26T05:49:18.673Z,39.90
2023-02-26T05:51:20.435Z,39.90
2023-02-26T05:53:22.385Z,39.90
2023-02-26T05:55:24.482Z,39.90
2023-02-26T05:57:26.371Z,39.90
2023-02-26T05:59:28.195Z,39.90
2023-02-26T06:01:30.010Z,39.90
2023-02-26T06:03:31.778Z,39.90
2023-02-26T06:05:33.601Z,39.90
2023-02-26T06:07:35.416Z,39.90
2023-02-26T06:09:37.169Z,40.00
2023-02-26T06:11:38.981Z,40.00
2023-02-26T06:13:40.740Z,39.90
2023-02-26T06:15:42.518Z,39.90
2023-02-26T06:17:44.233Z,40.00
2023-02-26T06:19:46.030Z,39.90
2023-02-26T06:21:47.953Z,39.90
2023-02-26T06:23:49.759Z,39.80
2023-02-26T06:25:51.969Z,39.90
2023-02-26T06:27:53.724Z,39.90
2023-02-26T06:29:55.483Z,39.90
2023-02-26T06:31:57.388Z,39.90
2023-02-26T06:33:59.282Z,39.90
2023-02-26T06:36:01.089Z,39.90
2023-02-26T06:38:02.917Z,39.90
2023-02-26T06:40:04.907Z,39.90
2023-02-26T06:42:06.659Z,39.90
2023-02-26T06:44:08.517Z,39.80
2023-02-26T06:46:10.397Z,39.80
2023-02-26T06:48:12.444Z,39.80
2023-02-26T06:50:14.265Z,39.90
2023-02-26T06:52:16.046Z,39.90
2023-02-26T06:54:17.814Z,39.90
2023-02-26T06:56:19.579Z,39.90
2023-02-26T06:58:21.593Z,40.00
2023-02-26T07:00:24.310Z,39.80
2023-02-26T07:02:26.283Z,40.00
2023-02-26T07:04:28.030Z,40.00
2023-02-26T07:06:29.772Z,39.80
2023-02-26T07:08:31.577Z,39.90
2023-02-26T07:10:33.963Z,39.80
2023-02-26T07:12:35.853Z,39.90
2023-02-26T07:14:37.630Z,39.90
2023-02-26T07:16:39.415Z,39.80
2023-02-26T07:18:41.227Z,39.80
2023-02-26T07:20:43.264Z,40.00
2023-02-26T07:22:45.114Z,39.90
2023-02-26T07:24:46.896Z,39.90
2023-02-26T07:26:48.713Z,39.90
2023-02-26T07:28:50.458Z,40.00
2023-02-26T07:30:54.100Z,39.90
2023-02-26T07:32:56.170Z,39.80
2023-02-26T07:34:58.009Z,39.90
2023-02-26T07:36:59.762Z,40.00
2023-02-26T07:39:01.474Z,39.90
2023-02-26T07:41:03.446Z,39.80
2023-02-26T07:43:05.255Z,39.90
2023-02-26T07:45:07.611Z,40.00
2023-02-26T07:47:09.758Z,39.80
2023-02-26T07:49:11.522Z,39.80
2023-02-26T07:51:13.240Z,39.80
2023-02-26T07:53:15.028Z,39.80
2023-02-26T07:55:16.730Z,39.80
2023-02-26T07:57:19.285Z,39.80
2023-02-26T07:59:21.088Z,39.80
2023-02-26T08:01:22.888Z,39.80
2023-02-26T08:03:24.655Z,39.80
2023-02-26T08:05:28.255Z,39.70
2023-02-26T08:07:31.530Z,39.70
2023-02-26T08:09:33.324Z,40.50
2023-02-26T08:11:35.128Z,39.80
2023-02-26T08:13:36.903Z,39.80
2023-02-26T08:15:38.719Z,40.30
2023-02-26T08:17:41.054Z,39.80
2023-02-26T08:19:42.917Z,39.90
2023-02-26T08:21:44.608Z,39.90
2023-02-26T08:23:46.380Z,39.80
2023-02-26T08:25:48.110Z,39.90
2023-02-26T08:27:49.902Z,39.80
2023-02-26T08:29:51.711Z,39.70
2023-02-26T08:31:53.523Z,39.70
2023-02-26T08:33:55.442Z,39.70
2023-02-26T08:35:57.187Z,39.80
2023-02-26T08:37:58.935Z,39.80
2023-02-26T08:40:00.703Z,39.70
2023-02-26T08:42:02.461Z,39.80
2023-02-26T08:44:04.407Z,39.70
2023-02-26T08:46:06.253Z,40.30
2023-02-26T08:48:10.472Z,39.70
2023-02-26T08:50:12.565Z,39.80
2023-02-26T08:52:14.362Z,39.80
2023-02-26T08:54:16.253Z,39.60
2023-02-26T08:56:18.485Z,39.70
2023-02-26T08:58:21.031Z,39.80
2023-02-26T09:00:22.903Z,39.90
2023-02-26T09:02:24.626Z,39.70
2023-02-26T09:04:26.449Z,39.70
2023-02-26T09:06:28.555Z,39.80
2023-02-26T09:08:30.799Z,39.90
2023-02-26T09:10:32.625Z,40.00
2023-02-26T09:12:34.527Z,39.80
2023-02-26T09:14:36.324Z,39.90
2023-02-26T09:16:38.225Z,40.30
2023-02-26T09:18:40.241Z,40.00
2023-02-26T09:20:43.624Z,40.30
2023-02-26T09:22:45.391Z,40.40
2023-02-26T09:24:47.222Z,40.30
2023-02-26T09:26:48.922Z,40.30
2023-02-26T09:28:50.678Z,40.10
2023-02-26T09:30:53.277Z,40.20
2023-02-26T09:32:55.036Z,40.30
2023-02-26T09:34:56.838Z,40.30
2023-02-26T09:36:58.576Z,40.20
2023-02-26T09:39:00.501Z,40.20
2023-02-26T09:41:04.694Z,40.10
2023-02-26T09:43:25.234Z,40.00
2023-02-26T09:45:31.710Z,40.00
2023-02-26T09:47:37.088Z,40.10
2023-02-26T09:49:57.464Z,40.00
2023-02-26T09:52:02.113Z,40.00
2023-02-26T09:54:09.735Z,40.10
2023-02-26T09:56:16.507Z,40.10
2023-02-26T09:58:24.515Z,40.10
2023-02-26T10:00:46.946Z,40.10
2023-02-26T10:02:57.917Z,40.00
2023-02-26T10:05:08.802Z,40.00
2023-02-26T10:07:10.533Z,40.00
2023-02-26T10:09:31.009Z,39.90
2023-02-26T10:11:38.807Z,39.90
2023-02-26T10:13:56.791Z,39.80
2023-02-26T10:16:04.532Z,39.90
2023-02-26T10:18:12.376Z,39.90
2023-02-26T10:20:23.878Z,39.70
2023-02-26T10:22:28.548Z,39.70
2023-02-26T10:24:42.091Z,39.70
2023-02-26T10:26:45.858Z,39.70
2023-02-26T10:28:53.513Z,39.70
2023-02-26T10:30:58.619Z,39.70
2023-02-26T10:33:07.430Z,39.50
2023-02-26T10:35:16.835Z,39.70
2023-02-26T10:37:27.427Z,39.70
2023-02-26T10:39:32.218Z,39.70
2023-02-26T10:41:36.575Z,39.70
2023-02-26T10:43:40.521Z,39.70
2023-02-26T10:45:51.271Z,39.80
2023-02-26T10:48:08.339Z,39.80
2023-02-26T10:50:14.807Z,39.80
2023-02-26T10:52:17.838Z,39.80
2023-02-26T10:54:24.245Z,39.90
2023-02-26T10:56:32.681Z,39.90
2023-02-26T10:58:34.416Z,39.90
2023-02-26T11:00:36.228Z,39.90
2023-02-26T11:02:43.297Z,39.90
2023-02-26T11:04:45.060Z,40.00
2023-02-26T11:06:49.718Z,39.80
2023-02-26T11:08:53.110Z,39.90
2023-02-26T11:10:58.885Z,39.90
2023-02-26T11:13:00.661Z,40.00
2023-02-26T11:15:02.740Z,39.90
2023-02-26T11:17:07.282Z,39.90
2023-02-26T11:19:09.058Z,39.80
2023-02-26T11:21:17.159Z,39.90
2023-02-26T11:23:20.773Z,39.90
2023-02-26T11:25:24.197Z,39.80
2023-02-26T11:27:30.059Z,39.80
2023-02-26T11:29:38.790Z,39.80
2023-02-26T11:31:42.110Z,39.80
2023-02-26T11:33:45.149Z,39.80
2023-02-26T11:35:47.140Z,39.70
2023-02-26T11:37:53.193Z,39.90
2023-02-26T11:40:24.548Z,39.90
2023-02-26T11:42:27.353Z,39.90
2023-02-26T11:44:29.119Z,39.90
2023-02-26T11:46:31.473Z,39.90
2023-02-26T11:48:59.456Z,39.90
2023-02-26T11:51:03.099Z,39.90
2023-02-26T11:53:06.134Z,39.90
2023-02-26T11:55:22.955Z,39.90
2023-02-26T11:57:26.108Z,39.90
2023-02-26T11:59:30.696Z,39.90
2023-02-26T12:01:32.505Z,40.00
2023-02-26T12:03:36.507Z,40.00
2023-02-26T12:05:38.539Z,40.00
2023-02-26T12:07:40.363Z,40.00
2023-02-26T12:09:42.699Z,40.00
2023-02-26T12:11:50.558Z,40.00
2023-02-26T12:14:03.677Z,40.00
2023-02-26T12:16:15.271Z,40.00
2023-02-26T12:18:35.796Z,40.00
2023-02-26T12:20:47.521Z,40.00
2023-02-26T12:23:02.417Z,40.10
2023-02-26T12:25:19.140Z,40.10
2023-02-26T12:27:27.065Z,40.20
2023-02-26T12:29:46.586Z,40.20
2023-02-26T12:32:14.829Z,40.20
2023-02-26T12:34:16.607Z,40.20
2023-02-26T12:36:25.084Z,40.80
2023-02-26T12:38:26.812Z,40.20
2023-02-26T12:40:31.378Z,40.20
2023-02-26T12:42:41.491Z,40.30
2023-02-26T12:44:43.224Z,40.30
2023-02-26T12:47:03.728Z,40.30
2023-02-26T12:49:23.944Z,40.30
2023-02-26T12:51:26.065Z,40.60
2023-02-26T12:53:46.883Z,40.40
2023-02-26T12:56:04.692Z,40.40
2023-02-26T12:58:09.308Z,40.40
2023-02-26T13:00:17.084Z,40.40
2023-02-26T13:02:20.653Z,40.40
2023-02-26T13:04:40.935Z,40.40
2023-02-26T13:07:00.900Z,40.30
2023-02-26T13:09:17.916Z,40.50
2023-02-26T13:11:38.505Z,40.50
2023-02-26T13:13:55.628Z,40.40
2023-02-26T13:15:57.354Z,40.40
2023-02-26T13:18:08.410Z,40.40
2023-02-26T13:20:16.116Z,40.30
2023-02-26T13:22:38.278Z,40.30
2023-02-26T13:24:41.821Z,40.30
2023-02-26T13:26:44.362Z,40.30
2023-02-26T13:28:46.077Z,40.40
2023-02-26T13:30:53.234Z,40.40
2023-02-26T13:32:56.869Z,40.30
2023-02-26T13:34:58.660Z,40.30
2023-02-26T13:37:01.023Z,40.80
2023-02-26T13:39:18.054Z,40.20
2023-02-26T13:41:22.745Z,40.20
2023-02-26T13:43:27.624Z,40.20
2023-02-26T13:45:49.620Z,40.20
2023-02-26T13:48:13.533Z,40.10
2023-02-26T13:50:21.358Z,40.10
2023-02-26T13:52:25.648Z,39.90
2023-02-26T13:54:27.374Z,39.80
2023-02-26T13:56:32.199Z,39.70
2023-02-26T13:58:35.547Z,39.60
2023-02-26T14:00:45.338Z,39.60
2023-02-26T14:02:50.757Z,39.60
2023-02-26T14:04:58.337Z,39.60
2023-02-26T14:07:11.121Z,39.50
2023-02-26T14:09:18.766Z,39.60
2023-02-26T14:11:32.873Z,39.60
2023-02-26T14:13:41.078Z,39.60
2023-02-26T14:15:49.395Z,39.60
2023-02-26T14:18:00.832Z,39.50
2023-02-26T14:20:17.026Z,39.40
2023-02-26T14:22:19.977Z,39.30
2023-02-26T14:24:32.190Z,39.30
2023-02-26T14:26:35.675Z,39.30
2023-02-26T14:28:42.455Z,39.30
2023-02-26T14:30:47.456Z,39.20
2023-02-26T14:32:58.478Z,39.10
2023-02-26T14:35:05.753Z,39.20
2023-02-26T14:37:08.831Z,39.20
2023-02-26T14:39:16.984Z,39.10
2023-02-26T14:41:32.473Z,39.10
2023-02-26T14:43:38.876Z,39.10
2023-02-26T14:45:42.135Z,39.10
2023-02-26T14:47:45.347Z,39.00
2023-02-26T14:49:47.960Z,39.00
2023-02-26T14:51:49.751Z,38.90
2023-02-26T14:54:00.622Z,38.80
2023-02-26T14:56:06.421Z,38.70
2023-02-26T14:58:11.328Z,38.80
2023-02-26T15:00:28.270Z,38.80
2023-02-26T15:02:45.394Z,38.80
2023-02-26T15:05:01.418Z,38.80
2023-02-26T15:07:11.453Z,38.70
2023-02-26T15:09:13.194Z,38.60
2023-02-26T15:11:28.395Z,38.60
2023-02-26T15:13:45.671Z,38.60
2023-02-26T15:15:50.578Z,38.60
2023-02-26T15:18:12.610Z,38.60
2023-02-26T15:20:37.483Z,38.60
2023-02-26T15:23:03.127Z,38.60
2023-02-26T15:25:07.102Z,38.60
2023-02-26T15:27:11.222Z,38.70
2023-02-26T15:29:14.147Z,38.70
2023-02-26T15:31:16.271Z,38.90
2023-02-26T15:33:18.793Z,38.90
2023-02-26T15:35:22.002Z,39.00
2023-02-26T15:37:25.095Z,39.00
2023-02-26T15:39:26.971Z,39.10
2023-02-26T15:41:29.850Z,39.10
2023-02-26T15:43:31.670Z,39.20
2023-02-26T15:45:35.151Z,39.20
2023-02-26T15:47:36.917Z,39.20
2023-02-26T15:49:40.009Z,39.20
2023-02-26T15:51:42.134Z,39.30
2023-02-26T15:53:46.397Z,39.20
2023-02-26T15:55:50.836Z,39.10
2023-02-26T15:57:53.516Z,39.20
2023-02-26T16:00:01.266Z,39.30
2023-02-26T16:02:03.125Z,39.20
2023-02-26T16:04:06.996Z,39.00
2023-02-26T16:06:19.497Z,39.10
2023-02-26T16:08:21.267Z,39.00
2023-02-26T16:10:43.275Z,39.00
2023-02-26T16:12:45.426Z,38.90
2023-02-26T16:14:50.100Z,38.90
2023-02-26T16:16:53.300Z,38.90
2023-02-26T16:18:55.963Z,39.00
2023-02-26T16:20:59.552Z,38.90
2023-02-26T16:23:06.069Z,38.90
2023-02-26T16:25:13.722Z,38.90
2023-02-26T16:27:15.478Z,39.00
2023-02-26T16:29:29.735Z,38.90
2023-02-26T16:31:31.910Z,38.90
2023-02-26T16:33:34.506Z,38.90
2023-02-26T16:35:45.013Z,38.90
2023-02-26T16:37:46.927Z,38.90
2023-02-26T16:39:52.000Z,38.80
2023-02-26T16:42:13.740Z,38.90
2023-02-26T16:44:30.889Z,38.90
2023-02-26T16:46:45.523Z,38.80
2023-02-26T16:48:49.248Z,38.90
2023-02-26T16:50:56.963Z,38.90
2023-02-26T16:53:06.931Z,38.90
2023-02-26T16:55:11.424Z,38.90
2023-02-26T16:57:18.092Z,38.90
2023-02-26T16:59:22.296Z,38.80
2023-02-26T17:01:24.723Z,38.80
2023-02-26T17:03:27.046Z,38.90
2023-02-26T17:05:31.171Z,38.70
2023-02-26T17:07:34.870Z,38.80
2023-02-26T17:09:38.261Z,38.80
2023-02-26T17:11:42.919Z,38.80
2023-02-26T17:13:45.255Z,38.80
2023-02-26T17:15:47.339Z,38.80
2023-02-26T17:17:49.103Z,38.70
2023-02-26T17:19:50.927Z,38.70
2023-02-26T17:21:53.633Z,38.80
2023-02-26T17:23:55.791Z,38.80
2023-02-26T17:25:57.601Z,38.70
2023-02-26T17:27:59.417Z,39.30
2023-02-26T17:30:05.231Z,38.70
2023-02-26T17:32:11.217Z,38.70
2023-02-26T17:34:12.950Z,38.70
2023-02-26T17:36:15.923Z,38.70
2023-02-26T17:38:17.753Z,38.70
2023-02-26T17:40:29.887Z,38.70
2023-02-26T17:42:31.635Z,38.70
2023-02-26T17:44:33.370Z,38.70
2023-02-26T17:46:35.127Z,38.70
2023-02-26T17:48:36.961Z,38.60
2023-02-26T17:50:52.021Z,38.60
2023-02-26T17:52:53.819Z,38.60
2023-02-26T17:54:55.570Z,38.60
2023-02-26T17:56:57.400Z,38.60
2023-02-26T17:58:59.347Z,38.70
2023-02-26T18:01:01.227Z,38.70
2023-02-26T18:03:03.043Z,38.70
2023-02-26T18:05:05.027Z,38.70
2023-02-26T18:07:06.812Z,38.70
2023-02-26T18:09:10.800Z,38.60
2023-02-26T18:11:12.724Z,38.60
2023-02-26T18:13:14.496Z,38.70
2023-02-26T18:15:16.401Z,38.70
2023-02-26T18:17:20.043Z,38.70
2023-02-26T18:19:21.835Z,38.70
2023-02-26T18:21:23.730Z,38.70
2023-02-26T18:23:25.610Z,38.70
2023-02-26T18:25:27.610Z,38.60
2023-02-26T18:27:29.926Z,38.70
2023-02-26T18:29:31.645Z,38.60
2023-02-26T18:31:34.133Z,38.60
2023-02-26T18:33:36.583Z,38.70
2023-02-26T18:35:38.491Z,38.60
2023-02-26T18:37:40.328Z,38.60
2023-02-26T18:39:42.129Z,38.70
2023-02-26T18:41:44.031Z,38.70
2023-02-26T18:43:45.749Z,38.70
2023-02-26T18:45:48.219Z,38.60
2023-02-26T18:47:49.990Z,38.60
2023-02-26T18:49:51.957Z,38.70
2023-02-26T18:51:53.739Z,38.60
2023-02-26T18:53:55.497Z,38.70
2023-02-26T18:55:57.315Z,38.60
2023-02-26T18:57:59.069Z,38.70
2023-02-26T19:00:00.827Z,38.70
2023-02-26T19:02:03.557Z,38.70
2023-02-26T19:04:05.308Z,38.60
2023-02-26T19:06:07.135Z,38.60
2023-02-26T19:08:09.013Z,38.60
2023-02-26T19:10:11.666Z,38.60
2023-02-26T19:12:13.428Z,38.60
2023-02-26T19:14:15.171Z,38.60
2023-02-26T19:16:16.868Z,38.60
2023-02-26T19:18:19.036Z,38.60
2023-02-26T19:20:20.966Z,38.60
2023-02-26T19:22:22.829Z,38.60
2023-02-26T19:24:24.630Z,38.60
2023-02-26T19:26:26.607Z,38.60
2023-02-26T19:28:28.354Z,38.60
2023-02-26T19:30:30.395Z,38.60
2023-02-26T19:32:32.788Z,38.60
2023-02-26T19:34:35.252Z,38.60
2023-02-26T19:36:37.375Z,38.60
2023-02-26T19:38:39.141Z,38.60
2023-02-26T19:40:40.932Z,38.60
2023-02-26T19:42:43.207Z,38.50
2023-02-26T19:44:44.923Z,38.60
2023-02-26T19:46:47.367Z,38.60
2023-02-26T19:48:49.295Z,38.60
2023-02-26T19:50:51.073Z,38.60
2023-02-26T19:52:53.195Z,38.60
2023-02-26T19:54:54.961Z,38.50
2023-02-26T19:56:56.753Z,38.40
2023-02-26T19:58:58.446Z,38.50
2023-02-26T20:01:01.370Z,38.50
2023-02-26T20:03:03.185Z,38.50
2023-02-26T20:05:05.147Z,38.50
2023-02-26T20:07:07.084Z,38.60
2023-02-26T20:09:08.889Z,38.60
2023-02-26T20:11:10.645Z,38.50
2023-02-26T20:13:13.410Z,38.60
2023-02-26T20:15:15.717Z,38.50
2023-02-26T20:17:17.485Z,38.50
2023-02-26T20:19:19.235Z,38.40
2023-02-26T20:21:20.995Z,38.40
2023-02-26T20:23:22.809Z,38.50
2023-02-26T20:25:24.518Z,38.50
2023-02-26T20:27:26.304Z,38.50
2023-02-26T20:29:28.054Z,38.50
2023-02-26T20:31:30.449Z,38.50
2023-02-26T20:33:32.640Z,38.50
2023-02-26T20:35:34.528Z,38.50
2023-02-26T20:37:36.290Z,38.50
2023-02-26T20:39:38.054Z,38.50
2023-02-26T20:41:39.810Z,38.50
2023-02-26T20:43:41.713Z,38.40
2023-02-26T20:45:43.520Z,38.50
2023-02-26T20:47:45.281Z,38.40
2023-02-26T20:49:47.056Z,38.40
2023-02-26T20:51:48.826Z,38.40
2023-02-26T20:53:50.622Z,38.40
2023-02-26T20:55:52.410Z,38.40
2023-02-26T20:57:54.225Z,38.50
2023-02-26T20:59:56.031Z,38.50
2023-02-26T21:01:57.782Z,38.40
2023-02-26T21:03:59.534Z,38.50
2023-02-26T21:06:01.391Z,38.40
2023-02-26T21:08:03.428Z,38.50
2023-02-26T21:10:06.359Z,38.50
2023-02-26T21:12:08.106Z,38.50
2023-02-26T21:14:10.080Z,38.40
2023-02-26T21:16:12.526Z,38.40
2023-02-26T21:18:14.262Z,38.40
2023-02-26T21:20:16.206Z,38.40
2023-02-26T21:22:18.556Z,38.30
2023-02-26T21:24:20.370Z,38.40
2023-02-26T21:26:22.911Z,38.40
2023-02-26T21:28:24.618Z,38.40
2023-02-26T21:30:26.435Z,38.50
2023-02-26T21:32:28.248Z,38.40
2023-02-26T21:34:33.888Z,38.40
2023-02-26T21:36:35.985Z,38.30
2023-02-26T21:38:38.277Z,38.40
2023-02-26T21:40:40.111Z,38.50
2023-02-26T21:42:42.236Z,38.40
2023-02-26T21:44:44.003Z,38.40
2023-02-26T21:46:45.746Z,38.30
2023-02-26T21:48:47.488Z,38.40
2023-02-26T21:50:49.251Z,38.30
2023-02-26T21:52:50.992Z,38.30
2023-02-26T21:54:52.722Z,38.30
2023-02-26T21:56:54.767Z,38.40
2023-02-26T21:58:56.568Z,38.40
2023-02-26T22:00:59.076Z,38.40
2023-02-26T22:03:00.926Z,38.40
2023-02-26T22:05:03.408Z,38.30
2023-02-26T22:07:05.174Z,38.30
2023-02-26T22:09:06.930Z,38.40
2023-02-26T22:11:08.817Z,38.40
2023-02-26T22:13:10.672Z,38.40
2023-02-26T22:15:12.402Z,38.40
2023-02-26T22:17:14.143Z,38.40
2023-02-26T22:19:15.922Z,38.40
2023-02-26T22:21:17.937Z,38.40
2023-02-26T22:23:19.687Z,38.40
2023-02-26T22:25:21.517Z,38.40
2023-02-26T22:27:23.270Z,38.30
2023-02-26T22:29:25.005Z,38.30
2023-02-26T22:31:30.370Z,38.40
2023-02-26T22:33:32.118Z,38.40
2023-02-26T22:35:33.904Z,38.40
2023-02-26T22:37:35.728Z,38.40
2023-02-26T22:39:37.541Z,38.30
2023-02-26T22:41:39.302Z,38.30
2023-02-26T22:43:41.065Z,38.30
2023-02-26T22:45:42.874Z,38.30
2023-02-26T22:47:44.941Z,39.00
2023-02-26T22:49:46.747Z,38.40
2023-02-26T22:51:48.518Z,38.40
2023-02-26T22:53:50.567Z,38.30
2023-02-26T22:55:54.868Z,38.30
2023-02-26T22:57:56.584Z,38.20
2023-02-26T22:59:58.395Z,38.10
2023-02-26T23:02:00.207Z,38.10
2023-02-26T23:04:02.020Z,38.00
2023-02-26T23:06:03.871Z,38.00
2023-02-26T23:08:05.642Z,38.00
2023-02-26T23:10:08.917Z,37.90
2023-02-26T23:12:11.042Z,37.90
2023-02-26T23:14:12.809Z,37.80
2023-02-26T23:16:15.599Z,37.80
2023-02-26T23:18:17.412Z,37.70
2023-02-26T23:20:19.259Z,37.70
2023-02-26T23:22:22.011Z,38.30
2023-02-26T23:24:23.871Z,37.60
2023-02-26T23:26:25.971Z,37.70
2023-02-26T23:28:27.771Z,37.70
2023-02-26T23:30:29.533Z,37.60
2023-02-26T23:32:31.313Z,37.50
2023-02-26T23:34:33.118Z,37.50
2023-02-26T23:36:34.837Z,37.50
2023-02-26T23:38:36.988Z,37.50
2023-02-26T23:40:38.754Z,37.50
2023-02-26T23:42:41.540Z,37.50
2023-02-26T23:44:43.279Z,37.50
2023-02-26T23:46:45.010Z,37.30
2023-02-26T23:48:46.763Z,37.40
2023-02-26T23:50:48.504Z,37.30
2023-02-26T23:52:50.408Z,37.30
2023-02-26T23:54:52.868Z,37.30
2023-02-26T23:56:54.608Z,37.20
2023-02-26T23:58:56.305Z,37.20
