createdAt,value
2022-10-20T00:06:56.461Z,12.45
2022-10-20T00:17:08.125Z,13.23
2022-10-20T00:27:23.516Z,12.60
2022-10-20T00:37:32.680Z,13.07
2022-10-20T00:47:51.744Z,11.95
2022-10-20T00:58:16.476Z,13.70
2022-10-20T01:08:30.261Z,14.23
2022-10-20T01:18:49.798Z,14.73
2022-10-20T01:29:12.428Z,12.15
2022-10-20T01:39:34.379Z,14.37
2022-10-20T01:49:47.175Z,12.95
2022-10-20T02:00:05.384Z,12.45
2022-10-20T02:10:22.047Z,11.77
2022-10-20T02:20:36.044Z,11.32
2022-10-20T03:06:49.619Z,10.93
2022-10-20T03:17:44.176Z,9.82
2022-10-20T03:27:54.887Z,9.18
2022-10-20T03:38:35.253Z,9.07
2022-10-20T03:49:22.446Z,8.40
2022-10-20T04:10:29.796Z,8.82
2022-10-20T04:20:44.336Z,8.38
2022-10-20T04:31:06.038Z,7.82
2022-10-20T04:41:37.321Z,8.88
2022-10-20T04:52:10.151Z,9.18
2022-10-20T05:02:53.360Z,9.82
2022-10-20T05:14:35.473Z,10.68
2022-10-20T05:37:15.017Z,10.25
2022-10-20T05:47:25.094Z,11.65
2022-10-20T06:21:23.564Z,10.77
2022-10-20T06:31:35.505Z,11.85
2022-10-20T06:41:48.258Z,12.05
2022-10-20T06:53:04.056Z,12.35
2022-10-20T07:15:24.917Z,13.82
2022-10-20T07:25:35.097Z,14.48
2022-10-20T07:36:13.688Z,15.40
2022-10-20T07:46:35.436Z,17.15
2022-10-20T07:56:47.182Z,16.60
2022-10-20T08:06:54.519Z,17.45
2022-10-20T08:17:14.812Z,18.75
2022-10-20T08:27:21.953Z,20.57
2022-10-20T08:37:33.048Z,19.38
2022-10-20T08:47:41.473Z,18.40
2022-10-20T08:57:51.853Z,19.30
2022-10-20T09:07:59.048Z,18.05
2022-10-20T09:18:13.242Z,20.85
2022-10-20T09:28:26.120Z,20.42
2022-10-20T09:38:39.476Z,20.20
2022-10-20T09:48:50.980Z,20.95
2022-10-20T09:59:02.445Z,19.63
2022-10-20T10:09:29.978Z,19.83
2022-10-20T10:19:38.944Z,20.55
2022-10-20T10:29:46.077Z,21.40
2022-10-20T10:39:56.169Z,20.92
2022-10-20T10:50:22.149Z,22.98
2022-10-20T11:00:51.897Z,23.08
2022-10-20T11:11:11.403Z,22.55
2022-10-20T11:21:31.976Z,22.50
2022-10-20T11:31:52.029Z,22.60
2022-10-20T11:42:08.638Z,21.45
2022-10-20T11:52:56.624Z,22.25
2022-10-20T12:03:37.613Z,21.00
2022-10-20T12:13:59.849Z,21.63
2022-10-20T12:24:34.174Z,22.13
2022-10-20T12:34:55.075Z,23.58
2022-10-20T12:45:08.468Z,23.77
2022-10-20T12:55:20.571Z,24.58
2022-10-20T13:05:52.285Z,24.48
2022-10-20T13:16:04.411Z,26.30
2022-10-20T13:26:23.466Z,25.17
2022-10-20T13:36:44.753Z,22.98
2022-10-20T13:47:07.214Z,25.65
2022-10-20T13:57:28.370Z,26.30
2022-10-20T14:07:46.454Z,27.25
2022-10-20T14:18:25.526Z,25.23
2022-10-20T14:28:38.307Z,25.05
2022-10-20T14:38:51.162Z,25.75
2022-10-20T14:49:01.600Z,27.23
2022-10-20T14:59:21.686Z,27.33
2022-10-20T15:09:35.623Z,29.08
2022-10-20T15:19:43.259Z,27.55
2022-10-20T16:28:10.655Z,36.22
2022-10-20T16:38:38.954Z,33.30
2022-10-20T16:48:58.414Z,30.35
2022-10-20T16:59:41.531Z,31.83
2022-10-20T17:10:35.616Z,28.52
2022-10-20T17:21:58.927Z,26.60
2022-10-20T17:57:02.800Z,36.55
2022-10-20T18:07:15.184Z,44.47
2022-10-20T18:17:22.635Z,44.00
2022-10-20T18:27:31.850Z,46.28
2022-10-20T18:37:39.356Z,47.55
2022-10-20T18:47:50.037Z,45.80
2022-10-20T18:58:00.048Z,50.65
2022-10-20T19:08:09.075Z,49.78
2022-10-20T19:18:16.933Z,51.17
2022-10-20T19:28:25.815Z,55.45
2022-10-20T19:38:33.341Z,52.08
2022-10-20T19:48:42.419Z,50.08
2022-10-20T19:58:50.715Z,39.50
2022-10-20T20:09:03.481Z,39.50
2022-10-20T20:19:11.946Z,40.58
2022-10-20T20:29:20.746Z,36.97
2022-10-20T20:39:27.829Z,32.03
2022-10-20T20:49:36.560Z,32.35
2022-10-20T20:59:43.619Z,35.45
2022-10-20T21:09:52.600Z,29.48
2022-10-20T21:20:00.756Z,32.25
2022-10-20T21:30:12.224Z,28.83
2022-10-20T21:40:19.386Z,27.80
2022-10-20T21:50:28.161Z,30.83
2022-10-20T22:00:35.245Z,28.55
2022-10-20T22:10:44.322Z,22.15
2022-10-20T22:20:51.493Z,15.63
2022-10-20T22:41:09.374Z,9.80
2022-10-20T22:51:18.742Z,8.35
2022-10-20T23:01:26.978Z,6.82
2022-10-20T23:11:36.421Z,4.47
2022-10-20T23:21:43.476Z,4.25
2022-10-20T23:31:52.170Z,3.90
2022-10-20T23:42:02.273Z,3.85
2022-10-20T23:52:15.658Z,3.75
