createdAt,value
2022-12-08T00:01:33.741Z,4.10
2022-12-08T00:04:03.171Z,4.10
2022-12-08T00:06:51.066Z,4.10
2022-12-08T00:09:23.693Z,4.00
2022-12-08T00:11:57.372Z,4.00
2022-12-08T00:14:28.143Z,4.00
2022-12-08T00:16:56.895Z,4.00
2022-12-08T00:19:26.173Z,4.00
2022-12-08T00:21:56.189Z,4.00
2022-12-08T00:24:26.030Z,4.00
2022-12-08T00:26:54.066Z,4.00
2022-12-08T00:29:23.005Z,4.00
2022-12-08T00:31:51.618Z,4.00
2022-12-08T00:34:19.714Z,4.00
2022-12-08T00:36:47.883Z,4.00
2022-12-08T00:39:18.435Z,4.00
2022-12-08T00:42:04.198Z,4.00
2022-12-08T00:44:32.434Z,4.00
2022-12-08T00:47:00.535Z,4.10
2022-12-08T00:49:28.514Z,4.10
2022-12-08T00:51:56.455Z,4.10
2022-12-08T00:54:26.072Z,4.10
2022-12-08T00:56:54.038Z,4.20
2022-12-08T00:59:21.938Z,4.20
2022-12-08T01:01:50.180Z,4.20
2022-12-08T01:04:20.100Z,4.20
2022-12-08T01:06:48.699Z,4.30
2022-12-08T01:09:17.790Z,4.30
2022-12-08T01:11:47.663Z,4.30
2022-12-08T01:14:15.894Z,4.30
2022-12-08T01:16:44.042Z,4.40
2022-12-08T01:19:13.824Z,4.40
2022-12-08T01:21:42.763Z,4.40
2022-12-08T01:24:13.091Z,4.40
2022-12-08T01:26:41.474Z,4.40
2022-12-08T01:29:11.012Z,4.40
2022-12-08T01:31:39.515Z,4.40
2022-12-08T01:34:08.581Z,4.40
2022-12-08T01:36:38.415Z,4.40
2022-12-08T01:39:08.945Z,4.40
2022-12-08T01:41:38.745Z,4.40
2022-12-08T01:44:40.196Z,4.40
2022-12-08T01:47:10.184Z,4.40
2022-12-08T01:49:38.709Z,4.40
2022-12-08T01:52:13.788Z,4.40
2022-12-08T01:54:47.210Z,4.50
2022-12-08T01:57:19.448Z,4.50
2022-12-08T01:59:54.640Z,4.40
2022-12-08T02:02:24.089Z,4.50
2022-12-08T02:04:52.087Z,4.50
2022-12-08T02:07:20.015Z,4.50
2022-12-08T02:09:48.372Z,4.50
2022-12-08T02:12:16.572Z,4.50
2022-12-08T02:14:44.648Z,4.50
2022-12-08T02:17:24.503Z,4.50
2022-12-08T02:20:24.803Z,4.50
2022-12-08T02:22:58.761Z,4.50
2022-12-08T02:25:35.871Z,4.50
2022-12-08T02:28:14.912Z,4.50
2022-12-08T02:30:51.352Z,4.50
2022-12-08T02:33:40.902Z,4.50
2022-12-08T02:36:16.666Z,4.50
2022-12-08T02:38:50.330Z,4.50
2022-12-08T02:41:25.376Z,4.50
2022-12-08T02:44:01.364Z,4.50
2022-12-08T02:46:34.359Z,4.50
2022-12-08T02:49:05.103Z,4.60
2022-12-08T02:51:32.980Z,4.50
2022-12-08T02:54:03.069Z,4.50
2022-12-08T02:57:00.040Z,4.50
2022-12-08T02:59:39.580Z,4.50
2022-12-08T03:02:33.841Z,4.50
2022-12-08T03:05:07.814Z,4.50
2022-12-08T03:07:40.891Z,4.50
2022-12-08T03:10:16.871Z,4.50
2022-12-08T03:12:49.514Z,4.50
2022-12-08T03:15:23.142Z,4.50
2022-12-08T03:17:54.619Z,4.50
2022-12-08T03:20:26.084Z,4.50
2022-12-08T03:22:59.597Z,4.50
2022-12-08T03:25:30.627Z,4.50
2022-12-08T03:28:00.310Z,4.50
2022-12-08T03:30:30.430Z,4.50
2022-12-08T03:33:05.482Z,4.50
2022-12-08T03:35:37.187Z,4.50
2022-12-08T03:38:07.060Z,4.50
2022-12-08T03:40:35.265Z,4.50
2022-12-08T03:43:03.246Z,4.50
2022-12-08T03:45:31.232Z,4.50
2022-12-08T03:47:59.121Z,4.40
2022-12-08T03:50:27.369Z,4.40
2022-12-08T03:52:56.610Z,4.40
2022-12-08T03:55:24.536Z,4.40
2022-12-08T03:57:52.454Z,4.30
2022-12-08T04:00:20.728Z,4.20
2022-12-08T04:02:48.715Z,4.20
2022-12-08T04:05:16.747Z,4.20
2022-12-08T04:07:44.683Z,4.20
2022-12-08T04:10:14.034Z,4.10
2022-12-08T04:12:41.944Z,4.10
2022-12-08T04:15:11.424Z,4.10
2022-12-08T04:17:39.312Z,4.10
2022-12-08T04:20:08.305Z,4.10
2022-12-08T04:22:36.426Z,4.00
2022-12-08T04:25:04.591Z,4.00
2022-12-08T04:27:33.828Z,4.00
2022-12-08T04:30:02.047Z,4.00
2022-12-08T04:32:30.158Z,3.90
2022-12-08T04:34:58.059Z,3.90
2022-12-08T04:37:25.939Z,3.90
2022-12-08T04:39:53.916Z,3.90
2022-12-08T04:42:21.805Z,3.90
2022-12-08T04:44:51.124Z,3.90
2022-12-08T04:47:20.798Z,3.90
2022-12-08T04:49:49.015Z,3.90
2022-12-08T04:52:16.885Z,3.90
2022-12-08T04:54:44.801Z,3.90
2022-12-08T04:57:12.696Z,3.80
2022-12-08T04:59:40.677Z,3.80
2022-12-08T05:02:10.278Z,3.70
2022-12-08T05:04:38.331Z,3.70
2022-12-08T05:07:06.544Z,3.60
2022-12-08T05:09:34.566Z,3.60
2022-12-08T05:12:02.550Z,3.50
2022-12-08T05:14:30.544Z,3.50
2022-12-08T05:16:58.517Z,3.40
2022-12-08T05:19:27.772Z,3.40
2022-12-08T05:21:55.694Z,3.40
2022-12-08T05:24:23.663Z,3.30
2022-12-08T05:26:51.596Z,3.30
2022-12-08T05:29:19.588Z,3.30
2022-12-08T05:31:47.720Z,3.20
2022-12-08T05:34:15.719Z,3.10
2022-12-08T05:36:45.064Z,3.10
2022-12-08T05:39:14.890Z,3.10
2022-12-08T05:41:43.470Z,3.00
2022-12-08T05:44:11.499Z,3.00
2022-12-08T05:46:39.780Z,3.00
2022-12-08T05:49:07.767Z,3.00
2022-12-08T05:51:35.721Z,3.00
2022-12-08T05:54:05.090Z,3.00
2022-12-08T05:56:33.187Z,3.00
2022-12-08T05:59:01.142Z,3.00
2022-12-08T06:01:30.854Z,3.00
2022-12-08T06:04:00.618Z,3.00
2022-12-08T06:06:29.512Z,3.00
2022-12-08T06:08:58.005Z,2.90
2022-12-08T06:11:29.904Z,3.00
2022-12-08T06:13:58.770Z,2.90
2022-12-08T06:16:28.417Z,2.90
2022-12-08T06:18:56.967Z,2.90
2022-12-08T06:21:25.280Z,2.90
2022-12-08T06:23:54.618Z,2.80
2022-12-08T06:26:23.120Z,2.70
2022-12-08T06:28:53.437Z,2.70
2022-12-08T06:31:22.963Z,2.60
2022-12-08T06:33:51.407Z,2.60
2022-12-08T06:36:22.113Z,2.60
2022-12-08T06:38:51.004Z,2.60
2022-12-08T06:41:19.488Z,2.60
2022-12-08T06:43:47.631Z,2.60
2022-12-08T06:46:19.299Z,2.60
2022-12-08T06:48:47.960Z,2.70
2022-12-08T06:51:18.104Z,2.70
2022-12-08T06:53:47.609Z,2.60
2022-12-08T06:56:19.917Z,2.60
2022-12-08T06:58:52.567Z,2.70
2022-12-08T07:01:22.970Z,2.70
2022-12-08T07:03:51.128Z,2.70
2022-12-08T07:06:22.543Z,2.70
2022-12-08T07:08:50.637Z,2.70
2022-12-08T07:11:21.901Z,2.70
2022-12-08T07:13:50.752Z,2.80
2022-12-08T07:16:18.874Z,2.80
2022-12-08T07:18:48.341Z,2.80
2022-12-08T07:21:16.912Z,2.80
2022-12-08T07:23:50.231Z,2.80
2022-12-08T07:26:22.103Z,2.80
2022-12-08T07:28:50.150Z,2.90
2022-12-08T07:31:20.253Z,2.90
2022-12-08T07:33:50.253Z,2.90
2022-12-08T07:36:18.314Z,3.00
2022-12-08T07:38:46.340Z,3.10
2022-12-08T07:41:14.893Z,3.10
2022-12-08T07:43:43.241Z,3.20
2022-12-08T07:46:13.848Z,3.30
2022-12-08T07:48:42.121Z,3.40
2022-12-08T07:51:13.903Z,3.50
2022-12-08T07:53:45.285Z,3.50
2022-12-08T07:56:15.909Z,3.60
2022-12-08T07:58:45.835Z,3.70
2022-12-08T08:01:21.608Z,3.80
2022-12-08T08:03:49.603Z,3.90
2022-12-08T08:06:18.987Z,4.00
2022-12-08T08:08:47.057Z,4.10
2022-12-08T08:11:20.964Z,4.10
2022-12-08T08:13:50.102Z,4.20
2022-12-08T08:16:18.869Z,4.30
2022-12-08T08:18:48.049Z,4.30
2022-12-08T08:24:06.581Z,4.30
2022-12-08T08:26:34.701Z,4.30
2022-12-08T08:29:02.784Z,4.30
2022-12-08T08:31:30.839Z,4.30
2022-12-08T08:34:00.684Z,4.30
2022-12-08T08:36:30.392Z,4.30
2022-12-08T08:38:58.406Z,4.40
2022-12-08T08:41:35.315Z,4.40
2022-12-08T08:44:03.332Z,4.40
2022-12-08T08:46:31.421Z,4.40
2022-12-08T08:48:59.615Z,4.40
2022-12-08T08:51:29.048Z,4.40
2022-12-08T08:53:57.194Z,4.40
2022-12-08T08:56:25.216Z,4.40
2022-12-08T08:58:54.731Z,4.40
2022-12-08T09:01:25.459Z,4.50
2022-12-08T09:03:54.161Z,4.50
2022-12-08T09:06:22.703Z,4.60
2022-12-08T09:08:52.596Z,4.60
2022-12-08T09:11:21.020Z,4.70
2022-12-08T09:13:50.080Z,4.70
2022-12-08T09:16:19.298Z,4.70
2022-12-08T09:18:48.312Z,4.70
2022-12-08T09:21:22.389Z,4.80
2022-12-08T09:23:52.136Z,4.80
2022-12-08T09:26:22.363Z,4.90
2022-12-08T09:28:50.569Z,4.90
2022-12-08T09:31:19.722Z,5.00
2022-12-08T09:33:48.487Z,4.90
2022-12-08T09:36:16.673Z,5.00
2022-12-08T09:38:46.544Z,5.00
2022-12-08T09:41:21.300Z,5.10
2022-12-08T09:44:01.420Z,5.10
2022-12-08T09:46:33.076Z,5.20
2022-12-08T09:49:03.095Z,5.30
2022-12-08T09:51:38.504Z,5.30
2022-12-08T09:54:12.639Z,5.40
2022-12-08T09:56:42.506Z,5.40
2022-12-08T09:59:23.195Z,5.50
2022-12-08T10:01:51.706Z,5.50
2022-12-08T10:04:25.661Z,5.50
2022-12-08T10:07:05.574Z,5.50
2022-12-08T10:09:42.454Z,5.60
2022-12-08T10:12:20.057Z,5.70
2022-12-08T10:14:58.826Z,5.80
2022-12-08T10:17:28.667Z,5.90
2022-12-08T10:20:00.325Z,6.00
2022-12-08T10:22:37.581Z,6.10
2022-12-08T10:25:15.607Z,6.20
2022-12-08T10:27:45.049Z,6.20
2022-12-08T10:30:20.738Z,6.30
2022-12-08T10:32:52.621Z,6.30
2022-12-08T10:35:22.594Z,6.30
2022-12-08T10:37:57.392Z,6.30
2022-12-08T10:40:28.175Z,6.40
2022-12-08T10:42:59.945Z,6.30
2022-12-08T10:45:30.437Z,6.20
2022-12-08T10:48:02.557Z,6.20
2022-12-08T10:50:33.893Z,6.10
2022-12-08T10:53:12.425Z,6.00
2022-12-08T10:55:46.582Z,6.00
2022-12-08T10:58:31.016Z,5.90
2022-12-08T11:01:03.034Z,5.90
2022-12-08T11:03:33.981Z,5.90
2022-12-08T11:06:10.606Z,5.80
2022-12-08T11:08:48.415Z,5.80
2022-12-08T11:11:17.049Z,5.80
2022-12-08T11:13:48.559Z,5.90
2022-12-08T11:16:18.229Z,5.90
2022-12-08T11:18:48.159Z,6.00
2022-12-08T11:21:18.425Z,6.00
2022-12-08T11:23:50.448Z,6.10
2022-12-08T11:26:27.218Z,6.10
2022-12-08T11:28:57.843Z,6.20
2022-12-08T11:31:32.708Z,6.30
2022-12-08T11:34:01.748Z,6.30
2022-12-08T11:36:32.933Z,6.40
2022-12-08T11:39:03.619Z,6.40
2022-12-08T11:41:35.570Z,6.50
2022-12-08T11:44:08.620Z,6.50
2022-12-08T11:46:43.529Z,6.60
2022-12-08T11:49:14.096Z,6.60
2022-12-08T11:51:49.134Z,6.70
2022-12-08T11:54:23.319Z,6.70
2022-12-08T11:56:54.901Z,6.80
2022-12-08T11:59:30.329Z,6.80
2022-12-08T12:01:59.401Z,6.90
2022-12-08T12:04:34.102Z,6.80
2022-12-08T12:07:33.070Z,6.80
2022-12-08T12:10:38.002Z,6.70
2022-12-08T12:13:15.997Z,6.60
2022-12-08T12:16:22.948Z,6.50
2022-12-08T12:18:54.422Z,6.50
2022-12-08T12:21:27.252Z,6.40
2022-12-08T12:23:58.389Z,6.40
2022-12-08T12:26:29.113Z,6.40
2022-12-08T12:29:08.486Z,6.40
2022-12-08T12:31:41.417Z,6.40
2022-12-08T12:34:19.116Z,6.50
2022-12-08T12:36:50.509Z,6.50
2022-12-08T12:39:21.019Z,6.50
2022-12-08T12:41:55.305Z,6.50
2022-12-08T12:44:40.241Z,6.50
2022-12-08T12:47:15.261Z,6.50
2022-12-08T12:49:54.286Z,6.50
2022-12-08T12:52:47.435Z,6.40
2022-12-08T12:55:30.968Z,6.40
2022-12-08T12:58:00.168Z,6.40
2022-12-08T13:00:29.133Z,6.40
2022-12-08T13:02:58.888Z,6.40
2022-12-08T13:05:31.345Z,6.50
2022-12-08T13:08:01.987Z,6.50
2022-12-08T13:10:32.342Z,6.50
2022-12-08T13:13:07.322Z,6.50
2022-12-08T13:15:38.329Z,6.50
2022-12-08T13:18:07.962Z,6.60
2022-12-08T13:20:47.103Z,6.50
2022-12-08T13:23:29.739Z,6.50
2022-12-08T13:26:14.293Z,6.50
2022-12-08T13:29:22.444Z,6.50
2022-12-08T13:31:52.593Z,6.50
2022-12-08T13:34:26.741Z,6.50
2022-12-08T13:37:04.772Z,6.40
2022-12-08T13:39:37.892Z,6.40
2022-12-08T13:42:14.220Z,6.40
2022-12-08T13:47:59.592Z,6.30
2022-12-08T13:59:10.149Z,6.30
2022-12-08T14:01:45.317Z,6.30
2022-12-08T14:07:05.088Z,6.30
2022-12-08T14:09:37.950Z,6.30
2022-12-08T14:12:09.931Z,6.40
2022-12-08T14:17:29.707Z,6.40
2022-12-08T14:20:00.145Z,6.30
2022-12-08T14:22:34.412Z,6.30
2022-12-08T14:25:11.221Z,6.20
2022-12-08T14:27:39.524Z,6.20
2022-12-08T14:30:09.692Z,6.20
2022-12-08T14:32:44.307Z,6.20
2022-12-08T14:35:23.230Z,6.20
2022-12-08T14:37:54.352Z,6.20
2022-12-08T14:40:26.443Z,6.20
2022-12-08T14:43:06.137Z,6.10
2022-12-08T14:45:35.059Z,6.10
2022-12-08T14:48:25.404Z,6.00
2022-12-08T14:51:05.299Z,5.90
2022-12-08T14:53:39.806Z,5.80
2022-12-08T14:56:20.053Z,5.80
2022-12-08T14:58:49.917Z,5.70
2022-12-08T15:01:23.309Z,5.70
2022-12-08T15:03:51.905Z,5.60
2022-12-08T15:06:23.054Z,5.60
2022-12-08T15:08:58.651Z,5.60
2022-12-08T15:11:33.807Z,5.60
2022-12-08T15:14:02.028Z,5.60
2022-12-08T15:16:33.102Z,5.50
2022-12-08T15:19:06.336Z,5.60
2022-12-08T15:21:39.273Z,5.60
2022-12-08T15:24:07.901Z,5.60
2022-12-08T15:26:42.530Z,5.50
2022-12-08T15:29:19.818Z,5.50
2022-12-08T15:31:50.680Z,5.40
2022-12-08T15:34:21.840Z,5.40
2022-12-08T15:36:52.377Z,5.40
2022-12-08T15:39:33.179Z,5.40
2022-12-08T15:42:04.754Z,5.30
2022-12-08T15:44:33.878Z,5.40
2022-12-08T15:47:04.637Z,5.40
2022-12-08T15:49:33.107Z,5.40
2022-12-08T15:52:11.268Z,5.40
2022-12-08T15:54:40.147Z,5.40
2022-12-08T15:57:43.749Z,5.40
2022-12-08T16:00:51.775Z,5.40
2022-12-08T16:09:14.146Z,5.30
2022-12-08T16:12:08.972Z,5.20
2022-12-08T16:17:29.646Z,5.20
2022-12-08T16:19:58.227Z,5.20
2022-12-08T16:25:19.335Z,5.20
2022-12-08T16:30:38.792Z,5.20
2022-12-08T16:33:07.236Z,5.20
2022-12-08T16:35:35.484Z,5.10
2022-12-08T16:38:03.393Z,5.10
2022-12-08T16:40:31.683Z,5.10
2022-12-08T16:42:58.646Z,5.10
2022-12-08T16:45:28.988Z,5.10
2022-12-08T16:47:59.480Z,5.10
2022-12-08T16:50:29.227Z,5.10
2022-12-08T16:52:59.081Z,5.00
2022-12-08T16:55:27.749Z,5.00
2022-12-08T16:57:56.034Z,5.00
2022-12-08T17:00:25.790Z,5.00
2022-12-08T17:02:55.086Z,5.00
2022-12-08T17:05:26.309Z,5.00
2022-12-08T17:07:54.928Z,5.00
2022-12-08T17:10:25.375Z,5.00
2022-12-08T17:12:54.123Z,5.00
2022-12-08T17:15:23.813Z,5.00
2022-12-08T17:17:55.671Z,5.00
2022-12-08T17:20:34.111Z,5.00
2022-12-08T17:23:02.007Z,5.00
2022-12-08T17:25:29.945Z,4.90
2022-12-08T17:27:57.842Z,4.90
2022-12-08T17:30:25.819Z,5.00
2022-12-08T17:32:54.396Z,4.90
2022-12-08T17:35:25.127Z,4.90
2022-12-08T17:37:53.172Z,4.90
2022-12-08T17:40:21.108Z,4.90
2022-12-08T17:42:49.056Z,4.90
2022-12-08T17:45:17.004Z,4.90
2022-12-08T17:47:44.922Z,4.90
2022-12-08T17:50:13.302Z,4.80
2022-12-08T17:52:43.068Z,4.80
2022-12-08T17:55:11.543Z,4.80
2022-12-08T17:57:39.745Z,4.80
2022-12-08T18:00:09.211Z,4.80
2022-12-08T18:02:39.887Z,4.80
2022-12-08T18:05:08.641Z,4.80
2022-12-08T18:07:36.575Z,4.80
2022-12-08T18:10:06.933Z,4.70
2022-12-08T18:12:35.068Z,4.70
2022-12-08T18:15:03.272Z,4.70
2022-12-08T18:17:31.280Z,4.60
2022-12-08T18:19:59.206Z,4.60
2022-12-08T18:22:27.764Z,4.60
2022-12-08T18:24:55.798Z,4.70
2022-12-08T18:27:25.324Z,4.60
2022-12-08T18:29:53.388Z,4.60
2022-12-08T18:32:23.561Z,4.60
2022-12-08T18:34:51.689Z,4.60
2022-12-08T18:37:20.005Z,4.60
2022-12-08T18:39:47.990Z,4.60
2022-12-08T18:42:24.652Z,4.60
2022-12-08T18:44:58.683Z,4.60
2022-12-08T18:47:26.802Z,4.60
2022-12-08T18:49:54.812Z,4.60
2022-12-08T18:52:31.038Z,4.70
2022-12-08T18:55:07.708Z,4.70
2022-12-08T18:57:37.309Z,4.80
2022-12-08T19:00:09.450Z,4.80
2022-12-08T19:02:39.380Z,4.80
2022-12-08T19:05:09.165Z,4.80
2022-12-08T19:07:37.264Z,4.80
2022-12-08T19:10:06.729Z,4.80
2022-12-08T19:12:35.187Z,4.80
2022-12-08T19:15:03.412Z,4.80
2022-12-08T19:17:32.826Z,4.80
2022-12-08T19:20:00.942Z,4.80
2022-12-08T19:22:28.889Z,4.80
2022-12-08T19:24:56.946Z,4.80
2022-12-08T19:27:24.833Z,4.80
2022-12-08T19:29:52.816Z,4.80
2022-12-08T19:32:20.762Z,4.80
2022-12-08T19:34:50.143Z,4.90
2022-12-08T19:37:18.021Z,4.80
2022-12-08T19:40:03.447Z,4.80
2022-12-08T19:42:48.609Z,4.80
2022-12-08T19:45:22.032Z,4.80
2022-12-08T19:47:50.037Z,4.80
2022-12-08T19:50:37.414Z,4.80
2022-12-08T19:53:05.930Z,4.80
2022-12-08T19:55:34.197Z,4.80
2022-12-08T19:58:03.167Z,4.80
2022-12-08T20:00:33.279Z,4.80
2022-12-08T20:03:02.723Z,4.80
2022-12-08T20:05:34.229Z,4.80
2022-12-08T20:08:02.229Z,4.80
2022-12-08T20:10:33.595Z,4.80
2022-12-08T20:13:22.239Z,4.70
2022-12-08T20:15:50.643Z,4.70
2022-12-08T20:18:19.375Z,4.70
2022-12-08T20:20:49.413Z,4.70
2022-12-08T20:23:18.051Z,4.80
2022-12-08T20:25:47.774Z,4.70
2022-12-08T20:28:15.756Z,4.70
2022-12-08T20:30:46.962Z,4.70
2022-12-08T20:33:15.871Z,4.60
2022-12-08T20:35:44.589Z,4.60
2022-12-08T20:38:14.220Z,4.60
2022-12-08T20:40:43.775Z,4.50
2022-12-08T20:43:11.797Z,4.40
2022-12-08T20:45:39.679Z,4.40
2022-12-08T20:48:07.701Z,4.30
2022-12-08T20:50:35.850Z,4.20
2022-12-08T20:53:04.256Z,4.20
2022-12-08T20:55:35.365Z,4.30
2022-12-08T20:58:03.455Z,4.30
2022-12-08T21:00:31.413Z,4.30
2022-12-08T21:02:59.710Z,4.30
2022-12-08T21:05:27.899Z,4.30
2022-12-08T21:07:56.587Z,4.30
2022-12-08T21:10:24.600Z,4.30
2022-12-08T21:12:53.921Z,4.30
2022-12-08T21:15:22.160Z,4.20
2022-12-08T21:17:50.164Z,4.30
2022-12-08T21:20:18.400Z,4.30
2022-12-08T21:22:46.466Z,4.30
2022-12-08T21:25:14.596Z,4.30
2022-12-08T21:27:42.661Z,4.30
2022-12-08T21:30:13.310Z,4.40
2022-12-08T21:32:41.338Z,4.40
2022-12-08T21:35:10.376Z,4.40
2022-12-08T21:37:38.680Z,4.30
2022-12-08T21:40:08.365Z,4.30
2022-12-08T21:42:45.813Z,4.30
2022-12-08T21:45:18.108Z,4.30
2022-12-08T21:47:47.338Z,4.30
2022-12-08T21:50:16.212Z,4.30
2022-12-08T21:52:46.190Z,4.30
2022-12-08T21:55:16.027Z,4.30
2022-12-08T21:57:44.243Z,4.30
2022-12-08T22:00:17.417Z,4.30
2022-12-08T22:02:45.927Z,4.30
2022-12-08T22:05:14.303Z,4.30
2022-12-08T22:07:42.533Z,4.30
2022-12-08T22:10:12.275Z,4.30
2022-12-08T22:12:40.673Z,4.30
2022-12-08T22:15:10.955Z,4.40
2022-12-08T22:17:41.603Z,4.40
2022-12-08T22:20:12.437Z,4.30
2022-12-08T22:22:41.046Z,4.30
2022-12-08T22:25:12.060Z,4.30
2022-12-08T22:27:41.049Z,4.30
2022-12-08T22:30:10.800Z,4.30
2022-12-08T22:32:42.074Z,4.30
2022-12-08T22:35:11.207Z,4.20
2022-12-08T22:37:39.436Z,4.20
2022-12-08T22:40:09.014Z,4.20
2022-12-08T22:42:37.493Z,4.20
2022-12-08T22:45:06.233Z,4.20
2022-12-08T22:47:34.608Z,4.20
2022-12-08T22:50:06.090Z,4.20
2022-12-08T22:52:34.592Z,4.30
2022-12-08T22:55:02.878Z,4.30
2022-12-08T22:57:30.931Z,4.20
2022-12-08T22:59:59.088Z,4.20
2022-12-08T23:02:27.339Z,4.20
2022-12-08T23:04:57.110Z,4.20
2022-12-08T23:07:26.565Z,4.30
2022-12-08T23:09:54.583Z,4.30
2022-12-08T23:12:22.556Z,4.20
2022-12-08T23:14:50.626Z,4.20
2022-12-08T23:17:18.659Z,4.20
2022-12-08T23:19:46.974Z,4.20
2022-12-08T23:22:15.021Z,4.20
2022-12-08T23:24:44.704Z,4.20
2022-12-08T23:27:12.680Z,4.20
2022-12-08T23:29:40.787Z,4.10
2022-12-08T23:32:09.062Z,4.10
2022-12-08T23:34:37.051Z,4.10
2022-12-08T23:37:05.022Z,4.20
2022-12-08T23:39:33.373Z,4.20
2022-12-08T23:42:02.764Z,4.20
2022-12-08T23:44:31.487Z,4.10
2022-12-08T23:46:59.561Z,4.10
2022-12-08T23:49:27.646Z,4.10
2022-12-08T23:51:55.647Z,4.10
2022-12-08T23:54:23.557Z,4.20
2022-12-08T23:56:51.464Z,4.10
2022-12-08T23:59:20.853Z,4.20
