createdAt,value
2019-04-05T05:00:25.381Z,7.51
2019-04-05T05:02:59.698Z,7.58
2019-04-05T05:05:33.808Z,7.46
2019-04-05T05:08:15.995Z,7.51
2019-04-05T05:10:50.742Z,7.49
2019-04-05T05:13:43.783Z,7.59
2019-04-05T05:16:17.951Z,7.54
2019-04-05T05:18:52.115Z,7.46
2019-04-05T05:21:26.494Z,7.41
2019-04-05T05:24:00.649Z,7.47
2019-04-05T05:26:36.319Z,7.52
2019-04-05T05:29:10.768Z,7.63
2019-04-05T05:31:44.649Z,7.60
2019-04-05T05:34:19.174Z,7.49
2019-04-05T05:36:52.955Z,7.50
2019-04-05T05:39:27.104Z,7.50
2019-04-05T05:42:00.786Z,7.67
2019-04-05T05:44:34.523Z,7.58
2019-04-05T05:47:08.145Z,7.56
2019-04-05T05:49:42.120Z,7.59
2019-04-05T05:52:17.026Z,7.58
2019-04-05T05:54:50.969Z,7.66
2019-04-05T05:57:25.010Z,7.78
2019-04-05T06:00:00.481Z,7.89
2019-04-05T06:02:36.518Z,7.85
2019-04-05T06:05:10.131Z,7.78
2019-04-05T06:07:43.839Z,7.75
2019-04-05T06:10:17.603Z,7.85
2019-04-05T06:12:51.277Z,7.84
2019-04-05T06:15:24.859Z,7.83
2019-04-05T06:18:04.522Z,7.94
2019-04-05T06:20:33.840Z,7.88
2019-04-05T06:23:07.482Z,7.94
2019-04-05T06:25:41.103Z,7.80
2019-04-05T06:28:14.723Z,7.90
2019-04-05T06:30:48.665Z,7.80
2019-04-05T06:33:31.352Z,7.89
2019-04-05T06:35:57.609Z,8.05
2019-04-05T06:38:31.181Z,7.92
2019-04-05T06:41:04.742Z,8.03
2019-04-05T06:43:38.736Z,8.10
2019-04-05T06:46:12.267Z,8.03
2019-04-05T06:48:45.945Z,8.05
2019-04-05T06:51:19.934Z,8.19
2019-04-05T06:53:53.527Z,8.12
2019-04-05T06:56:27.091Z,7.93
2019-04-05T06:59:00.712Z,8.06
2019-04-05T07:01:34.415Z,8.02
2019-04-05T07:04:08.458Z,8.12
2019-04-05T07:06:42.476Z,8.18
2019-04-05T07:09:16.078Z,8.35
2019-04-05T07:11:49.642Z,8.25
2019-04-05T07:14:23.248Z,8.26
2019-04-05T07:16:56.811Z,8.32
2019-04-05T07:19:30.457Z,8.25
2019-04-05T07:22:03.984Z,8.16
2019-04-05T07:24:37.562Z,8.27
2019-04-05T07:27:11.130Z,8.49
2019-04-05T07:29:44.739Z,8.49
2019-04-05T07:32:18.684Z,8.41
2019-04-05T07:34:52.282Z,8.62
2019-04-05T07:37:25.848Z,8.46
2019-04-05T07:40:00.107Z,8.47
2019-04-05T07:42:34.070Z,8.50
2019-04-05T07:45:08.667Z,8.63
2019-04-05T07:47:42.274Z,8.65
2019-04-05T07:50:16.478Z,8.43
2019-04-05T07:52:50.021Z,8.48
2019-04-05T07:55:23.609Z,8.43
2019-04-05T14:25:26.094Z,9.99
2019-04-05T14:28:00.180Z,10.03
2019-04-05T14:30:34.140Z,9.95
2019-04-05T20:54:34.353Z,7.02
2019-04-05T20:57:08.743Z,7.03
2019-04-05T20:59:42.936Z,7.03
2019-04-05T21:02:16.939Z,7.02
2019-04-05T21:04:50.471Z,6.88
2019-04-05T21:07:24.439Z,6.75
2019-04-05T21:09:58.027Z,6.68
2019-04-05T21:12:32.022Z,6.61
2019-04-05T21:15:06.107Z,6.56
2019-04-05T21:17:40.166Z,6.46
2019-04-05T21:20:14.228Z,6.42
2019-04-05T21:22:47.866Z,6.37
2019-04-05T21:25:21.823Z,6.35
2019-04-05T21:27:55.442Z,6.30
2019-04-05T21:30:29.091Z,6.26
2019-04-05T21:33:02.945Z,6.26
2019-04-05T21:35:36.583Z,6.23
2019-04-05T21:38:10.310Z,6.23
2019-04-05T21:40:43.880Z,6.17
2019-04-05T21:43:17.831Z,6.16
2019-04-05T21:45:52.279Z,6.14
2019-04-05T21:48:25.917Z,6.14
2019-04-05T21:50:59.533Z,6.14
2019-04-05T21:53:33.177Z,6.08
2019-04-05T21:56:06.906Z,6.12
2019-04-05T21:58:40.632Z,6.09
2019-04-05T22:01:14.267Z,6.08
2019-04-05T22:03:47.996Z,6.04
2019-04-05T22:06:21.676Z,6.01
2019-04-05T22:08:55.726Z,5.97
2019-04-05T22:11:29.450Z,5.95
2019-04-05T22:14:03.260Z,6.01
2019-04-05T22:16:36.957Z,6.01
2019-04-05T22:19:10.664Z,6.02
2019-04-05T22:21:44.382Z,6.05
2019-04-05T22:24:18.452Z,6.06
2019-04-05T22:26:52.380Z,6.02
2019-04-05T22:29:26.392Z,6.01
2019-04-05T22:32:00.095Z,5.96
2019-04-05T22:34:33.833Z,5.91
2019-04-05T22:37:07.536Z,5.90
2019-04-05T22:39:41.242Z,5.87
2019-04-05T22:42:14.950Z,5.80
2019-04-05T22:44:48.674Z,5.76
2019-04-05T22:47:22.934Z,5.72
2019-04-05T22:49:57.012Z,5.61
2019-04-05T22:52:30.658Z,5.64
2019-04-05T22:55:10.995Z,5.58
2019-04-05T22:57:40.135Z,5.46
2019-04-05T23:00:14.025Z,5.34
2019-04-05T23:02:47.698Z,5.23
2019-04-05T23:05:21.459Z,5.22
2019-04-05T23:07:55.299Z,5.20
2019-04-05T23:10:29.253Z,5.16
2019-04-05T23:13:02.917Z,5.13
2019-04-05T23:15:36.689Z,5.17
2019-04-05T23:18:10.369Z,5.19
2019-04-05T23:20:44.069Z,5.22
2019-04-05T23:23:18.191Z,5.24
2019-04-05T23:25:51.885Z,5.18
2019-04-05T23:28:25.558Z,5.20
2019-04-05T23:30:59.312Z,5.15
2019-04-05T23:33:32.928Z,5.25
2019-04-05T23:36:06.652Z,5.20
2019-04-05T23:38:40.289Z,5.24
2019-04-05T23:41:13.961Z,5.25
2019-04-05T23:43:48.519Z,5.22
2019-04-05T23:46:22.240Z,5.17
2019-04-05T23:48:56.244Z,5.16
2019-04-05T23:51:29.918Z,5.20
2019-04-05T23:54:03.648Z,5.16
2019-04-05T23:56:37.349Z,5.17
2019-04-05T23:59:11.033Z,5.04
