createdAt,value
2017-10-11T00:00:34.057Z,24.83
2017-10-11T00:03:02.334Z,19.87
2017-10-11T00:05:30.647Z,23.43
2017-10-11T00:07:58.919Z,18.70
2017-10-11T00:10:27.165Z,21.83
2017-10-11T00:12:55.473Z,25.27
2017-10-11T00:15:23.743Z,18.20
2017-10-11T00:17:51.984Z,22.00
2017-10-11T00:20:20.285Z,16.20
2017-10-11T00:22:48.570Z,20.83
2017-10-11T00:25:16.849Z,22.27
2017-10-11T00:27:45.082Z,20.27
2017-10-11T00:30:14.117Z,19.90
2017-10-11T00:32:42.398Z,21.03
2017-10-11T00:35:10.664Z,21.03
2017-10-11T00:37:38.930Z,20.80
2017-10-11T00:40:07.202Z,30.03
2017-10-11T00:42:35.482Z,24.67
2017-10-11T00:45:03.767Z,20.53
2017-10-11T00:47:32.020Z,23.23
2017-10-11T00:50:00.278Z,20.70
2017-10-11T00:52:28.546Z,20.30
2017-10-11T00:54:56.829Z,20.97
2017-10-11T00:57:25.083Z,26.03
2017-10-11T00:59:53.383Z,30.53
2017-10-11T01:02:22.428Z,21.47
2017-10-11T01:04:50.681Z,24.93
2017-10-11T01:07:19.726Z,19.50
2017-10-11T01:09:48.014Z,22.50
2017-10-11T01:12:16.287Z,23.10
2017-10-11T01:14:44.558Z,23.10
2017-10-11T01:17:12.858Z,20.90
2017-10-11T01:19:41.107Z,19.63
2017-10-11T01:22:09.392Z,22.33
2017-10-11T01:24:37.649Z,27.87
2017-10-11T01:27:05.916Z,18.40
2017-10-11T01:29:34.203Z,19.70
2017-10-11T01:32:02.474Z,16.17
2017-10-11T01:34:31.516Z,19.57
2017-10-11T01:36:59.811Z,16.37
2017-10-11T01:39:28.147Z,25.70
2017-10-11T01:41:56.423Z,22.20
2017-10-11T01:44:24.707Z,20.70
2017-10-11T01:46:53.014Z,23.93
2017-10-11T01:49:21.333Z,23.20
2017-10-11T01:51:49.608Z,20.17
2017-10-11T01:54:17.880Z,23.17
2017-10-11T01:56:46.140Z,23.73
2017-10-11T01:59:14.401Z,25.13
2017-10-11T02:01:43.571Z,22.57
2017-10-11T02:04:11.836Z,20.70
2017-10-11T02:06:40.079Z,26.47
2017-10-11T02:09:09.085Z,27.17
2017-10-11T02:11:38.114Z,28.53
2017-10-11T02:14:06.386Z,22.03
2017-10-11T02:16:34.664Z,21.17
2017-10-11T02:19:02.894Z,22.33
2017-10-11T02:21:31.211Z,20.57
2017-10-11T02:23:59.486Z,20.60
2017-10-11T02:26:27.736Z,22.33
2017-10-11T02:28:56.775Z,21.70
2017-10-11T02:31:25.035Z,25.97
2017-10-11T02:33:53.290Z,18.50
2017-10-11T02:36:22.317Z,20.50
2017-10-11T02:38:50.576Z,20.63
2017-10-11T02:41:19.600Z,23.90
2017-10-11T02:43:47.853Z,13.90
2017-10-11T02:46:16.858Z,22.23
2017-10-11T02:48:45.121Z,20.90
2017-10-11T02:51:14.115Z,17.63
2017-10-11T02:53:42.375Z,20.57
2017-10-11T02:56:11.378Z,15.67
2017-10-11T02:58:39.651Z,17.73
2017-10-11T03:01:08.683Z,18.97
2017-10-11T03:03:36.971Z,15.27
2017-10-11T03:06:05.196Z,17.90
2017-10-11T03:08:34.233Z,16.27
2017-10-11T03:11:02.471Z,16.57
2017-10-11T03:13:31.502Z,15.60
2017-10-11T03:15:59.762Z,22.00
2017-10-11T03:18:28.037Z,18.00
2017-10-11T03:20:56.317Z,20.27
2017-10-11T03:23:24.574Z,23.90
2017-10-11T03:25:53.631Z,17.80
2017-10-11T03:28:21.863Z,23.07
2017-10-11T03:30:50.127Z,27.50
2017-10-11T03:33:19.138Z,21.20
2017-10-11T03:35:47.362Z,32.23
2017-10-11T03:38:15.618Z,22.53
2017-10-11T03:40:43.870Z,25.63
2017-10-11T03:43:12.144Z,21.83
2017-10-11T03:45:40.405Z,22.50
2017-10-11T03:48:09.420Z,22.90
2017-10-11T03:50:37.675Z,25.37
2017-10-11T03:53:06.681Z,20.07
2017-10-11T03:55:34.974Z,18.93
2017-10-11T03:58:03.215Z,20.77
2017-10-11T04:00:32.245Z,22.73
2017-10-11T04:03:00.544Z,25.30
2017-10-11T04:05:28.864Z,24.67
2017-10-11T04:07:57.105Z,24.10
2017-10-11T04:10:25.396Z,32.37
2017-10-11T04:12:54.482Z,16.77
2017-10-11T04:15:22.745Z,20.53
2017-10-11T04:17:51.764Z,18.10
2017-10-11T04:20:20.017Z,20.60
2017-10-11T04:22:48.284Z,32.27
2017-10-11T04:25:16.542Z,17.93
2017-10-11T04:27:45.538Z,18.03
2017-10-11T04:30:13.821Z,19.13
2017-10-11T04:32:42.072Z,17.60
2017-10-11T04:35:11.113Z,20.63
2017-10-11T04:37:39.385Z,16.43
2017-10-11T04:40:07.624Z,17.87
2017-10-11T04:42:36.670Z,29.20
2017-10-11T04:45:04.907Z,20.37
2017-10-11T04:47:33.182Z,13.37
2017-10-11T04:50:01.489Z,21.47
2017-10-11T04:52:30.601Z,20.23
2017-10-11T04:54:58.882Z,20.23
2017-10-11T04:57:27.156Z,16.53
2017-10-11T04:59:55.383Z,20.40
2017-10-11T05:02:23.676Z,22.00
2017-10-11T05:04:51.999Z,25.00
2017-10-11T05:07:20.264Z,19.40
2017-10-11T05:09:48.539Z,18.57
2017-10-11T05:12:16.788Z,21.80
2017-10-11T05:14:45.051Z,23.73
2017-10-11T05:17:14.074Z,29.13
2017-10-11T05:19:42.326Z,20.60
2017-10-11T05:22:10.603Z,18.40
2017-10-11T05:24:39.606Z,22.33
2017-10-11T05:27:07.934Z,20.47
2017-10-11T05:29:36.182Z,21.73
2017-10-11T05:32:04.425Z,16.50
2017-10-11T05:34:33.443Z,15.67
2017-10-11T05:37:01.706Z,20.27
2017-10-11T05:39:31.641Z,30.90
2017-10-11T05:41:59.882Z,25.10
2017-10-11T05:44:28.935Z,21.30
2017-10-11T05:46:57.155Z,19.27
2017-10-11T05:49:27.071Z,20.77
2017-10-11T05:51:56.079Z,22.63
2017-10-11T05:54:24.360Z,21.87
2017-10-11T05:56:52.581Z,27.63
2017-10-11T05:59:20.834Z,28.73
2017-10-11T06:01:49.093Z,16.07
2017-10-11T06:04:17.348Z,23.97
2017-10-11T06:06:46.354Z,17.93
2017-10-11T06:09:15.415Z,19.70
2017-10-11T06:11:43.666Z,17.53
2017-10-11T06:14:11.947Z,19.57
2017-10-11T06:16:40.235Z,31.13
2017-10-11T06:19:08.492Z,17.30
2017-10-11T06:21:36.761Z,33.23
2017-10-11T06:24:05.005Z,24.00
2017-10-11T06:26:34.051Z,26.20
2017-10-11T06:29:02.322Z,20.07
2017-10-11T06:31:30.604Z,20.43
2017-10-11T06:33:58.852Z,19.30
2017-10-11T06:36:27.114Z,27.60
2017-10-11T06:38:56.160Z,19.07
2017-10-11T06:41:24.419Z,22.93
2017-10-11T06:43:52.684Z,22.30
2017-10-11T06:46:20.913Z,20.40
2017-10-11T06:48:49.156Z,24.00
2017-10-11T06:51:17.454Z,19.80
2017-10-11T06:53:45.709Z,20.43
2017-10-11T06:56:13.967Z,19.27
2017-10-11T06:58:42.242Z,21.33
2017-10-11T07:01:10.490Z,23.90
2017-10-11T07:03:38.791Z,22.87
2017-10-11T07:06:07.035Z,19.10
2017-10-11T07:08:36.075Z,16.63
2017-10-11T07:11:04.329Z,16.13
2017-10-11T07:13:33.367Z,19.80
2017-10-11T07:16:01.657Z,20.53
2017-10-11T07:18:29.946Z,17.07
2017-10-11T07:20:58.207Z,16.97
2017-10-11T07:23:26.464Z,17.63
2017-10-11T07:25:54.722Z,20.27
2017-10-11T07:28:22.994Z,15.60
2017-10-11T07:30:52.013Z,17.50
2017-10-11T07:33:20.261Z,16.57
2017-10-11T07:35:48.532Z,17.93
2017-10-11T07:38:17.570Z,16.70
2017-10-11T07:40:45.800Z,19.63
2017-10-11T07:43:14.822Z,15.57
2017-10-11T07:45:43.085Z,32.33
2017-10-11T07:48:11.323Z,16.37
2017-10-11T07:50:39.583Z,19.53
2017-10-11T07:53:07.870Z,19.83
2017-10-11T07:55:36.114Z,33.23
2017-10-11T07:58:04.386Z,20.30
2017-10-11T08:00:32.708Z,19.50
2017-10-11T08:03:00.974Z,17.50
2017-10-11T08:05:30.023Z,20.37
2017-10-11T08:07:59.063Z,14.73
2017-10-11T08:10:28.125Z,14.33
2017-10-11T08:12:56.462Z,18.17
2017-10-11T08:15:24.754Z,19.40
2017-10-11T08:17:52.996Z,15.90
2017-10-11T08:20:21.251Z,16.50
2017-10-11T08:22:49.493Z,20.67
2017-10-11T08:25:18.530Z,13.73
2017-10-11T08:27:46.779Z,18.77
2017-10-11T08:30:15.126Z,14.23
2017-10-11T08:32:43.377Z,20.93
2017-10-11T08:35:15.423Z,12.63
2017-10-11T08:37:43.730Z,13.03
2017-10-11T08:40:12.027Z,16.83
2017-10-11T08:42:40.255Z,17.53
2017-10-11T08:45:08.542Z,40.20
2017-10-11T08:47:37.730Z,18.57
2017-10-11T08:50:06.014Z,13.47
2017-10-11T08:52:34.306Z,15.03
2017-10-11T08:55:02.542Z,20.90
2017-10-11T08:57:30.806Z,20.67
2017-10-11T08:59:59.819Z,15.53
2017-10-11T09:02:28.073Z,20.80
2017-10-11T09:04:57.101Z,13.47
2017-10-11T09:07:25.534Z,17.73
2017-10-11T09:09:53.784Z,13.63
2017-10-11T09:12:22.030Z,26.43
2017-10-11T09:14:51.081Z,13.30
2017-10-11T09:17:19.306Z,11.50
2017-10-11T09:19:47.550Z,13.97
2017-10-11T09:22:16.576Z,13.10
2017-10-11T09:24:46.357Z,12.40
2017-10-11T09:27:15.362Z,16.77
2017-10-11T09:29:43.635Z,19.20
2017-10-11T09:32:12.675Z,15.30
2017-10-11T09:34:40.916Z,27.03
2017-10-11T09:37:10.292Z,12.43
2017-10-11T09:39:38.567Z,11.37
2017-10-11T09:42:06.798Z,10.20
2017-10-11T09:44:35.082Z,10.73
2017-10-11T09:47:03.336Z,10.00
2017-10-11T09:49:31.600Z,9.17
2017-10-11T09:52:01.442Z,10.00
2017-10-11T09:54:29.708Z,11.83
2017-10-11T09:56:57.979Z,6.87
2017-10-11T09:59:26.281Z,25.83
2017-10-11T10:01:54.650Z,13.60
2017-10-11T10:04:22.901Z,7.07
2017-10-11T10:06:51.909Z,12.30
2017-10-11T10:09:20.162Z,8.37
2017-10-11T10:11:49.192Z,9.20
2017-10-11T10:14:17.396Z,9.23
2017-10-11T10:16:46.062Z,15.63
2017-10-11T10:19:14.313Z,5.80
2017-10-11T10:21:43.319Z,11.70
2017-10-11T10:24:11.595Z,11.40
2017-10-11T10:26:39.858Z,8.10
2017-10-11T10:29:09.628Z,13.27
2017-10-11T10:31:38.700Z,15.93
2017-10-11T10:34:06.967Z,13.20
2017-10-11T10:36:35.348Z,5.93
2017-10-11T10:39:04.413Z,9.20
2017-10-11T10:41:33.446Z,15.57
2017-10-11T10:44:01.770Z,11.67
2017-10-11T10:46:30.034Z,8.40
2017-10-11T10:48:58.304Z,7.17
2017-10-11T10:51:27.353Z,6.50
2017-10-11T10:53:55.625Z,8.50
2017-10-11T10:56:24.695Z,6.90
2017-10-11T10:58:53.759Z,6.97
2017-10-11T11:01:22.027Z,6.73
2017-10-11T11:03:50.284Z,8.27
2017-10-11T11:06:18.567Z,6.93
2017-10-11T11:08:46.838Z,11.40
2017-10-11T11:11:15.097Z,12.50
2017-10-11T11:13:44.109Z,10.10
2017-10-11T11:16:12.450Z,6.77
2017-10-11T11:18:40.693Z,16.60
2017-10-11T11:21:08.918Z,5.90
2017-10-11T11:23:38.015Z,9.17
2017-10-11T11:26:06.672Z,13.23
2017-10-11T11:28:34.958Z,21.20
2017-10-11T11:31:03.188Z,13.80
2017-10-11T11:33:31.454Z,9.63
2017-10-11T11:36:00.452Z,7.13
2017-10-11T11:38:28.703Z,8.87
2017-10-11T11:40:56.966Z,5.77
2017-10-11T11:43:27.282Z,9.90
2017-10-11T11:45:55.555Z,18.53
2017-10-11T11:48:23.982Z,15.40
2017-10-11T11:50:52.259Z,14.47
2017-10-11T11:53:21.260Z,19.97
2017-10-11T11:55:49.496Z,9.97
2017-10-11T11:58:17.859Z,6.27
2017-10-11T12:00:46.160Z,8.90
2017-10-11T12:03:14.391Z,6.77
2017-10-11T12:05:42.713Z,5.17
2017-10-11T12:08:10.901Z,9.27
2017-10-11T12:10:39.976Z,8.90
2017-10-11T12:13:08.226Z,5.87
2017-10-11T12:15:36.472Z,9.03
2017-10-11T12:18:05.619Z,6.57
2017-10-11T12:20:33.898Z,12.83
2017-10-11T12:23:02.159Z,17.97
2017-10-11T12:25:30.377Z,8.87
2017-10-11T12:27:59.458Z,6.20
2017-10-11T12:30:27.706Z,12.23
2017-10-11T12:32:56.703Z,5.97
2017-10-11T12:35:26.723Z,5.70
2017-10-11T12:37:54.938Z,7.60
2017-10-11T12:40:23.235Z,8.43
2017-10-11T12:42:51.516Z,10.30
2017-10-11T12:45:19.758Z,13.00
2017-10-11T12:47:47.982Z,6.00
2017-10-11T12:50:16.263Z,22.57
2017-10-11T12:52:44.700Z,6.83
2017-10-11T12:55:13.707Z,14.40
2017-10-11T12:57:41.983Z,12.40
2017-10-11T13:00:10.963Z,7.57
2017-10-11T13:02:39.235Z,7.50
2017-10-11T13:05:07.511Z,10.27
2017-10-11T13:07:35.885Z,12.00
2017-10-11T13:10:07.066Z,13.90
2017-10-11T13:12:35.337Z,21.33
2017-10-11T13:15:03.638Z,9.17
2017-10-11T13:17:31.883Z,19.30
2017-10-11T13:20:00.908Z,11.40
2017-10-11T13:22:29.176Z,25.77
2017-10-11T13:24:57.489Z,25.83
2017-10-11T13:27:26.735Z,9.30
2017-10-11T13:29:54.981Z,4.90
2017-10-11T13:32:23.234Z,13.20
2017-10-11T13:34:51.465Z,8.10
2017-10-11T13:37:20.499Z,7.33
2017-10-11T13:39:48.763Z,8.10
2017-10-11T13:42:17.036Z,8.53
2017-10-11T13:44:45.296Z,10.53
2017-10-11T13:47:14.320Z,10.03
2017-10-11T13:49:42.587Z,6.70
2017-10-11T13:52:11.589Z,12.33
2017-10-11T13:54:39.861Z,14.73
2017-10-11T13:57:08.160Z,15.23
2017-10-11T13:59:36.480Z,18.30
2017-10-11T14:02:06.355Z,12.33
2017-10-11T14:04:34.631Z,8.70
2017-10-11T14:07:03.443Z,8.73
2017-10-11T14:09:31.699Z,19.33
2017-10-11T14:11:59.971Z,12.90
2017-10-11T14:14:28.191Z,12.83
2017-10-11T14:16:56.502Z,8.37
2017-10-11T14:19:25.504Z,6.50
2017-10-11T14:21:53.786Z,10.30
2017-10-11T14:24:22.064Z,9.00
2017-10-11T14:26:50.337Z,10.53
2017-10-11T14:29:18.846Z,9.60
2017-10-11T14:31:47.100Z,9.37
2017-10-11T14:34:15.337Z,6.30
2017-10-11T14:36:44.376Z,8.60
2017-10-11T14:39:12.599Z,7.90
2017-10-11T14:41:40.856Z,15.93
2017-10-11T14:44:09.132Z,19.57
2017-10-11T14:46:37.363Z,8.40
2017-10-11T14:49:06.406Z,8.50
2017-10-11T14:51:34.674Z,7.80
2017-10-11T14:54:02.949Z,8.23
2017-10-11T14:56:32.018Z,16.17
2017-10-11T14:59:00.295Z,24.07
2017-10-11T15:01:28.577Z,7.60
2017-10-11T15:03:56.842Z,12.23
2017-10-11T15:06:25.874Z,67.73
2017-10-11T15:08:54.153Z,16.43
2017-10-11T15:11:22.459Z,7.87
2017-10-11T15:13:50.716Z,9.57
2017-10-11T15:16:18.976Z,16.07
2017-10-11T15:18:47.240Z,5.97
2017-10-11T15:21:15.476Z,8.70
2017-10-11T15:23:43.775Z,7.63
2017-10-11T15:26:12.789Z,6.47
2017-10-11T15:28:41.056Z,15.00
2017-10-11T15:31:09.683Z,9.30
2017-10-11T15:33:37.918Z,5.70
2017-10-11T15:36:06.913Z,7.23
2017-10-11T15:38:35.905Z,4.90
2017-10-11T15:41:04.393Z,8.73
2017-10-11T15:43:33.406Z,5.93
2017-10-11T15:46:01.654Z,8.27
2017-10-11T15:48:29.942Z,7.00
2017-10-11T15:50:58.927Z,6.73
2017-10-11T15:53:27.955Z,4.47
2017-10-11T15:55:56.223Z,4.57
2017-10-11T15:58:24.496Z,8.73
2017-10-11T16:00:52.772Z,5.20
2017-10-11T16:03:21.053Z,11.23
2017-10-11T16:05:49.330Z,19.47
2017-10-11T16:08:17.651Z,8.30
2017-10-11T16:10:46.242Z,12.23
2017-10-11T16:13:14.515Z,8.57
2017-10-11T16:15:42.784Z,7.23
2017-10-11T16:18:11.078Z,9.00
2017-10-11T16:20:40.898Z,29.90
2017-10-11T16:23:09.184Z,7.47
2017-10-11T16:25:37.697Z,7.40
2017-10-11T16:28:05.963Z,15.57
2017-10-11T16:30:34.224Z,9.60
2017-10-11T16:33:03.302Z,8.90
2017-10-11T16:35:31.542Z,9.83
2017-10-11T16:37:59.797Z,8.43
2017-10-11T16:40:28.049Z,8.13
2017-10-11T16:42:57.428Z,5.40
2017-10-11T16:45:25.707Z,8.90
2017-10-11T16:47:54.398Z,7.23
2017-10-11T16:50:22.688Z,13.83
2017-10-11T16:52:51.699Z,8.03
2017-10-11T16:55:20.767Z,6.40
2017-10-11T16:57:49.004Z,8.40
2017-10-11T17:00:17.281Z,4.00
2017-10-11T17:02:46.261Z,4.40
2017-10-11T17:05:14.492Z,5.93
2017-10-11T17:07:42.746Z,11.30
2017-10-11T17:10:11.025Z,5.27
2017-10-11T17:12:39.299Z,7.73
2017-10-11T17:15:07.967Z,7.90
2017-10-11T17:17:36.190Z,8.00
2017-10-11T17:20:04.441Z,14.80
2017-10-11T17:22:33.460Z,5.50
2017-10-11T17:25:01.696Z,6.67
2017-10-11T17:27:30.784Z,11.20
2017-10-11T17:29:59.062Z,11.83
2017-10-11T17:32:27.296Z,7.50
2017-10-11T17:34:56.319Z,11.30
2017-10-11T17:37:24.615Z,11.43
2017-10-11T17:39:52.984Z,7.33
2017-10-11T17:42:21.423Z,17.40
2017-10-11T17:44:49.821Z,9.03
2017-10-11T17:47:18.046Z,9.80
2017-10-11T17:49:46.372Z,8.57
2017-10-11T17:52:14.656Z,6.87
2017-10-11T17:54:43.823Z,9.97
2017-10-11T17:57:12.095Z,5.47
2017-10-11T17:59:40.393Z,7.50
2017-10-11T18:02:10.161Z,7.10
2017-10-11T18:04:38.476Z,6.40
2017-10-11T18:07:06.777Z,11.40
2017-10-11T18:09:35.844Z,15.83
2017-10-11T18:12:04.120Z,8.03
2017-10-11T18:14:32.506Z,12.07
2017-10-11T18:17:01.286Z,6.77
2017-10-11T18:19:29.529Z,14.50
2017-10-11T18:21:57.870Z,11.60
2017-10-11T18:24:26.907Z,4.80
2017-10-11T18:26:55.192Z,10.23
2017-10-11T18:29:24.331Z,9.60
2017-10-11T18:31:52.901Z,12.73
2017-10-11T18:34:22.016Z,10.90
2017-10-11T18:36:51.351Z,8.80
2017-10-11T18:39:20.439Z,17.43
2017-10-11T18:41:48.778Z,23.33
2017-10-11T18:44:17.099Z,8.37
2017-10-11T18:46:46.699Z,9.63
2017-10-11T18:49:15.604Z,7.33
2017-10-11T18:51:44.816Z,7.83
2017-10-11T18:54:13.093Z,9.90
2017-10-11T18:56:41.409Z,7.27
2017-10-11T18:59:09.776Z,12.27
2017-10-11T19:01:38.139Z,10.20
2017-10-11T19:04:07.236Z,14.10
2017-10-11T19:06:36.496Z,10.97
2017-10-11T19:09:04.858Z,6.53
2017-10-11T19:11:35.504Z,8.77
2017-10-11T19:14:03.962Z,7.77
2017-10-11T19:16:32.244Z,6.37
2017-10-11T19:19:00.547Z,6.77
2017-10-11T19:21:30.225Z,6.43
2017-10-11T19:23:58.525Z,6.27
2017-10-11T19:26:27.805Z,4.30
2017-10-11T19:28:56.184Z,3.80
2017-10-11T19:31:24.455Z,16.07
2017-10-11T19:33:52.767Z,6.00
2017-10-11T19:36:21.118Z,5.07
2017-10-11T19:38:51.746Z,8.00
2017-10-11T19:41:20.861Z,15.63
2017-10-11T19:43:49.307Z,6.93
2017-10-11T19:46:17.670Z,5.03
2017-10-11T19:48:46.770Z,3.90
2017-10-11T19:51:15.039Z,10.43
2017-10-11T19:53:43.406Z,6.03
2017-10-11T19:56:12.405Z,12.20
2017-10-11T19:58:40.771Z,3.43
2017-10-11T20:01:09.846Z,5.43
2017-10-11T20:03:41.285Z,5.73
2017-10-11T20:06:09.568Z,4.53
2017-10-11T20:08:39.373Z,4.03
2017-10-11T20:11:08.008Z,7.97
2017-10-11T20:13:36.277Z,4.00
2017-10-11T20:16:05.384Z,4.87
2017-10-11T20:18:33.646Z,5.20
2017-10-11T20:21:02.401Z,9.63
2017-10-11T20:23:30.655Z,4.27
2017-10-11T20:25:58.944Z,4.50
2017-10-11T20:28:28.003Z,3.40
2017-10-11T20:30:56.343Z,10.90
2017-10-11T20:33:25.561Z,7.03
2017-10-11T20:35:55.572Z,3.47
2017-10-11T20:38:24.722Z,3.93
2017-10-11T20:40:53.026Z,6.73
2017-10-11T20:43:21.289Z,6.97
2017-10-11T20:45:49.591Z,16.53
2017-10-11T20:48:18.801Z,13.67
2017-10-11T20:50:48.827Z,11.60
2017-10-11T20:53:18.295Z,10.73
2017-10-11T20:55:46.582Z,7.10
2017-10-11T20:58:14.879Z,8.43
2017-10-11T21:00:43.908Z,9.90
2017-10-11T21:03:12.187Z,4.67
2017-10-11T21:05:40.482Z,3.23
2017-10-11T21:08:08.792Z,3.60
2017-10-11T21:10:37.841Z,4.60
2017-10-11T21:13:06.063Z,7.33
2017-10-11T21:15:34.359Z,3.97
2017-10-11T21:18:02.697Z,3.03
2017-10-11T21:20:30.931Z,3.87
2017-10-11T21:22:59.213Z,6.17
2017-10-11T21:25:27.476Z,4.33
2017-10-11T21:27:56.487Z,6.10
2017-10-11T21:30:24.781Z,3.27
2017-10-11T21:32:53.077Z,16.33
2017-10-11T21:35:21.339Z,3.20
2017-10-11T21:37:50.430Z,7.87
2017-10-11T21:40:19.898Z,11.43
2017-10-11T21:42:49.788Z,5.80
2017-10-11T21:45:19.608Z,4.30
2017-10-11T21:47:48.644Z,6.60
2017-10-11T21:50:16.878Z,3.10
2017-10-11T21:52:45.132Z,8.50
2017-10-11T21:55:14.506Z,3.60
2017-10-11T21:57:42.728Z,4.63
2017-10-11T22:00:10.982Z,9.43
2017-10-11T22:02:39.248Z,6.80
2017-10-11T22:05:07.480Z,4.20
2017-10-11T22:07:36.535Z,3.20
2017-10-11T22:10:04.798Z,2.90
2017-10-11T22:12:33.044Z,2.37
2017-10-11T22:15:01.308Z,4.10
2017-10-11T22:17:29.577Z,6.30
2017-10-11T22:19:58.423Z,3.40
2017-10-11T22:22:26.664Z,5.93
2017-10-11T22:24:54.921Z,5.47
2017-10-11T22:27:23.950Z,4.00
2017-10-11T22:29:53.113Z,6.80
2017-10-11T22:32:21.383Z,5.10
2017-10-11T22:34:50.839Z,4.60
2017-10-11T22:37:19.988Z,3.27
2017-10-11T22:39:49.594Z,6.20
2017-10-11T22:42:17.817Z,4.50
2017-10-11T22:44:46.098Z,12.70
2017-10-11T22:47:14.332Z,3.27
2017-10-11T22:49:43.734Z,3.27
2017-10-11T22:52:11.954Z,6.30
2017-10-11T22:54:40.225Z,2.90
2017-10-11T22:57:08.487Z,5.53
2017-10-11T22:59:37.491Z,2.90
2017-10-11T23:02:05.740Z,4.30
2017-10-11T23:04:34.873Z,2.73
2017-10-11T23:07:03.147Z,7.23
2017-10-11T23:09:31.414Z,3.43
2017-10-11T23:12:01.330Z,3.60
2017-10-11T23:14:30.531Z,5.10
2017-10-11T23:16:58.777Z,3.60
2017-10-11T23:19:27.041Z,8.53
2017-10-11T23:21:55.279Z,4.07
2017-10-11T23:24:23.704Z,21.13
2017-10-11T23:26:51.933Z,4.27
2017-10-11T23:29:20.224Z,5.50
2017-10-11T23:31:48.488Z,7.13
2017-10-11T23:34:16.736Z,11.00
2017-10-11T23:36:45.751Z,5.77
2017-10-11T23:39:14.011Z,7.17
2017-10-11T23:41:43.024Z,3.43
2017-10-11T23:44:11.270Z,4.73
2017-10-11T23:46:40.295Z,2.17
2017-10-11T23:49:08.567Z,2.60
2017-10-11T23:51:36.834Z,3.20
2017-10-11T23:54:05.853Z,6.20
2017-10-11T23:56:34.115Z,9.57
2017-10-11T23:59:03.118Z,5.20
