createdAt,value
2019-01-05T00:00:36.459Z,50.00
2019-01-05T00:03:35.755Z,50.00
2019-01-05T00:10:14.586Z,49.90
2019-01-05T00:13:20.124Z,50.00
2019-01-05T00:16:19.307Z,50.00
2019-01-05T00:19:18.586Z,49.90
2019-01-05T00:28:39.590Z,49.10
2019-01-05T00:31:38.992Z,49.80
2019-01-05T00:34:38.393Z,49.90
2019-01-05T00:37:37.717Z,49.90
2019-01-05T00:40:48.875Z,49.90
2019-01-05T00:43:58.691Z,49.90
2019-01-05T00:46:57.913Z,50.00
2019-01-05T00:49:57.214Z,49.90
2019-01-05T00:52:56.777Z,49.90
2019-01-05T00:59:02.384Z,49.90
2019-01-05T01:02:01.783Z,49.90
2019-01-05T01:08:56.685Z,49.90
2019-01-05T01:12:09.522Z,49.90
2019-01-05T01:15:08.901Z,49.90
2019-01-05T01:18:08.041Z,49.90
2019-01-05T01:21:27.452Z,50.00
2019-01-05T01:24:34.787Z,49.90
2019-01-05T01:27:36.810Z,49.90
2019-01-05T01:30:36.273Z,49.90
2019-01-05T01:33:38.585Z,49.90
2019-01-05T01:36:38.193Z,49.90
2019-01-05T01:39:37.409Z,49.80
2019-01-05T01:42:36.669Z,49.90
2019-01-05T01:45:35.769Z,49.90
2019-01-05T01:48:35.221Z,49.90
2019-01-05T01:51:37.612Z,49.90
2019-01-05T01:54:56.628Z,49.90
2019-01-05T01:57:56.221Z,49.90
2019-01-05T02:00:44.965Z,49.90
2019-01-05T02:07:21.484Z,49.80
2019-01-05T02:10:21.031Z,49.90
2019-01-05T02:13:20.325Z,49.90
2019-01-05T02:16:19.534Z,49.90
2019-01-05T02:19:18.825Z,49.90
2019-01-05T02:25:43.626Z,49.90
2019-01-05T02:35:12.087Z,49.90
2019-01-05T02:38:14.281Z,49.80
2019-01-05T02:44:19.334Z,49.90
2019-01-05T02:47:18.793Z,49.90
2019-01-05T02:50:18.160Z,49.90
2019-01-05T02:56:42.269Z,49.90
2019-01-05T02:59:41.949Z,49.90
2019-01-05T03:06:03.521Z,49.80
2019-01-05T03:09:02.860Z,49.80
2019-01-05T03:12:02.166Z,49.70
2019-01-05T03:15:01.398Z,49.80
2019-01-05T03:18:06.674Z,49.80
2019-01-05T03:24:16.281Z,49.90
2019-01-05T03:27:15.478Z,49.80
2019-01-05T03:30:19.002Z,49.80
2019-01-05T03:36:27.540Z,49.80
2019-01-05T03:39:32.641Z,49.90
2019-01-05T03:42:31.929Z,49.80
2019-01-05T03:45:31.437Z,49.70
2019-01-05T03:55:05.742Z,49.80
2019-01-05T03:58:05.026Z,49.80
2019-01-05T04:01:10.242Z,49.70
2019-01-05T04:07:35.906Z,49.80
2019-01-05T04:10:35.323Z,49.80
2019-01-05T04:16:55.399Z,49.80
2019-01-05T04:19:55.016Z,49.80
2019-01-05T04:22:54.612Z,49.80
2019-01-05T04:25:53.950Z,49.90
2019-01-05T04:32:04.946Z,49.80
2019-01-05T04:35:04.290Z,49.80
2019-01-05T04:38:09.784Z,49.70
2019-01-05T04:47:42.857Z,49.70
2019-01-05T04:50:44.485Z,49.70
2019-01-05T04:53:44.530Z,49.70
2019-01-05T04:56:43.858Z,49.60
2019-01-05T05:06:30.757Z,49.60
2019-01-05T05:09:29.960Z,49.60
2019-01-05T05:12:29.364Z,49.60
2019-01-05T05:15:29.293Z,49.60
2019-01-05T05:18:29.228Z,49.60
2019-01-05T05:25:07.948Z,49.60
2019-01-05T05:28:27.471Z,49.60
2019-01-05T05:35:26.509Z,49.50
2019-01-05T05:38:52.846Z,49.50
2019-01-05T05:41:52.213Z,49.50
2019-01-05T05:45:10.547Z,49.50
2019-01-05T05:48:19.827Z,49.50
2019-01-05T05:51:19.045Z,49.50
2019-01-05T05:54:18.257Z,49.50
2019-01-05T06:00:40.825Z,49.50
2019-01-05T06:03:39.966Z,49.50
2019-01-05T06:06:39.214Z,49.50
2019-01-05T06:09:38.873Z,49.40
2019-01-05T06:15:51.725Z,49.40
2019-01-05T06:18:51.314Z,49.40
2019-01-05T06:22:05.551Z,49.40
2019-01-05T06:25:12.903Z,49.40
2019-01-05T06:28:12.341Z,49.40
2019-01-05T06:34:23.099Z,49.40
2019-01-05T06:37:23.159Z,49.40
2019-01-05T06:40:23.297Z,49.40
2019-01-05T06:46:50.870Z,49.40
2019-01-05T06:49:50.098Z,49.40
2019-01-05T06:52:49.432Z,49.40
2019-01-05T06:55:48.960Z,49.30
2019-01-05T06:58:48.212Z,49.40
2019-01-05T07:01:47.559Z,49.40
2019-01-05T07:04:49.982Z,49.40
2019-01-05T07:08:12.312Z,49.40
2019-01-05T07:11:12.468Z,49.40
2019-01-05T07:17:43.222Z,49.40
2019-01-05T07:20:42.703Z,49.40
2019-01-05T07:23:41.931Z,49.40
2019-01-05T07:26:47.148Z,49.40
2019-01-05T07:29:46.560Z,49.40
2019-01-05T07:32:45.834Z,49.40
2019-01-05T07:35:46.519Z,49.40
2019-01-05T07:38:48.636Z,49.30
2019-01-05T07:41:58.112Z,49.40
2019-01-05T07:45:07.606Z,49.40
2019-01-05T07:48:14.672Z,49.30
2019-01-05T07:51:13.945Z,49.30
2019-01-05T07:54:20.060Z,49.30
2019-01-05T07:57:30.906Z,49.30
2019-01-05T08:00:44.033Z,49.30
2019-01-05T08:03:43.637Z,49.30
2019-01-05T08:06:49.020Z,49.30
2019-01-05T08:10:08.745Z,49.20
2019-01-05T08:13:08.266Z,49.30
2019-01-05T08:16:07.451Z,49.30
2019-01-05T08:19:04.631Z,49.30
2019-01-05T08:22:11.039Z,49.30
2019-01-05T08:25:10.133Z,49.20
2019-01-05T08:28:09.506Z,49.20
2019-01-05T08:31:08.022Z,49.30
2019-01-05T08:34:30.406Z,49.20
2019-01-05T08:44:05.056Z,49.20
2019-01-05T08:47:11.537Z,49.30
2019-01-05T08:50:10.956Z,49.20
2019-01-05T08:53:30.364Z,49.20
2019-01-05T08:56:29.772Z,49.20
2019-01-05T09:03:14.804Z,49.20
2019-01-05T09:06:34.203Z,49.30
2019-01-05T09:09:33.692Z,49.30
2019-01-05T09:12:33.251Z,49.20
2019-01-05T09:15:32.662Z,49.20
2019-01-05T09:18:31.769Z,49.20
2019-01-05T09:21:31.833Z,49.20
2019-01-05T09:24:31.202Z,49.20
2019-01-05T09:27:28.696Z,49.20
2019-01-05T09:30:47.773Z,49.20
2019-01-05T09:33:47.060Z,49.20
2019-01-05T09:36:46.321Z,49.20
2019-01-05T09:39:45.601Z,49.20
2019-01-05T09:45:45.209Z,49.20
2019-01-05T09:48:44.574Z,49.30
2019-01-05T09:52:03.813Z,49.40
2019-01-05T09:55:03.182Z,49.70
2019-01-05T10:01:48.941Z,49.60
2019-01-05T10:08:10.498Z,49.70
2019-01-05T10:11:12.776Z,49.90
2019-01-05T10:17:39.028Z,49.90
2019-01-05T10:20:38.550Z,49.90
2019-01-05T10:23:37.748Z,49.80
2019-01-05T10:26:37.042Z,49.70
2019-01-05T10:29:36.367Z,49.60
2019-01-05T10:36:18.545Z,49.60
2019-01-05T10:39:38.178Z,49.60
2019-01-05T10:42:43.611Z,49.70
2019-01-05T10:45:44.883Z,49.70
2019-01-05T10:48:46.836Z,49.70
2019-01-05T10:52:06.384Z,49.60
2019-01-05T10:55:11.812Z,49.50
2019-01-05T10:58:31.273Z,49.50
2019-01-05T11:01:30.608Z,49.50
2019-01-05T11:04:30.371Z,49.50
2019-01-05T11:07:30.464Z,49.50
2019-01-05T11:10:32.416Z,49.60
2019-01-05T11:13:52.081Z,49.50
2019-01-05T11:16:57.272Z,49.50
2019-01-05T11:20:16.946Z,49.50
2019-01-05T11:23:16.150Z,49.50
2019-01-05T11:26:15.771Z,49.60
2019-01-05T11:29:18.258Z,49.50
2019-01-05T11:32:17.836Z,49.50
2019-01-05T11:38:22.506Z,49.50
2019-01-05T11:41:21.765Z,49.50
2019-01-05T11:48:01.452Z,49.50
2019-01-05T11:51:01.006Z,49.50
2019-01-05T11:54:01.271Z,49.40
2019-01-05T11:57:00.554Z,49.40
2019-01-05T11:59:59.949Z,49.50
2019-01-05T12:02:59.459Z,49.40
2019-01-05T12:05:58.870Z,49.40
2019-01-05T12:08:58.530Z,49.40
2019-01-05T12:12:04.441Z,50.00
2019-01-05T12:15:03.845Z,49.50
2019-01-05T12:18:03.068Z,49.50
2019-01-05T12:20:58.760Z,49.50
2019-01-05T12:24:04.585Z,49.50
2019-01-05T12:27:11.618Z,49.60
2019-01-05T12:30:11.300Z,49.70
2019-01-05T12:33:10.448Z,49.80
2019-01-05T12:36:16.138Z,49.90
2019-01-05T12:39:16.172Z,49.80
2019-01-05T12:42:15.399Z,50.50
2019-01-05T12:45:16.226Z,49.90
2019-01-05T12:48:28.392Z,49.90
2019-01-05T12:51:38.332Z,49.90
2019-01-05T12:54:38.305Z,49.80
2019-01-05T13:01:44.462Z,49.80
2019-01-05T13:04:44.080Z,49.90
2019-01-05T13:08:04.268Z,50.00
2019-01-05T13:11:11.837Z,50.60
2019-01-05T13:14:11.101Z,50.00
2019-01-05T13:17:10.514Z,50.00
2019-01-05T13:20:09.995Z,50.00
2019-01-05T13:23:10.776Z,50.00
2019-01-05T13:29:52.458Z,50.00
2019-01-05T13:32:49.782Z,50.10
2019-01-05T13:35:49.222Z,50.10
2019-01-05T13:38:54.936Z,50.10
2019-01-05T13:41:57.181Z,50.20
2019-01-05T13:45:06.634Z,50.20
2019-01-05T13:48:13.244Z,50.20
2019-01-05T13:51:14.857Z,50.20
2019-01-05T13:54:12.006Z,50.20
2019-01-05T13:57:27.424Z,50.30
2019-01-05T14:00:26.805Z,50.20
2019-01-05T14:03:26.013Z,50.30
2019-01-05T14:09:45.801Z,50.30
2019-01-05T14:12:45.153Z,50.40
2019-01-05T14:15:44.595Z,50.40
2019-01-05T14:18:43.975Z,50.40
2019-01-05T14:21:43.970Z,50.40
2019-01-05T14:28:07.098Z,50.20
2019-01-05T14:31:06.425Z,50.20
2019-01-05T14:34:08.736Z,50.20
2019-01-05T14:37:28.284Z,50.80
2019-01-05T14:40:31.717Z,50.20
2019-01-05T14:43:58.440Z,50.20
2019-01-05T14:46:58.513Z,50.10
2019-01-05T14:49:58.932Z,50.20
2019-01-05T14:52:58.117Z,50.30
2019-01-05T14:59:23.260Z,50.20
2019-01-05T15:06:00.302Z,50.30
2019-01-05T15:12:21.198Z,50.20
2019-01-05T15:15:20.760Z,50.20
2019-01-05T15:25:29.145Z,50.20
2019-01-05T15:28:28.613Z,50.30
2019-01-05T15:31:27.985Z,50.10
2019-01-05T15:34:28.054Z,50.20
2019-01-05T15:37:21.005Z,50.20
2019-01-05T15:40:27.777Z,50.10
2019-01-05T15:43:33.173Z,50.20
2019-01-05T15:50:15.770Z,50.30
2019-01-05T15:56:37.469Z,50.30
2019-01-05T15:59:37.796Z,50.20
2019-01-05T16:05:44.424Z,50.20
2019-01-05T16:08:43.714Z,50.20
2019-01-05T16:11:43.053Z,50.30
2019-01-05T16:14:43.192Z,50.40
2019-01-05T16:17:56.769Z,50.40
2019-01-05T16:21:04.273Z,50.40
2019-01-05T16:23:57.991Z,50.40
2019-01-05T16:27:17.065Z,50.40
2019-01-05T16:30:16.734Z,50.30
2019-01-05T16:33:16.873Z,50.30
2019-01-05T16:36:15.663Z,50.40
2019-01-05T16:39:41.264Z,50.20
2019-01-05T16:42:43.497Z,50.20
2019-01-05T16:49:19.361Z,50.30
2019-01-05T16:52:18.938Z,50.20
2019-01-05T16:55:18.991Z,50.20
2019-01-05T16:58:18.401Z,50.30
2019-01-05T17:01:25.643Z,50.20
2019-01-05T17:04:25.072Z,50.20
2019-01-05T17:07:24.650Z,50.30
2019-01-05T17:13:52.512Z,50.20
2019-01-05T17:16:58.587Z,50.20
2019-01-05T17:23:33.407Z,50.20
2019-01-05T17:26:32.669Z,50.20
2019-01-05T17:32:44.453Z,50.20
2019-01-05T17:36:03.745Z,50.10
2019-01-05T17:39:10.430Z,50.10
2019-01-05T17:42:09.878Z,50.10
2019-01-05T17:45:09.163Z,50.10
2019-01-05T17:48:08.546Z,50.10
2019-01-05T17:51:07.812Z,50.10
2019-01-05T17:54:07.133Z,50.00
2019-01-05T17:57:06.520Z,50.00
2019-01-05T18:03:34.800Z,50.00
2019-01-05T18:06:35.040Z,50.10
2019-01-05T18:09:35.349Z,50.10
2019-01-05T18:12:35.632Z,50.10
2019-01-05T18:19:35.753Z,50.10
2019-01-05T18:22:19.574Z,50.10
2019-01-05T18:25:18.965Z,50.20
2019-01-05T18:28:18.199Z,50.10
2019-01-05T18:31:17.536Z,50.80
2019-01-05T18:34:19.803Z,50.10
2019-01-05T18:37:39.288Z,50.20
2019-01-05T18:40:39.154Z,50.10
2019-01-05T18:43:54.482Z,50.10
2019-01-05T18:46:56.022Z,50.00
2019-01-05T18:50:07.334Z,50.10
2019-01-05T18:53:17.024Z,50.10
2019-01-05T18:59:41.969Z,50.10
2019-01-05T19:02:41.606Z,50.00
2019-01-05T19:05:44.001Z,50.00
2019-01-05T19:08:43.513Z,49.80
2019-01-05T19:11:43.586Z,49.80
2019-01-05T19:14:40.815Z,49.80
2019-01-05T19:17:40.025Z,49.80
2019-01-05T19:20:42.405Z,49.80
2019-01-05T19:24:01.784Z,49.90
2019-01-05T19:27:01.452Z,49.90
2019-01-05T19:30:00.921Z,49.90
2019-01-05T19:33:00.258Z,49.90
2019-01-05T19:36:02.312Z,50.00
2019-01-05T19:39:01.876Z,50.00
2019-01-05T19:42:02.289Z,49.70
2019-01-05T19:45:01.918Z,49.70
2019-01-05T19:48:19.284Z,49.70
2019-01-05T19:51:18.657Z,49.80
2019-01-05T19:54:23.836Z,49.80
2019-01-05T19:57:23.505Z,49.80
2019-01-05T20:00:23.562Z,49.90
2019-01-05T20:03:22.918Z,49.90
2019-01-05T20:06:28.042Z,49.90
2019-01-05T20:09:27.717Z,50.00
2019-01-05T20:12:27.144Z,49.90
2019-01-05T20:15:26.423Z,49.90
2019-01-05T20:21:55.056Z,50.00
2019-01-05T20:24:51.932Z,50.10
2019-01-05T20:28:12.133Z,50.10
2019-01-05T20:31:13.630Z,50.00
2019-01-05T20:34:18.304Z,50.00
2019-01-05T20:37:27.448Z,50.00
2019-01-05T20:40:34.721Z,50.00
2019-01-05T20:47:02.520Z,50.00
2019-01-05T20:50:05.776Z,50.00
2019-01-05T20:53:28.213Z,50.00
2019-01-05T20:56:37.463Z,50.00
2019-01-05T20:59:43.158Z,50.00
2019-01-05T21:02:44.289Z,49.90
2019-01-05T21:08:48.210Z,49.90
2019-01-05T21:11:49.329Z,49.90
2019-01-05T21:18:07.096Z,49.90
2019-01-05T21:21:06.545Z,49.80
2019-01-05T21:24:24.163Z,49.70
2019-01-05T21:27:23.327Z,49.80
2019-01-05T21:30:22.757Z,49.80
2019-01-05T21:33:25.981Z,49.70
2019-01-05T21:36:45.796Z,49.70
2019-01-05T21:39:42.297Z,49.60
2019-01-05T21:42:41.739Z,49.70
2019-01-05T21:45:51.769Z,49.70
2019-01-05T21:48:51.063Z,49.60
2019-01-05T21:52:02.001Z,49.70
2019-01-05T21:55:17.580Z,49.70
2019-01-05T21:58:40.049Z,49.70
2019-01-05T22:01:52.481Z,49.90
2019-01-05T22:04:51.869Z,49.80
2019-01-05T22:11:15.464Z,49.90
2019-01-05T22:14:35.098Z,49.80
2019-01-05T22:20:58.074Z,49.90
2019-01-05T22:23:57.372Z,49.80
2019-01-05T22:30:13.902Z,49.70
2019-01-05T22:36:23.544Z,49.90
2019-01-05T22:39:29.144Z,49.80
2019-01-05T22:42:29.293Z,49.90
2019-01-05T22:45:28.792Z,49.80
2019-01-05T22:48:31.694Z,49.80
2019-01-05T22:51:51.403Z,49.80
2019-01-05T22:54:50.658Z,49.90
2019-01-05T23:04:07.955Z,49.70
2019-01-05T23:07:13.985Z,49.80
2019-01-05T23:10:33.700Z,49.80
2019-01-05T23:13:53.183Z,49.80
2019-01-05T23:16:53.178Z,50.40
2019-01-05T23:19:52.452Z,49.80
2019-01-05T23:29:58.241Z,49.90
2019-01-05T23:39:23.788Z,49.80
2019-01-05T23:42:10.221Z,49.90
2019-01-05T23:45:15.641Z,49.80
2019-01-05T23:48:35.105Z,49.70
2019-01-05T23:51:35.169Z,49.80
2019-01-05T23:54:30.624Z,49.80
