createdAt,value
2018-06-06T00:02:07.815Z,4.87
2018-06-06T00:04:39.280Z,4.13
2018-06-06T00:07:07.905Z,4.73
2018-06-06T00:09:37.385Z,4.10
2018-06-06T00:12:06.409Z,4.47
2018-06-06T00:14:34.655Z,4.70
2018-06-06T00:17:03.107Z,4.07
2018-06-06T00:19:31.294Z,3.77
2018-06-06T00:21:59.550Z,4.23
2018-06-06T00:24:27.788Z,4.23
2018-06-06T00:26:56.019Z,4.63
2018-06-06T00:29:24.750Z,4.50
2018-06-06T00:31:53.619Z,3.50
2018-06-06T00:34:24.049Z,3.73
2018-06-06T00:36:52.504Z,3.60
2018-06-06T00:39:20.852Z,3.30
2018-06-06T00:41:49.231Z,3.43
2018-06-06T00:44:17.475Z,3.30
2018-06-06T00:46:45.914Z,3.20
2018-06-06T00:49:15.996Z,3.07
2018-06-06T00:51:45.229Z,3.30
2018-06-06T00:54:13.414Z,3.87
2018-06-06T00:56:42.629Z,2.93
2018-06-06T00:59:10.953Z,3.03
2018-06-06T01:01:39.238Z,2.70
2018-06-06T01:04:07.641Z,2.47
2018-06-06T01:06:35.868Z,3.90
2018-06-06T01:09:08.229Z,3.27
2018-06-06T01:11:36.897Z,2.23
2018-06-06T01:14:05.176Z,2.60
2018-06-06T01:16:33.243Z,2.50
2018-06-06T01:19:02.795Z,2.53
2018-06-06T01:21:31.242Z,2.80
2018-06-06T01:23:59.547Z,2.40
2018-06-06T01:26:30.733Z,2.30
2018-06-06T01:28:59.001Z,2.53
2018-06-06T01:31:29.723Z,2.30
2018-06-06T01:34:07.147Z,2.60
2018-06-06T01:36:36.169Z,2.20
2018-06-06T01:39:07.954Z,2.20
2018-06-06T01:41:36.623Z,2.10
2018-06-06T01:44:04.910Z,2.07
2018-06-06T01:46:34.199Z,2.27
2018-06-06T01:49:02.238Z,2.20
2018-06-06T01:51:30.316Z,2.30
2018-06-06T01:53:58.369Z,2.53
2018-06-06T01:56:26.365Z,2.63
2018-06-06T01:58:56.141Z,2.20
2018-06-06T02:01:25.668Z,2.10
2018-06-06T02:03:53.721Z,2.40
2018-06-06T02:06:22.038Z,2.80
2018-06-06T02:08:50.319Z,2.50
2018-06-06T02:11:18.681Z,2.53
2018-06-06T02:13:46.682Z,2.17
2018-06-06T02:16:15.058Z,1.90
2018-06-06T02:18:43.310Z,2.53
2018-06-06T02:21:11.413Z,1.87
2018-06-06T02:23:40.593Z,2.40
2018-06-06T02:26:08.905Z,2.40
2018-06-06T02:28:40.349Z,2.37
2018-06-06T02:31:08.477Z,2.23
2018-06-06T02:33:37.974Z,2.17
2018-06-06T02:36:05.997Z,1.97
2018-06-06T02:38:34.886Z,2.10
2018-06-06T02:41:03.133Z,2.27
2018-06-06T02:43:33.511Z,2.00
2018-06-06T02:46:01.899Z,2.10
2018-06-06T02:48:30.942Z,2.37
2018-06-06T02:50:59.266Z,2.30
2018-06-06T02:53:27.383Z,2.20
2018-06-06T02:55:55.757Z,2.77
2018-06-06T02:58:24.207Z,1.93
2018-06-06T03:00:53.889Z,2.60
2018-06-06T03:03:21.841Z,2.17
2018-06-06T03:05:50.057Z,2.00
2018-06-06T03:08:19.171Z,2.20
2018-06-06T03:10:47.207Z,2.10
2018-06-06T03:13:15.282Z,2.00
2018-06-06T03:15:43.648Z,2.10
2018-06-06T03:18:12.025Z,2.00
2018-06-06T03:20:40.255Z,2.20
2018-06-06T03:23:08.142Z,1.87
2018-06-06T03:25:36.154Z,2.13
2018-06-06T03:28:04.171Z,1.90
2018-06-06T03:30:32.738Z,1.90
2018-06-06T03:33:04.744Z,2.20
2018-06-06T03:35:33.033Z,1.93
2018-06-06T03:38:01.089Z,2.27
2018-06-06T03:40:29.745Z,1.80
2018-06-06T03:42:57.995Z,1.80
2018-06-06T03:45:26.979Z,2.10
2018-06-06T03:47:55.163Z,2.60
2018-06-06T03:50:23.305Z,2.27
2018-06-06T03:52:52.438Z,1.97
2018-06-06T03:55:21.223Z,1.80
2018-06-06T03:57:55.856Z,2.30
2018-06-06T04:00:24.324Z,1.90
2018-06-06T04:02:53.612Z,2.10
2018-06-06T04:05:21.752Z,1.87
2018-06-06T04:07:50.301Z,2.07
2018-06-06T04:10:19.872Z,1.70
2018-06-06T04:12:50.792Z,1.70
2018-06-06T04:15:18.555Z,1.80
2018-06-06T04:17:46.238Z,1.87
2018-06-06T04:20:14.053Z,1.80
2018-06-06T04:22:42.157Z,1.70
2018-06-06T04:25:09.922Z,1.80
2018-06-06T04:27:41.393Z,2.10
2018-06-06T04:30:09.184Z,2.13
2018-06-06T04:32:37.890Z,2.07
2018-06-06T04:35:07.232Z,1.70
2018-06-06T04:37:35.552Z,1.80
2018-06-06T04:40:05.629Z,1.73
2018-06-06T04:42:34.696Z,1.97
2018-06-06T04:45:04.200Z,2.13
2018-06-06T04:47:32.967Z,1.97
2018-06-06T04:50:02.599Z,2.20
2018-06-06T04:52:32.143Z,2.27
2018-06-06T04:55:01.609Z,2.27
2018-06-06T04:57:30.130Z,2.30
2018-06-06T04:59:58.211Z,2.10
2018-06-06T05:02:27.424Z,2.20
2018-06-06T05:04:57.983Z,2.43
2018-06-06T05:07:26.042Z,2.40
2018-06-06T05:09:54.436Z,2.30
2018-06-06T05:12:23.956Z,2.43
2018-06-06T05:14:53.435Z,2.90
2018-06-06T05:17:22.843Z,2.53
2018-06-06T05:19:53.264Z,3.00
2018-06-06T05:22:22.521Z,2.50
2018-06-06T05:24:51.831Z,2.73
2018-06-06T05:27:23.991Z,2.90
2018-06-06T05:29:52.670Z,2.50
2018-06-06T05:32:22.140Z,2.60
2018-06-06T05:34:50.309Z,2.40
2018-06-06T05:37:18.752Z,2.50
2018-06-06T05:39:47.421Z,2.40
2018-06-06T05:42:18.211Z,2.40
2018-06-06T05:44:48.003Z,2.47
2018-06-06T05:47:16.718Z,2.43
2018-06-06T05:49:45.018Z,2.20
2018-06-06T05:52:15.990Z,1.93
2018-06-06T05:54:46.763Z,2.70
2018-06-06T05:57:15.133Z,2.50
2018-06-06T05:59:43.138Z,2.70
2018-06-06T06:02:11.384Z,2.07
2018-06-06T06:04:41.428Z,2.50
2018-06-06T06:07:09.814Z,2.43
2018-06-06T06:09:40.172Z,2.27
2018-06-06T06:12:08.462Z,1.90
2018-06-06T06:14:40.302Z,2.97
2018-06-06T06:17:10.990Z,2.13
2018-06-06T06:19:39.180Z,2.00
2018-06-06T06:22:12.393Z,2.10
2018-06-06T06:24:42.142Z,2.50
2018-06-06T06:27:11.742Z,2.47
2018-06-06T06:29:40.203Z,2.37
2018-06-06T06:32:09.751Z,2.23
2018-06-06T06:34:38.128Z,1.90
2018-06-06T06:37:06.448Z,2.27
2018-06-06T06:39:35.662Z,1.73
2018-06-06T06:42:04.127Z,2.23
2018-06-06T06:44:34.687Z,2.37
2018-06-06T06:47:06.024Z,1.83
2018-06-06T06:49:34.150Z,1.83
2018-06-06T06:52:05.708Z,2.20
2018-06-06T06:54:34.494Z,1.90
2018-06-06T06:57:04.425Z,1.90
2018-06-06T06:59:32.596Z,2.20
2018-06-06T07:02:00.839Z,1.80
2018-06-06T07:04:30.471Z,1.83
2018-06-06T07:07:00.144Z,2.30
2018-06-06T07:09:28.622Z,2.00
2018-06-06T07:12:00.669Z,2.10
2018-06-06T07:14:30.255Z,2.03
2018-06-06T07:16:58.518Z,2.47
2018-06-06T07:19:27.171Z,2.03
2018-06-06T07:21:59.518Z,2.07
2018-06-06T07:24:29.014Z,2.13
2018-06-06T07:27:03.072Z,2.17
2018-06-06T07:29:32.497Z,2.37
2018-06-06T07:32:03.479Z,2.30
2018-06-06T07:34:33.394Z,2.37
2018-06-06T07:37:02.896Z,2.23
2018-06-06T07:39:32.398Z,2.13
2018-06-06T07:42:01.238Z,1.90
2018-06-06T07:44:30.063Z,2.20
2018-06-06T07:46:58.144Z,2.00
2018-06-06T07:49:26.594Z,2.03
2018-06-06T07:51:55.962Z,2.30
2018-06-06T07:54:25.260Z,2.30
2018-06-06T07:56:53.341Z,2.30
2018-06-06T07:59:21.507Z,2.17
2018-06-06T08:01:52.309Z,2.47
2018-06-06T08:04:23.529Z,2.10
2018-06-06T08:06:53.643Z,2.17
2018-06-06T08:09:24.297Z,2.30
2018-06-06T08:11:55.185Z,2.40
2018-06-06T08:14:26.548Z,2.30
2018-06-06T08:16:59.281Z,2.40
2018-06-06T08:19:29.252Z,2.10
2018-06-06T08:21:59.207Z,3.13
2018-06-06T08:24:31.083Z,2.40
2018-06-06T08:27:04.013Z,2.10
2018-06-06T08:29:33.336Z,2.33
2018-06-06T08:32:04.696Z,2.40
2018-06-06T08:34:34.043Z,2.67
2018-06-06T08:37:04.310Z,2.43
2018-06-06T08:39:35.695Z,2.77
2018-06-06T08:42:03.707Z,2.93
2018-06-06T08:44:33.054Z,2.57
2018-06-06T08:47:04.408Z,2.50
2018-06-06T08:49:36.849Z,2.40
2018-06-06T08:52:11.848Z,2.87
2018-06-06T08:54:43.971Z,2.40
2018-06-06T08:57:13.679Z,2.97
2018-06-06T08:59:42.797Z,2.20
2018-06-06T09:02:10.886Z,2.73
2018-06-06T09:05:10.126Z,2.30
2018-06-06T09:07:40.608Z,2.50
2018-06-06T09:10:09.873Z,2.60
2018-06-06T09:12:40.168Z,2.47
2018-06-06T09:15:10.862Z,3.10
2018-06-06T09:17:43.551Z,3.00
2018-06-06T09:20:18.621Z,3.20
2018-06-06T09:22:48.307Z,3.00
2018-06-06T09:25:18.918Z,2.90
2018-06-06T09:27:48.852Z,2.70
2018-06-06T09:30:17.532Z,2.90
2018-06-06T09:32:46.287Z,2.90
2018-06-06T09:35:14.677Z,2.87
2018-06-06T09:37:43.459Z,2.67
2018-06-06T09:40:10.982Z,3.13
2018-06-06T09:42:38.537Z,3.23
2018-06-06T09:45:06.175Z,3.20
2018-06-06T09:47:34.526Z,2.70
2018-06-06T09:50:02.386Z,2.87
2018-06-06T09:52:30.355Z,3.50
2018-06-06T09:54:58.077Z,2.90
2018-06-06T09:57:25.877Z,2.73
2018-06-06T09:59:53.850Z,3.13
2018-06-06T10:02:21.485Z,3.50
2018-06-06T10:04:50.250Z,3.30
2018-06-06T10:07:18.028Z,3.07
2018-06-06T10:09:45.831Z,2.93
2018-06-06T10:12:13.473Z,2.80
2018-06-06T10:14:41.164Z,2.70
2018-06-06T10:17:08.646Z,2.77
2018-06-06T10:19:36.190Z,2.60
2018-06-06T10:22:03.819Z,4.57
2018-06-06T10:24:31.526Z,2.93
2018-06-06T10:26:59.216Z,2.60
2018-06-06T10:29:26.694Z,2.47
2018-06-06T10:31:54.384Z,2.80
2018-06-06T10:34:22.115Z,2.97
2018-06-06T10:36:50.718Z,2.83
2018-06-06T10:39:18.290Z,2.70
2018-06-06T10:41:45.902Z,3.17
2018-06-06T10:44:13.501Z,2.60
2018-06-06T10:46:41.258Z,2.93
2018-06-06T10:49:09.034Z,2.67
2018-06-06T10:51:36.836Z,2.40
2018-06-06T10:54:04.528Z,2.30
2018-06-06T10:56:32.264Z,3.13
2018-06-06T10:59:00.019Z,2.50
2018-06-06T11:01:27.897Z,2.97
2018-06-06T11:03:55.903Z,2.63
2018-06-06T11:06:23.832Z,2.50
2018-06-06T11:08:51.723Z,2.67
2018-06-06T11:11:19.547Z,2.90
2018-06-06T11:13:47.445Z,3.20
2018-06-06T11:16:15.229Z,2.83
2018-06-06T11:18:42.986Z,2.50
2018-06-06T11:21:10.898Z,2.97
2018-06-06T11:23:38.699Z,2.97
2018-06-06T11:26:06.435Z,2.90
2018-06-06T11:28:34.358Z,3.00
2018-06-06T11:31:02.567Z,2.70
2018-06-06T11:33:30.301Z,2.73
2018-06-06T11:35:59.066Z,2.77
2018-06-06T11:38:26.981Z,2.87
2018-06-06T11:40:54.697Z,3.00
2018-06-06T11:43:23.484Z,3.00
2018-06-06T11:45:51.343Z,3.00
2018-06-06T11:48:19.545Z,3.13
2018-06-06T11:50:47.418Z,3.03
2018-06-06T11:53:16.579Z,2.80
2018-06-06T11:55:44.529Z,3.20
2018-06-06T11:58:12.689Z,2.60
2018-06-06T12:00:44.566Z,2.90
2018-06-06T12:03:12.542Z,3.87
2018-06-06T12:05:40.371Z,3.10
2018-06-06T12:08:08.252Z,3.13
2018-06-06T12:10:36.103Z,2.90
2018-06-06T12:13:04.864Z,3.07
2018-06-06T12:15:33.636Z,2.93
2018-06-06T12:18:01.464Z,3.70
2018-06-06T12:20:30.386Z,3.10
2018-06-06T12:22:58.276Z,3.20
2018-06-06T12:25:26.439Z,3.57
2018-06-06T12:27:54.099Z,3.17
2018-06-06T12:30:22.769Z,3.80
2018-06-06T12:32:50.608Z,3.30
2018-06-06T12:35:18.497Z,3.50
2018-06-06T12:37:46.373Z,3.67
2018-06-06T12:40:14.221Z,3.83
2018-06-06T12:42:42.029Z,3.27
2018-06-06T12:45:10.292Z,3.33
2018-06-06T12:47:38.205Z,3.37
2018-06-06T12:50:06.281Z,3.10
2018-06-06T12:52:34.110Z,3.60
2018-06-06T12:55:01.958Z,3.10
2018-06-06T12:57:29.920Z,3.00
2018-06-06T12:59:57.721Z,2.87
2018-06-06T13:02:25.544Z,3.20
2018-06-06T13:04:53.664Z,2.80
2018-06-06T13:07:21.524Z,3.33
2018-06-06T13:09:49.437Z,3.10
2018-06-06T13:12:17.131Z,3.00
2018-06-06T13:14:44.848Z,3.13
2018-06-06T13:17:12.703Z,2.60
2018-06-06T13:19:40.568Z,3.13
2018-06-06T13:22:08.444Z,3.20
2018-06-06T13:24:36.407Z,3.10
2018-06-06T13:27:04.261Z,3.30
2018-06-06T13:29:32.188Z,3.10
2018-06-06T13:31:59.964Z,3.40
2018-06-06T13:34:27.683Z,3.40
2018-06-06T13:36:55.580Z,3.13
2018-06-06T13:39:23.625Z,3.30
2018-06-06T13:41:51.741Z,3.67
2018-06-06T13:44:20.187Z,3.30
2018-06-06T13:46:48.023Z,2.80
2018-06-06T13:49:15.904Z,3.20
2018-06-06T13:51:43.746Z,3.27
2018-06-06T13:54:11.645Z,3.70
2018-06-06T13:56:39.563Z,3.20
2018-06-06T13:59:07.868Z,2.90
2018-06-06T14:01:35.800Z,3.10
2018-06-06T14:04:03.574Z,2.73
2018-06-06T14:06:31.436Z,2.90
2018-06-06T14:08:59.231Z,3.33
2018-06-06T14:11:27.118Z,2.40
2018-06-06T14:13:56.216Z,2.90
2018-06-06T14:16:24.208Z,3.20
2018-06-06T14:18:55.754Z,2.90
2018-06-06T14:21:23.531Z,3.00
2018-06-06T14:23:53.551Z,2.90
2018-06-06T14:26:21.439Z,3.23
2018-06-06T14:28:49.261Z,3.03
2018-06-06T14:31:16.976Z,3.07
2018-06-06T14:33:44.822Z,2.67
2018-06-06T14:36:12.656Z,2.60
2018-06-06T14:38:40.509Z,2.93
2018-06-06T14:41:08.370Z,3.53
2018-06-06T14:43:36.276Z,2.90
2018-06-06T14:46:03.994Z,3.23
2018-06-06T14:48:31.786Z,3.37
2018-06-06T14:51:05.059Z,2.43
2018-06-06T14:53:32.827Z,2.77
2018-06-06T14:56:00.549Z,2.80
2018-06-06T14:58:28.329Z,2.90
2018-06-06T15:00:56.144Z,3.03
2018-06-06T15:03:23.951Z,2.67
2018-06-06T15:05:54.408Z,2.90
2018-06-06T15:08:22.350Z,3.00
2018-06-06T15:12:14.686Z,3.07
2018-06-06T15:14:43.910Z,2.93
2018-06-06T15:17:12.986Z,3.00
2018-06-06T15:19:40.751Z,2.63
2018-06-06T15:22:08.775Z,3.37
2018-06-06T15:24:36.715Z,3.00
2018-06-06T15:27:04.511Z,2.90
2018-06-06T15:29:32.286Z,3.57
2018-06-06T15:32:00.358Z,2.47
2018-06-06T15:34:28.334Z,3.13
2018-06-06T15:36:56.149Z,3.40
2018-06-06T15:39:24.019Z,3.10
2018-06-06T15:41:51.995Z,3.33
2018-06-06T15:44:20.156Z,3.20
2018-06-06T15:46:49.225Z,3.30
2018-06-06T15:49:17.135Z,2.73
2018-06-06T15:51:45.872Z,3.10
2018-06-06T15:54:13.626Z,3.63
2018-06-06T15:56:41.399Z,3.30
2018-06-06T15:59:09.251Z,3.20
2018-06-06T16:01:37.177Z,3.40
2018-06-06T16:04:05.043Z,3.03
2018-06-06T16:06:32.906Z,3.40
2018-06-06T16:09:00.689Z,3.37
2018-06-06T16:11:28.535Z,3.27
2018-06-06T16:13:56.246Z,3.30
2018-06-06T16:16:24.110Z,3.63
2018-06-06T16:18:51.988Z,3.50
2018-06-06T16:21:19.639Z,3.13
2018-06-06T16:23:47.565Z,3.77
2018-06-06T16:26:15.395Z,4.10
2018-06-06T16:28:43.297Z,3.30
2018-06-06T16:31:11.108Z,3.53
2018-06-06T16:33:39.054Z,3.20
2018-06-06T16:36:07.053Z,4.00
2018-06-06T16:38:34.762Z,3.33
2018-06-06T16:41:02.479Z,3.70
2018-06-06T16:43:30.247Z,4.07
2018-06-06T16:45:58.096Z,3.90
2018-06-06T16:48:27.959Z,3.30
2018-06-06T16:50:55.779Z,3.77
2018-06-06T16:53:23.557Z,3.90
2018-06-06T16:55:51.256Z,3.97
2018-06-06T16:58:18.910Z,3.90
2018-06-06T17:00:46.715Z,4.73
2018-06-06T17:03:14.384Z,4.53
2018-06-06T17:05:42.544Z,3.83
2018-06-06T17:08:10.384Z,4.20
2018-06-06T17:10:39.123Z,4.67
2018-06-06T17:13:06.934Z,4.80
2018-06-06T17:15:34.776Z,3.90
2018-06-06T17:18:02.521Z,3.30
2018-06-06T17:20:30.301Z,4.20
2018-06-06T17:23:00.076Z,3.87
2018-06-06T17:25:27.837Z,3.50
2018-06-06T17:27:56.556Z,4.10
2018-06-06T17:30:24.373Z,4.10
2018-06-06T17:32:52.190Z,3.97
2018-06-06T17:35:20.960Z,3.93
2018-06-06T17:37:48.658Z,4.17
2018-06-06T17:40:16.358Z,4.00
2018-06-06T17:42:44.151Z,4.50
2018-06-06T17:45:12.042Z,4.47
2018-06-06T17:47:39.777Z,4.47
2018-06-06T17:50:09.158Z,4.47
2018-06-06T17:52:39.195Z,4.60
2018-06-06T17:55:07.080Z,4.30
2018-06-06T17:57:34.924Z,4.50
2018-06-06T18:00:02.974Z,4.47
2018-06-06T18:02:30.526Z,4.00
2018-06-06T18:04:58.213Z,4.20
2018-06-06T18:07:25.803Z,5.30
2018-06-06T18:09:53.477Z,4.53
2018-06-06T18:12:21.159Z,4.90
2018-06-06T18:14:48.847Z,4.30
2018-06-06T18:17:16.601Z,4.20
2018-06-06T18:19:44.568Z,3.97
2018-06-06T18:22:12.195Z,5.07
2018-06-06T18:24:39.871Z,5.17
2018-06-06T18:27:07.564Z,4.20
2018-06-06T18:29:35.278Z,4.53
2018-06-06T18:32:02.915Z,4.00
2018-06-06T18:34:30.537Z,3.97
2018-06-06T18:36:58.340Z,3.90
2018-06-06T18:39:26.077Z,3.90
2018-06-06T18:42:04.153Z,3.97
2018-06-06T18:44:31.695Z,3.50
2018-06-06T18:46:59.433Z,3.40
2018-06-06T18:49:27.118Z,3.57
2018-06-06T18:51:54.928Z,3.60
2018-06-06T18:54:23.086Z,3.23
2018-06-06T18:56:50.965Z,3.60
2018-06-06T18:59:18.939Z,3.40
2018-06-06T19:01:46.668Z,3.53
2018-06-06T19:04:14.488Z,3.30
2018-06-06T19:06:42.136Z,3.33
2018-06-06T19:09:10.004Z,2.97
2018-06-06T19:11:37.695Z,3.80
2018-06-06T19:14:05.544Z,3.87
2018-06-06T19:16:33.551Z,3.37
2018-06-06T19:19:01.225Z,3.50
2018-06-06T19:21:28.933Z,3.50
2018-06-06T19:23:56.879Z,4.20
2018-06-06T19:26:24.608Z,3.70
2018-06-06T19:28:52.218Z,3.30
2018-06-06T19:31:20.095Z,3.73
2018-06-06T19:33:47.810Z,3.90
2018-06-06T19:36:15.565Z,3.63
2018-06-06T19:38:43.362Z,3.90
2018-06-06T19:41:11.226Z,3.80
2018-06-06T19:43:38.993Z,3.80
2018-06-06T19:46:07.832Z,3.60
2018-06-06T19:48:35.494Z,4.10
2018-06-06T19:51:03.353Z,4.07
2018-06-06T19:53:31.643Z,3.63
2018-06-06T19:55:59.657Z,3.20
2018-06-06T19:58:27.462Z,3.67
2018-06-06T20:00:55.542Z,3.77
2018-06-06T20:03:23.533Z,3.47
2018-06-06T20:05:51.332Z,4.07
2018-06-06T20:08:19.119Z,4.07
2018-06-06T20:10:49.047Z,3.70
2018-06-06T20:13:16.901Z,4.03
2018-06-06T20:15:44.702Z,4.73
2018-06-06T20:18:12.504Z,4.17
2018-06-06T20:20:40.214Z,3.60
2018-06-06T20:23:07.972Z,3.50
2018-06-06T20:25:35.791Z,3.70
2018-06-06T20:28:03.472Z,3.20
2018-06-06T20:30:31.261Z,3.70
2018-06-06T20:32:58.959Z,3.53
2018-06-06T20:35:26.840Z,4.17
2018-06-06T20:37:55.014Z,3.50
2018-06-06T20:40:22.902Z,3.70
2018-06-06T20:42:50.768Z,4.00
2018-06-06T20:45:18.740Z,3.30
2018-06-06T20:47:46.526Z,3.60
2018-06-06T20:50:14.421Z,3.23
2018-06-06T20:52:42.435Z,3.87
2018-06-06T20:55:10.138Z,3.60
2018-06-06T20:57:37.955Z,3.80
2018-06-06T21:00:05.822Z,3.67
2018-06-06T21:02:33.629Z,3.30
2018-06-06T21:05:01.262Z,3.10
2018-06-06T21:07:29.101Z,3.60
2018-06-06T21:09:56.755Z,3.17
2018-06-06T21:12:24.513Z,3.60
2018-06-06T21:14:52.814Z,4.17
2018-06-06T21:17:20.823Z,4.00
2018-06-06T21:19:48.630Z,4.33
2018-06-06T21:22:16.413Z,3.33
2018-06-06T21:24:44.386Z,3.77
2018-06-06T21:27:12.258Z,3.77
2018-06-06T21:29:40.249Z,3.93
2018-06-06T21:32:08.259Z,4.03
2018-06-06T21:34:36.044Z,3.70
2018-06-06T21:37:03.890Z,4.00
2018-06-06T21:39:31.756Z,4.07
2018-06-06T21:41:59.556Z,3.40
2018-06-06T21:44:28.331Z,4.17
2018-06-06T21:46:56.410Z,4.00
2018-06-06T21:49:24.489Z,3.80
2018-06-06T21:51:52.354Z,3.83
2018-06-06T21:54:20.180Z,3.37
2018-06-06T21:56:47.961Z,3.40
2018-06-06T21:59:15.707Z,3.47
2018-06-06T22:01:43.462Z,3.37
2018-06-06T22:04:11.480Z,3.60
2018-06-06T22:06:39.434Z,3.60
2018-06-06T22:09:08.136Z,3.53
2018-06-06T22:11:36.135Z,3.10
2018-06-06T22:14:03.969Z,3.10
2018-06-06T22:16:31.746Z,2.97
2018-06-06T22:18:59.586Z,3.80
2018-06-06T22:21:27.552Z,3.23
2018-06-06T22:23:56.439Z,4.30
2018-06-06T22:26:24.375Z,3.43
2018-06-06T22:28:52.189Z,3.40
2018-06-06T22:31:20.293Z,3.20
2018-06-06T22:33:48.600Z,3.83
2018-06-06T22:36:16.738Z,3.27
2018-06-06T22:38:45.029Z,3.50
2018-06-06T22:41:12.973Z,3.60
2018-06-06T22:43:40.707Z,3.33
2018-06-06T22:46:08.777Z,3.20
2018-06-06T22:48:36.642Z,3.03
2018-06-06T22:51:04.416Z,3.23
2018-06-06T22:53:32.218Z,3.20
2018-06-06T22:56:00.089Z,3.10
2018-06-06T22:58:27.948Z,2.90
2018-06-06T23:00:55.807Z,2.70
2018-06-06T23:03:23.711Z,3.27
2018-06-06T23:05:51.609Z,3.30
2018-06-06T23:08:19.497Z,3.60
2018-06-06T23:10:47.287Z,3.00
2018-06-06T23:13:15.166Z,2.97
2018-06-06T23:15:43.051Z,2.57
2018-06-06T23:18:10.871Z,3.10
2018-06-06T23:20:38.661Z,3.30
2018-06-06T23:23:07.369Z,3.43
2018-06-06T23:25:35.234Z,3.20
2018-06-06T23:28:03.014Z,3.07
2018-06-06T23:30:31.076Z,3.10
2018-06-06T23:32:58.853Z,2.87
2018-06-06T23:35:26.640Z,2.67
2018-06-06T23:37:54.459Z,3.43
2018-06-06T23:40:23.279Z,2.73
2018-06-06T23:42:51.174Z,3.07
2018-06-06T23:45:19.172Z,3.00
2018-06-06T23:47:46.960Z,2.70
2018-06-06T23:50:14.607Z,2.70
2018-06-06T23:52:42.254Z,2.97
2018-06-06T23:55:11.053Z,3.13
2018-06-06T23:57:38.757Z,3.07
