createdAt,value
2023-02-25T00:00:21.645Z,95.02
2023-02-25T00:01:24.889Z,96.49
2023-02-25T00:02:29.317Z,96.69
2023-02-25T00:03:31.022Z,96.49
2023-02-25T00:04:33.578Z,96.47
2023-02-25T00:05:38.830Z,97.56
2023-02-25T00:06:41.336Z,98.14
2023-02-25T00:07:43.174Z,98.02
2023-02-25T00:08:46.764Z,97.89
2023-02-25T00:09:49.845Z,97.40
2023-02-25T00:10:57.931Z,97.36
2023-02-25T00:11:59.619Z,97.21
2023-02-25T00:13:17.348Z,97.74
2023-02-25T00:14:19.906Z,98.27
2023-02-25T00:15:22.382Z,98.48
2023-02-25T00:16:25.204Z,98.29
2023-02-25T00:17:27.964Z,98.22
2023-02-25T00:18:30.959Z,98.21
2023-02-25T00:19:33.708Z,98.29
2023-02-25T00:20:35.489Z,98.41
2023-02-25T00:21:38.102Z,98.60
2023-02-25T00:22:39.663Z,98.13
2023-02-25T00:23:43.454Z,98.65
2023-02-25T00:24:44.953Z,97.80
2023-02-25T00:25:48.993Z,97.73
2023-02-25T00:26:50.477Z,97.40
2023-02-25T00:27:52.959Z,97.10
2023-02-25T00:28:54.427Z,97.48
2023-02-25T00:29:57.171Z,97.49
2023-02-25T00:30:58.730Z,96.50
2023-02-25T00:32:01.446Z,96.50
2023-02-25T00:33:03.020Z,96.20
2023-02-25T00:34:05.471Z,95.76
2023-02-25T00:35:12.905Z,96.41
2023-02-25T00:36:18.972Z,96.48
2023-02-25T00:37:20.503Z,96.88
2023-02-25T00:38:23.393Z,96.95
2023-02-25T00:39:24.915Z,97.27
2023-02-25T00:40:27.458Z,96.88
2023-02-25T00:41:30.832Z,97.24
2023-02-25T00:42:33.545Z,97.25
2023-02-25T00:43:34.996Z,97.31
2023-02-25T00:44:37.840Z,97.79
2023-02-25T00:45:40.242Z,98.35
2023-02-25T00:46:42.676Z,98.65
2023-02-25T00:47:44.245Z,98.69
2023-02-25T00:48:46.732Z,99.13
2023-02-25T00:49:48.500Z,99.24
2023-02-25T00:50:50.928Z,99.63
2023-02-25T00:51:53.150Z,99.34
2023-02-25T00:52:55.613Z,98.95
2023-02-25T00:53:57.841Z,99.31
2023-02-25T00:55:00.391Z,99.61
2023-02-25T00:56:02.327Z,99.15
2023-02-25T00:57:06.555Z,98.68
2023-02-25T00:58:08.068Z,98.11
2023-02-25T00:59:10.632Z,98.77
2023-02-25T01:00:16.335Z,99.06
2023-02-25T01:01:21.430Z,98.08
2023-02-25T01:02:23.081Z,97.54
2023-02-25T01:03:25.740Z,97.80
2023-02-25T01:04:27.481Z,97.53
2023-02-25T01:05:30.109Z,97.28
2023-02-25T01:06:32.980Z,96.79
2023-02-25T01:07:35.870Z,95.87
2023-02-25T01:08:37.630Z,96.32
2023-02-25T01:09:40.238Z,95.19
2023-02-25T01:10:41.722Z,95.03
2023-02-25T01:11:46.239Z,94.50
2023-02-25T01:12:49.128Z,94.66
2023-02-25T01:13:51.750Z,93.47
2023-02-25T01:14:55.311Z,94.54
2023-02-25T01:15:57.772Z,94.00
2023-02-25T01:17:01.977Z,94.49
2023-02-25T01:18:04.854Z,94.21
2023-02-25T01:19:07.899Z,95.21
2023-02-25T01:20:13.091Z,95.34
2023-02-25T01:21:17.633Z,95.69
2023-02-25T01:22:20.129Z,96.43
2023-02-25T01:23:26.330Z,96.49
2023-02-25T01:24:30.576Z,96.32
2023-02-25T01:25:32.106Z,96.91
2023-02-25T01:26:37.218Z,97.06
2023-02-25T01:27:38.765Z,96.96
2023-02-25T01:28:45.912Z,97.09
2023-02-25T01:29:47.647Z,96.92
2023-02-25T01:30:50.100Z,96.81
2023-02-25T01:31:52.660Z,97.06
2023-02-25T01:32:55.289Z,97.54
2023-02-25T01:33:58.185Z,98.04
2023-02-25T01:35:00.853Z,97.22
2023-02-25T01:36:02.332Z,97.55
2023-02-25T01:37:05.447Z,97.75
2023-02-25T01:38:07.015Z,97.82
2023-02-25T01:39:10.042Z,98.21
2023-02-25T01:40:16.401Z,97.65
2023-02-25T01:41:19.119Z,97.85
2023-02-25T01:42:20.867Z,98.06
2023-02-25T01:43:23.369Z,98.08
2023-02-25T01:44:30.986Z,97.56
2023-02-25T01:45:33.689Z,96.97
2023-02-25T01:46:36.210Z,96.83
2023-02-25T01:47:40.819Z,96.75
2023-02-25T01:48:42.368Z,96.41
2023-02-25T01:49:47.567Z,96.71
2023-02-25T01:50:51.962Z,96.59
2023-02-25T01:51:58.843Z,96.85
2023-02-25T01:53:02.633Z,96.20
2023-02-25T01:54:07.183Z,96.20
2023-02-25T01:55:11.051Z,95.80
2023-02-25T01:56:18.165Z,94.86
2023-02-25T01:57:21.079Z,95.42
2023-02-25T01:58:23.916Z,95.40
2023-02-25T01:59:29.708Z,95.39
2023-02-25T02:00:34.450Z,95.40
2023-02-25T02:01:40.894Z,95.71
2023-02-25T02:02:44.896Z,95.13
2023-02-25T02:03:48.459Z,95.55
2023-02-25T02:04:53.175Z,95.77
2023-02-25T02:06:02.307Z,95.46
2023-02-25T02:07:10.425Z,95.58
2023-02-25T02:08:13.371Z,94.80
2023-02-25T02:09:18.470Z,94.66
2023-02-25T02:10:21.363Z,94.31
2023-02-25T02:11:22.884Z,95.01
2023-02-25T02:12:27.574Z,94.93
2023-02-25T02:13:30.327Z,95.46
2023-02-25T02:14:37.225Z,95.75
2023-02-25T02:15:45.271Z,95.98
2023-02-25T02:17:06.957Z,96.47
2023-02-25T02:18:10.012Z,96.45
2023-02-25T02:19:28.745Z,96.37
2023-02-25T02:20:35.777Z,96.89
2023-02-25T02:21:55.623Z,96.84
2023-02-25T02:23:14.774Z,96.33
2023-02-25T02:24:37.400Z,96.57
2023-02-25T02:26:18.343Z,96.27
2023-02-25T02:27:25.923Z,95.38
2023-02-25T02:29:06.386Z,95.61
2023-02-25T02:30:29.831Z,95.63
2023-02-25T02:32:09.213Z,95.02
2023-02-25T02:33:18.590Z,95.06
2023-02-25T02:34:32.141Z,95.18
2023-02-25T02:35:40.182Z,95.35
2023-02-25T02:36:53.861Z,94.91
2023-02-25T02:38:12.177Z,94.46
2023-02-25T02:39:20.329Z,94.03
2023-02-25T02:40:34.804Z,93.72
2023-02-25T02:41:42.552Z,94.41
2023-02-25T02:42:54.235Z,94.52
2023-02-25T02:44:02.243Z,93.74
2023-02-25T02:45:13.084Z,93.99
2023-02-25T02:46:19.036Z,94.35
2023-02-25T02:47:25.473Z,94.61
2023-02-25T02:48:35.210Z,95.18
2023-02-25T02:49:40.915Z,95.14
2023-02-25T02:50:47.211Z,96.21
2023-02-25T02:51:56.829Z,95.95
2023-02-25T02:53:04.398Z,96.22
2023-02-25T02:54:08.724Z,96.59
2023-02-25T02:55:22.350Z,96.37
2023-02-25T02:56:26.498Z,96.00
2023-02-25T02:57:31.317Z,96.25
2023-02-25T02:58:36.474Z,96.39
2023-02-25T02:59:42.801Z,96.55
2023-02-25T03:00:49.712Z,96.05
2023-02-25T03:01:57.591Z,95.91
2023-02-25T03:03:07.416Z,96.54
2023-02-25T03:04:14.149Z,95.65
2023-02-25T03:05:17.204Z,95.78
2023-02-25T03:06:24.547Z,96.39
2023-02-25T03:07:27.362Z,96.55
2023-02-25T03:08:33.696Z,95.41
2023-02-25T03:09:39.879Z,95.23
2023-02-25T03:10:42.885Z,94.42
2023-02-25T03:11:44.578Z,94.29
2023-02-25T03:12:47.114Z,94.29
2023-02-25T03:13:50.911Z,94.32
2023-02-25T03:14:53.401Z,93.63
2023-02-25T03:15:56.405Z,93.91
2023-02-25T03:17:05.288Z,93.49
2023-02-25T03:18:13.188Z,93.68
2023-02-25T03:19:18.766Z,93.84
2023-02-25T03:20:25.307Z,93.96
2023-02-25T03:21:33.384Z,94.14
2023-02-25T03:22:39.336Z,94.92
2023-02-25T03:23:43.974Z,94.21
2023-02-25T03:24:53.531Z,93.98
2023-02-25T03:26:00.186Z,93.69
2023-02-25T03:27:20.027Z,93.55
2023-02-25T03:28:27.524Z,93.96
2023-02-25T03:29:29.050Z,93.61
2023-02-25T03:30:36.307Z,93.48
2023-02-25T03:31:43.698Z,93.51
2023-02-25T03:32:49.344Z,93.14
2023-02-25T03:33:56.342Z,92.68
2023-02-25T03:35:02.130Z,92.96
2023-02-25T03:36:09.819Z,92.66
2023-02-25T03:37:16.019Z,92.78
2023-02-25T03:38:21.006Z,93.36
2023-02-25T03:39:28.828Z,92.80
2023-02-25T03:40:32.596Z,92.80
2023-02-25T03:41:39.288Z,92.76
2023-02-25T03:42:46.848Z,91.76
2023-02-25T03:43:54.726Z,91.44
2023-02-25T03:45:01.345Z,91.70
2023-02-25T03:46:06.051Z,91.69
2023-02-25T03:47:11.003Z,91.38
2023-02-25T03:48:16.154Z,91.12
2023-02-25T03:49:23.596Z,91.50
2023-02-25T03:50:30.851Z,91.23
2023-02-25T03:51:36.114Z,91.69
2023-02-25T03:52:40.706Z,91.49
2023-02-25T03:53:42.280Z,90.96
2023-02-25T03:54:44.737Z,91.14
2023-02-25T03:55:47.140Z,91.64
2023-02-25T03:56:52.461Z,91.69
2023-02-25T03:57:53.963Z,92.03
2023-02-25T03:58:56.392Z,92.36
2023-02-25T03:59:57.855Z,92.00
2023-02-25T04:01:03.430Z,92.02
2023-02-25T04:02:05.318Z,91.67
2023-02-25T04:03:07.853Z,91.99
2023-02-25T04:04:09.817Z,92.20
2023-02-25T04:05:13.930Z,92.59
2023-02-25T04:06:15.416Z,92.53
2023-02-25T04:07:17.935Z,93.19
2023-02-25T04:08:19.649Z,92.24
2023-02-25T04:09:22.135Z,92.44
2023-02-25T04:10:24.572Z,92.66
2023-02-25T04:11:27.150Z,92.79
2023-02-25T04:12:28.821Z,93.46
2023-02-25T04:13:31.294Z,92.96
2023-02-25T04:14:32.763Z,93.18
2023-02-25T04:15:35.212Z,92.12
2023-02-25T04:16:37.096Z,92.85
2023-02-25T04:17:39.556Z,92.85
2023-02-25T04:18:41.809Z,92.36
2023-02-25T04:19:44.310Z,93.22
2023-02-25T04:20:47.249Z,93.97
2023-02-25T04:21:49.670Z,95.12
2023-02-25T04:22:51.251Z,95.45
2023-02-25T04:23:54.142Z,95.56
2023-02-25T04:24:55.681Z,95.17
2023-02-25T04:25:58.080Z,94.68
2023-02-25T04:27:01.623Z,94.13
2023-02-25T04:28:04.366Z,94.13
2023-02-25T04:29:05.851Z,94.46
2023-02-25T04:30:10.261Z,94.50
2023-02-25T04:31:11.833Z,94.55
2023-02-25T04:32:14.441Z,94.14
2023-02-25T04:33:15.972Z,94.17
2023-02-25T04:34:18.382Z,94.79
2023-02-25T04:35:19.949Z,95.02
2023-02-25T04:36:25.441Z,95.10
2023-02-25T04:37:26.984Z,95.36
2023-02-25T04:38:29.384Z,95.09
2023-02-25T04:39:32.051Z,95.52
2023-02-25T04:40:34.689Z,95.38
2023-02-25T04:41:36.618Z,95.27
2023-02-25T04:42:39.196Z,95.34
2023-02-25T04:43:41.050Z,95.30
2023-02-25T04:44:43.464Z,94.99
2023-02-25T04:45:45.123Z,95.28
2023-02-25T04:46:52.018Z,95.28
2023-02-25T04:47:54.694Z,94.64
2023-02-25T04:48:57.855Z,94.70
2023-02-25T04:49:59.409Z,94.68
2023-02-25T04:51:01.984Z,93.26
2023-02-25T04:52:04.817Z,93.14
2023-02-25T04:53:07.304Z,93.35
2023-02-25T04:54:08.844Z,93.08
2023-02-25T04:55:11.955Z,93.60
2023-02-25T04:56:13.888Z,93.99
2023-02-25T04:57:16.317Z,93.80
2023-02-25T04:58:17.797Z,92.61
2023-02-25T04:59:20.333Z,92.10
2023-02-25T05:00:24.113Z,92.36
2023-02-25T05:01:26.694Z,92.61
2023-02-25T05:02:28.419Z,92.91
2023-02-25T05:03:30.896Z,93.18
2023-02-25T05:04:33.195Z,93.46
2023-02-25T05:05:35.656Z,93.38
2023-02-25T05:06:37.264Z,92.89
2023-02-25T05:07:41.179Z,93.30
2023-02-25T05:08:42.655Z,93.20
2023-02-25T05:09:45.154Z,94.10
2023-02-25T05:10:46.655Z,94.80
2023-02-25T05:11:49.179Z,95.05
2023-02-25T05:12:50.680Z,94.85
2023-02-25T05:13:55.576Z,95.43
2023-02-25T05:14:57.112Z,96.33
2023-02-25T05:16:08.077Z,96.25
2023-02-25T05:17:09.836Z,96.31
2023-02-25T05:18:12.349Z,96.75
2023-02-25T05:19:16.541Z,96.52
2023-02-25T05:20:19.781Z,97.01
2023-02-25T05:21:24.009Z,97.87
2023-02-25T05:22:27.247Z,97.50
2023-02-25T05:23:30.087Z,98.49
2023-02-25T05:24:32.541Z,98.48
2023-02-25T05:25:34.916Z,99.23
2023-02-25T05:26:37.322Z,99.97
2023-02-25T05:27:38.984Z,99.80
2023-02-25T05:28:43.589Z,100.00
2023-02-25T05:29:45.118Z,100.00
2023-02-25T05:30:47.844Z,100.00
2023-02-25T05:31:51.798Z,100.00
2023-02-25T05:32:54.431Z,100.00
2023-02-25T05:33:56.013Z,100.00
2023-02-25T05:34:58.662Z,100.00
2023-02-25T05:36:00.448Z,100.00
2023-02-25T05:37:02.988Z,100.00
2023-02-25T05:38:04.459Z,100.00
2023-02-25T05:39:08.363Z,100.00
2023-02-25T05:40:13.957Z,100.00
2023-02-25T05:41:17.137Z,100.00
2023-02-25T05:42:18.728Z,100.00
2023-02-25T05:43:21.243Z,100.00
2023-02-25T05:44:22.779Z,100.00
2023-02-25T05:45:25.258Z,100.00
2023-02-25T05:46:27.333Z,100.00
2023-02-25T05:47:30.076Z,100.00
2023-02-25T05:48:32.682Z,100.00
2023-02-25T05:49:35.171Z,100.00
2023-02-25T05:50:41.114Z,100.00
2023-02-25T05:51:43.866Z,100.00
2023-02-25T05:52:45.427Z,100.00
2023-02-25T05:53:49.065Z,100.00
2023-02-25T05:54:51.905Z,100.00
2023-02-25T05:55:55.674Z,100.00
2023-02-25T05:56:57.115Z,100.00
2023-02-25T05:57:59.526Z,100.00
2023-02-25T05:59:01.019Z,100.00
2023-02-25T06:00:09.604Z,100.00
2023-02-25T06:01:13.702Z,100.00
2023-02-25T06:02:16.501Z,100.00
2023-02-25T06:03:18.574Z,100.00
2023-02-25T06:04:22.129Z,100.00
2023-02-25T06:05:23.626Z,100.00
2023-02-25T06:06:27.675Z,100.00
2023-02-25T06:07:29.666Z,100.00
2023-02-25T06:08:32.124Z,100.00
2023-02-25T06:09:34.621Z,100.00
2023-02-25T06:10:40.120Z,100.00
2023-02-25T06:11:41.626Z,100.00
2023-02-25T06:12:46.419Z,100.00
2023-02-25T06:13:48.824Z,100.00
2023-02-25T06:14:51.297Z,100.00
2023-02-25T06:15:52.827Z,100.00
2023-02-25T06:16:56.767Z,100.00
2023-02-25T06:17:58.356Z,100.00
2023-02-25T06:19:02.528Z,100.00
2023-02-25T06:20:05.397Z,100.00
2023-02-25T06:21:10.170Z,100.00
2023-02-25T06:22:11.694Z,100.00
2023-02-25T06:23:14.404Z,100.00
2023-02-25T06:24:16.457Z,100.00
2023-02-25T06:25:19.291Z,100.00
2023-02-25T06:26:22.755Z,100.00
2023-02-25T06:27:25.707Z,100.00
2023-02-25T06:28:27.207Z,100.00
2023-02-25T06:29:29.791Z,100.00
2023-02-25T06:30:31.634Z,100.00
2023-02-25T06:31:35.059Z,100.00
2023-02-25T06:32:36.907Z,100.00
2023-02-25T06:33:40.310Z,99.88
2023-02-25T06:34:41.956Z,99.84
2023-02-25T06:35:44.849Z,99.38
2023-02-25T06:36:46.860Z,100.00
2023-02-25T06:37:49.244Z,100.00
2023-02-25T06:38:51.752Z,100.00
2023-02-25T06:39:53.700Z,100.00
2023-02-25T06:40:56.103Z,100.00
2023-02-25T06:41:59.277Z,100.00
2023-02-25T06:43:01.747Z,100.00
2023-02-25T06:44:04.249Z,99.38
2023-02-25T06:45:07.831Z,98.60
2023-02-25T06:46:11.391Z,97.64
2023-02-25T06:47:13.859Z,98.59
2023-02-25T06:48:15.353Z,99.05
2023-02-25T06:49:17.787Z,98.59
2023-02-25T06:50:20.286Z,97.79
2023-02-25T06:51:23.427Z,97.62
2023-02-25T06:52:24.980Z,97.25
2023-02-25T06:53:27.558Z,97.11
2023-02-25T06:54:30.049Z,97.12
2023-02-25T06:55:31.586Z,96.95
2023-02-25T06:56:34.034Z,96.33
2023-02-25T06:57:36.935Z,95.41
2023-02-25T06:58:40.252Z,95.29
2023-02-25T06:59:41.826Z,95.05
2023-02-25T07:00:45.044Z,94.85
2023-02-25T07:01:47.654Z,94.93
2023-02-25T07:02:49.401Z,94.28
2023-02-25T07:03:52.182Z,93.55
2023-02-25T07:04:54.497Z,92.16
2023-02-25T07:05:56.978Z,92.32
2023-02-25T07:06:58.615Z,92.46
2023-02-25T07:08:01.104Z,91.98
2023-02-25T07:09:02.610Z,91.35
2023-02-25T07:10:06.157Z,91.20
2023-02-25T07:11:27.021Z,91.41
2023-02-25T07:12:28.794Z,91.57
2023-02-25T07:13:32.543Z,91.14
2023-02-25T07:14:34.098Z,91.97
2023-02-25T07:15:36.727Z,91.75
2023-02-25T07:16:38.414Z,90.68
2023-02-25T07:17:41.163Z,91.18
2023-02-25T07:18:43.512Z,91.24
2023-02-25T07:19:46.469Z,90.40
2023-02-25T07:20:47.985Z,90.65
2023-02-25T07:21:50.454Z,90.83
2023-02-25T07:22:51.902Z,90.82
2023-02-25T07:23:54.357Z,90.41
2023-02-25T07:24:56.825Z,89.54
2023-02-25T07:26:02.719Z,89.20
2023-02-25T07:27:05.108Z,88.71
2023-02-25T07:28:06.584Z,89.40
2023-02-25T07:29:10.445Z,89.07
2023-02-25T07:30:13.166Z,88.05
2023-02-25T07:31:21.140Z,88.15
2023-02-25T07:32:24.321Z,88.50
2023-02-25T07:33:27.346Z,88.01
2023-02-25T07:34:28.903Z,87.85
2023-02-25T07:35:35.808Z,87.01
2023-02-25T07:36:38.091Z,88.17
2023-02-25T07:37:41.167Z,88.34
2023-02-25T07:38:42.915Z,87.77
2023-02-25T07:39:47.627Z,88.02
2023-02-25T07:40:49.529Z,87.43
2023-02-25T07:41:57.052Z,87.16
2023-02-25T07:42:58.540Z,87.23
2023-02-25T07:44:01.212Z,87.35
2023-02-25T07:45:04.967Z,87.11
2023-02-25T07:46:08.294Z,87.38
2023-02-25T07:47:10.804Z,86.55
2023-02-25T07:48:12.363Z,86.57
2023-02-25T07:49:14.932Z,86.97
2023-02-25T07:50:16.483Z,86.04
2023-02-25T07:51:23.346Z,86.10
2023-02-25T07:52:25.072Z,85.79
2023-02-25T07:53:27.489Z,86.29
2023-02-25T07:54:29.177Z,86.70
2023-02-25T07:55:32.060Z,85.75
2023-02-25T07:56:34.556Z,85.57
2023-02-25T07:57:36.079Z,85.45
2023-02-25T07:58:41.130Z,86.00
2023-02-25T07:59:42.938Z,86.02
2023-02-25T08:00:48.045Z,84.91
2023-02-25T08:01:49.802Z,85.69
2023-02-25T08:02:52.399Z,84.98
2023-02-25T08:03:56.280Z,84.78
2023-02-25T08:05:00.704Z,85.78
2023-02-25T08:06:09.064Z,84.64
2023-02-25T08:07:10.693Z,85.54
2023-02-25T08:08:13.728Z,85.44
2023-02-25T08:09:16.312Z,85.79
2023-02-25T08:10:18.166Z,85.49
2023-02-25T08:11:21.242Z,84.89
2023-02-25T08:12:23.091Z,85.75
2023-02-25T08:13:25.829Z,85.57
2023-02-25T08:14:28.351Z,86.64
2023-02-25T08:15:29.986Z,86.25
2023-02-25T08:16:34.699Z,87.07
2023-02-25T08:17:36.260Z,88.05
2023-02-25T08:18:42.790Z,88.81
2023-02-25T08:19:44.430Z,89.42
2023-02-25T08:20:48.202Z,89.96
2023-02-25T08:21:49.750Z,90.42
2023-02-25T08:22:52.164Z,90.42
2023-02-25T08:23:54.405Z,90.06
2023-02-25T08:24:56.976Z,90.20
2023-02-25T08:25:59.623Z,89.92
2023-02-25T08:27:02.130Z,90.93
2023-02-25T08:28:04.555Z,91.26
2023-02-25T08:29:07.603Z,90.82
2023-02-25T08:30:10.535Z,90.99
2023-02-25T08:31:13.913Z,90.27
2023-02-25T08:32:17.937Z,90.16
2023-02-25T08:33:20.588Z,90.23
2023-02-25T08:34:23.105Z,89.20
2023-02-25T08:35:25.599Z,89.72
2023-02-25T08:36:31.605Z,90.57
2023-02-25T08:37:33.507Z,91.03
2023-02-25T08:38:36.474Z,90.83
2023-02-25T08:39:39.047Z,91.62
2023-02-25T08:40:40.607Z,91.64
2023-02-25T08:41:44.217Z,92.05
2023-02-25T08:42:45.729Z,92.86
2023-02-25T08:43:49.553Z,92.00
2023-02-25T08:44:52.026Z,91.94
2023-02-25T08:45:53.593Z,92.69
2023-02-25T08:46:56.061Z,92.68
2023-02-25T08:47:58.987Z,92.53
2023-02-25T08:49:02.332Z,92.07
2023-02-25T08:50:05.470Z,91.68
2023-02-25T08:51:10.528Z,92.08
2023-02-25T08:52:13.931Z,91.78
2023-02-25T08:53:15.469Z,91.86
2023-02-25T08:54:18.076Z,91.98
2023-02-25T08:55:19.622Z,91.77
2023-02-25T08:56:23.049Z,91.69
2023-02-25T08:57:26.169Z,92.09
2023-02-25T08:58:28.712Z,92.33
2023-02-25T08:59:37.392Z,92.23
2023-02-25T09:00:40.376Z,91.80
2023-02-25T09:01:45.456Z,90.99
2023-02-25T09:02:49.418Z,91.35
2023-02-25T09:03:53.768Z,90.97
2023-02-25T09:04:57.492Z,91.62
2023-02-25T09:05:59.095Z,90.72
2023-02-25T09:07:02.331Z,91.67
2023-02-25T09:08:04.909Z,93.19
2023-02-25T09:09:07.586Z,91.91
2023-02-25T09:10:10.569Z,91.78
2023-02-25T09:11:13.181Z,90.60
2023-02-25T09:12:14.827Z,90.67
2023-02-25T09:13:17.406Z,91.62
2023-02-25T09:14:19.260Z,92.40
2023-02-25T09:15:22.361Z,91.74
2023-02-25T09:16:23.869Z,91.11
2023-02-25T09:17:26.449Z,90.23
2023-02-25T09:18:28.397Z,90.79
2023-02-25T09:19:38.366Z,90.05
2023-02-25T09:20:39.888Z,89.19
2023-02-25T09:21:42.824Z,88.66
2023-02-25T09:22:45.354Z,89.63
2023-02-25T09:23:48.437Z,90.18
2023-02-25T09:24:49.903Z,89.73
2023-02-25T09:25:52.299Z,89.47
2023-02-25T09:26:57.481Z,89.49
2023-02-25T09:27:58.989Z,89.22
2023-02-25T09:29:02.014Z,90.27
2023-02-25T09:30:04.002Z,89.18
2023-02-25T09:31:06.533Z,88.13
2023-02-25T09:32:17.143Z,89.46
2023-02-25T09:33:19.765Z,89.99
2023-02-25T09:34:22.195Z,88.90
2023-02-25T09:35:25.988Z,90.26
2023-02-25T09:36:28.751Z,89.96
2023-02-25T09:37:31.238Z,90.62
2023-02-25T09:38:32.716Z,90.51
2023-02-25T09:39:35.179Z,90.11
2023-02-25T09:40:37.526Z,89.74
2023-02-25T09:41:51.089Z,87.49
2023-02-25T09:43:05.931Z,88.46
2023-02-25T09:44:13.487Z,88.08
2023-02-25T09:45:19.887Z,88.34
2023-02-25T09:46:23.173Z,87.82
2023-02-25T09:47:32.327Z,87.67
2023-02-25T09:48:37.558Z,87.57
2023-02-25T09:49:47.288Z,85.50
2023-02-25T09:50:54.787Z,86.66
2023-02-25T09:52:02.331Z,85.48
2023-02-25T09:53:11.010Z,86.42
2023-02-25T09:54:21.669Z,86.07
2023-02-25T09:55:32.787Z,86.01
2023-02-25T09:56:36.664Z,86.84
2023-02-25T09:57:41.975Z,87.18
2023-02-25T09:58:46.957Z,86.82
2023-02-25T09:59:50.129Z,86.59
2023-02-25T10:01:02.682Z,86.92
2023-02-25T10:02:21.243Z,87.26
2023-02-25T10:03:30.455Z,86.01
2023-02-25T10:04:40.532Z,86.59
2023-02-25T10:05:48.366Z,86.45
2023-02-25T10:06:55.938Z,86.13
2023-02-25T10:08:07.525Z,86.12
2023-02-25T10:09:19.414Z,86.81
2023-02-25T10:10:28.053Z,86.95
2023-02-25T10:11:47.883Z,86.70
2023-02-25T10:13:03.581Z,86.30
2023-02-25T10:14:20.717Z,86.12
2023-02-25T10:15:33.418Z,86.31
2023-02-25T10:16:46.706Z,85.54
2023-02-25T10:18:05.507Z,85.60
2023-02-25T10:19:19.417Z,85.07
2023-02-25T10:20:43.716Z,85.95
2023-02-25T10:22:01.997Z,86.81
2023-02-25T10:23:13.996Z,87.02
2023-02-25T10:24:29.210Z,86.19
2023-02-25T10:25:34.983Z,86.36
2023-02-25T10:26:40.417Z,85.71
2023-02-25T10:27:47.346Z,85.65
2023-02-25T10:28:54.026Z,86.25
2023-02-25T10:30:01.652Z,86.77
2023-02-25T10:31:08.110Z,86.65
2023-02-25T10:32:17.683Z,86.65
2023-02-25T10:33:24.457Z,86.53
2023-02-25T10:34:28.900Z,86.82
2023-02-25T10:35:35.669Z,87.84
2023-02-25T10:36:43.292Z,86.72
2023-02-25T10:37:47.411Z,87.53
2023-02-25T10:38:51.346Z,87.29
2023-02-25T10:39:57.537Z,86.85
2023-02-25T10:40:59.212Z,86.60
2023-02-25T10:42:01.995Z,87.00
2023-02-25T10:43:22.249Z,87.04
2023-02-25T10:44:24.715Z,87.09
2023-02-25T10:45:28.069Z,86.22
2023-02-25T10:46:38.806Z,85.71
2023-02-25T10:47:42.227Z,86.01
2023-02-25T10:48:52.181Z,86.09
2023-02-25T10:50:15.402Z,86.39
2023-02-25T10:51:18.126Z,85.74
2023-02-25T10:52:19.936Z,86.00
2023-02-25T10:53:24.237Z,86.01
2023-02-25T10:54:26.021Z,84.81
2023-02-25T10:55:42.206Z,84.56
2023-02-25T10:56:45.933Z,84.02
2023-02-25T10:57:48.470Z,85.42
2023-02-25T10:59:02.877Z,84.90
2023-02-25T11:00:07.399Z,84.15
2023-02-25T11:01:16.065Z,83.64
2023-02-25T11:02:23.323Z,83.84
2023-02-25T11:03:28.091Z,83.86
2023-02-25T11:04:34.367Z,83.34
2023-02-25T11:05:40.710Z,83.29
2023-02-25T11:06:45.063Z,82.22
2023-02-25T11:07:48.686Z,82.07
2023-02-25T11:08:54.658Z,82.56
2023-02-25T11:10:09.919Z,82.09
2023-02-25T11:11:17.234Z,81.94
2023-02-25T11:12:20.278Z,81.34
2023-02-25T11:13:28.999Z,81.77
2023-02-25T11:14:33.381Z,82.06
2023-02-25T11:15:45.209Z,80.83
2023-02-25T11:16:48.995Z,81.68
2023-02-25T11:17:51.171Z,81.22
2023-02-25T11:18:57.581Z,81.57
2023-02-25T11:20:02.517Z,82.23
2023-02-25T11:21:07.462Z,81.89
2023-02-25T11:22:12.212Z,82.25
2023-02-25T11:23:21.729Z,81.70
2023-02-25T11:24:33.445Z,80.80
2023-02-25T11:25:38.978Z,80.63
2023-02-25T11:26:44.872Z,80.07
2023-02-25T11:27:55.007Z,79.33
2023-02-25T11:29:01.165Z,78.92
2023-02-25T11:30:06.838Z,77.69
2023-02-25T11:31:16.836Z,78.06
2023-02-25T11:32:22.420Z,78.37
2023-02-25T11:33:29.695Z,78.14
2023-02-25T11:34:33.214Z,78.15
2023-02-25T11:35:37.462Z,78.00
2023-02-25T11:36:40.872Z,78.62
2023-02-25T11:37:45.554Z,79.81
2023-02-25T11:38:48.187Z,79.75
2023-02-25T11:39:55.346Z,79.37
2023-02-25T11:40:57.812Z,79.71
2023-02-25T11:42:18.839Z,79.45
2023-02-25T11:43:21.107Z,78.99
2023-02-25T11:44:29.880Z,79.02
2023-02-25T11:45:34.140Z,78.62
2023-02-25T11:46:38.514Z,78.51
2023-02-25T11:47:42.390Z,77.38
2023-02-25T11:48:50.758Z,79.39
2023-02-25T11:50:05.040Z,79.03
2023-02-25T11:51:17.067Z,79.70
2023-02-25T11:52:25.985Z,80.09
2023-02-25T11:53:43.076Z,80.20
2023-02-25T11:54:56.419Z,80.35
2023-02-25T11:56:09.796Z,81.50
2023-02-25T11:57:18.578Z,83.74
2023-02-25T11:58:30.442Z,84.55
2023-02-25T11:59:37.118Z,88.17
2023-02-25T12:00:47.145Z,92.43
2023-02-25T12:02:04.910Z,94.16
2023-02-25T12:03:31.221Z,96.31
2023-02-25T12:04:52.259Z,95.26
2023-02-25T12:05:57.120Z,95.44
2023-02-25T12:07:59.977Z,95.63
2023-02-25T12:09:36.383Z,95.25
2023-02-25T12:11:15.316Z,95.89
2023-02-25T12:12:48.447Z,96.83
2023-02-25T12:14:12.555Z,97.32
2023-02-25T12:15:39.790Z,97.09
2023-02-25T12:17:06.118Z,96.73
2023-02-25T12:18:29.729Z,96.68
2023-02-25T12:20:09.992Z,97.17
2023-02-25T12:21:43.200Z,96.58
2023-02-25T12:23:16.268Z,96.44
2023-02-25T12:24:37.709Z,97.64
2023-02-25T12:25:49.627Z,97.46
2023-02-25T12:27:09.526Z,97.67
2023-02-25T12:28:40.799Z,98.49
2023-02-25T12:30:13.071Z,97.92
2023-02-25T12:31:40.248Z,98.25
2023-02-25T12:32:58.772Z,98.42
2023-02-25T12:34:35.775Z,98.39
2023-02-25T12:35:56.225Z,98.26
2023-02-25T12:37:09.974Z,97.19
2023-02-25T12:38:58.262Z,96.57
2023-02-25T12:40:28.526Z,95.28
2023-02-25T12:41:39.185Z,95.71
2023-02-25T12:43:01.762Z,94.54
2023-02-25T12:44:23.685Z,94.29
2023-02-25T12:45:45.925Z,93.35
2023-02-25T12:47:06.563Z,93.87
2023-02-25T12:48:35.125Z,93.75
2023-02-25T12:49:54.702Z,93.91
2023-02-25T12:51:18.933Z,94.76
2023-02-25T12:52:35.292Z,95.72
2023-02-25T12:53:50.001Z,95.70
2023-02-25T12:55:27.707Z,94.85
2023-02-25T12:56:53.272Z,93.14
2023-02-25T12:58:26.792Z,91.37
2023-02-25T12:59:46.059Z,91.31
2023-02-25T13:01:24.879Z,91.93
2023-02-25T13:02:54.785Z,92.56
2023-02-25T13:04:14.215Z,93.32
2023-02-25T13:05:35.235Z,92.50
2023-02-25T13:06:56.143Z,92.75
2023-02-25T13:08:11.285Z,93.70
2023-02-25T13:09:34.202Z,92.52
2023-02-25T13:10:52.880Z,93.00
2023-02-25T13:12:14.125Z,93.49
2023-02-25T13:13:31.240Z,92.87
2023-02-25T13:14:46.995Z,92.74
2023-02-25T13:16:04.808Z,91.04
2023-02-25T13:17:25.234Z,92.10
2023-02-25T13:18:35.753Z,90.46
2023-02-25T13:20:00.957Z,90.33
2023-02-25T13:21:18.015Z,91.01
2023-02-25T13:22:48.708Z,90.74
2023-02-25T13:24:18.516Z,90.04
2023-02-25T13:25:30.805Z,90.43
2023-02-25T13:27:01.609Z,88.99
2023-02-25T13:28:21.130Z,88.00
2023-02-25T13:29:36.590Z,87.59
2023-02-25T13:30:50.039Z,87.82
2023-02-25T13:32:01.842Z,88.65
2023-02-25T13:33:21.608Z,87.21
2023-02-25T13:34:35.782Z,87.02
2023-02-25T13:35:54.489Z,86.22
2023-02-25T13:37:12.879Z,86.33
2023-02-25T13:38:29.706Z,84.91
2023-02-25T13:40:12.680Z,85.77
2023-02-25T13:41:37.507Z,86.29
2023-02-25T13:42:58.689Z,86.08
2023-02-25T13:44:23.324Z,85.90
2023-02-25T13:45:35.803Z,85.52
2023-02-25T13:46:52.546Z,86.56
2023-02-25T13:48:06.817Z,85.37
2023-02-25T13:49:41.929Z,86.64
2023-02-25T13:51:02.781Z,87.42
2023-02-25T13:52:31.552Z,88.43
2023-02-25T13:53:57.035Z,89.66
2023-02-25T13:55:24.789Z,90.15
2023-02-25T13:56:46.052Z,89.86
2023-02-25T13:58:06.832Z,91.33
2023-02-25T13:59:23.562Z,92.44
2023-02-25T14:01:03.620Z,92.05
2023-02-25T14:02:35.663Z,92.78
2023-02-25T14:04:17.805Z,93.05
2023-02-25T14:05:37.951Z,93.36
2023-02-25T14:07:06.499Z,92.73
2023-02-25T14:08:24.914Z,92.77
2023-02-25T14:09:39.479Z,92.90
2023-02-25T14:10:50.643Z,92.59
2023-02-25T14:12:12.063Z,92.66
2023-02-25T14:13:33.024Z,92.01
2023-02-25T14:14:58.009Z,91.32
2023-02-25T14:16:11.848Z,91.89
2023-02-25T14:17:29.555Z,91.97
2023-02-25T14:18:57.545Z,92.13
2023-02-25T14:20:14.152Z,91.27
2023-02-25T14:21:44.105Z,90.43
2023-02-25T14:22:52.068Z,90.20
2023-02-25T14:24:01.060Z,90.77