createdAt,value
2023-01-22T00:00:04.352Z,21.00
2023-01-22T00:02:38.938Z,19.93
2023-01-22T00:05:06.480Z,19.30
2023-01-22T00:07:32.832Z,19.33
2023-01-22T00:09:59.232Z,15.90
2023-01-22T00:12:26.180Z,19.13
2023-01-22T00:14:52.836Z,20.57
2023-01-22T00:17:18.956Z,17.70
2023-01-22T00:19:45.060Z,19.30
2023-01-22T00:22:11.735Z,19.43
2023-01-22T00:24:40.912Z,17.37
2023-01-22T00:27:07.168Z,17.20
2023-01-22T00:29:34.012Z,18.67
2023-01-22T00:32:00.490Z,17.77
2023-01-22T00:34:26.743Z,18.30
2023-01-22T00:36:54.585Z,17.97
2023-01-22T00:39:21.387Z,16.90
2023-01-22T00:41:48.918Z,16.07
2023-01-22T00:44:15.737Z,16.30
2023-01-22T00:46:41.887Z,17.57
2023-01-22T00:49:08.052Z,16.80
2023-01-22T00:51:35.926Z,16.07
2023-01-22T00:54:02.583Z,16.57
2023-01-22T00:56:28.743Z,17.77
2023-01-22T00:58:56.741Z,14.30
2023-01-22T01:01:23.877Z,15.13
2023-01-22T01:03:50.006Z,15.70
2023-01-22T01:06:19.971Z,14.47
2023-01-22T01:08:47.793Z,15.27
2023-01-22T01:11:21.091Z,14.73
2023-01-22T01:13:48.585Z,14.03
2023-01-22T01:16:31.173Z,13.57
2023-01-22T01:19:03.125Z,13.60
2023-01-22T01:21:29.727Z,13.53
2023-01-22T01:23:57.799Z,12.93
2023-01-22T01:26:25.399Z,13.47
2023-01-22T01:28:51.950Z,14.67
2023-01-22T01:31:21.884Z,12.83
2023-01-22T01:33:48.904Z,14.23
2023-01-22T01:36:40.269Z,12.57
2023-01-22T01:39:09.079Z,11.50
2023-01-22T01:41:35.202Z,11.93
2023-01-22T01:44:14.800Z,12.00
2023-01-22T01:46:50.696Z,11.73
2023-01-22T01:49:46.921Z,10.60
2023-01-22T01:52:15.554Z,10.57
2023-01-22T01:54:49.726Z,11.50
2023-01-22T01:57:27.115Z,11.93
2023-01-22T01:59:55.619Z,14.30
2023-01-22T02:02:22.182Z,11.53
2023-01-22T02:04:50.345Z,13.30
2023-01-22T02:07:17.361Z,11.40
2023-01-22T02:09:43.948Z,11.17
2023-01-22T02:12:10.068Z,10.40
2023-01-22T02:14:43.743Z,10.73
2023-01-22T02:17:19.079Z,10.77
2023-01-22T02:19:45.217Z,10.97
2023-01-22T02:22:19.052Z,11.03
2023-01-22T02:24:45.775Z,11.10
2023-01-22T02:27:12.359Z,11.30
2023-01-22T02:29:39.672Z,10.50
2023-01-22T02:32:08.622Z,9.63
2023-01-22T02:34:36.362Z,10.63
2023-01-22T02:37:02.880Z,10.90
2023-01-22T02:39:30.157Z,10.50
2023-01-22T02:41:58.953Z,10.97
2023-01-22T02:44:25.091Z,10.73
2023-01-22T02:46:51.233Z,11.63
2023-01-22T02:49:17.352Z,10.00
2023-01-22T02:51:43.976Z,10.53
2023-01-22T02:54:10.917Z,10.37
2023-01-22T02:56:37.699Z,11.67
2023-01-22T02:59:04.279Z,10.83
2023-01-22T03:01:31.028Z,10.37
2023-01-22T03:04:10.022Z,9.77
2023-01-22T03:06:40.363Z,10.67
2023-01-22T03:09:08.946Z,10.30
2023-01-22T03:11:39.672Z,10.67
2023-01-22T03:14:29.553Z,10.23
2023-01-22T03:17:15.012Z,10.20
2023-01-22T03:20:00.083Z,10.03
2023-01-22T03:22:26.904Z,10.33
2023-01-22T03:24:53.220Z,10.23
2023-01-22T03:27:25.534Z,10.23
2023-01-22T03:29:52.742Z,10.77
2023-01-22T03:32:20.347Z,10.33
2023-01-22T03:34:46.650Z,10.40
2023-01-22T03:37:13.133Z,10.57
2023-01-22T03:39:41.896Z,10.33
2023-01-22T03:42:10.600Z,10.30
2023-01-22T03:44:36.825Z,10.00
2023-01-22T03:47:03.105Z,10.70
2023-01-22T03:49:29.313Z,10.53
2023-01-22T03:51:56.500Z,11.00
2023-01-22T03:54:24.880Z,10.07
2023-01-22T03:56:53.395Z,10.87
2023-01-22T03:59:25.701Z,11.03
2023-01-22T04:01:53.547Z,9.90
2023-01-22T04:04:21.001Z,10.37
2023-01-22T04:06:47.164Z,9.83
2023-01-22T04:09:13.971Z,10.40
2023-01-22T04:11:46.045Z,10.43
2023-01-22T04:14:13.870Z,9.80
2023-01-22T04:16:46.250Z,10.83
2023-01-22T04:19:29.430Z,10.57
2023-01-22T04:22:14.301Z,10.73
2023-01-22T04:24:40.590Z,11.13
2023-01-22T04:27:06.783Z,10.83
2023-01-22T04:29:32.911Z,13.00
2023-01-22T04:31:59.174Z,11.67
2023-01-22T04:34:43.893Z,11.37
2023-01-22T04:37:18.972Z,11.50
2023-01-22T04:39:45.719Z,11.67
2023-01-22T04:42:12.009Z,11.77
2023-01-22T04:44:38.176Z,12.27
2023-01-22T04:47:06.725Z,12.87
2023-01-22T04:49:33.530Z,12.40
2023-01-22T04:52:00.428Z,12.30
2023-01-22T04:54:27.901Z,11.00
2023-01-22T04:56:54.429Z,11.90
2023-01-22T04:59:20.596Z,12.87
2023-01-22T05:01:49.765Z,12.77
2023-01-22T05:04:16.660Z,12.57
2023-01-22T05:06:42.993Z,11.97
2023-01-22T05:09:09.114Z,13.37
2023-01-22T05:11:49.596Z,11.83
2023-01-22T05:14:15.751Z,14.90
2023-01-22T05:16:43.493Z,15.23
2023-01-22T05:19:09.592Z,12.80
2023-01-22T05:21:35.738Z,13.10
2023-01-22T05:24:01.951Z,13.37
2023-01-22T05:26:29.303Z,13.00
2023-01-22T05:29:02.286Z,13.03
2023-01-22T05:31:40.719Z,12.90
2023-01-22T05:34:14.621Z,12.53
2023-01-22T05:36:40.862Z,12.53
2023-01-22T05:39:17.701Z,11.77
2023-01-22T05:41:44.191Z,13.30
2023-01-22T05:44:13.251Z,12.43
2023-01-22T05:46:40.699Z,13.53
2023-01-22T05:49:18.603Z,13.03
2023-01-22T05:51:44.790Z,12.87
2023-01-22T05:54:12.711Z,13.07
2023-01-22T05:56:41.182Z,12.87
2023-01-22T05:59:07.333Z,13.07
2023-01-22T06:01:34.080Z,12.67
2023-01-22T06:04:00.208Z,12.60
2023-01-22T06:06:26.504Z,11.47
2023-01-22T06:08:54.508Z,12.03
2023-01-22T06:11:22.143Z,12.10
2023-01-22T06:13:48.464Z,12.80
2023-01-22T06:16:17.373Z,11.57
2023-01-22T06:19:05.305Z,12.30
2023-01-22T06:21:42.881Z,12.17
2023-01-22T06:24:10.184Z,12.43
2023-01-22T06:26:36.467Z,12.73
2023-01-22T06:29:04.659Z,10.97
2023-01-22T06:31:31.639Z,11.43
2023-01-22T06:33:58.359Z,11.70
2023-01-22T06:36:24.644Z,10.90
2023-01-22T06:38:50.950Z,10.47
2023-01-22T06:41:26.991Z,10.80
2023-01-22T06:43:58.126Z,10.57
2023-01-22T06:46:24.295Z,10.63
2023-01-22T06:49:00.779Z,11.07
2023-01-22T06:51:29.515Z,10.00
2023-01-22T06:53:55.688Z,9.23
2023-01-22T06:56:21.995Z,10.03
2023-01-22T06:58:48.239Z,9.40
2023-01-22T07:01:14.356Z,9.00
2023-01-22T07:03:41.592Z,9.40
2023-01-22T07:06:09.599Z,8.73
2023-01-22T07:08:36.234Z,9.80
2023-01-22T07:11:05.678Z,8.90
2023-01-22T07:13:33.110Z,9.27
2023-01-22T07:16:04.643Z,9.23
2023-01-22T07:18:31.137Z,8.60
2023-01-22T07:21:05.000Z,8.87
2023-01-22T07:23:31.621Z,8.90
2023-01-22T07:25:57.997Z,9.30
2023-01-22T07:28:24.319Z,9.37
2023-01-22T07:30:50.471Z,8.43
2023-01-22T07:33:16.702Z,8.10
2023-01-22T07:35:42.881Z,8.00
2023-01-22T07:38:09.244Z,8.10
2023-01-22T07:40:35.742Z,8.33
2023-01-22T07:43:06.311Z,9.27
2023-01-22T07:45:34.126Z,7.93
2023-01-22T07:48:00.426Z,7.50
2023-01-22T07:50:30.406Z,7.63
2023-01-22T07:52:57.039Z,8.67
2023-01-22T07:55:23.341Z,7.37
2023-01-22T07:57:59.001Z,7.37
2023-01-22T08:00:25.821Z,7.93
2023-01-22T08:02:52.313Z,7.67
2023-01-22T08:05:18.430Z,8.33
2023-01-22T08:07:44.592Z,7.47
2023-01-22T08:10:11.134Z,7.10
2023-01-22T08:12:40.498Z,8.27
2023-01-22T08:15:08.601Z,8.73
2023-01-22T08:17:35.014Z,8.37
2023-01-22T08:20:01.341Z,8.50
2023-01-22T08:22:27.452Z,8.57
2023-01-22T08:24:53.696Z,7.77
2023-01-22T08:27:21.421Z,7.77
2023-01-22T08:29:49.136Z,8.10
2023-01-22T08:32:17.493Z,7.33
2023-01-22T08:34:43.687Z,7.67
2023-01-22T08:37:10.011Z,6.77
2023-01-22T08:39:36.228Z,7.50
2023-01-22T08:42:02.358Z,7.33
2023-01-22T08:44:28.442Z,8.20
2023-01-22T08:46:54.553Z,7.37
2023-01-22T08:49:21.558Z,7.87
2023-01-22T08:51:49.829Z,9.03
2023-01-22T08:54:17.445Z,7.20
2023-01-22T08:56:43.575Z,7.73
2023-01-22T08:59:09.701Z,8.43
2023-01-22T09:01:35.824Z,7.60
2023-01-22T09:04:06.201Z,7.60
2023-01-22T09:06:34.097Z,7.30
2023-01-22T09:09:01.056Z,6.87
2023-01-22T09:11:31.408Z,7.80
2023-01-22T09:13:58.772Z,7.47
2023-01-22T09:16:26.845Z,7.40
2023-01-22T09:18:53.416Z,7.77
2023-01-22T09:21:19.884Z,6.50
2023-01-22T09:23:45.986Z,7.10
2023-01-22T09:26:12.099Z,7.13
2023-01-22T09:28:38.241Z,7.20
2023-01-22T09:31:04.577Z,6.83
2023-01-22T09:33:30.738Z,6.37
2023-01-22T09:36:12.090Z,6.80
2023-01-22T09:38:38.404Z,6.60
2023-01-22T09:41:26.249Z,11.13
2023-01-22T09:43:58.641Z,6.70
2023-01-22T09:46:57.822Z,6.43
2023-01-22T09:49:37.213Z,5.73
2023-01-22T09:52:05.568Z,6.63
2023-01-22T09:54:33.109Z,6.10
2023-01-22T09:57:05.327Z,6.80
2023-01-22T09:59:51.484Z,6.20
2023-01-22T10:02:36.328Z,5.97
2023-01-22T10:05:50.379Z,6.07
2023-01-22T10:08:21.778Z,5.37
2023-01-22T10:10:51.249Z,6.63
2023-01-22T10:13:33.674Z,6.37
2023-01-22T10:16:01.111Z,5.87
2023-01-22T10:18:51.968Z,5.80
2023-01-22T10:21:35.769Z,5.80
2023-01-22T10:24:01.926Z,5.97
2023-01-22T10:26:51.165Z,5.40
2023-01-22T10:29:29.134Z,5.60
2023-01-22T10:32:05.265Z,5.23
2023-01-22T10:34:35.966Z,5.70
2023-01-22T10:37:14.077Z,6.13
2023-01-22T10:39:46.795Z,5.87
2023-01-22T10:42:22.528Z,6.13
2023-01-22T10:44:52.107Z,5.73
2023-01-22T10:47:26.825Z,6.33
2023-01-22T10:50:13.951Z,5.97
2023-01-22T10:52:53.907Z,6.40
2023-01-22T10:55:30.405Z,5.67
2023-01-22T10:58:07.223Z,6.37
2023-01-22T11:00:52.680Z,6.20
2023-01-22T11:03:36.057Z,7.40
2023-01-22T11:06:28.222Z,6.70
2023-01-22T11:09:23.405Z,6.57
2023-01-22T11:12:05.869Z,7.90
2023-01-22T11:14:35.889Z,8.03
2023-01-22T11:17:33.999Z,6.40
2023-01-22T11:20:26.301Z,7.97
2023-01-22T11:23:17.008Z,7.70
2023-01-22T11:26:03.914Z,6.77
2023-01-22T11:28:57.957Z,6.30
2023-01-22T11:31:31.068Z,6.83
2023-01-22T11:34:48.527Z,7.10
2023-01-22T11:37:38.079Z,6.20
2023-01-22T11:40:28.575Z,6.93
2023-01-22T11:43:15.560Z,8.37
2023-01-22T11:45:55.882Z,8.07
2023-01-22T11:48:41.821Z,7.73
2023-01-22T11:51:27.331Z,6.97
2023-01-22T11:54:11.999Z,7.97
2023-01-22T11:57:06.128Z,7.60
2023-01-22T11:59:56.792Z,7.50
2023-01-22T12:03:06.864Z,8.10
2023-01-22T12:05:53.116Z,8.97
2023-01-22T12:08:55.343Z,8.07
2023-01-22T12:11:47.739Z,7.87
2023-01-22T12:14:23.864Z,8.00
2023-01-22T12:17:28.447Z,8.10
2023-01-22T12:20:16.608Z,8.20
2023-01-22T12:23:22.140Z,8.03
2023-01-22T12:26:01.140Z,7.60
2023-01-22T12:28:50.002Z,8.60
2023-01-22T12:31:46.887Z,8.30
2023-01-22T12:34:24.401Z,11.17
2023-01-22T12:36:53.729Z,8.40
2023-01-22T12:39:33.520Z,9.83
2023-01-22T12:42:33.564Z,9.17
2023-01-22T12:45:26.220Z,7.80
2023-01-22T12:48:37.323Z,7.67
2023-01-22T12:51:03.487Z,7.83
2023-01-22T12:53:33.956Z,8.40
2023-01-22T12:56:09.726Z,8.27
2023-01-22T12:58:40.358Z,9.30
2023-01-22T13:01:09.442Z,9.17
2023-01-22T13:03:37.508Z,8.90
2023-01-22T13:06:29.371Z,9.47
2023-01-22T13:08:55.485Z,8.83
2023-01-22T13:11:35.503Z,9.20
2023-01-22T13:14:30.157Z,8.63
2023-01-22T13:17:26.688Z,9.13
2023-01-22T13:19:54.159Z,9.33
2023-01-22T13:22:24.840Z,9.43
2023-01-22T13:24:59.109Z,8.93
2023-01-22T13:27:35.686Z,9.90
2023-01-22T13:30:19.901Z,9.23
2023-01-22T13:32:46.296Z,8.57
2023-01-22T13:35:15.225Z,9.63
2023-01-22T13:37:44.613Z,9.47
2023-01-22T13:40:14.465Z,8.77
2023-01-22T13:42:45.877Z,9.13
2023-01-22T13:45:23.132Z,9.47
2023-01-22T13:47:56.582Z,9.87
2023-01-22T13:50:28.359Z,9.70
2023-01-22T13:52:57.892Z,10.37
2023-01-22T13:55:27.343Z,10.23
2023-01-22T13:58:00.856Z,9.83
2023-01-22T14:00:35.695Z,9.70
2023-01-22T14:03:16.593Z,10.40
2023-01-22T14:05:42.801Z,11.03
2023-01-22T14:08:12.360Z,11.10
2023-01-22T14:10:42.934Z,10.43
2023-01-22T14:13:12.573Z,9.40
2023-01-22T14:15:40.871Z,9.40
2023-01-22T14:18:17.597Z,10.37
2023-01-22T14:20:46.700Z,9.60
2023-01-22T14:23:14.317Z,13.00
2023-01-22T14:25:45.335Z,11.33
2023-01-22T14:28:11.987Z,10.80
2023-01-22T14:30:38.154Z,13.27
2023-01-22T14:33:07.337Z,28.40
2023-01-22T14:35:33.488Z,13.63
2023-01-22T14:37:59.683Z,10.43
2023-01-22T14:40:27.042Z,11.30
2023-01-22T14:42:53.317Z,11.00
2023-01-22T14:45:20.622Z,11.47
2023-01-22T14:47:53.826Z,11.07
2023-01-22T14:50:21.646Z,10.77
2023-01-22T14:52:50.415Z,11.43
2023-01-22T14:55:17.540Z,11.17
2023-01-22T14:57:43.667Z,10.17
2023-01-22T15:00:15.239Z,10.37
2023-01-22T15:02:41.792Z,14.07
2023-01-22T15:05:09.944Z,11.23
2023-01-22T15:07:37.101Z,16.33
2023-01-22T15:10:07.059Z,14.57
2023-01-22T15:12:33.433Z,9.83
2023-01-22T15:14:59.798Z,10.67
2023-01-22T15:17:25.918Z,13.53
2023-01-22T15:19:52.015Z,11.73
2023-01-22T15:22:18.299Z,11.60
2023-01-22T15:24:44.450Z,11.27
2023-01-22T15:27:11.009Z,10.80
2023-01-22T15:29:37.426Z,11.20
2023-01-22T15:32:04.016Z,11.53
2023-01-22T15:34:30.145Z,9.93
2023-01-22T15:36:56.490Z,9.93
2023-01-22T15:39:22.644Z,11.03
2023-01-22T15:41:49.044Z,13.43
2023-01-22T15:44:15.179Z,10.33
2023-01-22T15:46:42.582Z,11.37
2023-01-22T15:49:11.573Z,9.87
2023-01-22T15:51:38.674Z,9.70
2023-01-22T15:54:07.543Z,9.73
2023-01-22T15:56:37.199Z,10.93
2023-01-22T15:59:04.595Z,9.33
2023-01-22T16:01:31.415Z,9.90
2023-01-22T16:03:59.853Z,9.97
2023-01-22T16:06:29.742Z,10.27
2023-01-22T16:08:58.375Z,9.90
2023-01-22T16:11:27.500Z,11.63
2023-01-22T16:13:54.438Z,9.63
2023-01-22T16:16:33.081Z,9.57
2023-01-22T16:19:01.796Z,10.53
2023-01-22T16:21:28.446Z,11.10
2023-01-22T16:23:58.639Z,10.63
2023-01-22T16:26:33.734Z,11.27
2023-01-22T16:29:03.527Z,10.50
2023-01-22T16:31:33.269Z,11.60
2023-01-22T16:34:12.674Z,12.00
2023-01-22T16:36:40.125Z,10.60
2023-01-22T16:39:06.773Z,13.47
2023-01-22T16:41:35.636Z,12.73
2023-01-22T16:44:17.738Z,10.87
2023-01-22T16:46:48.624Z,12.03
2023-01-22T16:49:19.245Z,14.33
2023-01-22T16:51:48.737Z,12.03
2023-01-22T16:54:37.208Z,13.10
2023-01-22T16:57:06.508Z,12.70
2023-01-22T16:59:35.867Z,13.67
2023-01-22T17:02:07.161Z,13.17
2023-01-22T17:04:33.387Z,12.90
2023-01-22T17:06:59.767Z,11.90
2023-01-22T17:09:29.729Z,12.60
2023-01-22T17:12:02.708Z,13.00
2023-01-22T17:14:33.177Z,13.33
2023-01-22T17:16:59.313Z,11.60
2023-01-22T17:19:25.754Z,13.83
2023-01-22T17:21:55.911Z,14.27
2023-01-22T17:24:22.068Z,13.63
2023-01-22T17:26:50.976Z,13.50
2023-01-22T17:29:18.176Z,13.17
2023-01-22T17:31:45.031Z,13.30
2023-01-22T17:34:11.314Z,12.37
2023-01-22T17:36:39.517Z,13.50
2023-01-22T17:39:07.071Z,11.93
2023-01-22T17:41:34.477Z,14.33
2023-01-22T17:44:00.644Z,14.77
2023-01-22T17:46:30.987Z,12.87
2023-01-22T17:49:00.168Z,15.23
2023-01-22T17:51:28.498Z,16.83
2023-01-22T17:53:58.431Z,14.90
2023-01-22T17:56:30.724Z,16.17
2023-01-22T17:59:00.776Z,16.93
2023-01-22T18:01:30.339Z,14.33
2023-01-22T18:04:01.045Z,19.03
2023-01-22T18:06:27.604Z,16.93
2023-01-22T18:08:54.358Z,15.73
2023-01-22T18:11:26.990Z,16.40
2023-01-22T18:13:58.750Z,13.60
2023-01-22T18:16:28.456Z,14.30
2023-01-22T18:18:57.462Z,12.83
2023-01-22T18:21:24.649Z,12.87
2023-01-22T18:23:50.928Z,14.43
2023-01-22T18:26:21.875Z,21.73
2023-01-22T18:28:49.631Z,29.93
2023-01-22T18:31:18.557Z,19.30
2023-01-22T18:33:47.284Z,16.37
2023-01-22T18:36:19.012Z,30.70
2023-01-22T18:38:45.782Z,29.33
2023-01-22T18:41:18.158Z,24.60
2023-01-22T18:43:48.541Z,19.40
2023-01-22T18:46:16.290Z,23.97
2023-01-22T18:48:43.172Z,15.50
2023-01-22T18:51:12.587Z,22.70
2023-01-22T18:53:41.166Z,13.60
2023-01-22T18:56:09.820Z,15.77
2023-01-22T18:58:37.059Z,16.40
2023-01-22T19:01:28.620Z,15.50
2023-01-22T19:03:58.072Z,17.80
2023-01-22T19:06:29.223Z,17.33
2023-01-22T19:09:18.774Z,14.87
2023-01-22T19:11:47.774Z,13.17
2023-01-22T19:14:19.542Z,13.27
2023-01-22T19:16:49.444Z,13.50
2023-01-22T19:19:17.033Z,11.57
2023-01-22T19:21:48.179Z,13.40
2023-01-22T19:24:17.778Z,14.63
2023-01-22T19:26:46.446Z,12.07
2023-01-22T19:29:18.923Z,13.50
2023-01-22T19:31:51.383Z,12.97
2023-01-22T19:34:24.636Z,12.10
2023-01-22T19:36:55.056Z,11.63
2023-01-22T19:39:24.552Z,11.87
2023-01-22T19:41:50.864Z,12.00
2023-01-22T19:44:17.230Z,12.10
2023-01-22T19:46:43.653Z,14.80
2023-01-22T19:49:12.129Z,13.70
2023-01-22T19:51:39.421Z,11.90
2023-01-22T19:54:06.068Z,13.20
2023-01-22T19:56:36.085Z,14.70
2023-01-22T19:59:11.594Z,14.07
2023-01-22T20:01:38.453Z,17.57
2023-01-22T20:04:11.714Z,13.70
2023-01-22T20:06:39.383Z,16.17
2023-01-22T20:09:05.662Z,20.23
2023-01-22T20:11:31.955Z,23.93
2023-01-22T20:13:58.136Z,17.43
2023-01-22T20:16:27.839Z,15.23
2023-01-22T20:18:55.978Z,13.77
2023-01-22T20:21:23.376Z,11.43
2023-01-22T20:23:50.562Z,14.00
2023-01-22T20:26:20.811Z,14.50
2023-01-22T20:28:47.404Z,13.07
2023-01-22T20:31:19.036Z,14.70
2023-01-22T20:33:45.692Z,19.43
2023-01-22T20:36:14.689Z,13.50
2023-01-22T20:38:42.652Z,15.10
2023-01-22T20:41:09.044Z,15.13
2023-01-22T20:43:41.091Z,14.83
2023-01-22T20:46:25.552Z,14.47
2023-01-22T20:48:55.007Z,15.63
2023-01-22T20:51:26.438Z,14.47
2023-01-22T20:53:54.854Z,14.43
2023-01-22T20:56:30.569Z,14.13
2023-01-22T20:59:04.006Z,17.30
2023-01-22T21:01:31.683Z,15.47
2023-01-22T21:03:59.969Z,16.37
2023-01-22T21:06:29.717Z,14.33
2023-01-22T21:08:58.048Z,14.83
2023-01-22T21:11:26.376Z,14.30
2023-01-22T21:13:54.836Z,15.17
2023-01-22T21:16:28.748Z,13.77
2023-01-22T21:18:59.556Z,14.57
2023-01-22T21:21:27.275Z,13.87
2023-01-22T21:23:55.169Z,14.23
2023-01-22T21:26:25.315Z,14.90
2023-01-22T21:29:08.199Z,15.90
2023-01-22T21:31:36.385Z,16.73
2023-01-22T21:34:07.063Z,18.67
2023-01-22T21:36:46.553Z,17.47
2023-01-22T21:39:18.601Z,14.87
2023-01-22T21:41:45.391Z,13.43
2023-01-22T21:44:34.549Z,13.33
2023-01-22T21:47:01.594Z,14.43
2023-01-22T21:49:28.667Z,12.60
2023-01-22T21:52:02.022Z,12.13
2023-01-22T21:54:38.008Z,13.10
2023-01-22T21:57:07.155Z,12.43
2023-01-22T21:59:35.987Z,13.20
2023-01-22T22:02:03.234Z,13.47
2023-01-22T22:04:30.654Z,14.77
2023-01-22T22:06:57.312Z,13.20
2023-01-22T22:09:26.834Z,12.67
2023-01-22T22:11:58.542Z,12.37
2023-01-22T22:14:25.488Z,12.00
2023-01-22T22:16:52.557Z,14.40
2023-01-22T22:19:19.958Z,15.03
2023-01-22T22:21:46.649Z,14.03
2023-01-22T22:24:13.711Z,14.77
2023-01-22T22:26:40.101Z,15.10
2023-01-22T22:29:07.972Z,13.67
2023-01-22T22:31:36.736Z,14.57
2023-01-22T22:34:03.519Z,13.90
2023-01-22T22:36:31.473Z,15.83
2023-01-22T22:39:00.018Z,12.50
2023-01-22T22:41:31.265Z,13.13
2023-01-22T22:43:57.399Z,14.30
2023-01-22T22:46:32.368Z,14.13
2023-01-22T22:49:00.857Z,13.80
2023-01-22T22:51:31.432Z,15.67
2023-01-22T22:54:01.928Z,13.07
2023-01-22T22:56:29.317Z,12.27
2023-01-22T22:58:57.547Z,14.87
2023-01-22T23:01:25.073Z,13.13
2023-01-22T23:03:52.668Z,14.20
2023-01-22T23:06:23.540Z,13.87
2023-01-22T23:08:53.070Z,13.90
2023-01-22T23:11:33.055Z,12.43
2023-01-22T23:14:02.865Z,13.67
2023-01-22T23:16:33.258Z,11.70
2023-01-22T23:19:03.720Z,12.67
2023-01-22T23:21:30.139Z,13.10
2023-01-22T23:23:56.497Z,13.37
2023-01-22T23:26:29.084Z,12.60
2023-01-22T23:28:59.598Z,11.57
2023-01-22T23:31:26.893Z,11.23
2023-01-22T23:33:55.308Z,14.10
2023-01-22T23:36:22.024Z,11.90
2023-01-22T23:38:48.482Z,13.07
2023-01-22T23:41:17.048Z,10.67
2023-01-22T23:43:43.399Z,12.27
2023-01-22T23:46:15.560Z,12.20
2023-01-22T23:48:42.377Z,12.67
2023-01-22T23:51:10.724Z,12.20
2023-01-22T23:53:39.744Z,10.53
2023-01-22T23:56:07.331Z,11.17
2023-01-22T23:58:34.830Z,11.63
