createdAt,value
2022-08-24T00:02:05.235Z,22.70
2022-08-24T00:04:33.179Z,22.70
2022-08-24T00:07:04.032Z,22.60
2022-08-24T00:09:33.284Z,22.60
2022-08-24T00:12:01.859Z,22.60
2022-08-24T00:14:29.551Z,22.50
2022-08-24T00:16:58.828Z,22.50
2022-08-24T00:19:27.215Z,22.50
2022-08-24T00:21:56.180Z,22.40
2022-08-24T00:24:23.629Z,22.30
2022-08-24T00:26:51.032Z,22.30
2022-08-24T00:29:20.824Z,22.30
2022-08-24T00:31:49.691Z,22.20
2022-08-24T00:34:17.891Z,22.20
2022-08-24T00:36:46.403Z,22.20
2022-08-24T00:39:14.316Z,22.10
2022-08-24T00:41:48.481Z,22.10
2022-08-24T00:44:18.956Z,22.10
2022-08-24T00:47:00.299Z,22.00
2022-08-24T00:50:04.761Z,22.00
2022-08-24T00:52:58.765Z,21.90
2022-08-24T00:55:38.962Z,21.90
2022-08-24T00:58:23.903Z,21.90
2022-08-24T01:01:03.887Z,21.90
2022-08-24T01:03:33.883Z,21.80
2022-08-24T01:06:01.903Z,21.80
2022-08-24T01:08:29.921Z,21.80
2022-08-24T01:11:06.351Z,21.80
2022-08-24T01:13:35.120Z,21.80
2022-08-24T01:16:08.198Z,21.70
2022-08-24T01:18:50.698Z,21.70
2022-08-24T01:22:24.972Z,21.70
2022-08-24T01:24:52.620Z,21.70
2022-08-24T01:27:26.362Z,21.60
2022-08-24T01:29:59.657Z,21.70
2022-08-24T01:32:30.280Z,21.60
2022-08-24T01:34:58.667Z,21.60
2022-08-24T01:37:26.143Z,21.60
2022-08-24T01:39:57.507Z,21.50
2022-08-24T01:42:29.268Z,21.50
2022-08-24T01:44:56.839Z,21.50
2022-08-24T01:47:24.145Z,21.50
2022-08-24T01:49:51.508Z,21.30
2022-08-24T01:52:25.989Z,21.30
2022-08-24T01:54:54.628Z,21.30
2022-08-24T01:57:27.346Z,21.30
2022-08-24T01:59:54.686Z,21.20
2022-08-24T02:02:31.381Z,21.20
2022-08-24T02:04:59.520Z,21.20
2022-08-24T02:07:27.251Z,21.20
2022-08-24T02:09:54.608Z,21.20
2022-08-24T02:12:23.920Z,21.10
2022-08-24T02:14:51.526Z,21.10
2022-08-24T02:17:19.124Z,21.10
2022-08-24T02:19:48.050Z,21.10
2022-08-24T02:22:15.987Z,21.00
2022-08-24T02:24:43.633Z,21.00
2022-08-24T02:27:11.668Z,21.00
2022-08-24T02:29:38.994Z,20.90
2022-08-24T02:32:07.189Z,20.90
2022-08-24T02:34:34.640Z,20.90
2022-08-24T02:37:01.975Z,20.90
2022-08-24T02:39:29.817Z,20.90
2022-08-24T02:41:58.292Z,20.80
2022-08-24T02:44:25.610Z,20.80
2022-08-24T02:46:53.042Z,20.80
2022-08-24T02:49:21.436Z,20.80
2022-08-24T02:51:48.805Z,20.70
2022-08-24T02:54:18.188Z,20.60
2022-08-24T02:56:47.719Z,20.60
2022-08-24T02:59:16.784Z,20.60
2022-08-24T03:01:44.988Z,20.60
2022-08-24T03:04:13.016Z,20.60
2022-08-24T03:06:40.680Z,20.50
2022-08-24T03:09:08.938Z,20.50
2022-08-24T03:11:36.749Z,20.50
2022-08-24T03:14:04.808Z,20.50
2022-08-24T03:16:32.637Z,20.50
2022-08-24T03:19:01.156Z,20.40
2022-08-24T03:21:28.736Z,20.40
2022-08-24T03:23:56.400Z,20.40
2022-08-24T03:26:23.999Z,20.30
2022-08-24T03:28:52.306Z,20.30
2022-08-24T03:31:20.060Z,20.30
2022-08-24T03:33:47.748Z,20.20
2022-08-24T03:36:15.380Z,20.20
2022-08-24T03:38:43.378Z,20.20
2022-08-24T03:41:11.825Z,20.10
2022-08-24T03:43:47.236Z,20.10
2022-08-24T03:46:36.189Z,20.10
2022-08-24T03:49:10.095Z,20.10
2022-08-24T03:51:39.004Z,20.10
2022-08-24T03:54:10.112Z,20.10
2022-08-24T03:56:38.223Z,20.00
2022-08-24T03:59:08.023Z,20.00
2022-08-24T04:01:35.399Z,20.00
2022-08-24T04:04:03.527Z,20.00
2022-08-24T04:06:31.277Z,20.00
2022-08-24T04:08:58.608Z,19.90
2022-08-24T04:11:29.526Z,19.90
2022-08-24T04:13:59.159Z,19.90
2022-08-24T04:16:29.025Z,19.80
2022-08-24T04:19:00.097Z,19.80
2022-08-24T04:21:35.465Z,19.80
2022-08-24T04:24:09.340Z,19.80
2022-08-24T04:26:45.743Z,19.70
2022-08-24T04:29:19.437Z,19.70
2022-08-24T04:31:48.464Z,19.70
2022-08-24T04:34:18.479Z,19.70
2022-08-24T04:36:47.089Z,19.60
2022-08-24T04:39:15.099Z,19.60
2022-08-24T04:41:42.656Z,19.60
2022-08-24T04:44:10.121Z,19.60
2022-08-24T04:46:37.661Z,19.60
2022-08-24T04:49:05.225Z,19.60
2022-08-24T04:51:36.489Z,19.60
2022-08-24T04:54:06.386Z,19.60
2022-08-24T04:56:35.013Z,19.50
2022-08-24T04:59:05.562Z,19.50
2022-08-24T05:01:33.839Z,19.50
2022-08-24T05:04:02.679Z,19.50
2022-08-24T05:06:32.738Z,19.50
2022-08-24T05:09:02.367Z,19.50
2022-08-24T05:11:30.027Z,19.40
2022-08-24T05:13:59.181Z,19.40
2022-08-24T05:16:27.937Z,19.40
2022-08-24T05:18:56.726Z,19.30
2022-08-24T05:21:25.967Z,19.30
2022-08-24T05:23:53.342Z,19.40
2022-08-24T05:26:27.410Z,19.30
2022-08-24T05:29:02.349Z,19.30
2022-08-24T05:31:33.379Z,19.30
2022-08-24T05:34:02.504Z,19.30
2022-08-24T05:36:38.113Z,19.30
2022-08-24T05:39:12.454Z,19.40
2022-08-24T05:41:44.322Z,19.40
2022-08-24T05:44:15.692Z,19.40
2022-08-24T05:46:44.809Z,19.40
2022-08-24T05:49:12.889Z,19.40
2022-08-24T05:51:42.677Z,19.50
2022-08-24T05:54:14.497Z,19.50
2022-08-24T05:56:44.715Z,19.50
2022-08-24T05:59:13.852Z,19.50
2022-08-24T06:01:45.336Z,19.50
2022-08-24T06:04:13.640Z,19.50
2022-08-24T06:06:42.817Z,19.50
2022-08-24T06:09:12.095Z,19.60
2022-08-24T06:11:41.731Z,19.60
2022-08-24T06:14:18.352Z,19.60
2022-08-24T06:16:48.626Z,19.70
2022-08-24T06:19:19.162Z,19.70
2022-08-24T06:21:52.146Z,19.70
2022-08-24T06:24:44.664Z,19.70
2022-08-24T06:27:22.810Z,19.80
2022-08-24T06:30:12.297Z,19.80
2022-08-24T06:32:40.097Z,19.80
2022-08-24T06:35:08.170Z,19.80
2022-08-24T06:37:38.849Z,19.90
2022-08-24T06:40:07.482Z,19.90
2022-08-24T06:42:35.372Z,19.90
2022-08-24T06:45:03.502Z,19.90
2022-08-24T06:47:31.720Z,20.00
2022-08-24T06:50:00.316Z,20.00
2022-08-24T06:52:27.880Z,20.00
2022-08-24T06:54:56.157Z,20.10
2022-08-24T06:57:23.467Z,20.10
2022-08-24T06:59:54.329Z,20.20
2022-08-24T07:02:21.750Z,20.30
2022-08-24T07:04:49.266Z,20.30
2022-08-24T07:07:17.709Z,20.40
2022-08-24T07:09:45.529Z,20.50
2022-08-24T07:12:12.899Z,20.50
2022-08-24T07:14:40.400Z,20.50
2022-08-24T07:17:07.822Z,20.50
2022-08-24T07:19:35.183Z,20.60
2022-08-24T07:22:02.577Z,20.70
2022-08-24T07:24:30.728Z,20.70
2022-08-24T07:26:58.048Z,20.70
2022-08-24T07:29:46.432Z,20.80
2022-08-24T07:32:12.816Z,20.90
2022-08-24T07:34:40.345Z,20.90
2022-08-24T07:39:49.504Z,21.00
2022-08-24T07:42:26.931Z,21.10
2022-08-24T07:44:59.800Z,21.10
2022-08-24T07:47:38.613Z,21.20
2022-08-24T07:50:08.839Z,21.20
2022-08-24T07:52:36.200Z,21.30
2022-08-24T07:55:05.847Z,21.30
2022-08-24T07:57:34.208Z,21.40
2022-08-24T08:00:05.111Z,21.40
2022-08-24T08:02:35.113Z,21.40
2022-08-24T08:05:05.902Z,21.50
2022-08-24T08:07:33.264Z,21.50
2022-08-24T08:10:03.681Z,21.60
2022-08-24T08:12:30.957Z,21.70
2022-08-24T08:14:58.289Z,21.70
2022-08-24T08:17:25.862Z,21.70
2022-08-24T08:19:53.794Z,21.80
2022-08-24T08:22:39.979Z,21.90
2022-08-24T08:25:08.129Z,21.90
2022-08-24T08:27:36.327Z,22.00
2022-08-24T08:30:07.506Z,22.00
2022-08-24T08:32:34.825Z,22.10
2022-08-24T08:35:03.011Z,22.10
2022-08-24T08:37:31.291Z,22.20
2022-08-24T08:39:58.905Z,22.30
2022-08-24T08:43:06.201Z,22.30
2022-08-24T08:46:24.147Z,22.40
2022-08-24T08:49:51.263Z,22.50
2022-08-24T08:53:21.536Z,22.60
2022-08-24T08:56:23.888Z,22.70
2022-08-24T08:59:22.055Z,22.80
2022-08-24T09:02:33.414Z,22.80
2022-08-24T09:05:58.982Z,22.90
2022-08-24T09:09:10.596Z,23.00
2022-08-24T09:12:25.305Z,23.10
2022-08-24T09:15:40.048Z,23.20
2022-08-24T09:18:50.630Z,23.30
2022-08-24T09:22:09.565Z,23.30
2022-08-24T09:25:05.395Z,23.40
2022-08-24T09:28:21.931Z,23.50
2022-08-24T09:31:54.248Z,23.50
2022-08-24T09:34:36.889Z,23.60
2022-08-24T09:37:10.002Z,23.70
2022-08-24T09:40:23.896Z,23.90
2022-08-24T09:44:10.560Z,24.00
2022-08-24T09:47:38.238Z,24.10
2022-08-24T09:51:04.646Z,24.20
2022-08-24T09:54:27.007Z,24.30
2022-08-24T09:58:06.718Z,24.40
2022-08-24T10:01:00.863Z,24.50
2022-08-24T10:04:04.017Z,24.70
2022-08-24T10:07:24.926Z,24.70
2022-08-24T10:10:59.445Z,24.90
2022-08-24T10:14:19.177Z,25.00
2022-08-24T10:17:28.856Z,25.10
2022-08-24T10:20:29.472Z,25.20
2022-08-24T10:23:38.115Z,25.30
2022-08-24T10:27:24.712Z,25.50
2022-08-24T10:30:40.111Z,25.60
2022-08-24T10:33:57.640Z,25.70
2022-08-24T10:36:54.213Z,25.90
2022-08-24T10:40:34.277Z,26.00
2022-08-24T10:43:56.486Z,26.10
2022-08-24T10:46:57.979Z,26.20
2022-08-24T10:49:37.224Z,26.40
2022-08-24T10:53:04.350Z,26.60
2022-08-24T10:55:35.540Z,26.70
2022-08-24T10:59:03.862Z,26.90
2022-08-24T11:01:39.501Z,27.00
2022-08-24T11:04:25.411Z,27.10
2022-08-24T11:07:21.780Z,27.20
2022-08-24T11:09:59.982Z,27.40
2022-08-24T11:12:42.585Z,27.50
2022-08-24T11:15:18.837Z,27.60
2022-08-24T11:18:04.130Z,27.70
2022-08-24T11:20:48.324Z,27.80
2022-08-24T11:23:30.985Z,27.90
2022-08-24T11:26:22.149Z,28.00
2022-08-24T11:29:04.274Z,28.10
2022-08-24T11:31:50.102Z,28.20
2022-08-24T11:34:40.042Z,28.40
2022-08-24T11:37:15.920Z,28.50
2022-08-24T11:39:43.329Z,28.70
2022-08-24T11:43:07.556Z,28.80
2022-08-24T11:46:32.189Z,28.90
2022-08-24T11:49:32.976Z,29.00
2022-08-24T11:53:12.663Z,29.20
2022-08-24T11:56:36.732Z,29.40
2022-08-24T11:59:29.853Z,29.50
2022-08-24T12:02:12.972Z,29.60
2022-08-24T12:05:37.398Z,29.80
2022-08-24T12:08:35.017Z,29.90
2022-08-24T12:11:26.657Z,30.00
2022-08-24T12:14:19.421Z,30.10
2022-08-24T12:18:08.073Z,30.20
2022-08-24T12:20:49.654Z,30.30
2022-08-24T12:23:50.047Z,30.50
2022-08-24T12:26:27.173Z,30.60
2022-08-24T12:29:23.013Z,30.80
2022-08-24T12:32:20.474Z,30.90
2022-08-24T12:35:48.456Z,31.00
2022-08-24T12:38:29.443Z,31.20
2022-08-24T12:41:32.145Z,31.30
2022-08-24T12:44:16.082Z,31.40
2022-08-24T12:46:51.383Z,31.50
2022-08-24T12:49:51.362Z,31.70
2022-08-24T12:53:01.778Z,31.80
2022-08-24T12:56:24.298Z,31.90
2022-08-24T12:59:11.958Z,32.00
2022-08-24T13:01:58.346Z,32.10
2022-08-24T13:04:40.321Z,32.20
2022-08-24T13:07:40.496Z,32.20
2022-08-24T13:10:24.907Z,32.30
2022-08-24T13:13:19.661Z,32.40
2022-08-24T13:15:58.773Z,32.50
2022-08-24T13:19:09.745Z,32.50
2022-08-24T13:21:46.887Z,32.60
2022-08-24T13:24:29.741Z,32.70
2022-08-24T13:27:14.281Z,32.70
2022-08-24T13:30:04.910Z,32.80
2022-08-24T13:32:55.444Z,32.90
2022-08-24T13:35:39.596Z,33.00
2022-08-24T13:38:57.753Z,33.00
2022-08-24T13:42:32.475Z,33.20
2022-08-24T13:45:59.948Z,33.30
2022-08-24T13:49:15.488Z,33.30
2022-08-24T13:51:56.161Z,33.30
2022-08-24T13:55:04.327Z,33.50
2022-08-24T13:58:10.981Z,33.50
2022-08-24T14:00:51.206Z,33.40
2022-08-24T14:03:24.296Z,33.50
2022-08-24T14:06:21.325Z,33.50
2022-08-24T14:09:53.279Z,33.50
2022-08-24T14:12:32.598Z,33.60
2022-08-24T14:16:28.729Z,33.60
2022-08-24T14:19:35.489Z,33.50
2022-08-24T14:22:32.858Z,33.50
2022-08-24T14:25:33.172Z,33.50
2022-08-24T14:28:00.274Z,33.60
2022-08-24T14:30:28.051Z,33.50
2022-08-24T14:33:00.758Z,33.50
2022-08-24T14:36:14.575Z,33.50
2022-08-24T14:39:05.003Z,33.50
2022-08-24T14:42:33.262Z,33.50
2022-08-24T14:45:49.505Z,33.50
2022-08-24T14:49:22.371Z,33.50
2022-08-24T14:52:30.604Z,33.60
2022-08-24T14:55:25.370Z,33.70
2022-08-24T14:58:29.213Z,33.60
2022-08-24T15:01:14.743Z,33.60
2022-08-24T15:04:51.071Z,33.70
2022-08-24T15:07:32.209Z,33.70
2022-08-24T15:10:14.914Z,33.70
2022-08-24T15:13:04.229Z,33.70
2022-08-24T15:16:08.049Z,33.70
2022-08-24T15:19:16.773Z,33.80
2022-08-24T15:22:13.574Z,33.90
2022-08-24T15:25:07.372Z,33.80
2022-08-24T15:28:07.827Z,33.80
2022-08-24T15:30:40.565Z,33.80
2022-08-24T15:33:19.641Z,33.80
2022-08-24T15:36:14.217Z,33.70
2022-08-24T15:38:44.258Z,33.60
2022-08-24T15:41:35.819Z,33.60
2022-08-24T15:44:33.273Z,33.40
2022-08-24T15:47:32.642Z,33.10
2022-08-24T15:50:20.412Z,33.00
2022-08-24T15:53:33.458Z,32.90
2022-08-24T15:56:20.407Z,32.80
2022-08-24T15:58:50.013Z,32.70
2022-08-24T16:01:35.902Z,32.60
2022-08-24T16:04:11.499Z,32.60
2022-08-24T16:06:48.133Z,32.60
2022-08-24T16:09:21.237Z,32.50
2022-08-24T16:12:12.770Z,32.50
2022-08-24T16:15:17.824Z,32.40
2022-08-24T16:17:56.728Z,32.30
2022-08-24T16:20:23.786Z,32.20
2022-08-24T16:23:01.680Z,32.10
2022-08-24T16:25:41.008Z,32.00
2022-08-24T16:28:36.632Z,31.90
2022-08-24T16:31:08.175Z,31.90
2022-08-24T16:33:48.335Z,31.80
2022-08-24T16:36:20.403Z,31.70
2022-08-24T16:38:51.607Z,31.60
2022-08-24T16:41:24.393Z,31.60
2022-08-24T16:43:52.219Z,31.60
2022-08-24T16:46:24.015Z,31.50
2022-08-24T16:48:54.178Z,31.50
2022-08-24T16:51:24.619Z,31.40
2022-08-24T16:53:54.525Z,31.40
2022-08-24T16:56:24.944Z,31.40
2022-08-24T16:58:52.658Z,31.30
2022-08-24T17:01:20.307Z,31.20
2022-08-24T17:03:47.690Z,31.20
2022-08-24T17:06:18.912Z,31.10
2022-08-24T17:08:48.577Z,31.10
2022-08-24T17:11:16.872Z,31.10
2022-08-24T17:13:49.979Z,31.00
2022-08-24T17:16:21.022Z,30.90
2022-08-24T17:18:48.692Z,30.90
2022-08-24T17:21:16.657Z,30.80
2022-08-24T17:23:44.436Z,30.70
2022-08-24T17:26:21.005Z,30.70
2022-08-24T17:28:55.286Z,30.60
2022-08-24T17:31:24.805Z,30.60
2022-08-24T17:33:53.199Z,30.60
2022-08-24T17:36:26.045Z,30.50
2022-08-24T17:39:00.496Z,30.40
2022-08-24T17:41:28.094Z,30.40
2022-08-24T17:43:57.230Z,30.30
2022-08-24T17:46:24.821Z,30.30
2022-08-24T17:48:52.398Z,30.10
2022-08-24T17:51:19.932Z,30.20
2022-08-24T17:53:47.556Z,30.10
2022-08-24T17:56:17.148Z,30.10
2022-08-24T17:59:04.477Z,30.00
2022-08-24T18:01:33.263Z,30.00
2022-08-24T18:04:00.571Z,30.00
2022-08-24T18:06:28.803Z,29.90
2022-08-24T18:08:58.272Z,29.80
2022-08-24T18:11:26.354Z,29.70
2022-08-24T18:13:54.628Z,29.70
2022-08-24T18:16:29.273Z,29.60
2022-08-24T18:18:56.826Z,29.60
2022-08-24T18:21:24.222Z,29.60
2022-08-24T18:23:52.763Z,29.50
2022-08-24T18:26:28.064Z,29.50
2022-08-24T18:29:03.181Z,29.50
2022-08-24T18:31:32.273Z,29.40
2022-08-24T18:33:59.699Z,29.00
2022-08-24T18:36:27.532Z,29.00
2022-08-24T18:38:54.849Z,29.00
2022-08-24T18:41:22.251Z,29.00
2022-08-24T18:43:50.400Z,29.00
2022-08-24T18:46:17.771Z,28.90
2022-08-24T18:48:45.163Z,28.90
2022-08-24T18:51:18.517Z,28.90
2022-08-24T18:53:46.337Z,28.80
2022-08-24T18:56:14.048Z,28.80
2022-08-24T18:58:41.528Z,28.80
2022-08-24T19:01:10.163Z,28.70
2022-08-24T19:03:37.884Z,28.70
2022-08-24T19:06:06.224Z,28.60
2022-08-24T19:08:33.729Z,28.60
2022-08-24T19:11:01.197Z,28.50
2022-08-24T19:13:29.642Z,28.50
2022-08-24T19:15:58.104Z,28.40
2022-08-24T19:18:25.634Z,28.40
2022-08-24T19:20:58.448Z,28.30
2022-08-24T19:23:37.252Z,28.30
2022-08-24T19:26:05.286Z,28.20
2022-08-24T19:28:33.234Z,28.20
2022-08-24T19:31:07.480Z,28.10
2022-08-24T19:33:42.539Z,28.10
2022-08-24T19:36:11.238Z,28.00
2022-08-24T19:38:38.620Z,28.00
2022-08-24T19:41:11.169Z,27.90
2022-08-24T19:44:00.893Z,27.90
2022-08-24T19:46:28.586Z,27.80
2022-08-24T19:48:56.143Z,27.80
2022-08-24T19:51:23.723Z,27.70
2022-08-24T19:53:51.031Z,27.70
2022-08-24T19:56:18.680Z,27.60
2022-08-24T19:58:53.444Z,27.60
2022-08-24T20:01:29.855Z,27.60
2022-08-24T20:03:57.416Z,27.50
2022-08-24T20:06:25.905Z,27.50
2022-08-24T20:08:53.807Z,27.50
2022-08-24T20:11:24.936Z,27.30
2022-08-24T20:13:53.871Z,27.20
2022-08-24T20:16:26.548Z,27.20
2022-08-24T20:18:54.231Z,27.20
2022-08-24T20:21:26.049Z,27.10
2022-08-24T20:23:55.561Z,27.00
2022-08-24T20:26:25.226Z,27.00
2022-08-24T20:28:55.592Z,26.90
2022-08-24T20:31:28.648Z,26.70
2022-08-24T20:33:57.267Z,26.70
2022-08-24T20:36:38.708Z,26.60
2022-08-24T20:39:13.221Z,26.60
2022-08-24T20:41:40.656Z,26.50
2022-08-24T20:44:11.736Z,26.40
2022-08-24T20:46:41.612Z,26.40
2022-08-24T20:49:16.915Z,26.30
2022-08-24T20:51:46.779Z,26.40
2022-08-24T20:54:14.826Z,26.30
2022-08-24T20:56:45.083Z,26.30
2022-08-24T20:59:14.791Z,26.30
2022-08-24T21:01:42.858Z,26.30
2022-08-24T21:04:10.870Z,26.20
2022-08-24T21:06:44.157Z,26.20
2022-08-24T21:09:14.298Z,26.20
2022-08-24T21:11:43.461Z,26.20
2022-08-24T21:14:10.826Z,26.10
2022-08-24T21:16:42.421Z,26.10
2022-08-24T21:19:17.813Z,26.10
2022-08-24T21:21:47.318Z,26.10
2022-08-24T21:24:15.872Z,26.00
2022-08-24T21:26:43.465Z,26.00
2022-08-24T21:29:11.390Z,26.00
2022-08-24T21:31:39.721Z,25.90
2022-08-24T21:34:26.674Z,25.90
2022-08-24T21:36:55.456Z,25.90
2022-08-24T21:39:22.763Z,25.80
2022-08-24T21:41:50.125Z,25.80
2022-08-24T21:44:17.426Z,25.70
2022-08-24T21:46:45.426Z,25.70
2022-08-24T21:49:13.701Z,25.70
2022-08-24T21:51:41.156Z,25.70
2022-08-24T21:54:09.500Z,25.60
2022-08-24T21:56:36.846Z,25.60
2022-08-24T21:59:04.254Z,25.60
2022-08-24T22:01:32.536Z,25.50
2022-08-24T22:04:01.539Z,25.50
2022-08-24T22:06:31.537Z,25.50
2022-08-24T22:09:00.302Z,25.40
2022-08-24T22:11:28.437Z,25.40
2022-08-24T22:13:56.204Z,25.30
2022-08-24T22:16:24.440Z,25.30
2022-08-24T22:18:52.968Z,25.30
2022-08-24T22:21:29.330Z,25.30
2022-08-24T22:23:59.836Z,25.30
2022-08-24T22:26:30.427Z,25.30
2022-08-24T22:28:59.136Z,25.30
2022-08-24T22:31:33.080Z,25.30
2022-08-24T22:34:07.189Z,25.30
2022-08-24T22:36:35.455Z,25.30
2022-08-24T22:39:05.551Z,25.20
2022-08-24T22:41:33.360Z,25.20
2022-08-24T22:44:19.509Z,25.20
2022-08-24T22:46:54.295Z,25.10
2022-08-24T22:49:31.938Z,25.10
2022-08-24T22:51:59.733Z,25.10
2022-08-24T22:54:27.806Z,25.00
2022-08-24T22:56:57.125Z,25.00
2022-08-24T22:59:51.066Z,24.90
2022-08-24T23:02:19.777Z,24.90
2022-08-24T23:04:52.131Z,24.90
2022-08-24T23:07:20.484Z,24.90
2022-08-24T23:09:48.044Z,24.80
2022-08-24T23:12:22.821Z,24.80
2022-08-24T23:14:55.394Z,24.80
2022-08-24T23:17:23.219Z,24.70
2022-08-24T23:20:00.528Z,24.70
2022-08-24T23:22:40.312Z,24.50
2022-08-24T23:25:13.019Z,24.50
2022-08-24T23:27:44.509Z,24.50
2022-08-24T23:30:14.560Z,24.50
2022-08-24T23:32:44.876Z,24.50
2022-08-24T23:35:12.171Z,24.50
2022-08-24T23:37:39.499Z,24.50
2022-08-24T23:40:08.190Z,24.40
2022-08-24T23:42:35.587Z,24.40
2022-08-24T23:45:03.299Z,24.40
2022-08-24T23:47:35.766Z,24.30
2022-08-24T23:50:06.781Z,24.30
2022-08-24T23:52:39.245Z,24.30
2022-08-24T23:55:20.201Z,24.30
2022-08-24T23:57:52.928Z,24.30
