createdAt,value
2023-01-15T00:04:33.923Z,1.60
2023-01-15T00:09:40.863Z,1.40
2023-01-15T00:14:46.230Z,1.40
2023-01-15T00:19:50.013Z,1.60
2023-01-15T00:25:12.274Z,1.40
2023-01-15T00:30:20.554Z,1.70
2023-01-15T00:35:25.463Z,2.00
2023-01-15T00:40:31.829Z,1.70
2023-01-15T00:45:37.235Z,2.00
2023-01-15T00:50:41.238Z,1.70
2023-01-15T00:55:45.096Z,1.80
2023-01-15T01:01:00.070Z,2.00
2023-01-15T01:06:13.326Z,1.60
2023-01-15T01:11:21.136Z,1.90
2023-01-15T01:16:43.645Z,1.80
2023-01-15T01:21:48.817Z,2.60
2023-01-15T01:26:54.784Z,1.90
2023-01-15T01:31:58.815Z,2.00
2023-01-15T01:37:11.196Z,1.50
2023-01-15T01:42:18.879Z,1.80
2023-01-15T01:47:28.306Z,2.20
2023-01-15T01:53:07.354Z,1.80
2023-01-15T01:58:12.773Z,1.90
2023-01-15T02:03:18.436Z,1.80
2023-01-15T02:08:23.219Z,1.60
2023-01-15T02:13:38.910Z,2.00
2023-01-15T02:19:26.019Z,1.70
2023-01-15T02:24:35.236Z,1.70
2023-01-15T02:29:46.042Z,1.50
2023-01-15T02:35:00.668Z,1.80
2023-01-15T02:40:07.956Z,1.50
2023-01-15T02:45:13.823Z,1.60
2023-01-15T02:50:23.692Z,1.60
2023-01-15T02:55:57.853Z,1.60
2023-01-15T03:01:35.769Z,1.70
2023-01-15T03:06:46.592Z,1.90
2023-01-15T03:12:19.680Z,1.70
2023-01-15T03:17:36.193Z,1.50
2023-01-15T03:22:43.498Z,1.50
2023-01-15T03:27:48.151Z,1.20
2023-01-15T03:32:54.826Z,1.40
2023-01-15T03:38:10.632Z,1.50
2023-01-15T03:43:34.967Z,1.50
2023-01-15T03:48:44.898Z,1.00
2023-01-15T03:53:57.450Z,1.30
2023-01-15T03:59:14.084Z,0.80
2023-01-15T04:04:31.762Z,1.10
2023-01-15T04:09:39.871Z,1.20
2023-01-15T04:14:46.135Z,1.30
2023-01-15T04:19:54.701Z,1.10
2023-01-15T04:24:59.362Z,1.40
2023-01-15T04:30:03.319Z,1.80
2023-01-15T04:35:07.290Z,1.30
2023-01-15T04:40:31.928Z,1.00
2023-01-15T04:45:37.103Z,1.00
2023-01-15T04:50:40.808Z,1.10
2023-01-15T04:55:44.520Z,1.10
2023-01-15T05:00:48.221Z,1.10
2023-01-15T05:05:51.999Z,1.40
2023-01-15T05:10:55.761Z,1.30
2023-01-15T05:16:24.993Z,1.30
2023-01-15T05:21:34.447Z,1.30
2023-01-15T05:26:38.252Z,1.10
2023-01-15T05:31:46.253Z,1.30
2023-01-15T05:36:51.666Z,1.10
2023-01-15T05:41:55.483Z,1.40
2023-01-15T05:47:07.949Z,1.30
2023-01-15T05:52:11.783Z,1.30
2023-01-15T05:57:15.503Z,2.60
2023-01-15T06:02:19.205Z,1.40
2023-01-15T06:07:22.965Z,1.50
2023-01-15T06:12:26.565Z,1.40
2023-01-15T06:17:30.301Z,1.60
2023-01-15T06:22:34.112Z,1.50
2023-01-15T06:27:37.843Z,1.50
2023-01-15T06:32:41.625Z,1.30
2023-01-15T06:37:45.324Z,1.60
2023-01-15T06:43:08.311Z,1.60
2023-01-15T06:48:16.737Z,1.30
2023-01-15T06:53:22.897Z,1.40
2023-01-15T06:58:26.637Z,1.60
2023-01-15T07:03:30.464Z,1.20
2023-01-15T07:08:34.708Z,1.90
2023-01-15T07:13:38.395Z,1.60
2023-01-15T07:18:41.993Z,1.60
2023-01-15T07:23:45.600Z,1.80
2023-01-15T07:28:49.215Z,1.70
2023-01-15T07:33:52.975Z,1.60
2023-01-15T07:38:56.806Z,1.80
2023-01-15T07:44:19.189Z,1.50
2023-01-15T07:49:41.538Z,1.70
2023-01-15T07:54:46.262Z,1.70
2023-01-15T07:59:51.413Z,1.40
2023-01-15T08:04:55.169Z,1.70
2023-01-15T08:09:58.986Z,1.70
2023-01-15T08:15:15.085Z,1.60
2023-01-15T08:20:21.814Z,1.60
2023-01-15T08:25:26.176Z,1.70
2023-01-15T08:30:30.053Z,1.60
2023-01-15T08:35:34.838Z,1.70
2023-01-15T08:40:59.100Z,2.10
2023-01-15T08:46:05.895Z,1.70
2023-01-15T08:51:14.001Z,2.10
2023-01-15T08:56:19.724Z,2.10
2023-01-15T09:01:23.600Z,2.00
2023-01-15T09:06:27.600Z,1.80
2023-01-15T09:25:25.799Z,1.80
2023-01-15T09:30:30.187Z,2.20
2023-01-15T09:35:33.853Z,2.40
2023-01-15T09:40:44.303Z,2.10
2023-01-15T09:45:53.732Z,2.10
2023-01-15T09:51:25.659Z,2.30
2023-01-15T09:56:35.563Z,2.00
2023-01-15T10:01:43.142Z,1.80
2023-01-15T10:07:06.579Z,1.60
2023-01-15T10:12:35.796Z,2.20
2023-01-15T10:17:43.327Z,2.20
2023-01-15T10:23:07.467Z,2.10
2023-01-15T10:28:42.512Z,1.80
2023-01-15T10:34:11.028Z,1.90
2023-01-15T10:39:30.928Z,1.90
2023-01-15T10:44:49.972Z,2.10
2023-01-15T10:49:54.580Z,2.10
2023-01-15T10:55:15.246Z,2.10
2023-01-15T11:00:21.309Z,2.00
2023-01-15T11:05:26.201Z,2.00
2023-01-15T11:10:29.937Z,1.80
2023-01-15T11:15:52.484Z,2.60
2023-01-15T11:20:56.546Z,2.20
2023-01-15T11:26:01.378Z,2.10
2023-01-15T11:31:05.165Z,2.60
2023-01-15T11:36:23.078Z,2.50
2023-01-15T11:42:05.612Z,2.20
2023-01-15T11:52:48.238Z,2.00
2023-01-15T11:57:53.106Z,1.90
2023-01-15T12:03:02.074Z,3.70
2023-01-15T12:08:22.781Z,4.40
2023-01-15T12:14:34.707Z,3.20
2023-01-15T12:20:19.438Z,4.50
2023-01-15T12:25:56.699Z,2.80
2023-01-15T12:31:11.045Z,3.10
2023-01-15T12:36:34.456Z,1.80
2023-01-15T12:42:04.147Z,1.40
2023-01-15T12:47:11.300Z,1.00
2023-01-15T12:52:23.280Z,1.00
2023-01-15T12:57:38.312Z,0.80
2023-01-15T13:02:56.571Z,0.80
2023-01-15T13:08:30.860Z,0.90
2023-01-15T13:13:37.791Z,1.10
2023-01-15T13:19:17.127Z,1.40
2023-01-15T13:24:59.418Z,0.90
2023-01-15T13:30:29.251Z,1.60
2023-01-15T13:35:48.772Z,1.70
2023-01-15T13:40:54.820Z,2.10
2023-01-15T13:45:59.574Z,1.50
2023-01-15T13:51:06.453Z,1.70
2023-01-15T13:56:30.388Z,1.90
2023-01-15T14:01:37.665Z,1.30
2023-01-15T14:06:46.288Z,1.90
2023-01-15T14:12:17.009Z,1.30
2023-01-15T14:17:31.924Z,1.40
2023-01-15T14:23:03.920Z,1.10
2023-01-15T14:28:46.715Z,1.00
2023-01-15T14:34:14.887Z,1.40
2023-01-15T14:39:42.564Z,1.30
2023-01-15T14:44:47.282Z,1.30
2023-01-15T14:50:05.501Z,1.50
2023-01-15T14:55:11.090Z,2.10
2023-01-15T15:00:19.099Z,2.10
2023-01-15T15:05:25.964Z,2.00
2023-01-15T15:10:38.389Z,2.10
2023-01-15T15:15:42.452Z,2.10
2023-01-15T15:20:56.454Z,2.70
2023-01-15T15:26:07.991Z,5.50
2023-01-15T15:31:11.828Z,2.50
2023-01-15T15:36:17.113Z,2.90
2023-01-15T15:41:44.083Z,4.90
2023-01-15T15:47:10.600Z,4.30
2023-01-15T15:52:26.791Z,4.00
2023-01-15T15:57:34.078Z,3.90
2023-01-15T16:02:44.975Z,5.50
2023-01-15T16:07:49.552Z,5.80
2023-01-15T16:13:00.327Z,5.00
2023-01-15T16:18:05.074Z,4.20
2023-01-15T16:23:24.670Z,4.40
2023-01-15T16:28:40.980Z,4.40
2023-01-15T16:33:59.235Z,5.30
2023-01-15T16:39:04.192Z,4.90
2023-01-15T16:44:44.809Z,4.90
2023-01-15T16:49:54.406Z,8.40
2023-01-15T16:55:02.142Z,10.80
2023-01-15T17:00:09.141Z,7.20
2023-01-15T17:05:32.394Z,6.90
2023-01-15T17:10:37.637Z,8.30
2023-01-15T17:15:43.756Z,7.10
2023-01-15T17:20:48.938Z,8.60
2023-01-15T17:25:56.808Z,11.70
2023-01-15T17:31:09.036Z,11.20
2023-01-15T17:36:16.694Z,11.90
2023-01-15T17:41:26.401Z,11.20
2023-01-15T17:46:34.817Z,11.30
2023-01-15T17:51:44.540Z,9.10
2023-01-15T17:57:29.932Z,11.00
2023-01-15T18:02:55.584Z,12.50
2023-01-15T18:08:06.190Z,12.70
2023-01-15T18:13:11.465Z,11.50
2023-01-15T18:18:17.815Z,12.40
2023-01-15T18:23:23.439Z,12.10
2023-01-15T18:28:32.518Z,14.00
2023-01-15T18:33:44.673Z,11.50
2023-01-15T18:38:50.545Z,10.20
2023-01-15T18:44:19.270Z,10.40
2023-01-15T18:49:24.358Z,11.20
2023-01-15T18:54:30.352Z,11.30
2023-01-15T18:59:36.032Z,12.10
2023-01-15T19:04:42.230Z,13.00
2023-01-15T19:09:50.715Z,12.10
2023-01-15T19:15:14.670Z,10.30
2023-01-15T19:20:21.054Z,10.30
2023-01-15T19:25:33.010Z,8.90
2023-01-15T19:30:40.762Z,9.00
2023-01-15T19:35:46.117Z,7.90
2023-01-15T19:40:57.837Z,8.70
2023-01-15T19:46:22.687Z,7.80
2023-01-15T19:51:49.332Z,8.50
2023-01-15T19:56:57.232Z,8.40
2023-01-15T20:02:07.114Z,9.30
2023-01-15T20:07:12.726Z,8.80
2023-01-15T20:12:41.122Z,7.70
2023-01-15T20:17:49.543Z,6.20
2023-01-15T20:22:59.963Z,6.80
2023-01-15T20:28:05.617Z,5.50
2023-01-15T20:33:11.775Z,5.60
2023-01-15T20:38:24.920Z,4.00
2023-01-15T20:43:51.948Z,4.70
2023-01-15T20:49:16.643Z,4.40
2023-01-15T20:54:23.562Z,3.20
2023-01-15T20:59:33.148Z,3.20
2023-01-15T21:04:43.223Z,3.30
2023-01-15T21:09:49.858Z,2.70
2023-01-15T21:14:55.646Z,1.90
2023-01-15T21:20:01.367Z,2.60
2023-01-15T21:25:07.542Z,2.60
2023-01-15T21:30:12.131Z,2.70
2023-01-15T21:35:16.112Z,3.20
2023-01-15T21:40:19.910Z,3.00
2023-01-15T21:45:24.397Z,4.10
2023-01-15T21:50:28.260Z,3.10
2023-01-15T21:55:32.191Z,4.00
2023-01-15T22:00:35.890Z,3.90
2023-01-15T22:05:39.449Z,3.70
2023-01-15T22:10:44.911Z,4.00
2023-01-15T22:15:54.689Z,3.50
2023-01-15T22:21:00.707Z,2.80
2023-01-15T22:26:05.607Z,4.50
2023-01-15T22:31:09.742Z,2.20
2023-01-15T22:36:15.053Z,2.00
2023-01-15T22:41:38.801Z,2.10
2023-01-15T22:46:42.611Z,2.40
2023-01-15T22:51:46.270Z,1.90
2023-01-15T22:56:50.359Z,1.50
2023-01-15T23:09:03.911Z,2.00
2023-01-15T23:14:08.901Z,3.30
2023-01-15T23:19:12.707Z,4.40
2023-01-15T23:24:16.350Z,3.50
2023-01-15T23:29:21.012Z,2.20
2023-01-15T23:34:25.605Z,1.80
2023-01-15T23:39:29.721Z,2.30
2023-01-15T23:44:52.300Z,3.70
2023-01-15T23:49:56.103Z,1.60
2023-01-15T23:54:59.852Z,1.50
