createdAt,value
2018-06-24T07:05:27.626Z,37.71
2018-06-24T07:07:58.500Z,40.67
2018-06-24T07:10:29.717Z,36.96
2018-06-24T07:13:00.003Z,39.26
2018-06-24T07:15:36.061Z,38.88
2018-06-24T07:18:08.091Z,37.71
2018-06-24T07:20:38.624Z,36.54
2018-06-24T07:23:09.023Z,36.65
2018-06-24T07:25:39.474Z,37.56
2018-06-24T07:28:10.034Z,35.03
2018-06-24T07:30:40.823Z,35.73
2018-06-24T07:33:11.179Z,34.85
2018-06-24T07:35:42.046Z,35.28
2018-06-24T07:38:13.009Z,33.95
2018-06-24T07:40:43.557Z,33.07
2018-06-24T07:43:15.250Z,35.15
2018-06-24T07:45:46.158Z,36.16
2018-06-24T07:48:16.374Z,34.90
2018-06-24T07:50:47.329Z,34.51
2018-06-24T07:53:17.763Z,33.19
2018-06-24T07:55:48.470Z,31.64
2018-06-24T07:58:28.669Z,32.46
2018-06-24T08:01:00.020Z,32.22
2018-06-24T08:03:30.433Z,31.99
2018-06-24T08:06:01.370Z,32.96
2018-06-24T08:08:31.588Z,32.62
2018-06-24T08:11:02.893Z,31.65
2018-06-24T08:13:33.808Z,30.98
2018-06-24T08:16:05.055Z,31.83
2018-06-24T08:18:35.537Z,30.69
2018-06-24T08:21:06.248Z,32.72
2018-06-24T08:23:36.728Z,31.66
2018-06-24T08:26:08.243Z,33.84
2018-06-24T08:28:47.563Z,34.43
2018-06-24T08:31:24.275Z,32.71
2018-06-24T08:33:54.592Z,33.19
2018-06-24T08:36:26.583Z,32.67
2018-06-24T08:38:57.587Z,32.72
2018-06-24T08:41:41.056Z,31.44
2018-06-24T08:44:11.700Z,30.29
2018-06-24T08:46:42.091Z,32.01
2018-06-24T08:49:12.939Z,30.92
2018-06-24T08:51:50.532Z,29.58
2018-06-24T08:54:21.554Z,30.07
2018-06-24T08:56:55.035Z,29.81
2018-06-24T08:59:26.982Z,27.75
2018-06-24T09:01:57.905Z,27.69
2018-06-24T09:04:28.842Z,29.76
2018-06-24T09:07:00.182Z,28.94
2018-06-24T09:09:30.469Z,28.44
2018-06-24T09:12:01.728Z,31.83
2018-06-24T09:14:32.931Z,30.05
2018-06-24T09:17:04.084Z,30.21
2018-06-24T09:19:35.375Z,29.33
2018-06-24T09:22:06.247Z,30.04
2018-06-24T09:24:37.149Z,27.51
2018-06-24T09:27:08.251Z,27.49
2018-06-24T09:29:39.056Z,31.27
2018-06-24T09:32:09.378Z,29.85
2018-06-24T09:34:39.632Z,26.69
2018-06-24T09:37:09.914Z,25.09
2018-06-24T09:39:40.424Z,25.75
2018-06-24T09:42:11.001Z,30.14
2018-06-24T09:44:42.434Z,26.87
2018-06-24T09:47:13.347Z,27.80
2018-06-24T09:49:44.184Z,28.68
2018-06-24T09:52:14.542Z,26.71
2018-06-24T09:54:45.770Z,27.04
2018-06-24T09:57:18.039Z,27.34
2018-06-24T09:59:48.791Z,31.37
2018-06-24T10:02:19.191Z,29.33
2018-06-24T10:04:49.959Z,30.84
2018-06-24T10:07:20.384Z,29.62
2018-06-24T10:09:51.101Z,30.96
2018-06-24T10:12:21.437Z,27.49
2018-06-24T10:14:52.044Z,29.01
2018-06-24T10:17:22.349Z,28.61
2018-06-24T10:19:52.907Z,27.37
2018-06-24T10:22:23.526Z,31.37
2018-06-24T10:24:54.236Z,30.64
2018-06-24T10:27:24.559Z,26.27
2018-06-24T10:29:55.426Z,28.92
2018-06-24T10:32:25.667Z,25.64
2018-06-24T10:34:56.007Z,25.92
2018-06-24T10:37:26.866Z,26.51
2018-06-24T10:39:57.254Z,29.02
2018-06-24T10:42:27.899Z,26.78
2018-06-24T10:44:58.514Z,26.90
2018-06-24T10:47:29.110Z,27.91
2018-06-24T10:49:59.464Z,29.67
2018-06-24T10:52:29.820Z,31.25
2018-06-24T10:55:00.266Z,27.59
2018-06-24T10:57:30.716Z,28.85
2018-06-24T11:00:01.391Z,28.53
2018-06-24T11:02:31.758Z,29.35
2018-06-24T11:05:02.595Z,26.75
2018-06-24T11:07:32.918Z,29.38
2018-06-24T11:10:03.463Z,29.08
2018-06-24T11:12:34.258Z,28.54
2018-06-24T11:15:05.350Z,29.34
2018-06-24T11:17:35.813Z,29.25
2018-06-24T11:20:06.943Z,29.40
2018-06-24T11:22:37.343Z,29.13
2018-06-24T11:32:45.775Z,30.48
2018-06-24T11:35:21.201Z,30.18
2018-06-24T11:37:52.672Z,31.07
2018-06-24T11:40:23.931Z,31.31
2018-06-24T11:42:54.775Z,30.16
2018-06-24T11:45:25.197Z,29.22
2018-06-24T11:47:55.577Z,28.76
2018-06-24T11:50:26.181Z,29.23
2018-06-24T11:52:56.941Z,28.71
2018-06-24T11:55:27.451Z,31.22
2018-06-24T11:57:59.268Z,29.54
2018-06-24T12:00:30.001Z,30.35
2018-06-24T12:03:00.744Z,28.68
2018-06-24T12:05:31.118Z,29.93
2018-06-24T12:08:06.011Z,30.48
2018-06-24T12:10:36.284Z,30.33
2018-06-24T12:13:07.303Z,28.49
2018-06-24T12:15:37.650Z,28.26
2018-06-24T12:18:13.679Z,27.87
2018-06-24T12:20:44.189Z,29.07
2018-06-24T12:23:14.630Z,29.90
2018-06-24T12:25:45.165Z,26.83
2018-06-24T12:28:16.025Z,28.55
2018-06-24T12:30:46.546Z,27.86
2018-06-24T12:33:17.103Z,28.77
2018-06-24T12:35:48.862Z,26.21
2018-06-24T12:38:19.636Z,30.27
2018-06-24T12:40:50.278Z,28.60
2018-06-24T12:43:21.674Z,29.83
2018-06-24T12:45:52.129Z,28.42
2018-06-24T12:48:22.642Z,30.48
2018-06-24T12:50:53.103Z,28.62
2018-06-24T12:53:23.691Z,28.04
2018-06-24T12:55:54.116Z,27.44
2018-06-24T12:58:24.847Z,28.36
2018-06-24T13:00:55.294Z,28.82
2018-06-24T13:03:24.966Z,31.67
2018-06-24T13:05:54.826Z,29.45
2018-06-24T13:08:24.741Z,28.62
2018-06-24T13:10:54.790Z,28.69
2018-06-24T13:13:24.664Z,29.38
2018-06-24T13:15:54.569Z,26.91
2018-06-24T13:18:24.536Z,26.85
2018-06-24T13:20:54.692Z,29.78
2018-06-24T13:23:24.572Z,26.81
2018-06-24T13:28:56.574Z,27.24
2018-06-24T13:31:26.953Z,26.11
2018-06-24T13:33:57.167Z,27.57
2018-06-24T13:36:27.024Z,26.53
2018-06-24T13:38:56.960Z,27.14
2018-06-24T13:41:27.079Z,26.89
2018-06-24T13:46:54.707Z,25.78
2018-06-24T13:49:24.964Z,28.66
2018-06-24T13:51:54.957Z,25.93
2018-06-24T13:54:24.935Z,26.82
2018-06-24T14:03:05.416Z,25.10
2018-06-24T14:05:45.472Z,27.62
2018-06-24T14:08:17.349Z,26.87
2018-06-24T14:10:47.341Z,26.72
2018-06-24T14:13:17.211Z,27.34
2018-06-24T14:15:47.136Z,27.52
2018-06-24T14:18:17.062Z,27.20
2018-06-24T14:20:46.999Z,28.40
2018-06-24T14:23:17.120Z,27.63
2018-06-24T14:25:46.934Z,29.88
2018-06-24T14:28:17.116Z,29.22
2018-06-24T14:30:47.077Z,31.39
2018-06-24T14:36:35.989Z,32.26
2018-06-24T14:39:10.139Z,30.02
2018-06-24T14:41:40.712Z,29.97
2018-06-24T14:44:10.942Z,29.89
2018-06-24T14:46:41.262Z,32.14
2018-06-24T14:49:11.627Z,32.40
2018-06-24T14:51:42.628Z,30.89
2018-06-24T14:54:12.922Z,33.50
2018-06-24T14:56:43.235Z,32.31
2018-06-24T14:59:13.863Z,29.83
2018-06-24T15:01:48.357Z,28.85
2018-06-24T15:04:20.061Z,29.82
2018-06-24T15:06:51.031Z,29.31
2018-06-24T15:09:21.475Z,29.57
2018-06-24T15:11:52.870Z,32.56
2018-06-24T15:14:23.421Z,29.81
2018-06-24T15:16:54.650Z,31.55
2018-06-24T15:19:25.135Z,31.58
2018-06-24T15:21:56.240Z,30.55
2018-06-24T15:24:26.513Z,31.18
2018-06-24T15:26:56.779Z,30.29
2018-06-24T15:29:27.082Z,31.86
2018-06-24T15:31:57.718Z,32.02
2018-06-24T15:34:28.779Z,30.46
2018-06-24T15:36:59.258Z,30.09
2018-06-24T15:39:30.253Z,30.96
2018-06-24T15:42:00.501Z,30.52
2018-06-24T15:44:30.830Z,33.02
2018-06-24T15:47:01.080Z,31.32
2018-06-24T15:49:31.525Z,32.82
2018-06-24T15:52:02.026Z,31.32
2018-06-24T15:54:32.503Z,33.03
2018-06-24T15:57:02.801Z,30.11
2018-06-24T15:59:38.656Z,30.96
2018-06-24T16:02:09.896Z,30.99
2018-06-24T16:04:40.515Z,30.81
2018-06-24T16:07:10.968Z,30.65
2018-06-24T16:10:00.823Z,30.80
2018-06-24T16:12:51.588Z,31.32
2018-06-24T16:15:41.247Z,32.77
2018-06-24T16:18:58.569Z,32.86
2018-06-24T16:21:39.194Z,33.24
2018-06-24T16:24:09.680Z,32.39
2018-06-24T16:26:42.643Z,31.68
2018-06-24T16:29:13.063Z,32.69
2018-06-24T16:31:44.491Z,31.48
2018-06-24T16:34:33.486Z,31.35
2018-06-24T16:37:07.901Z,32.14
2018-06-24T16:39:38.471Z,31.84
2018-06-24T16:42:09.361Z,33.19
2018-06-24T16:44:39.788Z,32.44
2018-06-24T16:47:10.303Z,32.30
2018-06-24T16:49:40.890Z,32.47
2018-06-24T16:52:11.361Z,32.67
2018-06-24T16:54:41.970Z,32.35
2018-06-24T16:57:12.730Z,32.52
2018-06-24T16:59:43.033Z,33.08
2018-06-24T17:02:14.067Z,31.58
2018-06-24T17:04:44.363Z,32.16
2018-06-24T17:07:15.140Z,31.78
2018-06-24T17:09:46.708Z,32.72
2018-06-24T17:12:17.267Z,31.92
2018-06-24T17:14:47.621Z,32.13
2018-06-24T17:17:18.511Z,32.76
2018-06-24T17:19:49.071Z,32.14
2018-06-24T17:22:20.103Z,32.95
2018-06-24T17:24:51.258Z,33.95
2018-06-24T17:27:21.738Z,34.71
2018-06-24T17:29:52.440Z,34.69
2018-06-24T17:32:23.868Z,34.29
2018-06-24T17:34:54.590Z,33.41
2018-06-24T17:37:25.034Z,33.91
2018-06-24T17:39:56.115Z,33.73
2018-06-24T17:42:26.934Z,34.18
2018-06-24T17:44:57.517Z,34.63
2018-06-24T17:47:28.046Z,36.20
2018-06-24T17:49:58.346Z,36.06
2018-06-24T17:52:29.296Z,36.73
2018-06-24T17:54:59.824Z,36.73
2018-06-24T17:57:30.717Z,37.83
2018-06-24T18:00:01.044Z,37.63
2018-06-24T18:02:31.590Z,37.35
2018-06-24T18:05:02.136Z,38.39
2018-06-24T18:07:33.545Z,37.92
2018-06-24T18:10:03.984Z,37.58
2018-06-24T18:12:40.479Z,37.29
2018-06-24T18:15:12.110Z,37.91
2018-06-24T18:17:47.845Z,36.64
2018-06-24T18:20:23.546Z,36.79
2018-06-24T18:22:54.560Z,36.19
2018-06-24T18:25:24.882Z,35.63
2018-06-24T18:27:55.863Z,35.29
2018-06-24T18:30:26.163Z,34.78
2018-06-24T18:32:56.794Z,35.26
2018-06-24T18:35:35.180Z,33.88
2018-06-24T18:38:08.401Z,34.93
2018-06-24T18:40:38.999Z,34.81
2018-06-24T18:43:10.446Z,33.73
2018-06-24T18:45:40.944Z,35.55
2018-06-24T18:48:11.971Z,39.17
2018-06-24T18:50:42.333Z,40.84
2018-06-24T18:53:12.803Z,41.85
2018-06-24T18:55:43.508Z,43.15
2018-06-24T18:58:14.451Z,44.56
2018-06-24T19:00:44.891Z,45.22
2018-06-24T19:03:15.814Z,45.89
2018-06-24T19:05:46.293Z,49.43
2018-06-24T19:08:17.588Z,51.14
2018-06-24T19:10:47.964Z,51.95
2018-06-24T19:13:18.473Z,53.25
2018-06-24T19:15:49.374Z,53.44
2018-06-24T19:18:20.537Z,52.54
2018-06-24T19:20:51.684Z,52.89
2018-06-24T19:23:23.208Z,53.57
2018-06-24T19:25:54.295Z,54.13
2018-06-24T19:28:25.056Z,55.18
2018-06-24T19:30:55.887Z,55.12
2018-06-24T19:33:26.421Z,56.43
2018-06-24T19:35:57.126Z,58.06
2018-06-24T19:39:03.393Z,58.62
2018-06-24T19:41:47.501Z,59.36
2018-06-24T19:44:18.695Z,58.90
2018-06-24T19:46:53.378Z,54.34
2018-06-24T19:49:25.040Z,52.67
2018-06-24T19:51:55.653Z,50.89
2018-06-24T19:54:26.389Z,50.80
2018-06-24T19:56:57.073Z,51.70
2018-06-24T19:59:33.656Z,51.64
2018-06-24T20:02:04.939Z,51.86
2018-06-24T20:04:36.406Z,51.05
2018-06-24T20:10:07.986Z,53.83
2018-06-24T20:12:49.268Z,55.30
2018-06-24T20:15:33.689Z,54.40
2018-06-24T20:18:05.026Z,55.42
2018-06-24T20:23:47.284Z,56.37
2018-06-24T20:26:25.079Z,57.59
2018-06-24T20:28:56.420Z,56.78
2018-06-24T20:31:27.633Z,57.04
2018-06-24T20:33:57.685Z,56.07
2018-06-24T20:36:28.237Z,55.78
2018-06-24T20:39:24.671Z,56.44
2018-06-24T20:44:55.836Z,55.87
2018-06-24T20:47:30.174Z,55.14
2018-06-24T20:50:01.134Z,55.38
2018-06-24T20:52:50.609Z,55.18
2018-06-24T20:55:25.258Z,55.65
2018-06-24T20:58:02.768Z,56.98
2018-06-24T21:03:39.568Z,57.63
2018-06-24T21:06:11.133Z,58.58
2018-06-24T21:12:02.877Z,59.93
2018-06-24T21:14:38.994Z,60.34
2018-06-24T21:17:30.086Z,59.51
2018-06-24T21:22:58.138Z,60.14
2018-06-24T21:25:28.683Z,60.95
2018-06-24T21:27:59.251Z,61.24
2018-06-24T21:30:36.551Z,61.77
2018-06-24T21:33:09.395Z,61.46
2018-06-24T21:35:40.279Z,59.15
2018-06-24T21:38:11.323Z,58.97
2018-06-24T21:40:53.698Z,59.02
2018-06-24T21:43:30.094Z,58.83
2018-06-24T21:46:04.015Z,59.13
2018-06-24T21:48:35.051Z,59.38
2018-06-24T21:51:06.460Z,60.36
2018-06-24T21:53:37.165Z,59.38
2018-06-24T21:56:08.153Z,61.65
2018-06-24T21:58:38.952Z,61.67
2018-06-24T22:01:24.763Z,61.98
2018-06-24T22:03:56.685Z,62.55
2018-06-24T22:06:27.153Z,61.21
2018-06-24T22:08:57.851Z,62.20
2018-06-24T22:11:28.465Z,60.67
2018-06-24T22:13:59.411Z,58.30
2018-06-24T22:16:31.518Z,57.03
2018-06-24T22:19:04.794Z,57.36
2018-06-24T22:21:37.436Z,58.47
2018-06-24T22:24:09.009Z,59.41
2018-06-24T22:26:40.118Z,60.08
2018-06-24T22:29:11.730Z,60.24
2018-06-24T22:31:42.201Z,60.33
2018-06-24T22:34:13.194Z,60.61
2018-06-24T22:40:28.752Z,61.28
2018-06-24T22:42:59.805Z,61.17
2018-06-24T22:45:30.684Z,62.48
2018-06-24T22:48:09.996Z,63.55
2018-06-24T22:50:40.806Z,65.64
2018-06-24T22:53:11.402Z,66.33
2018-06-24T22:55:55.164Z,67.21
2018-06-24T22:58:25.884Z,67.33
2018-06-24T23:04:25.111Z,68.32
2018-06-24T23:06:55.773Z,67.99
2018-06-24T23:09:26.266Z,68.15
2018-06-24T23:11:56.945Z,68.56
2018-06-24T23:14:27.417Z,68.17
2018-06-24T23:16:58.807Z,69.16
2018-06-24T23:19:31.438Z,67.77
2018-06-24T23:22:03.647Z,68.12
2018-06-24T23:24:34.736Z,69.30
2018-06-24T23:27:05.439Z,70.07
2018-06-24T23:29:35.842Z,70.64
2018-06-24T23:32:06.373Z,71.14
2018-06-24T23:41:04.502Z,70.78
2018-06-24T23:43:35.330Z,71.43
2018-06-24T23:46:10.941Z,70.77
2018-06-24T23:48:44.127Z,73.96
2018-06-24T23:51:15.026Z,73.93
2018-06-24T23:53:45.829Z,75.28
2018-06-24T23:56:16.700Z,75.92
2018-06-24T23:58:46.993Z,75.58
