createdAt,value
2018-07-19T00:01:34.064Z,7.13
2018-07-19T00:04:01.205Z,12.67
2018-07-19T00:06:28.367Z,9.73
2018-07-19T00:08:55.496Z,9.53
2018-07-19T00:11:22.649Z,9.73
2018-07-19T00:13:49.863Z,5.73
2018-07-19T00:16:17.212Z,10.17
2018-07-19T00:18:44.329Z,5.30
2018-07-19T00:21:11.481Z,10.33
2018-07-19T00:23:38.605Z,8.17
2018-07-19T00:26:05.756Z,7.17
2018-07-19T00:28:32.964Z,7.07
2018-07-19T00:31:00.084Z,6.13
2018-07-19T00:33:27.204Z,8.33
2018-07-19T00:35:54.341Z,8.73
2018-07-19T00:38:21.519Z,5.73
2018-07-19T00:40:48.664Z,7.90
2018-07-19T00:43:15.789Z,8.13
2018-07-19T00:45:42.911Z,8.13
2018-07-19T00:48:10.048Z,8.93
2018-07-19T00:50:37.168Z,9.60
2018-07-19T00:53:04.359Z,9.80
2018-07-19T00:55:31.484Z,6.77
2018-07-19T00:57:58.616Z,6.20
2018-07-19T01:00:25.777Z,7.03
2018-07-19T01:02:52.972Z,8.13
2018-07-19T01:05:20.120Z,6.83
2018-07-19T01:07:47.240Z,6.80
2018-07-19T01:10:14.400Z,7.80
2018-07-19T01:12:41.536Z,5.90
2018-07-19T01:15:08.660Z,6.50
2018-07-19T01:17:35.817Z,6.87
2018-07-19T01:20:03.109Z,6.87
2018-07-19T01:22:30.242Z,7.57
2018-07-19T01:24:57.388Z,8.57
2018-07-19T01:27:24.512Z,7.23
2018-07-19T01:29:51.631Z,8.33
2018-07-19T01:32:18.761Z,7.97
2018-07-19T01:34:45.893Z,6.80
2018-07-19T01:37:13.020Z,5.17
2018-07-19T01:39:40.184Z,9.47
2018-07-19T01:42:20.256Z,5.60
2018-07-19T01:44:47.405Z,8.10
2018-07-19T01:47:14.531Z,9.07
2018-07-19T01:49:43.496Z,19.77
2018-07-19T01:52:11.083Z,8.10
2018-07-19T01:54:38.239Z,5.97
2018-07-19T01:57:06.175Z,5.47
2018-07-19T01:59:33.372Z,70.80
2018-07-19T02:02:00.524Z,5.70
2018-07-19T02:04:27.677Z,5.33
2018-07-19T02:06:54.811Z,6.50
2018-07-19T02:09:22.355Z,7.37
2018-07-19T02:11:49.508Z,8.23
2018-07-19T02:14:16.660Z,6.53
2018-07-19T02:16:44.108Z,7.03
2018-07-19T02:19:11.981Z,5.77
2018-07-19T02:21:39.436Z,8.87
2018-07-19T02:24:06.688Z,6.63
2018-07-19T02:26:33.829Z,8.97
2018-07-19T02:29:00.980Z,7.63
2018-07-19T02:31:28.092Z,6.93
2018-07-19T02:33:55.505Z,10.53
2018-07-19T02:36:22.711Z,8.53
2018-07-19T02:38:49.851Z,15.60
2018-07-19T02:41:16.992Z,22.37
2018-07-19T02:43:44.164Z,11.23
2018-07-19T02:46:11.268Z,34.03
2018-07-19T02:48:38.439Z,26.13
2018-07-19T02:51:05.604Z,16.77
2018-07-19T02:53:32.712Z,11.03
2018-07-19T02:55:59.844Z,11.23
2018-07-19T02:58:26.967Z,11.40
2018-07-19T03:00:54.096Z,8.77
2018-07-19T03:03:21.232Z,12.53
2018-07-19T03:05:48.760Z,11.27
2018-07-19T03:08:15.908Z,9.30
2018-07-19T03:10:43.267Z,16.40
2018-07-19T03:13:10.392Z,202.97
2018-07-19T03:15:37.541Z,14.30
2018-07-19T03:18:05.030Z,15.83
2018-07-19T03:20:32.148Z,34.37
2018-07-19T03:22:59.281Z,47.53
2018-07-19T03:25:26.404Z,21.43
2018-07-19T03:27:53.527Z,17.60
2018-07-19T03:30:20.648Z,25.63
2018-07-19T03:32:47.771Z,142.50
2018-07-19T03:35:14.896Z,33.57
2018-07-19T03:37:42.005Z,43.87
2018-07-19T03:40:09.168Z,33.17
2018-07-19T03:42:36.285Z,34.00
2018-07-19T03:45:03.478Z,50.97
2018-07-19T03:47:30.601Z,76.63
2018-07-19T03:49:58.095Z,34.73
2018-07-19T03:52:25.230Z,140.90
2018-07-19T03:54:52.363Z,50.23
2018-07-19T03:57:19.500Z,95.87
2018-07-19T03:59:46.629Z,64.07
2018-07-19T04:02:13.750Z,327.60
2018-07-19T04:04:40.912Z,98.93
2018-07-19T04:07:08.040Z,77.00
2018-07-19T04:09:35.154Z,96.27
2018-07-19T04:12:02.292Z,212.10
2018-07-19T04:14:29.419Z,313.20
2018-07-19T04:16:56.537Z,155.87
2018-07-19T04:19:23.676Z,185.47
2018-07-19T04:21:50.816Z,319.10
2018-07-19T04:24:17.944Z,396.70
2018-07-19T04:26:45.080Z,428.03
2018-07-19T04:29:12.209Z,260.80
2018-07-19T04:31:39.366Z,191.47
2018-07-19T04:34:06.807Z,406.73
2018-07-19T04:36:33.957Z,255.63
2018-07-19T04:39:01.108Z,368.70
2018-07-19T04:41:28.256Z,189.77
2018-07-19T04:43:55.440Z,232.53
2018-07-19T04:46:22.589Z,268.70
2018-07-19T04:48:49.716Z,386.67
2018-07-19T04:51:16.840Z,122.93
2018-07-19T04:53:44.027Z,179.47
2018-07-19T04:56:11.195Z,283.90
2018-07-19T04:58:38.319Z,234.53
2018-07-19T05:01:05.776Z,169.63
2018-07-19T05:03:32.917Z,314.70
2018-07-19T05:06:00.088Z,231.93
2018-07-19T05:08:27.207Z,263.40
2018-07-19T05:10:54.332Z,282.20
2018-07-19T05:13:21.496Z,423.93
2018-07-19T05:15:48.636Z,223.20
2018-07-19T05:18:15.756Z,272.00
2018-07-19T05:20:42.917Z,323.40
2018-07-19T05:23:10.124Z,362.80
2018-07-19T05:25:37.208Z,159.73
2018-07-19T05:28:04.336Z,184.73
2018-07-19T05:30:31.460Z,185.33
2018-07-19T05:32:58.597Z,148.97
2018-07-19T05:35:25.708Z,336.40
2018-07-19T05:37:52.832Z,247.40
2018-07-19T05:40:19.988Z,291.90
2018-07-19T05:42:47.153Z,153.13
2018-07-19T05:45:14.276Z,187.33
2018-07-19T05:47:41.412Z,296.47
2018-07-19T05:50:08.612Z,118.07
2018-07-19T05:52:35.736Z,140.77
2018-07-19T05:55:03.307Z,143.57
2018-07-19T05:57:30.456Z,305.50
2018-07-19T05:59:57.636Z,224.50
2018-07-19T06:02:24.788Z,252.17
2018-07-19T06:04:51.924Z,260.50
2018-07-19T06:07:19.072Z,510.33
2018-07-19T06:09:46.220Z,216.23
2018-07-19T06:12:13.376Z,270.10
2018-07-19T06:14:40.693Z,399.17
2018-07-19T06:17:07.828Z,282.73
2018-07-19T06:19:34.973Z,538.30
2018-07-19T06:22:02.109Z,627.00
2018-07-19T06:24:29.243Z,277.60
2018-07-19T06:26:56.385Z,107.63
2018-07-19T06:29:24.006Z,240.33
2018-07-19T06:31:51.161Z,78.57
2018-07-19T06:34:18.309Z,177.93
2018-07-19T06:36:45.440Z,177.07
2018-07-19T06:39:12.559Z,408.50
2018-07-19T06:41:39.685Z,449.63
2018-07-19T06:44:06.864Z,195.37
2018-07-19T06:46:33.992Z,117.00
2018-07-19T06:49:01.150Z,98.37
2018-07-19T06:51:28.299Z,233.67
2018-07-19T06:53:55.521Z,43.93
2018-07-19T06:56:22.652Z,53.83
2018-07-19T06:58:49.792Z,61.13
2018-07-19T07:01:17.351Z,125.20
2018-07-19T07:03:44.535Z,536.50
2018-07-19T07:06:11.620Z,593.20
2018-07-19T07:08:38.749Z,107.50
2018-07-19T07:11:05.884Z,87.47
2018-07-19T07:13:33.019Z,339.00
2018-07-19T07:16:00.164Z,598.53
2018-07-19T07:18:27.328Z,164.67
2018-07-19T07:20:54.479Z,684.83
2018-07-19T07:23:21.620Z,26.57
2018-07-19T07:25:51.029Z,500.50
2018-07-19T07:28:19.813Z,180.60
2018-07-19T07:30:46.903Z,297.00
2018-07-19T07:33:14.428Z,198.70
2018-07-19T07:35:41.568Z,153.73
2018-07-19T07:38:08.710Z,162.83
2018-07-19T07:40:36.185Z,62.30
2018-07-19T07:43:03.330Z,505.73
2018-07-19T07:45:30.487Z,185.10
2018-07-19T07:47:57.613Z,710.23
2018-07-19T07:50:24.764Z,610.57
2018-07-19T07:52:51.987Z,417.40
2018-07-19T07:55:19.297Z,46.77
2018-07-19T07:57:46.444Z,71.27
2018-07-19T08:00:13.581Z,94.90
2018-07-19T08:02:40.713Z,182.90
2018-07-19T08:05:07.884Z,407.63
2018-07-19T08:07:35.403Z,67.67
2018-07-19T08:10:02.574Z,195.67
2018-07-19T08:12:29.757Z,165.13
2018-07-19T08:14:56.889Z,87.33
2018-07-19T08:17:24.053Z,32.70
2018-07-19T08:19:51.179Z,25.23
2018-07-19T08:22:18.324Z,143.37
2018-07-19T08:24:45.471Z,92.13
2018-07-19T08:27:12.616Z,41.50
2018-07-19T08:29:39.755Z,25.83
2018-07-19T08:32:06.932Z,44.23
2018-07-19T08:34:34.085Z,159.83
2018-07-19T08:37:01.238Z,25.80
2018-07-19T08:39:28.357Z,72.93
2018-07-19T08:41:55.589Z,133.40
2018-07-19T08:44:22.648Z,216.83
2018-07-19T08:46:49.804Z,17.23
2018-07-19T08:49:16.959Z,60.93
2018-07-19T08:51:44.168Z,14.63
2018-07-19T08:54:11.253Z,11.03
2018-07-19T08:56:38.420Z,53.83
2018-07-19T08:59:05.564Z,69.03
2018-07-19T09:01:32.709Z,53.20
2018-07-19T09:03:59.840Z,35.10
2018-07-19T09:06:26.961Z,114.67
2018-07-19T09:08:54.124Z,9.47
2018-07-19T09:11:21.313Z,9.23
2018-07-19T09:13:48.444Z,17.70
2018-07-19T09:16:15.572Z,12.60
2018-07-19T09:18:42.785Z,120.30
2018-07-19T09:21:09.933Z,59.37
2018-07-19T09:23:37.081Z,13.37
2018-07-19T09:26:04.245Z,11.30
2018-07-19T09:28:31.369Z,238.20
2018-07-19T09:30:58.524Z,201.40
2018-07-19T09:33:25.673Z,254.00
2018-07-19T09:35:52.852Z,7.80
2018-07-19T09:38:20.712Z,48.97
2018-07-19T09:40:47.822Z,18.83
2018-07-19T09:43:14.961Z,43.27
2018-07-19T09:45:42.095Z,340.13
2018-07-19T09:48:09.240Z,108.33
2018-07-19T09:50:36.377Z,92.33
2018-07-19T09:53:03.540Z,398.47
2018-07-19T09:55:30.696Z,20.00
2018-07-19T09:57:57.844Z,27.17
2018-07-19T10:00:30.588Z,111.80
2018-07-19T10:02:57.753Z,629.90
2018-07-19T10:05:24.904Z,674.50
2018-07-19T10:07:52.025Z,177.00
2018-07-19T10:10:19.200Z,867.70
2018-07-19T10:12:46.289Z,1999.90
2018-07-19T10:15:13.486Z,746.63
2018-07-19T10:17:40.624Z,521.00
2018-07-19T10:20:07.807Z,132.77
2018-07-19T10:22:34.964Z,125.50
2018-07-19T10:25:02.109Z,139.77
2018-07-19T10:27:29.260Z,83.47
2018-07-19T10:29:56.380Z,825.97
2018-07-19T10:32:23.706Z,721.90
2018-07-19T10:34:50.681Z,224.77
2018-07-19T10:37:17.809Z,400.77
2018-07-19T10:39:44.944Z,54.97
2018-07-19T10:42:12.064Z,106.90
2018-07-19T10:44:39.186Z,88.70
2018-07-19T10:47:06.361Z,740.97
2018-07-19T10:49:33.488Z,1749.57
2018-07-19T10:52:00.664Z,194.10
2018-07-19T10:54:27.757Z,1021.63
2018-07-19T10:56:54.876Z,420.33
2018-07-19T10:59:22.008Z,355.67
2018-07-19T11:01:49.168Z,1999.90
2018-07-19T11:04:16.299Z,1741.20
2018-07-19T11:06:43.438Z,1999.90
2018-07-19T11:09:10.572Z,1446.53
2018-07-19T11:11:37.743Z,1668.40
2018-07-19T11:14:04.888Z,731.60
2018-07-19T11:16:32.053Z,1528.70
2018-07-19T11:18:59.148Z,1353.13
2018-07-19T11:21:26.296Z,428.07
2018-07-19T11:23:53.432Z,1999.90
2018-07-19T11:26:20.541Z,570.70
2018-07-19T11:28:47.683Z,539.00
2018-07-19T11:31:14.805Z,674.33
2018-07-19T11:33:41.915Z,1364.70
2018-07-19T11:36:09.041Z,1999.90
2018-07-19T11:38:36.184Z,1999.90
2018-07-19T11:41:03.359Z,1999.90
2018-07-19T11:43:30.464Z,1503.53
2018-07-19T11:45:57.634Z,1999.90
2018-07-19T11:48:24.765Z,1999.90
2018-07-19T11:50:51.943Z,1815.10
2018-07-19T11:53:19.093Z,1474.17
2018-07-19T11:55:46.248Z,1999.90
2018-07-19T11:58:13.388Z,1997.93
2018-07-19T12:00:40.520Z,1999.90
2018-07-19T12:03:07.642Z,1999.90
2018-07-19T12:05:34.781Z,1999.90
2018-07-19T12:08:01.893Z,1999.90
2018-07-19T12:10:29.005Z,1999.90
2018-07-19T12:12:56.196Z,1999.90
2018-07-19T12:15:23.348Z,1999.90
2018-07-19T12:17:51.336Z,1999.90
2018-07-19T12:20:18.460Z,1999.90
2018-07-19T12:22:45.570Z,1999.90
2018-07-19T12:25:12.790Z,1999.90
2018-07-19T12:27:39.925Z,1999.90
2018-07-19T12:30:07.065Z,1999.90
2018-07-19T12:32:34.197Z,1999.90
2018-07-19T12:35:01.325Z,1999.90
2018-07-19T12:37:28.452Z,1999.90
2018-07-19T12:39:55.572Z,1999.90
2018-07-19T12:42:22.703Z,1999.90
2018-07-19T12:44:49.816Z,1999.90
2018-07-19T12:47:16.946Z,1999.90
2018-07-19T12:49:44.074Z,1999.90
2018-07-19T12:52:11.261Z,1999.90
2018-07-19T12:54:38.333Z,1999.90
2018-07-19T12:57:05.500Z,1999.90
2018-07-19T12:59:32.648Z,1999.90
2018-07-19T13:01:59.821Z,1999.90
2018-07-19T13:04:26.968Z,1999.90
2018-07-19T13:06:54.097Z,1999.90
2018-07-19T13:09:21.228Z,1999.90
2018-07-19T13:11:48.381Z,1999.90
2018-07-19T13:14:15.502Z,1999.90
2018-07-19T13:16:42.616Z,1999.90
2018-07-19T13:19:09.787Z,1999.90
2018-07-19T13:21:36.937Z,1999.90
2018-07-19T13:24:04.104Z,1999.90
2018-07-19T13:26:31.221Z,1999.90
2018-07-19T13:28:58.352Z,1999.90
2018-07-19T13:31:25.483Z,1794.23
2018-07-19T13:33:52.624Z,1999.90
2018-07-19T13:36:19.774Z,1999.90
2018-07-19T13:38:46.880Z,1999.90
2018-07-19T13:41:14.132Z,1999.90
2018-07-19T13:43:41.453Z,1999.90
2018-07-19T13:46:08.576Z,1999.90
2018-07-19T13:48:35.714Z,1999.90
2018-07-19T13:51:02.865Z,1999.90
2018-07-19T13:53:41.564Z,1999.90
2018-07-19T13:56:09.209Z,1999.90
2018-07-19T13:58:37.066Z,1999.90
2018-07-19T14:01:04.331Z,1999.90
2018-07-19T14:03:31.760Z,1999.90
2018-07-19T14:05:59.220Z,1999.90
2018-07-19T14:08:26.349Z,1999.90
2018-07-19T14:10:53.944Z,1999.90
2018-07-19T14:13:21.064Z,1999.90
2018-07-19T14:15:48.232Z,1999.90
2018-07-19T14:18:15.704Z,13.67
2018-07-19T14:20:42.829Z,1999.90
2018-07-19T14:23:09.985Z,1999.90
2018-07-19T14:25:37.127Z,1999.90
2018-07-19T14:28:04.264Z,1999.90
2018-07-19T14:30:31.448Z,1999.90
2018-07-19T14:32:58.595Z,1999.90
2018-07-19T14:35:25.754Z,1999.90
2018-07-19T14:37:53.516Z,1999.90
2018-07-19T14:40:20.725Z,1999.90
2018-07-19T14:42:47.956Z,1999.90
2018-07-19T14:45:15.088Z,1999.90
2018-07-19T14:47:42.196Z,1999.90
2018-07-19T14:50:09.346Z,1999.90
2018-07-19T14:52:36.461Z,1999.90
2018-07-19T14:55:03.981Z,1999.90
2018-07-19T14:57:31.100Z,1999.90
2018-07-19T14:59:58.241Z,1999.90
2018-07-19T15:02:25.380Z,1999.90
2018-07-19T15:04:52.557Z,1999.90
2018-07-19T15:07:19.736Z,1999.90
2018-07-19T15:09:46.832Z,1999.90
2018-07-19T15:12:13.964Z,1999.90
2018-07-19T15:14:41.089Z,1999.90
2018-07-19T15:17:08.274Z,1999.90
2018-07-19T15:19:35.403Z,1999.90
2018-07-19T15:22:02.584Z,1999.90
2018-07-19T15:24:29.707Z,1999.90
2018-07-19T15:26:56.824Z,1999.90
2018-07-19T15:29:23.959Z,1999.90
2018-07-19T15:31:51.069Z,1999.90
2018-07-19T15:34:18.289Z,1999.90
2018-07-19T15:36:45.361Z,1999.90
2018-07-19T15:39:12.484Z,1999.90
2018-07-19T15:41:39.596Z,1999.90
2018-07-19T15:44:06.721Z,1999.90
2018-07-19T15:46:33.872Z,1999.90
2018-07-19T15:49:01.004Z,1999.90
2018-07-19T15:51:28.128Z,1999.90
2018-07-19T15:53:55.260Z,1999.90
2018-07-19T15:56:22.400Z,1999.90
2018-07-19T15:58:49.564Z,1999.90
2018-07-19T16:01:16.676Z,1999.90
2018-07-19T16:03:43.816Z,625.57
2018-07-19T16:06:10.972Z,1999.90
2018-07-19T16:08:38.085Z,1999.90
2018-07-19T16:11:05.376Z,1999.90
2018-07-19T16:13:32.493Z,1999.90
2018-07-19T16:15:59.613Z,1999.90
2018-07-19T16:18:26.740Z,1999.90
2018-07-19T16:20:53.884Z,1999.90
2018-07-19T16:23:21.020Z,1999.90
2018-07-19T16:25:48.164Z,1999.90
2018-07-19T16:28:15.280Z,1999.90
2018-07-19T16:30:42.392Z,1999.90
2018-07-19T16:33:09.533Z,1999.90
2018-07-19T16:35:36.662Z,1999.90
2018-07-19T16:38:03.812Z,1999.90
2018-07-19T16:40:30.945Z,1999.90
2018-07-19T16:42:58.077Z,1999.90
2018-07-19T16:45:25.207Z,1999.90
2018-07-19T16:47:52.624Z,1999.90
2018-07-19T16:50:19.765Z,1999.90
2018-07-19T16:52:46.912Z,1999.90
2018-07-19T16:55:14.040Z,1999.90
2018-07-19T16:57:41.169Z,1999.90
2018-07-19T17:00:08.316Z,1999.90
2018-07-19T17:02:35.431Z,1999.90
2018-07-19T17:05:02.596Z,1999.90
2018-07-19T17:07:29.740Z,1999.90
2018-07-19T17:09:56.906Z,1999.90
2018-07-19T17:12:24.033Z,1999.90
2018-07-19T17:14:51.185Z,1999.90
2018-07-19T17:17:18.359Z,1999.90
2018-07-19T17:19:45.464Z,1999.90
2018-07-19T17:22:12.588Z,1999.90
2018-07-19T17:24:39.713Z,1999.90
2018-07-19T17:27:06.819Z,1999.90
2018-07-19T17:29:33.971Z,1999.90
2018-07-19T17:32:01.092Z,1999.90
2018-07-19T17:34:28.296Z,1999.90
2018-07-19T17:36:55.433Z,1999.90
2018-07-19T17:39:22.568Z,1999.90
2018-07-19T17:41:49.692Z,1999.90
2018-07-19T17:44:16.815Z,1999.90
2018-07-19T17:46:43.940Z,1999.90
2018-07-19T17:49:11.068Z,1999.90
2018-07-19T17:51:38.228Z,1999.90
2018-07-19T17:54:05.372Z,1999.90
2018-07-19T17:56:32.522Z,1999.90
2018-07-19T17:58:59.784Z,1999.90
2018-07-19T18:01:26.927Z,1999.90
2018-07-19T18:03:54.040Z,1999.90
2018-07-19T18:06:21.220Z,1999.90
2018-07-19T18:08:48.320Z,1999.90
2018-07-19T18:11:15.447Z,1999.90
2018-07-19T18:13:42.588Z,1999.90
2018-07-19T18:16:09.720Z,1999.90
2018-07-19T18:18:36.883Z,1999.90
2018-07-19T18:21:03.986Z,1999.90
2018-07-19T18:23:31.142Z,1999.90
2018-07-19T18:25:58.300Z,1999.90
2018-07-19T18:28:25.421Z,1999.90
2018-07-19T18:30:52.652Z,1999.90
2018-07-19T18:33:19.792Z,1458.60
2018-07-19T18:35:46.913Z,1999.90
2018-07-19T18:38:14.044Z,1999.90
2018-07-19T18:40:41.239Z,1999.90
2018-07-19T18:43:08.400Z,1831.77
2018-07-19T18:45:35.507Z,1999.90
2018-07-19T18:48:02.689Z,1999.90
2018-07-19T18:50:29.784Z,1999.90
2018-07-19T18:52:56.984Z,1680.70
2018-07-19T18:55:24.105Z,1999.90
2018-07-19T18:57:51.258Z,1999.90
2018-07-19T19:00:18.404Z,1693.37
2018-07-19T19:02:45.537Z,1999.90
2018-07-19T19:05:12.702Z,1598.03
2018-07-19T19:07:39.852Z,1643.10
2018-07-19T19:10:06.999Z,1999.90
2018-07-19T19:12:34.132Z,1999.90
2018-07-19T19:15:01.261Z,1999.90
2018-07-19T19:17:28.397Z,1999.90
2018-07-19T19:19:55.568Z,1999.90
2018-07-19T19:22:22.700Z,1999.90
2018-07-19T19:24:49.876Z,1618.63
2018-07-19T19:27:17.009Z,1999.90
2018-07-19T19:29:44.189Z,1999.90
2018-07-19T19:32:11.360Z,1999.90
2018-07-19T19:34:38.472Z,1999.90
2018-07-19T19:37:05.684Z,1999.90
2018-07-19T19:39:32.757Z,1999.90
2018-07-19T19:41:59.907Z,1999.90
2018-07-19T19:44:27.071Z,1995.23
2018-07-19T19:46:54.233Z,1828.13
2018-07-19T19:49:21.352Z,1999.90
2018-07-19T19:51:48.477Z,1999.90
2018-07-19T19:54:15.629Z,1999.90
2018-07-19T19:56:42.768Z,1999.90
2018-07-19T19:59:09.896Z,1999.90
2018-07-19T20:01:37.033Z,1552.40
2018-07-19T20:04:04.163Z,1999.90
2018-07-19T20:06:31.332Z,1999.90
2018-07-19T20:08:58.465Z,1865.43
2018-07-19T20:11:25.634Z,1999.90
2018-07-19T20:13:52.776Z,1903.70
2018-07-19T20:16:19.909Z,1999.90
2018-07-19T20:18:47.028Z,1999.90
2018-07-19T20:21:14.172Z,1878.40
2018-07-19T20:23:41.360Z,1794.73
2018-07-19T20:26:08.484Z,1999.90
2018-07-19T20:28:35.617Z,1703.23
2018-07-19T20:31:02.741Z,1999.90
2018-07-19T20:33:29.892Z,1999.90
2018-07-19T20:35:57.012Z,1888.30
2018-07-19T20:38:24.159Z,1784.20
2018-07-19T20:40:51.292Z,1999.90
2018-07-19T20:43:18.413Z,1999.90
2018-07-19T20:45:45.536Z,1808.47
2018-07-19T20:48:12.670Z,1962.47
2018-07-19T20:50:39.849Z,1654.67
2018-07-19T20:53:06.960Z,1999.90
2018-07-19T20:55:34.126Z,1999.90
2018-07-19T20:58:01.246Z,1999.90
2018-07-19T21:00:28.380Z,1627.87
2018-07-19T21:02:55.483Z,1833.43
2018-07-19T21:05:22.621Z,1999.90
2018-07-19T21:07:49.776Z,1999.90
2018-07-19T21:10:16.889Z,1999.90
2018-07-19T21:12:44.049Z,1999.90
2018-07-19T21:15:11.172Z,1786.63
2018-07-19T21:17:38.305Z,1987.23
2018-07-19T21:20:05.468Z,1999.90
2018-07-19T21:22:32.596Z,1999.90
2018-07-19T21:24:59.715Z,1758.40
2018-07-19T21:27:26.899Z,1965.10
2018-07-19T21:29:54.024Z,1636.70
2018-07-19T21:32:21.200Z,1450.00
2018-07-19T21:34:48.323Z,1581.10
2018-07-19T21:37:15.443Z,1420.13
2018-07-19T21:39:42.583Z,1536.90
2018-07-19T21:42:09.692Z,1868.60
2018-07-19T21:44:36.832Z,1686.97
2018-07-19T21:47:04.025Z,1724.03
2018-07-19T21:49:31.152Z,1459.10
2018-07-19T21:51:58.263Z,1084.10
2018-07-19T21:54:25.387Z,1225.97
2018-07-19T21:56:52.509Z,1433.93
2018-07-19T21:59:19.621Z,1438.93
2018-07-19T22:01:46.749Z,957.97
2018-07-19T22:04:15.304Z,670.60
2018-07-19T22:06:43.008Z,610.17
2018-07-19T22:09:11.496Z,683.20
2018-07-19T22:11:38.709Z,573.47
2018-07-19T22:14:06.608Z,512.77
2018-07-19T22:16:33.965Z,221.63
2018-07-19T22:19:01.336Z,319.40
2018-07-19T22:21:28.460Z,83.90
2018-07-19T22:23:55.593Z,75.70
2018-07-19T22:26:22.734Z,73.23
2018-07-19T22:28:49.880Z,69.37
2018-07-19T22:31:17.388Z,32.23
2018-07-19T22:33:44.512Z,37.07
2018-07-19T22:36:11.627Z,38.97
2018-07-19T22:38:38.743Z,31.33
2018-07-19T22:41:06.518Z,60.20
2018-07-19T22:43:33.672Z,21.43
2018-07-19T22:46:00.788Z,23.20
2018-07-19T22:48:27.900Z,27.40
2018-07-19T22:50:55.027Z,34.67
2018-07-19T22:53:22.145Z,24.17
2018-07-19T22:55:49.272Z,19.63
2018-07-19T22:58:16.410Z,12.27
2018-07-19T23:00:43.535Z,19.63
2018-07-19T23:03:10.644Z,14.07
2018-07-19T23:05:37.756Z,11.43
2018-07-19T23:08:04.896Z,16.93
2018-07-19T23:10:32.026Z,13.70
2018-07-19T23:12:59.144Z,10.00
2018-07-19T23:15:26.268Z,8.27
2018-07-19T23:17:53.387Z,9.07
2018-07-19T23:20:20.539Z,9.40
2018-07-19T23:22:53.379Z,7.80
2018-07-19T23:25:20.504Z,7.90
2018-07-19T23:27:47.649Z,7.87
2018-07-19T23:30:16.615Z,6.73
2018-07-19T23:32:43.824Z,5.80
2018-07-19T23:35:10.920Z,6.30
2018-07-19T23:37:39.583Z,10.30
2018-07-19T23:40:10.753Z,7.13
2018-07-19T23:42:40.648Z,8.97
2018-07-19T23:45:18.981Z,8.27
2018-07-19T23:47:46.417Z,7.57
2018-07-19T23:50:13.544Z,9.27
2018-07-19T23:52:40.664Z,16.83
2018-07-19T23:55:07.787Z,7.73
2018-07-19T23:57:34.914Z,7.67
