createdAt,value
2022-11-12T00:01:15.600Z,30.10
2022-11-12T00:04:07.112Z,27.70
2022-11-12T00:06:56.545Z,30.70
2022-11-12T00:09:45.915Z,31.20
2022-11-12T00:12:35.228Z,33.60
2022-11-12T00:15:24.521Z,26.90
2022-11-12T00:18:13.701Z,29.50
2022-11-12T00:21:03.074Z,27.40
2022-11-12T00:23:52.005Z,31.90
2022-11-12T00:26:41.512Z,32.10
2022-11-12T00:29:30.670Z,25.10
2022-11-12T00:32:21.132Z,36.30
2022-11-12T00:35:13.987Z,27.70
2022-11-12T00:38:03.345Z,29.40
2022-11-12T00:40:52.612Z,32.00
2022-11-12T00:43:42.592Z,31.70
2022-11-12T00:46:31.245Z,29.80
2022-11-12T00:49:20.893Z,25.60
2022-11-12T00:52:09.677Z,27.70
2022-11-12T00:54:59.258Z,28.50
2022-11-12T00:57:48.418Z,28.50
2022-11-12T01:00:38.726Z,29.40
2022-11-12T01:03:28.971Z,31.60
2022-11-12T01:06:19.990Z,32.80
2022-11-12T01:09:09.512Z,31.00
2022-11-12T01:11:59.512Z,36.80
2022-11-12T01:14:48.528Z,35.50
2022-11-12T01:17:38.312Z,34.40
2022-11-12T01:20:27.662Z,30.20
2022-11-12T01:23:18.075Z,30.70
2022-11-12T01:26:07.656Z,37.70
2022-11-12T01:28:56.923Z,39.10
2022-11-12T01:31:45.773Z,35.10
2022-11-12T01:34:35.355Z,31.70
2022-11-12T01:37:24.308Z,33.40
2022-11-12T01:40:15.200Z,33.00
2022-11-12T01:43:04.072Z,38.60
2022-11-12T01:45:54.364Z,37.20
2022-11-12T01:48:48.644Z,42.30
2022-11-12T01:51:40.125Z,33.80
2022-11-12T01:54:29.443Z,34.10
2022-11-12T01:57:20.250Z,37.90
2022-11-12T02:00:11.596Z,32.80
2022-11-12T02:03:02.071Z,30.90
2022-11-12T02:05:52.560Z,38.00
2022-11-12T02:08:42.333Z,35.60
2022-11-12T02:11:31.506Z,38.50
2022-11-12T02:14:22.100Z,39.10
2022-11-12T02:17:11.181Z,36.10
2022-11-12T02:20:01.796Z,38.00
2022-11-12T02:22:51.230Z,41.10
2022-11-12T02:25:40.601Z,38.90
2022-11-12T02:28:29.782Z,38.70
2022-11-12T02:31:19.812Z,41.00
2022-11-12T02:34:08.716Z,36.50
2022-11-12T02:36:58.018Z,46.00
2022-11-12T02:39:47.240Z,43.80
2022-11-12T02:42:37.072Z,46.30
2022-11-12T02:45:25.984Z,42.10
2022-11-12T02:48:19.155Z,43.40
2022-11-12T02:51:08.711Z,38.20
2022-11-12T02:53:58.242Z,45.70
2022-11-12T02:56:47.861Z,45.50
2022-11-12T02:59:37.390Z,43.50
2022-11-12T03:02:26.395Z,49.10
2022-11-12T03:05:16.738Z,43.00
2022-11-12T03:08:07.559Z,42.60
2022-11-12T03:10:56.937Z,38.90
2022-11-12T03:13:46.852Z,43.20
2022-11-12T03:16:36.317Z,39.60
2022-11-12T03:19:25.545Z,38.40
2022-11-12T03:22:14.858Z,38.50
2022-11-12T03:25:04.433Z,40.20
2022-11-12T03:27:58.961Z,37.30
2022-11-12T03:30:48.190Z,34.90
2022-11-12T03:33:37.495Z,43.00
2022-11-12T03:36:26.415Z,37.30
2022-11-12T03:39:16.193Z,42.00
2022-11-12T03:42:05.364Z,37.60
2022-11-12T03:44:54.728Z,44.10
2022-11-12T03:47:45.259Z,40.90
2022-11-12T03:50:34.327Z,38.10
2022-11-12T03:53:23.355Z,45.70
2022-11-12T03:56:12.822Z,43.60
2022-11-12T03:59:02.497Z,45.30
2022-11-12T04:01:53.096Z,40.60
2022-11-12T04:05:00.108Z,43.10
2022-11-12T04:08:09.261Z,41.70
2022-11-12T04:10:58.122Z,39.50
2022-11-12T04:13:48.152Z,45.70
2022-11-12T04:16:54.932Z,46.40
2022-11-12T04:20:02.223Z,47.70
2022-11-12T04:22:51.498Z,42.70
2022-11-12T04:25:58.405Z,41.10
2022-11-12T04:29:01.776Z,41.70
2022-11-12T04:31:51.346Z,39.70
2022-11-12T04:34:40.649Z,43.00
2022-11-12T04:37:44.943Z,46.60
2022-11-12T04:43:57.675Z,45.00
2022-11-12T04:46:46.843Z,46.70
2022-11-12T04:49:36.820Z,43.80
2022-11-12T04:52:26.396Z,50.00
2022-11-12T04:55:16.486Z,47.30
2022-11-12T04:58:05.647Z,47.20
2022-11-12T05:00:55.371Z,44.10
2022-11-12T05:03:44.695Z,46.60
2022-11-12T05:06:54.632Z,45.60
2022-11-12T05:09:44.021Z,41.50
2022-11-12T05:12:33.398Z,46.90
2022-11-12T05:15:23.064Z,52.20
2022-11-12T05:18:12.790Z,44.80
2022-11-12T05:21:22.181Z,46.40
2022-11-12T05:24:22.495Z,45.50
2022-11-12T05:27:21.711Z,45.70
2022-11-12T05:30:12.177Z,47.10
2022-11-12T05:33:01.435Z,43.90
2022-11-12T05:35:50.682Z,51.80
2022-11-12T05:38:39.801Z,45.10
2022-11-12T05:41:45.001Z,48.70
2022-11-12T05:44:38.341Z,46.00
2022-11-12T05:47:27.877Z,47.50
2022-11-12T05:50:17.830Z,47.40
2022-11-12T05:53:07.342Z,42.70
2022-11-12T05:56:01.748Z,50.30
2022-11-12T05:58:51.204Z,49.10
2022-11-12T06:01:44.135Z,45.30
2022-11-12T06:04:33.339Z,48.00
2022-11-12T06:07:22.377Z,46.80
2022-11-12T06:10:14.874Z,44.70
2022-11-12T06:13:08.588Z,48.80
2022-11-12T06:15:58.277Z,43.30
2022-11-12T06:18:48.050Z,46.10
2022-11-12T06:21:37.624Z,43.90
2022-11-12T06:24:32.056Z,40.30
2022-11-12T06:27:24.824Z,44.50
2022-11-12T06:30:14.864Z,41.40
2022-11-12T06:33:04.166Z,43.70
2022-11-12T06:36:03.204Z,43.80
2022-11-12T06:38:52.692Z,46.10
2022-11-12T06:41:41.796Z,43.60
2022-11-12T06:44:31.015Z,45.70
2022-11-12T06:47:20.357Z,45.00
2022-11-12T06:50:10.051Z,46.30
2022-11-12T06:53:00.965Z,41.50
2022-11-12T06:55:50.889Z,42.30
2022-11-12T06:58:40.730Z,43.30
2022-11-12T07:01:29.988Z,47.00
2022-11-12T07:04:20.454Z,45.80
2022-11-12T07:07:10.894Z,45.00
2022-11-12T07:10:00.055Z,43.40
2022-11-12T07:12:53.323Z,42.30
2022-11-12T07:15:43.200Z,44.40
2022-11-12T07:18:32.669Z,43.80
2022-11-12T07:21:22.247Z,42.50
2022-11-12T07:24:11.824Z,44.30
2022-11-12T07:27:01.055Z,48.20
2022-11-12T07:29:50.897Z,45.30
2022-11-12T07:32:44.184Z,44.80
2022-11-12T07:35:36.921Z,42.60
2022-11-12T07:38:26.177Z,46.80
2022-11-12T07:41:17.096Z,44.50
2022-11-12T07:44:07.039Z,44.60
2022-11-12T07:46:57.225Z,43.00
2022-11-12T07:49:47.011Z,40.80
2022-11-12T07:52:37.190Z,52.60
2022-11-12T07:55:26.681Z,42.00
2022-11-12T07:58:16.560Z,44.90
2022-11-12T08:01:12.106Z,40.40
2022-11-12T08:04:03.128Z,42.40
2022-11-12T08:06:52.436Z,44.00
2022-11-12T08:09:42.220Z,43.30
2022-11-12T08:12:32.111Z,44.20
2022-11-12T08:15:21.574Z,41.70
2022-11-12T08:18:11.043Z,40.80
2022-11-12T08:21:03.690Z,41.30
2022-11-12T08:23:53.947Z,43.20
2022-11-12T08:26:43.387Z,38.30
2022-11-12T08:29:32.623Z,38.60
2022-11-12T08:32:22.198Z,37.80
2022-11-12T08:35:11.428Z,35.50
2022-11-12T08:38:01.872Z,36.90
2022-11-12T08:40:51.031Z,40.00
2022-11-12T08:43:41.054Z,37.40
2022-11-12T08:46:30.183Z,38.50
2022-11-12T08:49:19.749Z,37.50
2022-11-12T08:52:09.063Z,41.50
2022-11-12T08:54:58.289Z,40.30
2022-11-12T08:57:47.863Z,36.40
2022-11-12T09:00:37.901Z,36.70
2022-11-12T09:03:27.623Z,33.60
2022-11-12T09:06:17.099Z,32.50
2022-11-12T09:09:06.270Z,34.90
2022-11-12T09:11:54.914Z,36.40
2022-11-12T09:14:44.392Z,35.40
2022-11-12T09:17:35.497Z,35.10
2022-11-12T09:20:24.749Z,32.30
2022-11-12T09:23:14.635Z,32.20
2022-11-12T09:26:04.732Z,33.20
2022-11-12T09:28:55.131Z,30.00
2022-11-12T09:31:44.602Z,35.80
2022-11-12T09:34:34.177Z,29.80
2022-11-12T09:37:23.028Z,30.00
2022-11-12T09:40:17.272Z,32.30
2022-11-12T09:43:12.788Z,29.60
2022-11-12T09:46:26.703Z,29.30
2022-11-12T09:49:17.545Z,27.10
2022-11-12T09:52:11.464Z,25.30
2022-11-12T09:55:03.615Z,26.40
2022-11-12T09:57:52.676Z,27.40
2022-11-12T10:00:45.081Z,24.50
2022-11-12T10:03:38.770Z,22.80
2022-11-12T10:06:32.386Z,26.40
2022-11-12T10:09:24.845Z,23.20
2022-11-12T10:12:35.033Z,24.80
2022-11-12T10:15:51.012Z,22.80
2022-11-12T10:18:46.252Z,21.80
2022-11-12T10:21:39.477Z,20.30
2022-11-12T10:24:30.811Z,25.70
2022-11-12T10:27:21.949Z,23.00
2022-11-12T10:30:16.937Z,21.40
2022-11-12T10:33:05.996Z,19.10
2022-11-12T10:35:56.796Z,18.30
2022-11-12T10:38:49.168Z,19.70
2022-11-12T10:41:38.603Z,24.40
2022-11-12T10:44:28.192Z,20.10
2022-11-12T10:47:31.893Z,19.60
2022-11-12T10:50:22.995Z,20.20
2022-11-12T10:53:13.701Z,21.70
2022-11-12T10:56:03.988Z,22.40
2022-11-12T11:01:57.613Z,17.70
2022-11-12T11:04:47.972Z,22.90
2022-11-12T11:07:37.252Z,17.20
2022-11-12T11:10:28.268Z,16.20
2022-11-12T11:13:22.251Z,17.20
2022-11-12T11:16:14.185Z,16.00
2022-11-12T11:19:04.454Z,16.50
2022-11-12T11:22:05.433Z,15.50
2022-11-12T11:24:59.463Z,16.60
2022-11-12T11:27:54.699Z,19.50
2022-11-12T11:30:50.236Z,17.10
2022-11-12T11:33:45.502Z,18.80
2022-11-12T11:36:37.936Z,17.20
2022-11-12T11:39:32.439Z,15.00
2022-11-12T11:42:30.747Z,16.10
2022-11-12T11:45:20.382Z,13.40
2022-11-12T11:48:15.112Z,15.10
2022-11-12T11:51:07.624Z,14.20
2022-11-12T11:54:02.659Z,11.10
2022-11-12T11:56:53.218Z,12.40
2022-11-12T11:59:49.706Z,14.20
2022-11-12T12:02:50.616Z,15.90
2022-11-12T12:05:43.604Z,18.10
2022-11-12T12:08:37.371Z,15.40
2022-11-12T12:11:30.235Z,16.60
2022-11-12T12:14:27.721Z,17.00
2022-11-12T12:17:26.629Z,15.90
2022-11-12T12:20:21.540Z,17.80
2022-11-12T12:23:14.901Z,15.20
2022-11-12T12:26:06.925Z,17.30
2022-11-12T12:28:57.737Z,15.60
2022-11-12T12:31:49.082Z,20.60
2022-11-12T12:34:40.262Z,18.20
2022-11-12T12:37:34.854Z,15.60
2022-11-12T12:43:15.739Z,18.70
2022-11-12T12:46:05.896Z,24.10
2022-11-12T12:48:55.545Z,19.00
2022-11-12T12:51:45.192Z,18.20
2022-11-12T12:54:51.552Z,16.80
2022-11-12T12:57:41.536Z,16.90
2022-11-12T13:00:33.559Z,16.40
2022-11-12T13:03:38.913Z,18.60
2022-11-12T13:06:29.767Z,18.50
2022-11-12T13:09:25.090Z,18.00
2022-11-12T13:12:23.216Z,18.30
2022-11-12T13:15:15.139Z,17.20
2022-11-12T13:18:04.363Z,16.60
2022-11-12T13:21:10.359Z,17.70
2022-11-12T13:24:08.612Z,18.50
2022-11-12T13:26:58.574Z,17.10
2022-11-12T13:29:49.083Z,16.70
2022-11-12T13:32:42.120Z,18.80
2022-11-12T13:35:40.761Z,13.90
2022-11-12T13:38:30.455Z,21.50
2022-11-12T13:41:41.412Z,17.90
2022-11-12T13:44:30.730Z,16.60
2022-11-12T13:47:21.717Z,18.50
2022-11-12T13:50:15.323Z,19.10
2022-11-12T13:53:08.415Z,18.70
2022-11-12T13:55:57.640Z,15.60
2022-11-12T13:58:46.951Z,12.80
2022-11-12T14:01:36.641Z,14.30
2022-11-12T14:04:27.946Z,15.40
2022-11-12T14:07:29.402Z,15.20
2022-11-12T14:10:22.764Z,17.20
2022-11-12T14:13:17.371Z,19.50
2022-11-12T14:16:14.108Z,21.90
2022-11-12T14:19:13.705Z,14.50
2022-11-12T14:22:12.495Z,13.30
2022-11-12T14:25:03.234Z,15.10
2022-11-12T14:27:53.218Z,14.10
2022-11-12T14:30:46.106Z,14.30
2022-11-12T14:33:36.020Z,17.60
2022-11-12T14:36:25.480Z,17.60
2022-11-12T14:39:14.882Z,18.90
2022-11-12T14:42:04.431Z,16.40
2022-11-12T14:44:53.800Z,14.60
2022-11-12T14:47:43.134Z,15.10
2022-11-12T14:50:39.143Z,16.00
2022-11-12T14:53:32.354Z,18.30
2022-11-12T14:56:25.109Z,16.80
2022-11-12T14:59:15.490Z,17.80
2022-11-12T15:02:31.298Z,19.80
2022-11-12T15:05:18.657Z,16.90
2022-11-12T15:08:11.591Z,17.00
2022-11-12T15:11:20.309Z,19.30
2022-11-12T15:14:14.073Z,27.00
2022-11-12T15:17:05.772Z,15.70
2022-11-12T15:19:55.873Z,17.80
2022-11-12T15:22:52.004Z,19.20
2022-11-12T15:25:41.580Z,22.70
2022-11-12T15:28:31.072Z,17.30
2022-11-12T15:31:21.782Z,18.80
2022-11-12T15:34:24.384Z,23.30
2022-11-12T15:37:20.356Z,19.30
2022-11-12T15:40:12.606Z,17.70
2022-11-12T15:43:02.172Z,21.50
2022-11-12T15:45:52.405Z,19.60
2022-11-12T15:48:41.622Z,18.80
2022-11-12T15:51:30.942Z,19.10
2022-11-12T15:54:20.220Z,20.00
2022-11-12T15:57:12.060Z,19.80
2022-11-12T16:00:07.800Z,20.30
2022-11-12T16:02:59.552Z,20.50
2022-11-12T16:05:49.875Z,23.30
2022-11-12T16:08:39.199Z,19.70
2022-11-12T16:11:37.629Z,23.90
2022-11-12T16:14:28.074Z,16.90
2022-11-12T16:17:18.780Z,22.30
2022-11-12T16:20:13.326Z,18.50
2022-11-12T16:23:02.532Z,19.40
2022-11-12T16:25:52.237Z,21.50
2022-11-12T16:28:41.506Z,16.00
2022-11-12T16:31:31.169Z,21.20
2022-11-12T16:34:20.423Z,18.00
2022-11-12T16:37:12.005Z,19.70
2022-11-12T16:40:01.309Z,19.60
2022-11-12T16:42:50.579Z,24.30
2022-11-12T16:45:41.380Z,19.70
2022-11-12T16:48:32.496Z,28.60
2022-11-12T16:51:22.891Z,25.50
2022-11-12T16:54:12.158Z,27.80
2022-11-12T16:57:01.934Z,23.60
2022-11-12T16:59:51.109Z,22.40
2022-11-12T17:02:44.511Z,27.70
2022-11-12T17:05:36.908Z,29.00
2022-11-12T17:08:33.741Z,28.40
2022-11-12T17:11:23.737Z,21.40
2022-11-12T17:14:13.215Z,25.20
2022-11-12T17:17:02.710Z,23.50
2022-11-12T17:19:51.654Z,27.20
2022-11-12T17:22:40.913Z,29.30
2022-11-12T17:25:30.124Z,28.80
2022-11-12T17:28:19.891Z,27.10
2022-11-12T17:31:11.431Z,35.60
2022-11-12T17:34:00.947Z,35.80
2022-11-12T17:36:50.906Z,32.70
2022-11-12T17:39:40.416Z,29.20
2022-11-12T17:42:29.874Z,31.10
2022-11-12T17:45:19.352Z,36.10
2022-11-12T17:48:09.024Z,33.10
2022-11-12T17:51:06.790Z,35.80
2022-11-12T17:53:55.857Z,31.10
2022-11-12T17:56:45.767Z,34.60
2022-11-12T17:59:34.591Z,31.80
2022-11-12T18:02:24.431Z,39.20
2022-11-12T18:05:13.746Z,32.20
2022-11-12T18:08:03.224Z,32.30
2022-11-12T18:10:52.788Z,32.10
2022-11-12T18:13:42.372Z,33.80
2022-11-12T18:16:31.533Z,32.30
2022-11-12T18:19:20.937Z,33.50
2022-11-12T18:22:12.022Z,32.20
2022-11-12T18:25:01.363Z,35.20
2022-11-12T18:27:51.015Z,33.90
2022-11-12T18:30:40.533Z,34.30
2022-11-12T18:33:30.569Z,31.10
2022-11-12T18:36:21.231Z,39.00
2022-11-12T18:39:10.692Z,31.30
2022-11-12T18:42:00.046Z,37.20
2022-11-12T18:44:49.945Z,38.40
2022-11-12T18:47:39.864Z,34.50
2022-11-12T18:50:29.296Z,36.00
2022-11-12T18:53:18.669Z,35.50
2022-11-12T18:56:10.183Z,34.00
2022-11-12T18:58:59.670Z,39.60
2022-11-12T19:01:49.140Z,38.40
2022-11-12T19:04:43.998Z,40.20
2022-11-12T19:07:34.457Z,40.00
2022-11-12T19:10:24.511Z,39.30
2022-11-12T19:13:13.690Z,41.00
2022-11-12T19:16:05.553Z,40.70
2022-11-12T19:18:56.102Z,38.10
2022-11-12T19:21:45.475Z,46.10
2022-11-12T19:24:34.620Z,41.90
2022-11-12T19:27:24.360Z,38.10
2022-11-12T19:30:14.863Z,43.20
2022-11-12T19:33:04.578Z,49.60
2022-11-12T19:35:53.859Z,40.80
2022-11-12T19:38:43.452Z,42.40
2022-11-12T19:41:33.106Z,39.00
2022-11-12T19:44:22.073Z,38.00
2022-11-12T19:47:11.440Z,39.90
2022-11-12T19:50:00.919Z,43.00
2022-11-12T19:52:50.591Z,36.40
2022-11-12T19:55:40.176Z,37.10
2022-11-12T19:58:31.837Z,40.70
2022-11-12T20:01:21.983Z,37.30
2022-11-12T20:04:12.044Z,36.70
2022-11-12T20:07:02.408Z,36.10
2022-11-12T20:09:55.206Z,40.20
2022-11-12T20:12:48.124Z,38.70
2022-11-12T20:15:38.857Z,41.00
2022-11-12T20:18:28.263Z,40.90
2022-11-12T20:21:17.497Z,40.90
2022-11-12T20:24:07.364Z,41.00
2022-11-12T20:26:56.646Z,43.20
2022-11-12T20:29:46.694Z,48.00
2022-11-12T20:32:36.098Z,53.70
2022-11-12T20:35:25.331Z,49.90
2022-11-12T20:38:14.532Z,57.40
2022-11-12T20:41:06.060Z,48.00
2022-11-12T20:43:57.186Z,52.60
2022-11-12T20:46:46.714Z,55.00
2022-11-12T20:49:35.698Z,46.80
2022-11-12T20:52:25.542Z,51.30
2022-11-12T20:55:14.445Z,52.60
2022-11-12T20:58:04.411Z,54.60
2022-11-12T21:00:53.311Z,52.30
2022-11-12T21:03:43.644Z,50.90
2022-11-12T21:06:32.861Z,51.00
2022-11-12T21:09:22.444Z,52.60
2022-11-12T21:12:11.919Z,52.40
2022-11-12T21:15:01.265Z,46.90
2022-11-12T21:17:53.607Z,51.50
2022-11-12T21:20:43.389Z,50.70
2022-11-12T21:23:33.257Z,52.20
2022-11-12T21:26:23.382Z,45.80
2022-11-12T21:29:14.446Z,51.30
2022-11-12T21:32:07.684Z,44.00
2022-11-12T21:34:56.485Z,43.90
2022-11-12T21:37:46.455Z,41.50
2022-11-12T21:40:35.829Z,43.30
2022-11-12T21:43:25.812Z,42.90
2022-11-12T21:46:16.627Z,48.50
2022-11-12T21:49:06.432Z,46.20
2022-11-12T21:51:55.663Z,41.70
2022-11-12T21:54:45.364Z,44.40
2022-11-12T21:57:34.082Z,42.20
2022-11-12T22:03:32.910Z,51.20
2022-11-12T22:06:23.883Z,36.70
2022-11-12T22:09:13.220Z,40.10
2022-11-12T22:12:02.596Z,40.90
2022-11-12T22:14:52.131Z,48.70
2022-11-12T22:17:41.651Z,40.60
2022-11-12T22:20:30.680Z,37.40
2022-11-12T22:23:20.256Z,39.10
2022-11-12T22:26:11.011Z,40.30
2022-11-12T22:29:00.968Z,39.70
2022-11-12T22:31:50.706Z,38.70
2022-11-12T22:34:40.380Z,44.40
2022-11-12T22:37:29.758Z,45.10
2022-11-12T22:40:19.341Z,45.70
2022-11-12T22:43:08.793Z,42.20
2022-11-12T22:45:58.635Z,45.20
2022-11-12T22:48:47.949Z,41.20
2022-11-12T22:51:37.509Z,45.90
2022-11-12T22:54:26.687Z,45.60
2022-11-12T22:57:16.154Z,41.70
2022-11-12T23:00:05.546Z,41.10
2022-11-12T23:02:55.113Z,44.50
2022-11-12T23:05:43.983Z,44.90
2022-11-12T23:08:36.291Z,50.10
2022-11-12T23:11:26.458Z,50.50
2022-11-12T23:14:16.719Z,50.90
2022-11-12T23:17:05.658Z,47.30
2022-11-12T23:19:55.518Z,50.40
2022-11-12T23:22:44.484Z,51.90
2022-11-12T23:25:35.402Z,49.60
2022-11-12T23:28:24.348Z,48.60
2022-11-12T23:31:15.189Z,52.10
2022-11-12T23:34:04.660Z,53.30
2022-11-12T23:36:54.010Z,49.10
2022-11-12T23:39:42.897Z,53.20
2022-11-12T23:42:32.626Z,52.20
2022-11-12T23:45:22.101Z,54.80
2022-11-12T23:48:12.344Z,54.70
2022-11-12T23:51:05.762Z,49.00
2022-11-12T23:56:42.909Z,51.50
2022-11-12T23:59:32.496Z,49.60
