createdAt,value
2018-03-29T00:00:44.776Z,10.05
2018-03-29T00:01:44.496Z,10.01
2018-03-29T00:02:44.507Z,10.02
2018-03-29T00:03:44.805Z,9.95
2018-03-29T00:04:44.536Z,10.01
2018-03-29T00:05:44.552Z,9.95
2018-03-29T00:06:44.853Z,9.95
2018-03-29T00:07:44.583Z,9.97
2018-03-29T00:08:44.591Z,9.99
2018-03-29T00:09:44.934Z,10.02
2018-03-29T00:10:44.343Z,9.99
2018-03-29T00:11:44.923Z,9.99
2018-03-29T00:12:44.936Z,9.95
2018-03-29T00:13:44.665Z,9.99
2018-03-29T00:14:44.403Z,9.92
2018-03-29T00:15:44.696Z,9.94
2018-03-29T00:16:44.709Z,9.99
2018-03-29T00:17:44.809Z,9.99
2018-03-29T00:18:44.736Z,9.94
2018-03-29T00:19:44.747Z,9.97
2018-03-29T00:20:44.763Z,9.97
2018-03-29T00:21:45.063Z,9.89
2018-03-29T00:22:45.075Z,9.89
2018-03-29T00:23:44.804Z,9.92
2018-03-29T00:24:45.107Z,9.95
2018-03-29T00:25:45.115Z,9.98
2018-03-29T00:26:44.857Z,9.91
2018-03-29T00:27:44.922Z,9.98
2018-03-29T00:28:44.886Z,9.97
2018-03-29T00:29:45.185Z,9.98
2018-03-29T00:30:44.908Z,9.98
2018-03-29T00:31:45.201Z,9.98
2018-03-29T00:32:45.218Z,9.94
2018-03-29T00:33:44.953Z,9.92
2018-03-29T00:34:44.677Z,9.97
2018-03-29T00:35:44.693Z,9.95
2018-03-29T00:36:45.279Z,9.92
2018-03-29T00:37:45.009Z,9.95
2018-03-29T00:38:45.301Z,9.94
2018-03-29T00:39:45.035Z,9.97
2018-03-29T00:40:45.342Z,9.87
2018-03-29T00:41:45.059Z,9.91
2018-03-29T00:42:45.359Z,9.92
2018-03-29T00:43:45.372Z,9.92
2018-03-29T00:44:45.108Z,9.98
2018-03-29T00:45:45.399Z,9.89
2018-03-29T00:46:45.135Z,9.89
2018-03-29T00:47:45.149Z,9.95
2018-03-29T00:48:45.442Z,9.91
2018-03-29T00:49:45.467Z,9.92
2018-03-29T00:50:45.191Z,9.87
2018-03-29T00:51:45.487Z,9.94
2018-03-29T00:52:45.506Z,9.94
2018-03-29T00:53:45.521Z,9.89
2018-03-29T00:54:45.244Z,9.92
2018-03-29T00:55:45.544Z,9.89
2018-03-29T00:56:45.275Z,9.95
2018-03-29T00:57:45.288Z,9.91
2018-03-29T00:58:45.585Z,9.94
2018-03-29T00:59:45.597Z,9.84
2018-03-29T01:00:45.330Z,9.83
2018-03-29T01:01:45.346Z,9.83
2018-03-29T01:02:45.704Z,9.83
2018-03-29T01:03:45.376Z,9.84
2018-03-29T01:04:45.670Z,9.82
2018-03-29T01:05:45.398Z,9.79
2018-03-29T01:06:45.418Z,9.72
2018-03-29T01:07:45.434Z,9.79
2018-03-29T01:08:45.723Z,9.72
2018-03-29T01:09:45.740Z,9.74
2018-03-29T01:10:45.477Z,9.77
2018-03-29T01:11:45.204Z,9.73
2018-03-29T01:12:45.783Z,9.74
2018-03-29T01:13:45.542Z,9.76
2018-03-29T01:14:45.809Z,9.66
2018-03-29T01:15:45.824Z,9.64
2018-03-29T01:16:45.556Z,9.65
2018-03-29T01:17:45.570Z,9.77
2018-03-29T01:18:45.582Z,9.69
2018-03-29T01:19:45.313Z,9.74
2018-03-29T01:20:45.618Z,9.69
2018-03-29T01:21:45.629Z,9.69
2018-03-29T01:22:45.924Z,9.66
2018-03-29T01:23:45.938Z,9.74
2018-03-29T01:24:45.669Z,9.58
2018-03-29T01:25:45.963Z,9.58
2018-03-29T01:26:45.978Z,9.56
2018-03-29T01:27:45.429Z,9.54
2018-03-29T01:28:45.442Z,9.54
2018-03-29T01:29:46.020Z,9.59
2018-03-29T01:30:45.749Z,9.58
2018-03-29T01:31:45.764Z,9.54
2018-03-29T01:32:45.499Z,9.41
2018-03-29T01:33:45.791Z,9.4
2018-03-29T01:34:46.098Z,9.46
2018-03-29T01:35:46.112Z,9.47
2018-03-29T01:36:46.117Z,9.4
2018-03-29T01:37:45.848Z,9.36
2018-03-29T01:38:45.869Z,9.39
2018-03-29T01:39:45.874Z,9.4
2018-03-29T01:40:45.889Z,9.37
2018-03-29T01:41:46.187Z,9.37
2018-03-29T01:42:45.917Z,9.32
2018-03-29T01:43:46.224Z,9.26
2018-03-29T01:44:45.949Z,9.26
2018-03-29T01:45:46.254Z,9.36
2018-03-29T01:46:45.972Z,9.23
2018-03-29T01:47:45.756Z,9.36
2018-03-29T01:48:46.004Z,9.25
2018-03-29T01:49:46.017Z,9.22
2018-03-29T01:50:46.312Z,9.22
2018-03-29T01:51:46.330Z,9.32
2018-03-29T01:52:46.058Z,9.29
2018-03-29T01:53:46.074Z,9.28
2018-03-29T01:54:46.416Z,9.28
2018-03-29T01:55:46.392Z,9.25
2018-03-29T01:56:46.429Z,9.25
2018-03-29T01:57:46.408Z,9.21
2018-03-29T01:58:46.146Z,9.18
2018-03-29T01:59:46.153Z,9.11
2018-03-29T02:00:46.457Z,9.14
2018-03-29T02:01:46.461Z,9.08
2018-03-29T02:02:46.197Z,9.1
2018-03-29T02:03:46.209Z,9.1
2018-03-29T02:04:46.552Z,9.04
2018-03-29T02:05:46.233Z,9.1
2018-03-29T02:06:45.969Z,8.95
2018-03-29T02:07:46.583Z,9.02
2018-03-29T02:08:46.274Z,8.95
2018-03-29T02:09:46.348Z,9
2018-03-29T02:10:46.587Z,8.97
2018-03-29T02:11:46.313Z,8.87
2018-03-29T02:12:46.612Z,8.88
2018-03-29T02:13:46.355Z,8.94
2018-03-29T02:14:46.648Z,8.88
2018-03-29T02:15:46.373Z,8.94
2018-03-29T02:16:46.670Z,8.84
2018-03-29T02:17:46.699Z,8.78
2018-03-29T02:18:46.412Z,8.79
2018-03-29T02:19:46.712Z,8.87
2018-03-29T02:20:46.440Z,8.81
2018-03-29T02:21:46.738Z,8.78
2018-03-29T02:22:46.749Z,8.82
2018-03-29T02:23:46.477Z,8.76
2018-03-29T02:24:46.598Z,8.82
2018-03-29T02:25:46.506Z,8.76
2018-03-29T02:26:46.804Z,8.81
2018-03-29T02:27:46.531Z,8.78
2018-03-29T02:28:46.830Z,8.82
2018-03-29T02:29:46.842Z,8.74
2018-03-29T02:30:46.628Z,8.7
2018-03-29T02:31:46.611Z,8.78
2018-03-29T02:32:46.603Z,8.76
2018-03-29T02:33:46.328Z,8.79
2018-03-29T02:34:46.642Z,8.76
2018-03-29T02:35:46.936Z,8.69
2018-03-29T02:36:46.944Z,8.74
2018-03-29T02:37:46.668Z,8.7
2018-03-29T02:38:46.408Z,8.73
2018-03-29T02:39:46.694Z,8.73
2018-03-29T02:40:46.993Z,8.64
2018-03-29T02:41:46.727Z,8.69
2018-03-29T02:42:47.017Z,8.71
2018-03-29T02:43:47.034Z,8.66
2018-03-29T02:44:46.769Z,8.7
2018-03-29T02:45:46.500Z,8.7
2018-03-29T02:46:47.071Z,8.66
2018-03-29T02:47:46.803Z,8.69
2018-03-29T02:48:47.094Z,8.69
2018-03-29T02:49:47.122Z,8.74
2018-03-29T02:50:46.842Z,8.7
2018-03-29T02:51:47.136Z,8.73
2018-03-29T02:52:46.871Z,8.66
2018-03-29T02:53:47.178Z,8.71
2018-03-29T02:54:46.900Z,8.7
2018-03-29T02:55:47.195Z,8.7
2018-03-29T02:56:46.918Z,8.71
2018-03-29T02:57:47.219Z,8.67
2018-03-29T02:58:47.237Z,8.76
2018-03-29T02:59:47.250Z,8.7
2018-03-29T03:00:47.272Z,8.66
2018-03-29T03:01:46.985Z,8.76
2018-03-29T03:02:46.716Z,8.7
2018-03-29T03:03:47.011Z,8.63
2018-03-29T03:04:47.081Z,8.58
2018-03-29T03:05:46.756Z,8.67
2018-03-29T03:06:47.349Z,8.6
2018-03-29T03:07:47.065Z,8.64
2018-03-29T03:08:47.077Z,8.61
2018-03-29T03:09:47.376Z,8.53
2018-03-29T03:10:47.104Z,8.61
2018-03-29T03:11:47.114Z,8.51
2018-03-29T03:12:47.410Z,8.55
2018-03-29T03:13:46.861Z,8.52
2018-03-29T03:14:47.443Z,8.6
2018-03-29T03:15:47.460Z,8.52
2018-03-29T03:16:47.471Z,8.51
2018-03-29T03:17:47.489Z,8.53
2018-03-29T03:18:47.492Z,8.53
2018-03-29T03:19:47.222Z,8.53
2018-03-29T03:20:47.517Z,8.53
2018-03-29T03:21:47.533Z,8.46
2018-03-29T03:22:47.267Z,8.49
2018-03-29T03:23:47.559Z,8.45
2018-03-29T03:24:47.010Z,8.49
2018-03-29T03:25:47.585Z,8.45
2018-03-29T03:26:47.314Z,8.52
2018-03-29T03:27:47.326Z,8.49
2018-03-29T03:28:47.351Z,8.44
2018-03-29T03:29:47.352Z,8.48
2018-03-29T03:30:47.368Z,8.37
2018-03-29T03:31:47.693Z,8.48
2018-03-29T03:32:47.393Z,8.48
2018-03-29T03:33:47.411Z,8.37
2018-03-29T03:34:47.417Z,8.36
2018-03-29T03:35:47.433Z,8.37
2018-03-29T03:36:47.447Z,8.36
2018-03-29T03:37:47.179Z,8.36
2018-03-29T03:38:47.757Z,8.33
2018-03-29T03:39:47.203Z,8.3
2018-03-29T03:40:47.498Z,8.34
2018-03-29T03:41:47.516Z,8.36
2018-03-29T03:42:47.812Z,8.34
2018-03-29T03:43:47.537Z,8.28
2018-03-29T03:44:47.547Z,8.24
2018-03-29T03:45:47.559Z,8.23
2018-03-29T03:46:47.574Z,8.15
2018-03-29T03:47:47.870Z,8.24
2018-03-29T03:48:47.600Z,8.23
2018-03-29T03:49:47.329Z,8.19
2018-03-29T03:50:47.626Z,8.19
2018-03-29T03:51:47.640Z,8.18
2018-03-29T03:52:47.658Z,8.12
2018-03-29T03:53:47.383Z,8.15
2018-03-29T03:54:47.700Z,8.19
2018-03-29T03:55:47.406Z,8.18
2018-03-29T03:56:47.706Z,8.18
2018-03-29T03:57:48.002Z,8.1
2018-03-29T03:58:47.728Z,8.18
2018-03-29T03:59:48.025Z,8.09
2018-03-29T04:00:47.755Z,8.1
2018-03-29T04:01:48.056Z,8.1
2018-03-29T04:02:48.063Z,8.19
2018-03-29T04:03:48.075Z,8.13
2018-03-29T04:04:47.815Z,8.16
2018-03-29T04:05:48.100Z,8.24
2018-03-29T04:06:47.831Z,8.16
2018-03-29T04:07:47.848Z,8.19
2018-03-29T04:08:47.573Z,8.19
2018-03-29T04:09:47.871Z,8.16
2018-03-29T04:10:48.170Z,8.18
2018-03-29T04:11:47.893Z,8.2
2018-03-29T04:12:47.904Z,8.12
2018-03-29T04:13:48.203Z,8.12
2018-03-29T04:14:48.223Z,8.16
2018-03-29T04:15:48.008Z,8.08
2018-03-29T04:16:48.246Z,8.16
2018-03-29T04:17:47.689Z,7.97
2018-03-29T04:18:47.700Z,8
2018-03-29T04:19:48.287Z,7.94
2018-03-29T04:20:48.010Z,7.98
2018-03-29T04:21:48.305Z,8.01
2018-03-29T04:22:47.761Z,7.94
2018-03-29T04:23:48.065Z,8
2018-03-29T04:24:48.342Z,7.98
2018-03-29T04:25:48.355Z,8
2018-03-29T04:26:48.087Z,8.05
2018-03-29T04:27:48.380Z,7.98
2018-03-29T04:28:47.828Z,7.95
2018-03-29T04:29:48.144Z,7.98
2018-03-29T04:30:48.442Z,8.01
2018-03-29T04:31:48.439Z,8.03
2018-03-29T04:32:48.160Z,7.9
2018-03-29T04:33:48.175Z,8.01
2018-03-29T04:34:48.187Z,7.91
2018-03-29T04:35:48.479Z,7.91
2018-03-29T04:36:47.934Z,7.93
2018-03-29T04:37:48.227Z,8.01
2018-03-29T04:38:48.517Z,7.97
2018-03-29T04:39:48.542Z,7.95
2018-03-29T04:40:48.263Z,7.94
2018-03-29T04:41:48.565Z,7.91
2018-03-29T04:42:48.570Z,7.94
2018-03-29T04:43:48.300Z,7.98
2018-03-29T04:44:48.313Z,7.97
2018-03-29T04:45:48.625Z,7.9
2018-03-29T04:46:48.337Z,7.95
2018-03-29T04:47:48.357Z,7.97
2018-03-29T04:48:48.365Z,7.93
2018-03-29T04:49:48.659Z,7.97
2018-03-29T04:50:48.674Z,7.95
2018-03-29T04:51:48.138Z,7.94
2018-03-29T04:52:48.416Z,7.91
2018-03-29T04:53:48.425Z,7.93
2018-03-29T04:54:48.441Z,7.9
2018-03-29T04:55:48.459Z,7.82
2018-03-29T04:56:48.467Z,7.87
2018-03-29T04:57:48.195Z,7.87
2018-03-29T04:58:48.781Z,7.75
2018-03-29T04:59:48.514Z,7.83
2018-03-29T05:00:48.798Z,7.76
2018-03-29T05:01:48.537Z,7.79
2018-03-29T05:02:48.832Z,7.85
2018-03-29T05:03:48.840Z,7.79
2018-03-29T05:04:48.279Z,7.82
2018-03-29T05:05:48.578Z,7.83
2018-03-29T05:06:48.595Z,7.77
2018-03-29T05:07:48.603Z,7.82
2018-03-29T05:08:48.621Z,7.79
2018-03-29T05:09:48.915Z,7.83
2018-03-29T05:10:48.922Z,7.76
2018-03-29T05:11:48.941Z,7.77
2018-03-29T05:12:48.960Z,7.77
2018-03-29T05:13:48.955Z,7.79
2018-03-29T05:14:48.407Z,7.73
2018-03-29T05:15:48.756Z,7.72
2018-03-29T05:16:48.715Z,7.7
2018-03-29T05:17:48.728Z,7.66
2018-03-29T05:18:49.026Z,7.69
2018-03-29T05:19:48.749Z,7.7
2018-03-29T05:20:48.763Z,7.69
2018-03-29T05:21:48.778Z,7.69
2018-03-29T05:22:48.792Z,7.79
2018-03-29T05:23:48.515Z,7.77
2018-03-29T05:24:48.813Z,7.77
2018-03-29T05:25:48.545Z,7.79
2018-03-29T05:26:48.837Z,7.82
2018-03-29T05:27:49.133Z,7.79
2018-03-29T05:28:48.914Z,7.77
2018-03-29T05:29:49.164Z,7.79
2018-03-29T05:30:48.938Z,7.79
2018-03-29T05:31:49.181Z,7.82
2018-03-29T05:32:48.910Z,7.82
2018-03-29T05:33:49.213Z,7.79
2018-03-29T05:34:48.939Z,7.76
2018-03-29T05:35:48.964Z,7.8
2018-03-29T05:36:49.246Z,7.87
2018-03-29T05:37:49.257Z,7.79
2018-03-29T05:38:49.271Z,7.7
2018-03-29T05:39:49.283Z,7.73
2018-03-29T05:40:49.436Z,7.76
2018-03-29T05:41:49.022Z,7.76
2018-03-29T05:42:49.328Z,7.87
2018-03-29T05:43:49.050Z,7.67
2018-03-29T05:44:49.343Z,7.73
2018-03-29T05:45:49.147Z,7.77
2018-03-29T05:46:49.087Z,7.73
2018-03-29T05:47:49.379Z,7.75
2018-03-29T05:48:48.827Z,7.82
2018-03-29T05:49:49.406Z,7.77
2018-03-29T05:50:49.470Z,7.82
2018-03-29T05:51:49.150Z,7.82
2018-03-29T05:52:49.158Z,7.76
2018-03-29T05:53:49.454Z,7.79
2018-03-29T05:54:49.259Z,7.77
2018-03-29T05:55:49.247Z,7.76
2018-03-29T05:56:49.494Z,7.79
2018-03-29T05:57:48.940Z,7.82
2018-03-29T05:58:49.237Z,7.82
2018-03-29T05:59:49.527Z,7.72
2018-03-29T06:00:49.542Z,7.77
2018-03-29T06:01:49.551Z,7.83
2018-03-29T06:02:49.307Z,7.77
2018-03-29T06:03:49.299Z,7.77
2018-03-29T06:04:49.597Z,7.79
2018-03-29T06:05:49.322Z,7.82
2018-03-29T06:06:49.053Z,7.77
2018-03-29T06:07:49.625Z,7.82
2018-03-29T06:08:49.358Z,7.85
2018-03-29T06:09:49.375Z,7.77
2018-03-29T06:10:49.668Z,7.93
2018-03-29T06:11:49.396Z,7.9
2018-03-29T06:12:49.125Z,7.93
2018-03-29T06:13:49.137Z,7.93
2018-03-29T06:14:49.715Z,7.91
2018-03-29T06:15:49.739Z,7.94
2018-03-29T06:16:49.743Z,7.9
2018-03-29T06:17:49.533Z,8
2018-03-29T06:18:49.490Z,7.97
2018-03-29T06:19:49.777Z,8
2018-03-29T06:20:49.790Z,8.03
2018-03-29T06:21:49.796Z,8.06
2018-03-29T06:22:49.815Z,7.95
2018-03-29T06:23:49.540Z,8.06
2018-03-29T06:24:49.277Z,8.1
2018-03-29T06:25:49.854Z,8.13
2018-03-29T06:26:49.862Z,7.95
2018-03-29T06:27:49.878Z,8.06
2018-03-29T06:28:49.607Z,7.98
2018-03-29T06:29:49.617Z,8.09
2018-03-29T06:30:49.920Z,8.09
2018-03-29T06:31:49.646Z,8.15
2018-03-29T06:32:49.946Z,8.13
2018-03-29T06:33:49.667Z,8.15
2018-03-29T06:34:49.972Z,8.1
2018-03-29T06:35:49.981Z,8.18
2018-03-29T06:36:49.421Z,8.1
2018-03-29T06:37:50.003Z,8.09
2018-03-29T06:38:50.020Z,8.12
2018-03-29T06:39:49.742Z,8.13
2018-03-29T06:40:49.754Z,8.15
2018-03-29T06:41:49.484Z,8.18
2018-03-29T06:42:50.060Z,8.16
2018-03-29T06:43:50.075Z,8.19
2018-03-29T06:44:49.802Z,8.15
2018-03-29T06:45:50.220Z,8.19
2018-03-29T06:46:50.147Z,8.26
2018-03-29T06:47:49.845Z,8.26
2018-03-29T06:48:49.854Z,8.24
2018-03-29T06:49:49.867Z,8.3
2018-03-29T06:50:49.885Z,8.26
2018-03-29T06:51:50.171Z,8.34
2018-03-29T06:52:49.944Z,8.34
2018-03-29T06:53:49.634Z,8.41
2018-03-29T06:54:49.976Z,8.33
2018-03-29T06:55:50.227Z,8.48
2018-03-29T06:56:49.669Z,8.46
2018-03-29T06:57:49.966Z,8.51
2018-03-29T06:58:49.702Z,8.51
2018-03-29T06:59:49.709Z,8.55
2018-03-29T07:00:50.023Z,8.56
2018-03-29T07:01:50.019Z,8.64
2018-03-29T07:02:49.756Z,8.7
2018-03-29T07:03:50.055Z,8.7
2018-03-29T07:04:49.773Z,8.71
2018-03-29T07:05:50.069Z,8.74
2018-03-29T07:06:50.079Z,8.66
2018-03-29T07:07:49.880Z,8.73
2018-03-29T07:08:49.830Z,8.76
2018-03-29T07:09:50.401Z,8.79
2018-03-29T07:10:50.413Z,8.79
2018-03-29T07:11:50.434Z,8.74
2018-03-29T07:12:50.155Z,8.76
2018-03-29T07:13:50.452Z,8.84
2018-03-29T07:14:50.182Z,8.79
2018-03-29T07:15:50.418Z,8.85
2018-03-29T07:16:50.210Z,8.81
2018-03-29T07:17:50.503Z,8.81
2018-03-29T07:18:50.519Z,8.91
2018-03-29T07:19:50.534Z,8.81
2018-03-29T07:20:50.541Z,8.76
2018-03-29T07:21:50.328Z,8.84
2018-03-29T07:22:50.287Z,8.81
2018-03-29T07:23:50.578Z,8.79
2018-03-29T07:24:50.309Z,8.81
2018-03-29T07:25:50.613Z,8.81
2018-03-29T07:26:50.665Z,8.82
2018-03-29T07:27:50.347Z,8.95
2018-03-29T07:28:50.083Z,8.88
2018-03-29T07:29:50.374Z,8.87
2018-03-29T07:30:50.675Z,8.91
2018-03-29T07:31:50.731Z,8.99
2018-03-29T07:32:50.411Z,8.95
2018-03-29T07:33:50.141Z,9.02
2018-03-29T07:34:50.437Z,8.99
2018-03-29T07:35:50.481Z,9.03
2018-03-29T07:36:50.464Z,9.08
2018-03-29T07:37:50.480Z,9.11
2018-03-29T07:38:50.769Z,9.14
2018-03-29T07:39:50.220Z,9.19
2018-03-29T07:40:50.518Z,9.16
2018-03-29T07:41:50.575Z,9.22
2018-03-29T07:42:50.820Z,9.26
2018-03-29T07:43:50.269Z,9.26
2018-03-29T07:44:50.848Z,9.25
2018-03-29T07:45:50.939Z,9.28
2018-03-29T07:46:50.596Z,9.29
2018-03-29T07:47:50.331Z,9.18
2018-03-29T07:48:50.624Z,9.23
2018-03-29T07:49:50.647Z,9.34
2018-03-29T07:50:50.361Z,9.36
2018-03-29T07:51:50.994Z,9.39
2018-03-29T07:52:50.669Z,9.47
2018-03-29T07:53:50.682Z,9.44
2018-03-29T07:54:50.715Z,9.44
2018-03-29T07:55:50.991Z,9.47
2018-03-29T07:56:51.006Z,9.54
2018-03-29T07:57:51.068Z,9.51
2018-03-29T07:58:50.749Z,9.61
2018-03-29T07:59:50.764Z,9.62
2018-03-29T08:00:50.775Z,9.58
2018-03-29T08:01:51.120Z,9.56
2018-03-29T08:02:50.802Z,9.54
2018-03-29T08:03:50.813Z,9.58
2018-03-29T08:04:50.828Z,9.58
2018-03-29T08:05:51.139Z,9.51
2018-03-29T08:06:50.621Z,9.54
2018-03-29T08:07:51.157Z,9.54
2018-03-29T08:08:50.884Z,9.58
2018-03-29T08:09:51.178Z,9.59
2018-03-29T08:10:50.904Z,9.58
2018-03-29T08:11:51.255Z,9.58
2018-03-29T08:12:51.219Z,9.58
2018-03-29T08:13:51.367Z,9.56
2018-03-29T08:14:50.963Z,9.55
2018-03-29T08:15:51.267Z,9.64
2018-03-29T08:16:50.988Z,9.68
2018-03-29T08:17:51.002Z,9.66
2018-03-29T08:18:51.028Z,9.61
2018-03-29T08:19:51.311Z,9.59
2018-03-29T08:20:51.041Z,9.65
2018-03-29T08:21:51.414Z,9.72
2018-03-29T08:22:51.352Z,9.66
2018-03-29T08:23:51.081Z,9.73
2018-03-29T08:24:51.386Z,9.73
2018-03-29T08:25:51.120Z,9.58
2018-03-29T08:26:51.123Z,9.61
2018-03-29T08:27:51.149Z,9.68
2018-03-29T08:28:51.435Z,9.68
2018-03-29T08:29:51.444Z,9.66
2018-03-29T08:30:51.177Z,9.68
2018-03-29T08:31:50.905Z,9.66
2018-03-29T08:32:51.307Z,9.66
2018-03-29T08:33:51.219Z,9.79
2018-03-29T08:34:51.231Z,9.62
2018-03-29T08:35:51.534Z,9.68
2018-03-29T08:36:51.537Z,9.72
2018-03-29T08:37:51.304Z,9.79
2018-03-29T08:38:51.567Z,9.76
2018-03-29T08:39:51.581Z,9.73
2018-03-29T08:40:51.032Z,9.8
2018-03-29T08:41:51.610Z,9.77
2018-03-29T08:42:51.401Z,9.8
2018-03-29T08:43:51.351Z,9.73
2018-03-29T08:44:51.647Z,9.77
2018-03-29T08:45:51.668Z,9.84
2018-03-29T08:46:51.395Z,9.83
2018-03-29T08:47:51.124Z,9.66
2018-03-29T08:48:51.418Z,9.84
2018-03-29T08:49:51.712Z,9.86
2018-03-29T08:50:51.733Z,9.69
2018-03-29T08:51:51.458Z,9.74
2018-03-29T08:52:51.190Z,9.74
2018-03-29T08:53:51.203Z,9.72
2018-03-29T08:54:51.784Z,9.74
2018-03-29T08:55:51.797Z,9.8
2018-03-29T08:56:51.247Z,9.72
2018-03-29T08:57:51.259Z,9.8
2018-03-29T08:58:51.842Z,9.73
2018-03-29T08:59:51.862Z,9.82
2018-03-29T09:00:51.304Z,9.82
2018-03-29T09:01:51.895Z,9.79
2018-03-29T09:02:51.607Z,9.82
2018-03-29T09:03:51.905Z,9.73
2018-03-29T09:04:51.926Z,9.79
2018-03-29T09:05:51.936Z,9.82
2018-03-29T09:06:51.955Z,9.79
2018-03-29T09:07:51.678Z,9.77
2018-03-29T09:08:52.082Z,9.8
2018-03-29T09:09:51.421Z,9.76
2018-03-29T09:10:51.730Z,9.77
2018-03-29T09:11:52.015Z,9.83
2018-03-29T09:12:51.746Z,9.83
2018-03-29T09:13:51.759Z,9.79
2018-03-29T09:14:52.062Z,9.82
2018-03-29T09:15:51.786Z,9.8
2018-03-29T09:16:51.804Z,9.89
2018-03-29T09:17:51.816Z,9.95
2018-03-29T09:18:51.831Z,10.01
2018-03-29T09:19:52.128Z,10.13
2018-03-29T09:20:52.138Z,10.13
2018-03-29T09:21:51.866Z,10.15
2018-03-29T09:22:52.166Z,10.31
2018-03-29T09:23:51.898Z,10.28
2018-03-29T09:24:52.190Z,10.37
2018-03-29T09:25:52.209Z,10.31
2018-03-29T09:26:52.222Z,10.33
2018-03-29T09:27:51.956Z,10.33
2018-03-29T09:28:52.252Z,10.31
2018-03-29T09:29:52.025Z,10.35
2018-03-29T09:30:51.996Z,10.37
2018-03-29T09:31:51.737Z,10.41
2018-03-29T09:32:51.737Z,10.4
2018-03-29T09:33:52.318Z,10.37
2018-03-29T09:34:51.766Z,10.44
2018-03-29T09:35:52.351Z,10.44
2018-03-29T09:36:52.362Z,10.4
2018-03-29T09:37:51.814Z,10.48
2018-03-29T09:38:52.104Z,10.54
2018-03-29T09:39:51.836Z,10.49
2018-03-29T09:40:52.138Z,10.46
2018-03-29T09:41:52.150Z,10.53
2018-03-29T09:42:52.160Z,10.51
2018-03-29T09:43:52.176Z,10.46
2018-03-29T09:44:52.479Z,10.53
2018-03-29T09:45:52.485Z,10.53
2018-03-29T09:46:52.219Z,10.48
2018-03-29T09:47:52.606Z,10.44
2018-03-29T09:48:52.245Z,10.41
2018-03-29T09:49:52.260Z,10.54
2018-03-29T09:50:52.003Z,10.51
2018-03-29T09:51:52.287Z,10.54
2018-03-29T09:52:52.304Z,10.49
2018-03-29T09:53:52.611Z,10.54
2018-03-29T09:54:52.619Z,10.57
2018-03-29T09:55:52.349Z,10.56
2018-03-29T09:56:52.369Z,10.56
2018-03-29T09:57:52.377Z,10.6
2018-03-29T09:58:52.671Z,10.6
2018-03-29T09:59:52.121Z,10.63
2018-03-29T10:00:52.131Z,10.67
2018-03-29T10:01:52.712Z,10.67
2018-03-29T10:02:52.499Z,10.63
2018-03-29T10:03:52.464Z,10.64
2018-03-29T10:04:52.765Z,10.67
2018-03-29T10:05:52.769Z,10.67
2018-03-29T10:06:52.505Z,10.72
2018-03-29T10:07:52.797Z,10.75
2018-03-29T10:08:52.530Z,10.76
2018-03-29T10:09:52.552Z,10.84
2018-03-29T10:10:52.275Z,10.82
2018-03-29T10:11:52.289Z,10.82
2018-03-29T10:12:52.653Z,10.79
2018-03-29T10:13:52.889Z,10.75
2018-03-29T10:14:52.905Z,10.75
2018-03-29T10:15:52.634Z,10.84
2018-03-29T10:16:52.645Z,10.93
2018-03-29T10:17:52.658Z,10.87
2018-03-29T10:18:52.733Z,10.9
2018-03-29T10:19:52.975Z,10.92
2018-03-29T10:20:52.707Z,10.96
2018-03-29T10:21:52.722Z,11.04
2018-03-29T10:22:53.013Z,11
2018-03-29T10:23:52.752Z,11.12
2018-03-29T10:24:53.040Z,11.12
2018-03-29T10:25:53.057Z,11.18
2018-03-29T10:26:52.507Z,11.23
2018-03-29T10:27:52.804Z,11.17
2018-03-29T10:28:52.823Z,11.25
2018-03-29T10:29:52.833Z,11.25
2018-03-29T10:30:53.158Z,11.23
2018-03-29T10:31:53.153Z,11.18
2018-03-29T10:32:53.162Z,11.23
2018-03-29T10:33:53.176Z,11.17
2018-03-29T10:34:53.193Z,11.25
2018-03-29T10:35:53.329Z,11.27
2018-03-29T10:36:53.217Z,11.32
2018-03-29T10:37:53.231Z,11.27
2018-03-29T10:38:53.020Z,11.37
2018-03-29T10:39:53.265Z,11.37
2018-03-29T10:40:52.712Z,11.36
2018-03-29T10:41:53.292Z,11.37
2018-03-29T10:42:53.310Z,11.47
2018-03-29T10:43:53.047Z,11.47
2018-03-29T10:44:53.057Z,11.47
2018-03-29T10:45:53.357Z,11.52
2018-03-29T10:46:53.083Z,11.51
2018-03-29T10:47:53.380Z,11.47
2018-03-29T10:48:53.114Z,11.52
2018-03-29T10:49:53.412Z,11.55
2018-03-29T10:50:53.149Z,11.51
2018-03-29T10:51:52.874Z,11.52
2018-03-29T10:52:53.179Z,11.6
2018-03-29T10:53:53.474Z,11.57
2018-03-29T10:54:52.920Z,11.55
2018-03-29T10:55:53.504Z,11.55
2018-03-29T10:56:53.240Z,11.6
2018-03-29T10:57:53.530Z,11.6
2018-03-29T10:58:53.545Z,11.68
2018-03-29T10:59:53.281Z,11.66
2018-03-29T11:00:53.581Z,11.7
2018-03-29T11:01:53.331Z,11.68
2018-03-29T11:02:53.322Z,11.75
2018-03-29T11:03:53.620Z,11.77
2018-03-29T11:04:53.644Z,11.68
2018-03-29T11:05:53.367Z,11.72
2018-03-29T11:06:53.381Z,11.75
2018-03-29T11:07:53.407Z,11.81
2018-03-29T11:08:53.700Z,11.78
2018-03-29T11:09:53.425Z,11.7
2018-03-29T11:10:53.443Z,11.83
2018-03-29T11:11:53.743Z,11.87
2018-03-29T11:12:53.758Z,11.88
2018-03-29T11:13:53.772Z,11.9
2018-03-29T11:14:53.791Z,11.97
2018-03-29T11:15:53.807Z,11.95
2018-03-29T11:16:53.541Z,11.95
2018-03-29T11:17:53.839Z,11.94
2018-03-29T11:18:53.581Z,11.91
2018-03-29T11:19:53.298Z,11.9
2018-03-29T11:20:53.599Z,11.88
2018-03-29T11:21:53.892Z,11.87
2018-03-29T11:22:53.912Z,11.84
2018-03-29T11:23:53.641Z,11.84
2018-03-29T11:24:53.947Z,11.91
2018-03-29T11:25:53.964Z,12
2018-03-29T11:26:53.974Z,11.9
2018-03-29T11:27:53.991Z,12.04
2018-03-29T11:28:53.781Z,12.03
2018-03-29T11:29:54.016Z,12.09
2018-03-29T11:30:53.761Z,12.15
2018-03-29T11:31:53.763Z,12.17
2018-03-29T11:32:53.782Z,12.29
2018-03-29T11:33:54.176Z,12.28
2018-03-29T11:34:54.094Z,12.22
2018-03-29T11:35:53.829Z,12.22
2018-03-29T11:36:54.129Z,12.4
2018-03-29T11:37:54.144Z,12.4
2018-03-29T11:38:54.230Z,12.45
2018-03-29T11:39:53.885Z,12.45
2018-03-29T11:40:53.908Z,12.46
2018-03-29T11:41:54.202Z,12.4
2018-03-29T11:42:54.221Z,12.42
2018-03-29T11:43:54.286Z,12.39
2018-03-29T11:44:53.968Z,12.53
2018-03-29T11:45:53.979Z,12.5
2018-03-29T11:46:53.724Z,12.5
2018-03-29T11:47:54.316Z,12.5
2018-03-29T11:48:54.366Z,12.5
2018-03-29T11:49:54.331Z,12.55
2018-03-29T11:50:54.351Z,12.53
2018-03-29T11:51:54.100Z,12.47
2018-03-29T11:52:54.451Z,12.53
2018-03-29T11:53:54.115Z,12.49
2018-03-29T11:54:54.409Z,12.53
2018-03-29T11:55:54.137Z,12.45
2018-03-29T11:56:54.151Z,12.47
2018-03-29T11:57:54.173Z,12.46
2018-03-29T11:58:54.235Z,12.53
2018-03-29T11:59:54.490Z,12.5
2018-03-29T12:00:54.499Z,12.49
2018-03-29T12:01:54.519Z,12.49
2018-03-29T12:02:54.246Z,12.46
2018-03-29T12:03:54.550Z,12.46
2018-03-29T12:04:54.559Z,12.46
2018-03-29T12:05:54.294Z,12.49
2018-03-29T12:06:54.310Z,12.43
2018-03-29T12:07:54.326Z,12.49
2018-03-29T12:08:54.629Z,12.43
2018-03-29T12:09:54.647Z,12.4
2018-03-29T12:10:54.664Z,12.42
2018-03-29T12:11:54.106Z,12.43
2018-03-29T12:12:54.701Z,12.42
2018-03-29T12:13:54.143Z,12.35
2018-03-29T12:14:54.443Z,12.39
2018-03-29T12:15:54.746Z,12.32
2018-03-29T12:16:54.752Z,12.36
2018-03-29T12:17:54.486Z,12.42
2018-03-29T12:18:54.217Z,12.37
2018-03-29T12:19:54.514Z,12.28
2018-03-29T12:20:54.535Z,12.28
2018-03-29T12:21:54.558Z,12.29
2018-03-29T12:22:54.568Z,12.31
2018-03-29T12:23:54.861Z,12.31
2018-03-29T12:24:54.887Z,12.31
2018-03-29T12:25:54.896Z,12.21
2018-03-29T12:26:54.633Z,12.24
2018-03-29T12:27:54.642Z,12.24
2018-03-29T12:28:54.941Z,12.25
2018-03-29T12:29:54.737Z,12.2
2018-03-29T12:30:54.700Z,12.24
2018-03-29T12:31:54.713Z,12.32
2018-03-29T12:32:55.059Z,12.27
2018-03-29T12:33:54.454Z,12.32
2018-03-29T12:34:54.475Z,12.27
2018-03-29T12:35:54.767Z,12.35
2018-03-29T12:36:54.789Z,12.31
2018-03-29T12:37:55.082Z,12.25
2018-03-29T12:38:54.817Z,12.24
2018-03-29T12:39:54.880Z,12.36
2018-03-29T12:40:55.140Z,12.25
2018-03-29T12:41:54.872Z,12.35
2018-03-29T12:42:55.165Z,12.28
2018-03-29T12:43:54.897Z,12.27
2018-03-29T12:44:55.050Z,12.27
2018-03-29T12:45:54.648Z,12.28
2018-03-29T12:46:55.019Z,12.27
2018-03-29T12:47:55.253Z,12.24
2018-03-29T12:48:54.979Z,12.29
2018-03-29T12:49:54.711Z,12.24
2018-03-29T12:50:55.294Z,12.28
2018-03-29T12:51:55.309Z,12.25
2018-03-29T12:52:55.330Z,12.24
2018-03-29T12:53:55.436Z,12.28
2018-03-29T12:54:55.359Z,12.36
2018-03-29T12:55:55.372Z,12.35
2018-03-29T12:56:55.107Z,12.27
2018-03-29T12:57:55.122Z,12.35
2018-03-29T12:58:55.137Z,12.36
2018-03-29T12:59:55.157Z,12.29
2018-03-29T13:00:55.175Z,12.43
2018-03-29T13:01:55.473Z,12.43
2018-03-29T13:02:55.199Z,12.5
2018-03-29T13:03:55.501Z,12.49
2018-03-29T13:04:55.231Z,12.47
2018-03-29T13:05:55.537Z,12.45
2018-03-29T13:06:55.587Z,12.46
2018-03-29T13:07:55.569Z,12.49
2018-03-29T13:08:55.404Z,12.46
2018-03-29T13:09:55.313Z,12.53
2018-03-29T13:10:55.608Z,12.53
2018-03-29T13:11:55.343Z,12.55
2018-03-29T13:12:55.357Z,12.46
2018-03-29T13:13:55.660Z,12.55