createdAt,value
2022-09-27T00:01:00.385Z,9.25
2022-09-27T00:03:28.769Z,11.70
2022-09-27T00:06:05.214Z,9.70
2022-09-27T00:08:33.875Z,10.40
2022-09-27T00:11:05.428Z,12.88
2022-09-27T00:13:33.582Z,11.85
2022-09-27T00:16:05.411Z,11.10
2022-09-27T00:18:34.653Z,9.98
2022-09-27T00:21:07.452Z,11.50
2022-09-27T00:23:35.733Z,10.25
2022-09-27T00:26:05.892Z,8.23
2022-09-27T00:28:34.676Z,7.88
2022-09-27T00:31:02.828Z,7.72
2022-09-27T00:33:30.814Z,9.50
2022-09-27T00:36:05.311Z,6.97
2022-09-27T00:38:33.697Z,6.72
2022-09-27T00:41:01.927Z,7.90
2022-09-27T00:43:46.271Z,8.68
2022-09-27T00:46:16.393Z,8.30
2022-09-27T00:48:44.410Z,11.65
2022-09-27T00:51:12.370Z,10.55
2022-09-27T00:53:46.447Z,9.57
2022-09-27T00:56:19.473Z,10.82
2022-09-27T00:58:54.069Z,9.27
2022-09-27T01:01:22.157Z,10.85
2022-09-27T01:03:53.652Z,11.60
2022-09-27T01:06:22.782Z,8.82
2022-09-27T01:08:50.855Z,10.45
2022-09-27T01:11:33.627Z,9.23
2022-09-27T01:14:35.648Z,7.75
2022-09-27T01:17:11.303Z,9.73
2022-09-27T01:20:06.545Z,9.68
2022-09-27T01:22:40.732Z,9.00
2022-09-27T01:25:26.900Z,10.10
2022-09-27T01:28:24.441Z,12.57
2022-09-27T01:31:00.122Z,9.07
2022-09-27T01:33:45.451Z,8.20
2022-09-27T01:36:22.691Z,7.72
2022-09-27T01:39:05.018Z,9.90
2022-09-27T01:41:54.956Z,11.30
2022-09-27T01:44:41.055Z,10.73
2022-09-27T01:47:20.789Z,9.38
2022-09-27T01:50:17.665Z,7.22
2022-09-27T01:52:50.232Z,9.88
2022-09-27T01:55:23.701Z,8.07
2022-09-27T01:58:15.488Z,8.77
2022-09-27T02:00:49.091Z,8.68
2022-09-27T02:03:25.572Z,14.70
2022-09-27T02:06:24.503Z,7.80
2022-09-27T02:09:03.217Z,8.25
2022-09-27T02:11:57.617Z,11.10
2022-09-27T02:14:31.543Z,6.93
2022-09-27T02:17:13.111Z,7.43
2022-09-27T02:19:54.068Z,8.50
2022-09-27T02:22:36.035Z,9.45
2022-09-27T02:25:18.289Z,8.30
2022-09-27T02:27:56.845Z,7.20
2022-09-27T02:30:29.654Z,9.43
2022-09-27T02:33:10.205Z,6.70
2022-09-27T02:35:39.460Z,7.55
2022-09-27T02:38:08.347Z,8.40
2022-09-27T02:40:44.326Z,10.35
2022-09-27T02:43:14.579Z,8.15
2022-09-27T02:45:54.581Z,9.60
2022-09-27T02:48:31.334Z,7.95
2022-09-27T02:51:19.201Z,9.48
2022-09-27T02:54:02.114Z,12.65
2022-09-27T02:56:59.558Z,12.35
2022-09-27T02:59:53.386Z,7.70
2022-09-27T03:02:37.181Z,8.93
2022-09-27T03:05:27.275Z,10.70
2022-09-27T03:07:56.728Z,12.90
2022-09-27T03:10:28.507Z,8.57
2022-09-27T03:12:58.505Z,10.10
2022-09-27T03:15:26.575Z,9.45
2022-09-27T03:18:03.729Z,11.65
2022-09-27T03:20:57.284Z,15.82
2022-09-27T03:23:28.335Z,11.77
2022-09-27T03:25:56.645Z,12.63
2022-09-27T03:28:25.099Z,12.20
2022-09-27T03:30:53.462Z,10.55
2022-09-27T03:33:44.228Z,14.60
2022-09-27T03:36:12.910Z,11.05
2022-09-27T03:38:42.229Z,10.57
2022-09-27T03:41:13.598Z,9.73
2022-09-27T03:43:41.927Z,8.68
2022-09-27T03:46:09.952Z,9.00
2022-09-27T03:48:38.543Z,8.25
2022-09-27T03:51:06.740Z,11.55
2022-09-27T03:53:34.958Z,10.25
2022-09-27T03:56:04.764Z,8.35
2022-09-27T03:58:33.221Z,9.20
2022-09-27T04:01:04.010Z,8.93
2022-09-27T04:03:35.040Z,7.90
2022-09-27T04:06:22.940Z,6.75
2022-09-27T04:08:51.528Z,9.20
2022-09-27T04:11:21.519Z,6.68
2022-09-27T04:13:49.739Z,8.70
2022-09-27T04:16:19.587Z,7.68
2022-09-27T04:19:06.698Z,6.65
2022-09-27T04:21:46.866Z,6.47
2022-09-27T04:24:15.930Z,4.65
2022-09-27T04:26:56.824Z,5.80
2022-09-27T04:29:28.179Z,29.15
2022-09-27T04:32:00.867Z,12.70
2022-09-27T04:35:09.281Z,9.40
2022-09-27T04:37:38.196Z,8.05
2022-09-27T04:40:06.919Z,6.75
2022-09-27T04:42:37.752Z,6.00
2022-09-27T04:45:07.343Z,7.72
2022-09-27T04:47:35.401Z,7.95
2022-09-27T04:50:03.732Z,6.18
2022-09-27T04:52:32.244Z,6.65
2022-09-27T04:55:00.156Z,6.82
2022-09-27T04:57:31.220Z,6.45
2022-09-27T05:00:00.665Z,7.28
2022-09-27T05:02:29.365Z,6.53
2022-09-27T05:05:20.356Z,5.90
2022-09-27T05:07:48.674Z,6.85
2022-09-27T05:10:27.555Z,7.70
2022-09-27T05:12:55.539Z,5.90
2022-09-27T05:15:24.892Z,5.88
2022-09-27T05:18:13.163Z,5.85
2022-09-27T05:20:59.734Z,12.52
2022-09-27T05:23:34.558Z,9.48
2022-09-27T05:26:05.350Z,5.35
2022-09-27T05:28:35.119Z,5.95
2022-09-27T05:31:05.058Z,6.05
2022-09-27T05:33:34.311Z,7.40
2022-09-27T05:36:20.932Z,6.95
2022-09-27T05:38:49.432Z,12.15
2022-09-27T05:41:18.229Z,8.93
2022-09-27T05:43:47.221Z,14.75
2022-09-27T05:46:17.000Z,7.22
2022-09-27T05:48:45.501Z,5.70
2022-09-27T05:51:14.339Z,4.82
2022-09-27T05:53:42.413Z,5.22
2022-09-27T05:56:26.620Z,7.75
2022-09-27T05:59:13.328Z,7.03
2022-09-27T06:02:21.018Z,6.95
2022-09-27T06:05:24.599Z,5.95
2022-09-27T06:08:12.717Z,6.45
2022-09-27T06:10:47.980Z,5.95
2022-09-27T06:13:18.161Z,9.07
2022-09-27T06:15:47.668Z,5.95
2022-09-27T06:18:18.066Z,8.02
2022-09-27T06:20:48.812Z,7.97
2022-09-27T06:23:19.996Z,9.27
2022-09-27T06:25:50.500Z,13.43
2022-09-27T06:28:23.818Z,5.93
2022-09-27T06:30:56.763Z,6.43
2022-09-27T06:33:31.572Z,8.98
2022-09-27T06:36:05.006Z,5.95
2022-09-27T06:38:34.222Z,6.88
2022-09-27T06:41:22.520Z,6.25
2022-09-27T06:44:04.447Z,8.27
2022-09-27T06:46:51.112Z,7.18
2022-09-27T06:49:40.475Z,5.72
2022-09-27T06:52:08.565Z,7.05
2022-09-27T06:54:36.496Z,6.50
2022-09-27T06:57:04.561Z,7.63
2022-09-27T06:59:50.195Z,7.45
2022-09-27T07:02:36.946Z,5.20
2022-09-27T07:05:40.667Z,6.07
2022-09-27T07:08:29.879Z,6.32
2022-09-27T07:11:03.564Z,6.68
2022-09-27T07:13:32.746Z,5.95
2022-09-27T07:16:00.881Z,5.50
2022-09-27T07:18:29.274Z,4.57
2022-09-27T07:21:01.157Z,5.85
2022-09-27T07:23:29.976Z,12.77
2022-09-27T07:26:04.373Z,6.50
2022-09-27T07:28:32.586Z,8.15
2022-09-27T07:31:03.783Z,7.00
2022-09-27T07:33:33.414Z,5.15
2022-09-27T07:36:10.104Z,5.75
2022-09-27T07:38:40.993Z,8.07
2022-09-27T07:41:13.186Z,4.80
2022-09-27T07:43:41.990Z,5.95
2022-09-27T07:46:11.110Z,5.22
2022-09-27T07:49:05.619Z,4.68
2022-09-27T07:51:46.382Z,5.18
2022-09-27T07:54:27.707Z,7.57
2022-09-27T07:57:18.284Z,7.13
2022-09-27T07:59:50.094Z,6.47
2022-09-27T08:02:20.750Z,6.07
2022-09-27T08:04:50.580Z,5.90
2022-09-27T08:07:21.926Z,6.07
2022-09-27T08:09:54.456Z,6.72
2022-09-27T08:12:23.455Z,7.15
2022-09-27T08:14:52.104Z,4.50
2022-09-27T08:17:21.592Z,4.57
2022-09-27T08:20:27.814Z,5.13
2022-09-27T08:23:29.706Z,5.90
2022-09-27T08:26:17.986Z,4.60
2022-09-27T08:29:01.570Z,14.68
2022-09-27T08:31:32.402Z,7.00
2022-09-27T08:34:00.432Z,5.32
2022-09-27T08:36:31.722Z,5.10
2022-09-27T08:39:01.159Z,5.07
2022-09-27T08:41:41.701Z,4.53
2022-09-27T08:44:17.010Z,5.15
2022-09-27T08:47:06.813Z,5.95
2022-09-27T08:49:40.925Z,5.93
2022-09-27T08:52:16.621Z,9.07
2022-09-27T08:54:48.021Z,7.05
2022-09-27T08:57:17.732Z,6.82
2022-09-27T08:59:51.413Z,7.57
2022-09-27T09:02:24.530Z,6.60
2022-09-27T09:04:56.961Z,8.13
2022-09-27T09:07:48.180Z,7.10
2022-09-27T09:10:47.987Z,9.40
2022-09-27T09:13:28.884Z,6.13
2022-09-27T09:16:11.561Z,6.07
2022-09-27T09:19:01.477Z,5.22
2022-09-27T09:22:00.507Z,5.40
2022-09-27T09:24:39.036Z,8.13
2022-09-27T09:27:17.382Z,7.93
2022-09-27T09:30:14.958Z,5.68
2022-09-27T09:33:03.287Z,4.30
2022-09-27T09:35:37.407Z,6.15
2022-09-27T09:38:13.633Z,5.68
2022-09-27T09:40:47.953Z,6.75
2022-09-27T09:43:22.107Z,6.35
2022-09-27T09:45:58.706Z,6.10
2022-09-27T09:48:34.890Z,5.40
2022-09-27T09:51:08.754Z,6.82
2022-09-27T09:53:43.027Z,6.95
2022-09-27T09:56:21.150Z,6.78
2022-09-27T09:58:56.023Z,8.95
2022-09-27T10:01:34.857Z,9.15
2022-09-27T10:04:03.328Z,8.00
2022-09-27T10:06:32.315Z,7.88
2022-09-27T10:09:05.912Z,12.15
2022-09-27T10:11:48.732Z,7.72
2022-09-27T10:14:22.520Z,9.07
2022-09-27T10:16:56.888Z,7.93
2022-09-27T10:19:30.859Z,7.20
2022-09-27T10:22:03.823Z,7.85
2022-09-27T10:24:57.470Z,5.55
2022-09-27T10:27:46.910Z,7.53
2022-09-27T10:30:29.707Z,5.72
2022-09-27T10:33:03.266Z,9.18
2022-09-27T10:35:45.338Z,6.90
2022-09-27T10:38:28.382Z,9.38
2022-09-27T10:41:18.020Z,7.85
2022-09-27T10:43:46.340Z,8.38
2022-09-27T10:46:28.158Z,7.05
2022-09-27T10:49:20.133Z,5.40
2022-09-27T10:51:53.442Z,5.75
2022-09-27T10:54:24.755Z,10.52
2022-09-27T10:56:58.814Z,8.15
2022-09-27T10:59:30.598Z,11.25
2022-09-27T11:02:00.957Z,6.60
2022-09-27T11:04:41.478Z,7.25
2022-09-27T11:07:18.412Z,7.68
2022-09-27T11:09:54.705Z,7.00
2022-09-27T11:12:25.305Z,5.80
2022-09-27T11:14:57.750Z,7.65
2022-09-27T11:17:35.825Z,8.10
2022-09-27T11:20:16.158Z,7.50
2022-09-27T11:23:15.205Z,8.35
2022-09-27T11:25:57.434Z,8.35
2022-09-27T11:28:39.403Z,7.60
2022-09-27T11:31:21.694Z,8.45
2022-09-27T11:34:35.725Z,10.20
2022-09-27T11:37:16.544Z,7.40
2022-09-27T11:40:04.570Z,8.40
2022-09-27T11:42:52.079Z,8.07
2022-09-27T11:45:56.458Z,6.43
2022-09-27T11:48:37.138Z,6.28
2022-09-27T11:51:27.754Z,7.63
2022-09-27T11:54:12.639Z,7.57
2022-09-27T11:56:49.963Z,10.88
2022-09-27T11:59:57.102Z,7.80
2022-09-27T12:02:39.611Z,12.40
2022-09-27T12:05:23.954Z,7.78
2022-09-27T12:08:13.831Z,7.72
2022-09-27T12:10:48.472Z,6.65
2022-09-27T12:13:24.923Z,5.88
2022-09-27T12:15:53.297Z,6.55
2022-09-27T12:18:29.860Z,8.07
2022-09-27T12:21:00.693Z,6.93
2022-09-27T12:23:39.914Z,8.48
2022-09-27T12:26:38.608Z,5.93
2022-09-27T12:29:14.027Z,7.97
2022-09-27T12:31:47.280Z,6.53
2022-09-27T12:34:20.380Z,6.93
2022-09-27T12:36:54.283Z,4.55
2022-09-27T12:39:29.706Z,4.78
2022-09-27T12:42:17.705Z,6.53
2022-09-27T12:44:51.558Z,6.30
2022-09-27T12:47:38.069Z,7.05
2022-09-27T12:50:20.008Z,5.47
2022-09-27T12:52:55.968Z,4.85
2022-09-27T12:55:47.711Z,4.90
2022-09-27T12:58:41.155Z,5.68
2022-09-27T13:01:18.051Z,4.63
2022-09-27T13:04:05.222Z,3.50
2022-09-27T13:06:43.170Z,6.15
2022-09-27T13:09:40.688Z,4.30
2022-09-27T13:12:11.857Z,9.30
2022-09-27T13:14:48.264Z,4.97
2022-09-27T13:17:48.583Z,5.25
2022-09-27T13:20:48.964Z,4.43
2022-09-27T13:23:57.910Z,3.47
2022-09-27T13:26:48.961Z,3.53
2022-09-27T13:29:26.609Z,4.50
2022-09-27T13:32:14.877Z,7.05
2022-09-27T13:35:13.851Z,6.53
2022-09-27T13:37:51.566Z,3.63
2022-09-27T13:40:32.798Z,3.70
2022-09-27T13:43:41.925Z,4.43
2022-09-27T13:46:52.959Z,2.83
2022-09-27T13:49:29.873Z,3.92
2022-09-27T13:52:21.584Z,4.97
2022-09-27T13:55:02.062Z,2.45
2022-09-27T13:57:47.563Z,3.53
2022-09-27T14:00:22.495Z,2.20
2022-09-27T14:03:02.585Z,2.42
2022-09-27T14:05:37.615Z,1.90
2022-09-27T14:08:07.396Z,3.40
2022-09-27T14:10:37.049Z,3.38
2022-09-27T14:13:07.117Z,2.42
2022-09-27T14:15:46.430Z,2.97
2022-09-27T14:18:16.679Z,2.35
2022-09-27T14:20:47.723Z,2.42
2022-09-27T14:23:41.532Z,3.85
2022-09-27T14:26:26.831Z,4.38
2022-09-27T14:28:55.366Z,3.75
2022-09-27T14:31:29.302Z,2.67
2022-09-27T14:34:13.541Z,3.00
2022-09-27T14:37:07.413Z,3.40
2022-09-27T14:39:48.633Z,2.50
2022-09-27T14:42:32.892Z,3.72
2022-09-27T14:45:06.352Z,2.25
2022-09-27T14:47:34.441Z,3.13
2022-09-27T14:50:14.705Z,4.57
2022-09-27T14:52:44.759Z,2.50
2022-09-27T14:55:18.862Z,2.90
2022-09-27T14:57:50.166Z,5.93
2022-09-27T15:00:24.538Z,4.57
2022-09-27T15:02:55.670Z,3.22
2022-09-27T15:05:25.356Z,5.78
2022-09-27T15:07:58.107Z,6.25
2022-09-27T15:10:31.269Z,5.00
2022-09-27T15:13:01.373Z,3.33
2022-09-27T15:15:31.928Z,4.70
2022-09-27T15:18:00.706Z,5.38
2022-09-27T15:20:34.644Z,4.22
2022-09-27T15:23:06.209Z,5.13
2022-09-27T15:25:38.670Z,5.80
2022-09-27T15:28:16.907Z,3.85
2022-09-27T15:30:53.072Z,2.47
2022-09-27T15:33:23.641Z,2.40
2022-09-27T15:35:52.994Z,1.92
2022-09-27T15:38:28.932Z,2.63
2022-09-27T15:41:06.764Z,3.50
2022-09-27T15:43:42.757Z,3.47
2022-09-27T15:46:38.166Z,2.45
2022-09-27T15:49:34.426Z,1.48
2022-09-27T15:52:04.972Z,1.30
2022-09-27T15:54:35.752Z,1.38
2022-09-27T15:57:05.918Z,2.13
2022-09-27T15:59:35.783Z,3.88
2022-09-27T16:02:08.209Z,1.55
2022-09-27T16:04:36.385Z,2.58
2022-09-27T16:07:08.896Z,4.13
2022-09-27T16:09:39.087Z,2.20
2022-09-27T16:12:07.137Z,3.33
2022-09-27T16:14:35.082Z,0.77
2022-09-27T16:17:05.778Z,1.23
2022-09-27T16:19:33.852Z,2.88
2022-09-27T16:22:03.471Z,1.23
2022-09-27T16:24:32.017Z,1.08
2022-09-27T16:27:01.453Z,1.45
2022-09-27T16:29:29.379Z,1.10
2022-09-27T16:31:57.352Z,2.45
2022-09-27T16:34:25.656Z,2.42
2022-09-27T16:36:53.713Z,2.33
2022-09-27T16:39:21.642Z,1.90
2022-09-27T16:41:50.311Z,1.85
2022-09-27T16:44:19.612Z,2.90
2022-09-27T16:46:47.631Z,3.05
2022-09-27T16:49:29.655Z,4.88
2022-09-27T16:52:00.473Z,3.78
2022-09-27T16:54:32.026Z,3.92
2022-09-27T16:57:00.558Z,6.95
2022-09-27T16:59:29.799Z,6.60
2022-09-27T17:01:58.120Z,8.52
2022-09-27T17:04:27.364Z,8.75
2022-09-27T17:06:55.471Z,6.38
2022-09-27T17:09:23.409Z,12.20
2022-09-27T17:11:51.750Z,12.10
2022-09-27T17:14:19.842Z,7.13
2022-09-27T17:16:50.436Z,10.30
2022-09-27T17:19:18.725Z,8.00
2022-09-27T17:21:47.523Z,6.38
2022-09-27T17:24:15.655Z,7.75
2022-09-27T17:26:44.433Z,10.07
2022-09-27T17:29:13.574Z,10.00
2022-09-27T17:31:43.351Z,9.45
2022-09-27T17:34:14.421Z,8.15
2022-09-27T17:36:48.093Z,8.63
2022-09-27T17:39:17.695Z,7.22
2022-09-27T17:41:45.722Z,10.32
2022-09-27T17:44:15.377Z,8.23
2022-09-27T17:46:45.384Z,9.50
2022-09-27T17:49:32.675Z,8.20
2022-09-27T17:52:01.256Z,9.23
2022-09-27T17:54:29.280Z,9.93
2022-09-27T17:56:57.250Z,10.15
2022-09-27T17:59:25.988Z,9.35
2022-09-27T18:01:55.653Z,10.65
2022-09-27T18:04:25.355Z,9.52
2022-09-27T18:06:53.254Z,7.03
2022-09-27T18:09:21.202Z,9.25
2022-09-27T18:11:49.121Z,8.38
2022-09-27T18:14:19.753Z,9.93
2022-09-27T18:16:47.697Z,11.73
2022-09-27T18:19:18.586Z,7.47
2022-09-27T18:21:49.788Z,7.50
2022-09-27T18:24:18.480Z,8.35
2022-09-27T18:26:46.599Z,9.38
2022-09-27T18:29:16.247Z,9.40
2022-09-27T18:31:48.417Z,8.82
2022-09-27T18:34:19.624Z,8.40
2022-09-27T18:36:48.879Z,9.32
2022-09-27T18:39:19.204Z,9.38
2022-09-27T18:41:49.171Z,9.43
2022-09-27T18:44:18.745Z,9.38
2022-09-27T18:46:47.063Z,8.40
2022-09-27T18:49:19.367Z,8.00
2022-09-27T18:51:51.937Z,9.85
2022-09-27T18:54:23.578Z,8.85
2022-09-27T18:56:52.644Z,10.75
2022-09-27T18:59:21.343Z,11.38
2022-09-27T19:01:49.532Z,9.07
2022-09-27T19:04:23.903Z,11.25
2022-09-27T19:06:54.321Z,11.35
2022-09-27T19:09:22.489Z,14.07
2022-09-27T19:11:50.454Z,10.75
2022-09-27T19:14:20.435Z,12.40
2022-09-27T19:16:48.958Z,9.38
2022-09-27T19:19:17.983Z,10.80
2022-09-27T19:21:46.674Z,9.20
2022-09-27T19:24:16.332Z,8.27
2022-09-27T19:26:44.353Z,9.25
2022-09-27T19:29:12.895Z,10.30
2022-09-27T19:31:44.970Z,10.45
2022-09-27T19:34:13.272Z,11.43
2022-09-27T19:36:41.470Z,9.18
2022-09-27T19:39:09.560Z,9.43
2022-09-27T19:41:40.203Z,8.73
2022-09-27T19:44:08.172Z,11.23
2022-09-27T19:46:36.170Z,12.95
2022-09-27T19:49:04.161Z,9.20
2022-09-27T19:51:33.340Z,9.18
2022-09-27T19:54:01.636Z,15.15
2022-09-27T19:56:29.615Z,14.55
2022-09-27T19:58:59.346Z,10.95
2022-09-27T20:01:28.910Z,10.10
2022-09-27T20:03:58.911Z,14.75
2022-09-27T20:06:27.038Z,11.25
2022-09-27T20:08:55.661Z,12.15
2022-09-27T20:11:29.379Z,15.45
2022-09-27T20:13:59.188Z,13.85
2022-09-27T20:16:28.307Z,14.00
2022-09-27T20:18:57.938Z,13.70
2022-09-27T20:21:28.705Z,13.43
2022-09-27T20:23:58.275Z,13.77
2022-09-27T20:26:27.828Z,12.77
2022-09-27T20:28:58.976Z,14.98
2022-09-27T20:31:28.842Z,15.77
2022-09-27T20:33:57.421Z,14.20
2022-09-27T20:36:29.668Z,12.75
2022-09-27T20:39:02.729Z,11.70
2022-09-27T20:41:33.314Z,16.60
2022-09-27T20:44:04.786Z,15.32
2022-09-27T20:46:33.682Z,15.77
2022-09-27T20:49:03.380Z,13.85
2022-09-27T20:51:33.222Z,15.15
2022-09-27T20:54:01.838Z,14.60
2022-09-27T20:56:31.971Z,16.38
2022-09-27T20:59:05.002Z,16.05
2022-09-27T21:01:33.653Z,15.43
2022-09-27T21:04:06.496Z,22.75
2022-09-27T21:06:34.450Z,12.65
2022-09-27T21:09:05.972Z,14.10
2022-09-27T21:11:34.080Z,15.88
2022-09-27T21:14:03.625Z,13.27
2022-09-27T21:16:36.119Z,13.15
2022-09-27T21:19:04.080Z,16.23
2022-09-27T21:21:32.120Z,15.63
2022-09-27T21:24:03.139Z,13.85
2022-09-27T21:26:32.878Z,14.75
2022-09-27T21:29:07.238Z,13.77
2022-09-27T21:31:35.850Z,16.30
2022-09-27T21:34:05.372Z,15.98
2022-09-27T21:36:38.152Z,16.42
2022-09-27T21:39:10.782Z,16.23
2022-09-27T21:41:39.635Z,14.48
2022-09-27T21:44:09.507Z,12.32
2022-09-27T21:46:41.194Z,18.02
2022-09-27T21:49:09.617Z,13.85
2022-09-27T21:51:40.564Z,15.88
2022-09-27T21:54:10.395Z,13.55
2022-09-27T21:56:40.383Z,11.15
2022-09-27T21:59:12.166Z,15.35
2022-09-27T22:01:40.153Z,17.77
2022-09-27T22:04:08.260Z,11.85
2022-09-27T22:06:38.212Z,17.33
2022-09-27T22:09:08.460Z,14.40
2022-09-27T22:11:39.442Z,14.00
2022-09-27T22:14:09.395Z,15.02
2022-09-27T22:16:37.693Z,16.50
2022-09-27T22:19:05.888Z,14.35
2022-09-27T22:21:36.164Z,15.43
2022-09-27T22:24:07.921Z,20.80
2022-09-27T22:26:37.656Z,14.83
2022-09-27T22:29:05.925Z,14.70
2022-09-27T22:31:35.717Z,12.65
2022-09-27T22:34:05.681Z,14.32
2022-09-27T22:36:34.819Z,10.68
2022-09-27T22:39:02.804Z,12.88
2022-09-27T22:41:30.798Z,16.60
2022-09-27T22:43:59.025Z,11.40
2022-09-27T22:46:27.023Z,11.57
2022-09-27T22:48:56.404Z,11.52
2022-09-27T22:51:26.673Z,11.98
2022-09-27T22:53:54.753Z,11.82
2022-09-27T22:56:22.716Z,10.65
2022-09-27T22:58:51.032Z,14.05
2022-09-27T23:01:20.576Z,12.90
2022-09-27T23:03:49.749Z,12.70
2022-09-27T23:06:23.932Z,17.35
2022-09-27T23:08:53.508Z,15.00
2022-09-27T23:11:23.494Z,19.83
2022-09-27T23:13:52.325Z,11.75
2022-09-27T23:16:24.297Z,15.68
2022-09-27T23:18:56.473Z,13.60
2022-09-27T23:21:28.679Z,16.73
2022-09-27T23:23:59.484Z,16.45
2022-09-27T23:26:28.953Z,19.63
2022-09-27T23:28:58.505Z,18.90
2022-09-27T23:31:29.704Z,13.43
2022-09-27T23:33:59.410Z,16.75
2022-09-27T23:36:31.487Z,11.93
2022-09-27T23:39:00.602Z,13.63
2022-09-27T23:41:28.585Z,12.35
2022-09-27T23:43:56.720Z,12.35
2022-09-27T23:46:25.025Z,9.40
2022-09-27T23:48:53.386Z,9.75
2022-09-27T23:51:21.321Z,11.05
2022-09-27T23:53:50.588Z,12.55
2022-09-27T23:56:18.853Z,10.60
2022-09-27T23:58:47.404Z,8.10
