createdAt,value
2023-04-03T00:01:32.950Z,99413.22
2023-04-03T00:04:00.967Z,99413.19
2023-04-03T00:06:29.228Z,99413.41
2023-04-03T00:08:57.037Z,99423.56
2023-04-03T00:11:26.415Z,99418.63
2023-04-03T00:13:54.292Z,99421.84
2023-04-03T00:16:25.081Z,99421.31
2023-04-03T00:18:53.801Z,99423.22
2023-04-03T00:21:22.429Z,99424.38
2023-04-03T00:23:50.288Z,99433.19
2023-04-03T00:26:19.378Z,99423.22
2023-04-03T00:28:48.110Z,99419.66
2023-04-03T00:31:19.205Z,99430.09
2023-04-03T00:33:47.943Z,99426.75
2023-04-03T00:36:16.449Z,99435.06
2023-04-03T00:38:44.250Z,99432.09
2023-04-03T00:41:12.247Z,99430.97
2023-04-03T00:43:40.996Z,99428.38
2023-04-03T00:46:09.778Z,99423.81
2023-04-03T00:48:50.040Z,99425.53
2023-04-03T00:51:28.862Z,99428.56
2023-04-03T00:54:06.082Z,99437.25
2023-04-03T00:56:35.115Z,99432.94
2023-04-03T00:59:28.823Z,99436.06
2023-04-03T01:01:58.117Z,99432.41
2023-04-03T01:04:41.310Z,99441.81
2023-04-03T01:07:14.425Z,99435.41
2023-04-03T01:09:43.405Z,99435.94
2023-04-03T01:12:27.246Z,99437.31
2023-04-03T01:15:00.987Z,99438.00
2023-04-03T01:17:40.964Z,99442.31
2023-04-03T01:21:10.863Z,99435.97
2023-04-03T01:24:08.976Z,99435.88
2023-04-03T01:26:37.013Z,99439.13
2023-04-03T01:29:06.776Z,99438.75
2023-04-03T01:31:54.772Z,99435.22
2023-04-03T01:34:25.337Z,99432.53
2023-04-03T01:36:54.735Z,99442.88
2023-04-03T01:39:23.255Z,99440.16
2023-04-03T01:41:51.655Z,99444.81
2023-04-03T01:44:19.711Z,99440.72
2023-04-03T01:46:49.404Z,99448.41
2023-04-03T01:49:17.253Z,99449.16
2023-04-03T01:51:46.849Z,99445.44
2023-04-03T01:54:16.638Z,99446.66
2023-04-03T01:56:46.022Z,99449.63
2023-04-03T01:59:13.883Z,99452.00
2023-04-03T02:01:42.590Z,99450.78
2023-04-03T02:04:11.034Z,99445.88
2023-04-03T02:06:39.920Z,99449.50
2023-04-03T02:09:08.687Z,99450.09
2023-04-03T02:11:37.404Z,99448.50
2023-04-03T02:14:06.313Z,99446.19
2023-04-03T02:16:34.156Z,99446.44
2023-04-03T02:19:02.180Z,99454.53
2023-04-03T02:21:30.125Z,99453.88
2023-04-03T02:23:58.860Z,99450.88
2023-04-03T02:26:27.825Z,99452.75
2023-04-03T02:28:55.768Z,99450.44
2023-04-03T02:31:25.337Z,99456.72
2023-04-03T02:33:53.234Z,99454.56
2023-04-03T02:36:21.242Z,99451.94
2023-04-03T02:38:49.553Z,99447.97
2023-04-03T02:41:18.296Z,99459.44
2023-04-03T02:43:46.787Z,99454.63
2023-04-03T02:46:16.865Z,99460.63
2023-04-03T02:48:45.965Z,99469.28
2023-04-03T02:51:14.694Z,99458.44
2023-04-03T02:53:43.364Z,99463.97
2023-04-03T02:56:11.390Z,99464.81
2023-04-03T02:58:41.373Z,99459.34
2023-04-03T03:01:11.859Z,99456.13
2023-04-03T03:03:39.880Z,99456.97
2023-04-03T03:06:13.427Z,99460.66
2023-04-03T03:08:42.527Z,99458.06
2023-04-03T03:11:11.217Z,99458.94
2023-04-03T03:13:40.590Z,99460.25
2023-04-03T03:16:09.442Z,99466.72
2023-04-03T03:18:37.939Z,99464.19
2023-04-03T03:21:06.457Z,99463.41
2023-04-03T03:23:35.335Z,99459.00
2023-04-03T03:26:09.464Z,99467.28
2023-04-03T03:28:39.814Z,99459.78
2023-04-03T03:31:08.812Z,99460.09
2023-04-03T03:33:36.879Z,99464.63
2023-04-03T03:36:06.296Z,99464.97
2023-04-03T03:38:35.061Z,99467.88
2023-04-03T03:41:06.756Z,99467.06
2023-04-03T03:43:34.731Z,99465.13
2023-04-03T03:46:05.301Z,99468.38
2023-04-03T03:48:33.191Z,99469.09
2023-04-03T03:51:01.904Z,99472.19
2023-04-03T03:53:30.750Z,99468.28
2023-04-03T03:55:59.603Z,99475.94
2023-04-03T03:58:28.541Z,99470.09
2023-04-03T04:00:57.417Z,99475.22
2023-04-03T04:03:28.017Z,99473.72
2023-04-03T04:05:56.095Z,99467.13
2023-04-03T04:08:26.705Z,99471.19
2023-04-03T04:10:55.083Z,99476.38
2023-04-03T04:13:24.058Z,99484.72
2023-04-03T04:15:51.982Z,99487.88
2023-04-03T04:18:21.392Z,99476.00
2023-04-03T04:20:51.074Z,99480.41
2023-04-03T04:23:20.453Z,99475.06
2023-04-03T04:25:50.883Z,99482.56
2023-04-03T04:28:19.542Z,99486.00
2023-04-03T04:30:48.348Z,99484.13
2023-04-03T04:33:17.558Z,99477.25
2023-04-03T04:35:45.553Z,99476.59
2023-04-03T04:38:13.443Z,99489.88
2023-04-03T04:40:42.740Z,99487.28
2023-04-03T04:43:11.994Z,99485.63
2023-04-03T04:45:42.823Z,99484.63
2023-04-03T04:48:12.486Z,99493.56
2023-04-03T04:50:40.299Z,99501.28
2023-04-03T04:53:08.225Z,99490.41
2023-04-03T04:55:36.341Z,99492.91
2023-04-03T04:58:05.555Z,99495.19
2023-04-03T05:00:34.243Z,99506.13
2023-04-03T05:03:02.058Z,99502.88
2023-04-03T05:05:31.863Z,99510.31
2023-04-03T05:08:00.312Z,99514.25
2023-04-03T05:10:28.213Z,99508.53
2023-04-03T05:12:58.351Z,99515.72
2023-04-03T05:15:26.191Z,99509.78
2023-04-03T05:17:55.918Z,99517.78
2023-04-03T05:20:23.733Z,99523.84
2023-04-03T05:22:53.394Z,99526.13
2023-04-03T05:25:21.343Z,99524.56
2023-04-03T05:27:49.170Z,99529.59
2023-04-03T05:30:17.232Z,99534.56
2023-04-03T05:32:46.595Z,99528.53
2023-04-03T05:35:14.697Z,99530.69
2023-04-03T05:37:42.802Z,99536.47
2023-04-03T05:40:11.723Z,99539.34
2023-04-03T05:42:41.368Z,99534.84
2023-04-03T05:45:10.770Z,99533.72
2023-04-03T05:47:40.599Z,99530.13
2023-04-03T05:50:09.645Z,99535.78
2023-04-03T05:52:41.914Z,99536.59
2023-04-03T05:55:10.252Z,99543.91
2023-04-03T05:57:38.304Z,99548.72
2023-04-03T06:00:10.732Z,99545.81
2023-04-03T06:02:38.677Z,99550.31
2023-04-03T06:05:10.684Z,99550.63
2023-04-03T06:07:38.614Z,99551.97
2023-04-03T06:10:08.358Z,99543.53
2023-04-03T06:12:37.059Z,99553.78
2023-04-03T06:15:06.882Z,99557.56
2023-04-03T06:17:37.491Z,99559.91
2023-04-03T06:20:06.989Z,99560.41
2023-04-03T06:22:34.783Z,99556.53
2023-04-03T06:25:03.844Z,99564.03
2023-04-03T06:27:34.500Z,99562.28
2023-04-03T06:30:02.297Z,99570.50
2023-04-03T06:32:30.190Z,99564.31
2023-04-03T06:34:58.781Z,99584.47
2023-04-03T06:37:31.027Z,99589.53
2023-04-03T06:40:04.097Z,99569.53
2023-04-03T06:42:31.860Z,99567.66
2023-04-03T06:44:59.666Z,99568.63
2023-04-03T06:47:29.411Z,99570.56
2023-04-03T06:49:57.602Z,99571.88
2023-04-03T06:52:26.791Z,99570.75
2023-04-03T06:54:58.353Z,99587.00
2023-04-03T06:57:26.692Z,99595.81
2023-04-03T06:59:54.527Z,99587.19
2023-04-03T07:02:23.000Z,99589.03
2023-04-03T07:04:50.990Z,99591.78
2023-04-03T07:07:18.865Z,99595.06
2023-04-03T07:09:49.230Z,99595.44
2023-04-03T07:12:17.878Z,99594.34
2023-04-03T07:14:45.646Z,99601.78
2023-04-03T07:17:13.462Z,99598.44
2023-04-03T07:19:42.098Z,99600.66
2023-04-03T07:22:10.600Z,99598.25
2023-04-03T07:24:38.524Z,99606.28
2023-04-03T07:27:06.898Z,99605.66
2023-04-03T07:29:34.886Z,99609.16
2023-04-03T07:32:03.881Z,99613.31
2023-04-03T07:34:31.962Z,99611.00
2023-04-03T07:37:00.389Z,99609.56
2023-04-03T07:39:29.196Z,99620.28
2023-04-03T07:41:59.375Z,99617.47
2023-04-03T07:44:27.625Z,99618.69
2023-04-03T07:46:59.075Z,99614.88
2023-04-03T07:49:27.381Z,99617.72
2023-04-03T07:51:56.949Z,99621.88
2023-04-03T07:54:26.376Z,99615.78
2023-04-03T07:56:54.301Z,99621.25
2023-04-03T07:59:22.170Z,99622.88
2023-04-03T08:01:49.965Z,99614.56
2023-04-03T08:04:20.996Z,99618.25
2023-04-03T08:06:48.917Z,99622.16
2023-04-03T08:09:20.811Z,99624.50
2023-04-03T08:11:48.684Z,99627.50
2023-04-03T08:14:19.825Z,99622.72
2023-04-03T08:16:49.983Z,99625.09
2023-04-03T08:19:26.001Z,99625.56
2023-04-03T08:21:59.695Z,99631.22
2023-04-03T08:24:27.682Z,99629.88
2023-04-03T08:26:55.893Z,99630.94
2023-04-03T08:29:26.512Z,99636.22
2023-04-03T08:31:55.089Z,99633.56
2023-04-03T08:34:23.158Z,99629.53
2023-04-03T08:36:51.734Z,99638.34
2023-04-03T08:39:21.784Z,99640.56
2023-04-03T08:41:50.483Z,99640.44
2023-04-03T08:45:01.872Z,99643.03
2023-04-03T08:48:09.319Z,99646.84
2023-04-03T08:50:47.794Z,99642.75
2023-04-03T08:53:35.391Z,99646.19
2023-04-03T08:56:12.352Z,99641.75
2023-04-03T08:59:06.709Z,99644.84
2023-04-03T09:01:41.225Z,99652.63
2023-04-03T09:04:21.125Z,99653.19
2023-04-03T09:07:00.305Z,99646.41
2023-04-03T09:09:43.974Z,99647.91
2023-04-03T09:12:40.804Z,99655.41
2023-04-03T09:15:35.349Z,99654.69
2023-04-03T09:18:43.319Z,99660.94
2023-04-03T09:21:38.111Z,99657.78
2023-04-03T09:24:14.466Z,99652.69
2023-04-03T09:27:03.589Z,99658.34
2023-04-03T09:29:32.413Z,99652.63
2023-04-03T09:32:23.765Z,99661.06
2023-04-03T09:34:58.167Z,99652.44
2023-04-03T09:37:44.579Z,99665.47
2023-04-03T09:40:27.499Z,99663.38
2023-04-03T09:43:10.825Z,99670.63
2023-04-03T09:45:38.626Z,99668.91
2023-04-03T09:48:15.453Z,99661.69
2023-04-03T09:51:02.747Z,99674.91
2023-04-03T09:53:46.370Z,99675.09
2023-04-03T09:56:25.108Z,99675.28
2023-04-03T09:59:11.113Z,99669.56
2023-04-03T10:01:43.775Z,99671.19
2023-04-03T10:04:14.987Z,99664.94
2023-04-03T10:06:58.229Z,99669.00
2023-04-03T10:09:34.494Z,99664.38
2023-04-03T10:12:11.740Z,99668.00
2023-04-03T10:14:56.731Z,99671.63
2023-04-03T10:17:56.685Z,99669.88
2023-04-03T10:20:39.085Z,99675.69
2023-04-03T10:23:29.679Z,99675.25
2023-04-03T10:26:14.005Z,99677.25
2023-04-03T10:29:30.195Z,99674.28
2023-04-03T10:32:41.663Z,99675.69
2023-04-03T10:35:13.018Z,99669.97
2023-04-03T10:38:58.802Z,99660.88
2023-04-03T10:41:43.001Z,99668.00
2023-04-03T10:44:58.180Z,99664.88
2023-04-03T10:48:08.993Z,99664.56
2023-04-03T10:51:10.492Z,99656.94
2023-04-03T10:54:07.648Z,99660.50
2023-04-03T10:57:04.632Z,99661.34
2023-04-03T10:59:51.530Z,99653.97
2023-04-03T11:02:48.064Z,99650.56
2023-04-03T11:05:51.734Z,99649.09
2023-04-03T11:08:40.906Z,99650.81
2023-04-03T11:11:22.511Z,99640.44
2023-04-03T11:14:36.239Z,99641.94
2023-04-03T11:17:28.310Z,99634.16
2023-04-03T11:20:34.196Z,99640.91
2023-04-03T11:23:35.679Z,99627.97
2023-04-03T11:26:18.373Z,99637.19
2023-04-03T11:28:47.418Z,99636.22
2023-04-03T11:31:37.108Z,99636.44
2023-04-03T11:34:54.745Z,99634.72
2023-04-03T11:37:41.196Z,99623.09
2023-04-03T11:40:19.230Z,99625.66
2023-04-03T11:43:28.566Z,99626.81
2023-04-03T11:46:04.313Z,99628.06
2023-04-03T11:48:34.712Z,99622.00
2023-04-03T11:51:31.235Z,99623.25
2023-04-03T11:54:44.959Z,99618.75
2023-04-03T11:58:13.183Z,99621.63
2023-04-03T12:01:04.021Z,99622.78
2023-04-03T12:04:08.556Z,99609.38
2023-04-03T12:06:37.145Z,99614.44
2023-04-03T12:09:43.403Z,99604.00
2023-04-03T12:12:39.858Z,99599.78
2023-04-03T12:15:38.092Z,99603.47
2023-04-03T12:18:54.958Z,99594.50
2023-04-03T12:21:50.303Z,99599.50
2023-04-03T12:24:18.900Z,99601.13
2023-04-03T12:26:58.366Z,99598.81
2023-04-03T12:29:36.589Z,99597.63
2023-04-03T12:32:32.928Z,99602.56
2023-04-03T12:35:22.517Z,99587.50
2023-04-03T12:38:32.025Z,99589.63
2023-04-03T12:41:53.978Z,99585.22
2023-04-03T12:45:16.533Z,99586.50
2023-04-03T12:47:45.835Z,99589.00
2023-04-03T12:50:34.269Z,99586.81
2023-04-03T12:53:24.031Z,99582.53
2023-04-03T12:56:32.169Z,99582.53
2023-04-03T12:59:24.590Z,99584.31
2023-04-03T13:02:00.663Z,99576.34
2023-04-03T13:04:32.128Z,99570.72
2023-04-03T13:07:01.131Z,99568.78
2023-04-03T13:09:33.902Z,99572.59
2023-04-03T13:12:16.477Z,99574.56
2023-04-03T13:15:05.487Z,99570.44
2023-04-03T13:17:33.807Z,99574.34
2023-04-03T13:20:33.272Z,99574.19
2023-04-03T13:23:13.337Z,99563.09
2023-04-03T13:25:45.784Z,99568.25
2023-04-03T13:28:23.341Z,99569.91
2023-04-03T13:31:15.549Z,99565.75
2023-04-03T13:34:14.684Z,99559.06
2023-04-03T13:37:01.424Z,99568.75
2023-04-03T13:39:40.258Z,99558.81
2023-04-03T13:42:28.047Z,99551.38
2023-04-03T13:45:35.916Z,99555.16
2023-04-03T13:48:24.705Z,99551.56
2023-04-03T13:51:00.340Z,99549.66
2023-04-03T13:53:32.503Z,99546.34
2023-04-03T13:56:15.608Z,99537.41
2023-04-03T13:58:59.022Z,99548.25
2023-04-03T14:01:56.489Z,99545.78
2023-04-03T14:04:35.045Z,99544.56
2023-04-03T14:07:02.910Z,99546.66
2023-04-03T14:09:32.632Z,99533.13
2023-04-03T14:12:30.608Z,99538.63
2023-04-03T14:15:03.085Z,99537.22
2023-04-03T14:17:32.472Z,99532.28
2023-04-03T14:20:02.209Z,99531.94
2023-04-03T14:22:35.997Z,99536.88
2023-04-03T14:25:04.775Z,99535.09
2023-04-03T14:27:45.923Z,99536.25
2023-04-03T14:30:26.644Z,99541.75
2023-04-03T14:32:55.037Z,99543.22
2023-04-03T14:35:25.194Z,99542.59
2023-04-03T14:37:56.792Z,99536.94
2023-04-03T14:40:28.561Z,99539.72
2023-04-03T14:42:58.575Z,99536.25
2023-04-03T14:45:28.136Z,99539.78
2023-04-03T14:48:00.607Z,99538.06
2023-04-03T14:50:29.722Z,99543.25
2023-04-03T14:53:01.572Z,99542.97
2023-04-03T14:55:29.518Z,99544.69
2023-04-03T14:57:59.280Z,99547.38
2023-04-03T15:00:28.717Z,99551.59
2023-04-03T15:02:57.567Z,99541.78
2023-04-03T15:05:26.505Z,99534.19
2023-04-03T15:07:59.131Z,99535.50
2023-04-03T15:10:31.340Z,99537.03
2023-04-03T15:13:02.733Z,99530.41
2023-04-03T15:15:32.164Z,99545.72
2023-04-03T15:18:01.993Z,99548.94
2023-04-03T15:20:32.149Z,99557.13
2023-04-03T15:23:02.460Z,99554.25
2023-04-03T15:25:32.797Z,99565.38
2023-04-03T15:28:01.266Z,99558.53
2023-04-03T15:30:29.060Z,99565.19
2023-04-03T15:32:58.633Z,99565.47
2023-04-03T15:35:26.502Z,99566.03
2023-04-03T15:37:55.217Z,99557.22
2023-04-03T15:40:25.781Z,99563.63
2023-04-03T15:42:54.486Z,99567.75
2023-04-03T15:45:23.719Z,99567.59
2023-04-03T15:47:52.041Z,99567.84
2023-04-03T15:50:25.184Z,99568.44
2023-04-03T15:52:59.097Z,99566.91
2023-04-03T15:55:28.928Z,99572.41
2023-04-03T15:57:58.432Z,99573.19
2023-04-03T16:00:28.725Z,99568.53
2023-04-03T16:03:13.995Z,99572.34
2023-04-03T16:05:44.063Z,99570.16
2023-04-03T16:08:17.527Z,99578.28
2023-04-03T16:10:48.146Z,99577.63
2023-04-03T16:13:17.665Z,99578.66
2023-04-03T16:15:46.476Z,99585.28
2023-04-03T16:18:15.171Z,99591.09
2023-04-03T16:20:44.908Z,99581.66
2023-04-03T16:23:13.987Z,99587.78
2023-04-03T16:25:46.951Z,99589.09
2023-04-03T16:28:16.495Z,99595.72
2023-04-03T16:30:47.639Z,99594.13
2023-04-03T16:33:16.613Z,99596.91
2023-04-03T16:35:45.289Z,99602.03
2023-04-03T16:38:13.984Z,99599.22
2023-04-03T16:40:43.123Z,99609.19
2023-04-03T16:43:11.671Z,99608.59
2023-04-03T16:45:40.204Z,99607.00
2023-04-03T16:48:09.915Z,99628.78
2023-04-03T16:50:37.879Z,99622.56
2023-04-03T16:53:10.732Z,99623.91
2023-04-03T16:55:38.687Z,99633.00
2023-04-03T16:58:07.345Z,99629.84
2023-04-03T17:00:37.626Z,99636.34
2023-04-03T17:03:06.400Z,99630.03
2023-04-03T17:05:35.398Z,99638.09
2023-04-03T17:08:03.811Z,99642.94
2023-04-03T17:10:34.813Z,99648.72
2023-04-03T17:13:03.581Z,99649.38
2023-04-03T17:15:32.842Z,99653.81
2023-04-03T17:18:01.732Z,99670.16
2023-04-03T17:20:31.656Z,99680.97
2023-04-03T17:23:01.380Z,99678.03
2023-04-03T17:25:30.247Z,99694.84
2023-04-03T17:27:58.160Z,99703.00
2023-04-03T17:30:26.412Z,99714.59
2023-04-03T17:32:54.232Z,99715.34
2023-04-03T17:35:23.087Z,99712.88
2023-04-03T17:37:53.355Z,99719.88
2023-04-03T17:40:22.046Z,99720.22
2023-04-03T17:42:51.709Z,99718.63
2023-04-03T17:45:19.703Z,99732.59
2023-04-03T17:47:50.392Z,99745.53
2023-04-03T17:50:20.727Z,99753.31
2023-04-03T17:52:49.618Z,99768.47
2023-04-03T17:55:18.680Z,99776.56
2023-04-03T17:57:47.446Z,99774.19
2023-04-03T18:00:17.585Z,99771.59
2023-04-03T18:02:47.745Z,99774.53
2023-04-03T18:05:15.742Z,99785.63
2023-04-03T18:07:43.695Z,99775.97
2023-04-03T18:10:12.733Z,99788.28
2023-04-03T18:12:42.614Z,99793.78
2023-04-03T18:15:12.012Z,99794.72
2023-04-03T18:17:40.896Z,99799.03
2023-04-03T18:20:10.464Z,99802.84
2023-04-03T18:22:38.606Z,99806.53
2023-04-03T18:25:07.955Z,99814.75
2023-04-03T18:27:36.608Z,99829.66
2023-04-03T18:30:15.063Z,99827.81
2023-04-03T18:32:43.215Z,99829.44
2023-04-03T18:35:12.550Z,99828.59
2023-04-03T18:37:41.512Z,99831.66
2023-04-03T18:40:10.557Z,99820.03
2023-04-03T18:42:41.705Z,99823.97
2023-04-03T18:45:12.828Z,99822.22
2023-04-03T18:47:40.949Z,99822.88
2023-04-03T18:50:10.673Z,99826.75
2023-04-03T18:52:42.612Z,99829.72
2023-04-03T18:55:13.129Z,99827.78
2023-04-03T18:57:43.576Z,99829.56
2023-04-03T19:00:13.242Z,99824.22
2023-04-03T19:02:42.365Z,99821.56
2023-04-03T19:05:16.365Z,99818.59
2023-04-03T19:07:46.623Z,99818.59
2023-04-03T19:10:18.295Z,99812.91
2023-04-03T19:12:52.116Z,99817.47
2023-04-03T19:15:25.088Z,99812.22
2023-04-03T19:17:53.544Z,99821.22
2023-04-03T19:20:21.661Z,99819.28
2023-04-03T19:22:50.258Z,99809.63
2023-04-03T19:25:20.195Z,99821.94
2023-04-03T19:27:49.274Z,99822.44
2023-04-03T19:30:17.376Z,99820.50
2023-04-03T19:32:48.109Z,99823.06
2023-04-03T19:35:16.060Z,99822.59
2023-04-03T19:37:43.826Z,99820.09
2023-04-03T19:40:13.175Z,99815.88
2023-04-03T19:42:43.141Z,99808.69
2023-04-03T19:45:20.013Z,99808.75
2023-04-03T19:47:48.692Z,99793.72
2023-04-03T19:50:16.512Z,99788.41
2023-04-03T19:52:44.968Z,99784.19
2023-04-03T19:55:12.769Z,99786.72
2023-04-03T19:57:41.484Z,99779.91
2023-04-03T20:00:10.632Z,99785.34
2023-04-03T20:02:38.880Z,99781.94
2023-04-03T20:05:08.602Z,99778.25
2023-04-03T20:07:36.420Z,99786.34
2023-04-03T20:10:04.885Z,99788.97
2023-04-03T20:12:33.537Z,99795.34
2023-04-03T20:15:04.311Z,99788.34
2023-04-03T20:17:33.537Z,99795.25
2023-04-03T20:20:03.687Z,99803.09
2023-04-03T20:22:33.672Z,99793.63
2023-04-03T20:25:06.637Z,99795.78
2023-04-03T20:27:35.745Z,99812.34
2023-04-03T20:30:14.465Z,99801.81
2023-04-03T20:32:42.385Z,99808.84
2023-04-03T20:35:10.590Z,99801.72
2023-04-03T20:37:43.135Z,99802.00
2023-04-03T20:40:12.194Z,99799.28
2023-04-03T20:42:39.933Z,99806.75
2023-04-03T20:45:09.264Z,99800.63
2023-04-03T20:47:38.358Z,99802.38
2023-04-03T20:50:07.463Z,99793.38
2023-04-03T20:52:36.921Z,99788.88
2023-04-03T20:55:06.695Z,99777.47
2023-04-03T20:57:35.638Z,99785.03
2023-04-03T21:00:07.480Z,99786.56
2023-04-03T21:02:36.421Z,99792.06
2023-04-03T21:05:05.705Z,99795.16
2023-04-03T21:08:48.482Z,99789.44
2023-04-03T21:12:31.914Z,99801.00
2023-04-03T21:15:47.066Z,99794.41
2023-04-03T21:18:44.359Z,99781.22
2023-04-03T21:21:26.305Z,99772.22
2023-04-03T21:23:56.247Z,99785.34
2023-04-03T21:26:27.550Z,99784.41
2023-04-03T21:28:56.872Z,99775.28
2023-04-03T21:31:25.990Z,99783.13
2023-04-03T21:33:53.884Z,99776.56
2023-04-03T21:36:21.932Z,99773.63
2023-04-03T21:38:58.287Z,99775.88
2023-04-03T21:41:26.889Z,99772.06
2023-04-03T21:43:55.564Z,99765.63
2023-04-03T21:46:24.828Z,99758.19
2023-04-03T21:48:56.148Z,99767.25
2023-04-03T21:51:24.847Z,99760.31
2023-04-03T21:53:54.460Z,99756.34
2023-04-03T21:56:24.505Z,99765.00
2023-04-03T21:58:53.851Z,99756.69
2023-04-03T22:01:23.002Z,99753.34
2023-04-03T22:03:51.716Z,99745.75
2023-04-03T22:06:20.452Z,99746.63
2023-04-03T22:08:48.316Z,99748.41
2023-04-03T22:11:17.333Z,99747.03
2023-04-03T22:13:45.926Z,99746.31
2023-04-03T22:16:14.562Z,99754.13
2023-04-03T22:18:43.218Z,99750.13
2023-04-03T22:21:11.160Z,99756.97
2023-04-03T22:23:39.799Z,99764.19
2023-04-03T22:26:12.010Z,99760.78
2023-04-03T22:28:46.990Z,99766.78
2023-04-03T22:31:17.080Z,99764.25
2023-04-03T22:33:46.373Z,99761.31
2023-04-03T22:36:15.183Z,99749.09
2023-04-03T22:38:43.637Z,99751.94
2023-04-03T22:41:12.019Z,99758.84
2023-04-03T22:43:40.627Z,99765.28
2023-04-03T22:46:10.499Z,99753.78
2023-04-03T22:48:42.512Z,99753.94
2023-04-03T22:51:12.499Z,99759.31
2023-04-03T22:53:41.058Z,99766.25
2023-04-03T22:56:10.977Z,99764.72
2023-04-03T22:58:39.898Z,99760.97
2023-04-03T23:01:12.200Z,99767.19
2023-04-03T23:03:43.409Z,99759.22
2023-04-03T23:06:13.612Z,99751.41
2023-04-03T23:08:43.887Z,99757.72
2023-04-03T23:11:12.540Z,99758.09
2023-04-03T23:13:40.385Z,99757.75
2023-04-03T23:16:08.313Z,99755.97
2023-04-03T23:18:40.058Z,99758.66
2023-04-03T23:21:08.691Z,99759.84
2023-04-03T23:23:37.325Z,99749.78
2023-04-03T23:26:05.880Z,99750.81
2023-04-03T23:28:33.689Z,99747.69
2023-04-03T23:31:07.304Z,99736.63
2023-04-03T23:33:35.096Z,99733.31
2023-04-03T23:36:08.830Z,99741.44
2023-04-03T23:38:37.885Z,99739.44
2023-04-03T23:41:07.287Z,99741.41
2023-04-03T23:43:36.379Z,99741.44
2023-04-03T23:46:04.294Z,99743.78
2023-04-03T23:48:32.140Z,99748.25
2023-04-03T23:51:00.723Z,99748.31
2023-04-03T23:53:28.821Z,99742.34
2023-04-03T23:55:56.651Z,99750.09
2023-04-03T23:58:24.504Z,99750.09
