createdAt,value
2022-12-08T00:02:07.374Z,38.90
2022-12-08T00:04:55.602Z,38.03
2022-12-08T00:07:40.918Z,48.88
2022-12-08T00:10:39.922Z,40.55
2022-12-08T00:12:58.392Z,44.95
2022-12-08T00:15:28.217Z,35.00
2022-12-08T00:17:56.134Z,40.90
2022-12-08T00:20:24.186Z,41.28
2022-12-08T00:22:52.424Z,40.47
2022-12-08T00:25:20.734Z,36.72
2022-12-08T00:27:49.224Z,36.45
2022-12-08T00:30:17.748Z,42.88
2022-12-08T00:32:47.629Z,37.70
2022-12-08T00:35:18.656Z,37.03
2022-12-08T00:37:47.091Z,38.30
2022-12-08T00:40:15.092Z,38.60
2022-12-08T00:42:43.047Z,40.72
2022-12-08T00:45:12.023Z,37.83
2022-12-08T00:47:40.073Z,39.75
2022-12-08T00:50:10.952Z,39.92
2022-12-08T00:52:39.447Z,39.35
2022-12-08T00:55:08.049Z,39.33
2022-12-08T00:57:36.385Z,33.17
2022-12-08T01:00:05.385Z,46.72
2022-12-08T01:02:34.469Z,40.45
2022-12-08T01:05:02.877Z,41.05
2022-12-08T01:07:33.415Z,36.47
2022-12-08T01:10:02.131Z,35.80
2022-12-08T01:12:30.451Z,31.02
2022-12-08T01:15:02.298Z,36.38
2022-12-08T01:17:31.556Z,32.55
2022-12-08T01:19:59.613Z,31.05
2022-12-08T01:22:28.098Z,29.35
2022-12-08T01:24:57.853Z,33.83
2022-12-08T01:27:26.209Z,30.92
2022-12-08T01:29:54.559Z,29.63
2022-12-08T01:32:23.146Z,31.05
2022-12-08T01:34:51.568Z,32.85
2022-12-08T01:37:20.881Z,33.38
2022-12-08T01:39:49.290Z,34.50
2022-12-08T01:42:22.995Z,32.25
2022-12-08T01:44:54.779Z,36.55
2022-12-08T01:47:24.338Z,36.40
2022-12-08T01:49:52.883Z,42.08
2022-12-08T01:52:24.359Z,34.53
2022-12-08T01:54:55.018Z,30.52
2022-12-08T01:57:26.274Z,40.25
2022-12-08T01:59:55.766Z,34.92
2022-12-08T02:02:24.538Z,39.13
2022-12-08T02:04:52.850Z,40.67
2022-12-08T02:07:22.036Z,42.20
2022-12-08T02:09:50.203Z,33.28
2022-12-08T02:12:18.613Z,38.22
2022-12-08T02:14:48.448Z,38.13
2022-12-08T02:17:23.538Z,37.60
2022-12-08T02:20:03.349Z,37.17
2022-12-08T02:22:38.467Z,34.13
2022-12-08T02:25:10.312Z,35.28
2022-12-08T02:27:42.372Z,33.72
2022-12-08T02:30:28.109Z,31.52
2022-12-08T02:33:26.585Z,28.95
2022-12-08T02:36:01.245Z,29.05
2022-12-08T02:38:34.333Z,29.95
2022-12-08T02:41:13.429Z,29.05
2022-12-08T02:43:44.046Z,27.42
2022-12-08T02:46:15.747Z,28.40
2022-12-08T02:48:44.980Z,30.00
2022-12-08T02:51:14.311Z,31.70
2022-12-08T02:53:42.972Z,32.63
2022-12-08T02:56:16.291Z,34.72
2022-12-08T02:58:54.296Z,32.30
2022-12-08T03:01:31.357Z,31.60
2022-12-08T03:04:03.495Z,30.35
2022-12-08T03:06:36.129Z,30.70
2022-12-08T03:09:06.228Z,30.05
2022-12-08T03:11:37.118Z,34.13
2022-12-08T03:14:06.761Z,26.95
2022-12-08T03:16:38.816Z,28.35
2022-12-08T03:19:10.571Z,26.33
2022-12-08T03:21:41.034Z,28.70
2022-12-08T03:24:11.097Z,32.72
2022-12-08T03:26:42.130Z,31.60
2022-12-08T03:29:10.217Z,26.08
2022-12-08T03:31:49.256Z,29.20
2022-12-08T03:34:18.229Z,27.40
2022-12-08T03:36:47.935Z,26.38
2022-12-08T03:39:16.052Z,31.50
2022-12-08T03:41:44.029Z,29.80
2022-12-08T03:44:12.335Z,27.27
2022-12-08T03:46:40.623Z,26.30
2022-12-08T03:49:08.936Z,30.13
2022-12-08T03:51:37.663Z,24.98
2022-12-08T03:54:07.959Z,27.65
2022-12-08T03:56:37.495Z,24.48
2022-12-08T03:59:05.938Z,24.85
2022-12-08T04:01:34.274Z,27.40
2022-12-08T04:04:02.702Z,29.13
2022-12-08T04:06:30.946Z,27.98
2022-12-08T04:08:59.368Z,24.73
2022-12-08T04:11:29.009Z,26.98
2022-12-08T04:13:58.505Z,26.33
2022-12-08T04:16:26.748Z,31.65
2022-12-08T04:18:55.508Z,26.70
2022-12-08T04:21:23.460Z,30.90
2022-12-08T04:23:56.125Z,29.02
2022-12-08T04:26:29.097Z,32.05
2022-12-08T04:28:57.209Z,27.65
2022-12-08T04:31:25.566Z,30.85
2022-12-08T04:33:53.612Z,30.88
2022-12-08T04:36:22.066Z,31.77
2022-12-08T04:38:50.633Z,34.47
2022-12-08T04:41:18.571Z,31.05
2022-12-08T04:43:47.908Z,31.98
2022-12-08T04:46:19.070Z,32.42
2022-12-08T04:48:47.406Z,30.63
2022-12-08T04:51:16.593Z,29.02
2022-12-08T04:53:47.004Z,26.77
2022-12-08T04:56:16.106Z,28.75
2022-12-08T04:58:44.502Z,29.67
2022-12-08T05:01:14.476Z,27.42
2022-12-08T05:03:43.240Z,30.90
2022-12-08T05:06:12.044Z,35.42
2022-12-08T05:08:40.110Z,31.45
2022-12-08T05:11:09.367Z,26.83
2022-12-08T05:13:37.857Z,29.60
2022-12-08T05:16:06.581Z,28.55
2022-12-08T05:18:36.521Z,29.83
2022-12-08T05:21:05.195Z,32.50
2022-12-08T05:23:33.307Z,30.45
2022-12-08T05:26:02.916Z,29.98
2022-12-08T05:28:46.592Z,35.88
2022-12-08T05:31:16.032Z,33.15
2022-12-08T05:33:46.267Z,34.58
2022-12-08T05:36:15.253Z,31.88
2022-12-08T05:38:44.009Z,34.38
2022-12-08T05:41:14.776Z,36.63
2022-12-08T05:43:43.198Z,39.97
2022-12-08T05:46:12.168Z,38.80
2022-12-08T05:48:40.754Z,38.53
2022-12-08T05:51:18.839Z,35.50
2022-12-08T05:53:47.763Z,37.40
2022-12-08T05:56:15.822Z,39.15
2022-12-08T05:58:58.085Z,39.78
2022-12-08T06:01:27.686Z,37.65
2022-12-08T06:03:56.618Z,38.90
2022-12-08T06:06:26.969Z,36.60
2022-12-08T06:08:55.592Z,40.65
2022-12-08T06:11:25.072Z,34.35
2022-12-08T06:13:54.010Z,36.28
2022-12-08T06:16:22.390Z,33.88
2022-12-08T06:18:51.129Z,35.10
2022-12-08T06:21:19.840Z,38.80
2022-12-08T06:23:50.846Z,36.88
2022-12-08T06:26:19.364Z,38.75
2022-12-08T06:28:47.617Z,30.60
2022-12-08T06:31:16.997Z,37.15
2022-12-08T06:33:45.844Z,41.90
2022-12-08T06:36:14.157Z,42.10
2022-12-08T06:38:43.839Z,58.10
2022-12-08T06:41:17.831Z,66.82
2022-12-08T06:43:45.832Z,67.25
2022-12-08T06:46:15.424Z,67.85
2022-12-08T06:48:43.988Z,63.53
2022-12-08T06:51:15.929Z,72.03
2022-12-08T06:53:44.931Z,64.28
2022-12-08T06:56:15.940Z,64.60
2022-12-08T06:58:48.937Z,71.72
2022-12-08T07:01:20.848Z,68.15
2022-12-08T07:03:49.181Z,74.82
2022-12-08T07:06:19.672Z,83.75
2022-12-08T07:08:47.858Z,90.43
2022-12-08T07:11:21.447Z,84.85
2022-12-08T07:13:50.833Z,81.07
2022-12-08T07:16:19.417Z,86.57
2022-12-08T07:18:47.900Z,98.18
2022-12-08T07:21:16.468Z,99.43
2022-12-08T07:23:46.932Z,106.45
2022-12-08T07:26:15.812Z,108.03
2022-12-08T07:28:45.686Z,90.78
2022-12-08T07:31:18.594Z,94.30
2022-12-08T07:33:47.224Z,113.88
2022-12-08T07:36:16.048Z,140.30
2022-12-08T07:38:47.212Z,133.88
2022-12-08T07:41:18.655Z,94.78
2022-12-08T07:43:49.297Z,71.82
2022-12-08T07:46:21.165Z,64.43
2022-12-08T07:48:49.641Z,50.58
2022-12-08T07:51:19.068Z,53.28
2022-12-08T07:53:53.438Z,55.50
2022-12-08T07:56:22.215Z,61.15
2022-12-08T07:58:52.142Z,56.55
2022-12-08T08:01:21.930Z,57.17
2022-12-08T08:03:51.759Z,53.30
2022-12-08T08:06:20.245Z,49.22
2022-12-08T08:08:49.594Z,53.78
2022-12-08T08:11:21.259Z,52.88
2022-12-08T08:13:53.261Z,60.25
2022-12-08T08:16:22.612Z,60.95
2022-12-08T08:19:04.857Z,44.50
2022-12-08T08:21:48.666Z,38.05
2022-12-08T08:24:17.790Z,29.75
2022-12-08T08:26:49.630Z,27.48
2022-12-08T08:29:19.249Z,28.95
2022-12-08T08:31:59.174Z,24.65
2022-12-08T08:34:30.630Z,29.50
2022-12-08T08:36:59.202Z,25.27
2022-12-08T08:39:27.527Z,23.33
2022-12-08T08:41:55.873Z,26.40
2022-12-08T08:44:25.601Z,23.95
2022-12-08T08:46:54.065Z,23.05
2022-12-08T08:49:22.794Z,24.27
2022-12-08T08:51:52.170Z,24.67
2022-12-08T08:54:20.313Z,23.52
2022-12-08T08:56:48.931Z,26.73
2022-12-08T08:59:18.111Z,25.55
2022-12-08T09:01:48.340Z,26.27
2022-12-08T09:04:17.034Z,25.15
2022-12-08T09:06:45.812Z,29.10
2022-12-08T09:09:14.386Z,27.90
2022-12-08T09:11:42.786Z,29.63
2022-12-08T09:14:12.516Z,29.73
2022-12-08T09:16:42.542Z,24.00
2022-12-08T09:19:13.037Z,21.38
2022-12-08T09:21:41.807Z,17.23
2022-12-08T09:24:15.603Z,15.65
2022-12-08T09:26:44.104Z,16.00
2022-12-08T09:29:13.847Z,16.25
2022-12-08T09:31:42.634Z,18.60
2022-12-08T09:34:13.181Z,16.17
2022-12-08T09:36:56.774Z,13.68
2022-12-08T09:39:25.314Z,17.17
2022-12-08T09:41:59.128Z,14.82
2022-12-08T09:44:38.686Z,15.88
2022-12-08T09:47:10.648Z,14.38
2022-12-08T09:49:43.297Z,15.45
2022-12-08T09:52:13.533Z,15.18
2022-12-08T09:54:42.153Z,14.48
2022-12-08T09:57:37.697Z,13.60
2022-12-08T10:00:07.774Z,13.90
2022-12-08T10:02:36.679Z,13.73
2022-12-08T10:05:06.885Z,14.73
2022-12-08T10:07:39.637Z,14.02
2022-12-08T10:10:27.374Z,12.32
2022-12-08T10:12:56.527Z,14.80
2022-12-08T10:15:31.663Z,12.93
2022-12-08T10:18:02.335Z,14.98
2022-12-08T10:20:37.541Z,16.40
2022-12-08T10:23:09.023Z,14.85
2022-12-08T10:25:40.592Z,15.32
2022-12-08T10:28:10.127Z,15.82
2022-12-08T10:30:38.740Z,14.05
2022-12-08T10:33:10.618Z,16.15
2022-12-08T10:35:46.316Z,13.95
2022-12-08T10:38:18.975Z,12.63
2022-12-08T10:40:48.171Z,11.80
2022-12-08T10:43:17.513Z,13.25
2022-12-08T10:45:45.973Z,13.30
2022-12-08T10:48:18.704Z,13.27
2022-12-08T10:50:49.742Z,13.23
2022-12-08T10:53:22.548Z,13.82
2022-12-08T10:55:51.922Z,11.73
2022-12-08T10:58:27.002Z,11.38
2022-12-08T11:00:56.431Z,11.15
2022-12-08T11:03:28.239Z,13.95
2022-12-08T11:06:09.014Z,13.45
2022-12-08T11:08:47.491Z,11.23
2022-12-08T11:11:16.876Z,14.70
2022-12-08T11:13:49.687Z,11.73
2022-12-08T11:16:18.087Z,12.75
2022-12-08T11:18:48.172Z,13.32
2022-12-08T11:21:19.122Z,14.00
2022-12-08T11:23:49.185Z,11.90
2022-12-08T11:26:21.843Z,11.75
2022-12-08T11:28:53.032Z,16.17
2022-12-08T11:31:28.806Z,17.02
2022-12-08T11:33:57.309Z,18.65
2022-12-08T11:36:28.211Z,13.25
2022-12-08T11:38:57.995Z,15.95
2022-12-08T11:41:28.501Z,14.73
2022-12-08T11:44:00.184Z,14.55
2022-12-08T11:46:30.307Z,13.00
2022-12-08T11:49:05.859Z,17.25
2022-12-08T11:51:39.181Z,14.70
2022-12-08T11:54:12.754Z,15.90
2022-12-08T11:56:42.866Z,14.70
2022-12-08T11:59:15.459Z,27.08
2022-12-08T12:01:43.756Z,42.80
2022-12-08T12:04:17.844Z,20.58
2022-12-08T12:07:01.036Z,18.83
2022-12-08T12:09:36.481Z,19.33
2022-12-08T12:12:17.033Z,15.95
2022-12-08T12:14:57.039Z,21.73
2022-12-08T12:17:32.853Z,19.17
2022-12-08T12:20:04.737Z,16.38
2022-12-08T12:22:36.361Z,15.80
2022-12-08T12:25:17.165Z,17.27
2022-12-08T12:27:45.869Z,14.95
2022-12-08T12:30:22.343Z,16.75
2022-12-08T12:32:53.702Z,19.70
2022-12-08T12:35:27.124Z,22.48
2022-12-08T12:37:58.741Z,16.25
2022-12-08T12:40:29.652Z,12.27
2022-12-08T12:43:14.902Z,12.82
2022-12-08T12:45:44.935Z,10.88
2022-12-08T12:48:24.301Z,10.38
2022-12-08T12:50:55.250Z,10.80
2022-12-08T12:53:47.237Z,10.15
2022-12-08T12:56:48.335Z,12.50
2022-12-08T12:59:24.336Z,12.63
2022-12-08T13:01:55.295Z,12.50
2022-12-08T13:04:31.075Z,11.45
2022-12-08T13:07:00.040Z,12.93
2022-12-08T13:09:30.899Z,10.88
2022-12-08T13:12:02.887Z,12.27
2022-12-08T13:14:46.436Z,12.77
2022-12-08T13:17:17.051Z,12.30
2022-12-08T13:19:51.747Z,11.57
2022-12-08T13:22:39.483Z,9.63
2022-12-08T13:25:26.488Z,10.30
2022-12-08T13:27:57.279Z,11.02
2022-12-08T13:30:45.170Z,12.27
2022-12-08T13:33:18.422Z,10.55
2022-12-08T13:35:50.748Z,10.80
2022-12-08T13:38:21.332Z,12.73
2022-12-08T13:40:50.542Z,11.43
2022-12-08T13:43:30.646Z,11.32
2022-12-08T13:57:28.742Z,12.43
2022-12-08T14:00:01.783Z,12.95
2022-12-08T14:02:32.505Z,16.50
2022-12-08T14:05:20.617Z,18.02
2022-12-08T14:07:54.218Z,14.23
2022-12-08T14:10:25.205Z,15.73
2022-12-08T14:12:56.577Z,16.25
2022-12-08T14:15:29.168Z,15.38
2022-12-08T14:17:59.443Z,15.02
2022-12-08T14:20:28.736Z,15.90
2022-12-08T14:22:57.445Z,15.77
2022-12-08T14:25:26.953Z,17.52
2022-12-08T14:27:59.200Z,18.05
2022-12-08T14:30:30.651Z,18.33
2022-12-08T14:32:59.548Z,20.40
2022-12-08T14:35:31.730Z,22.20
2022-12-08T14:38:01.778Z,21.42
2022-12-08T14:40:32.686Z,19.27
2022-12-08T14:43:13.690Z,20.35
2022-12-08T14:45:49.057Z,21.02
2022-12-08T14:48:21.074Z,19.40
2022-12-08T14:50:57.598Z,20.83
2022-12-08T14:53:29.093Z,21.50
2022-12-08T14:55:58.070Z,20.05
2022-12-08T14:58:29.101Z,16.83
2022-12-08T15:00:59.654Z,19.85
2022-12-08T15:03:30.372Z,16.10
2022-12-08T15:05:59.578Z,16.33
2022-12-08T15:08:28.138Z,16.85
2022-12-08T15:11:32.101Z,11.38
2022-12-08T15:14:00.708Z,10.00
2022-12-08T15:16:32.103Z,10.18
2022-12-08T15:19:05.486Z,10.95
2022-12-08T15:21:37.348Z,11.23
2022-12-08T15:24:06.331Z,8.55
2022-12-08T15:26:37.095Z,9.18
2022-12-08T15:29:11.378Z,8.40
2022-12-08T15:31:41.454Z,6.85
2022-12-08T15:34:09.571Z,6.50
2022-12-08T15:36:38.568Z,8.00
2022-12-08T15:39:08.382Z,7.85
2022-12-08T15:41:36.602Z,7.10
2022-12-08T15:44:05.039Z,5.30
2022-12-08T15:46:33.556Z,4.18
2022-12-08T15:49:03.294Z,3.83
2022-12-08T15:51:36.477Z,4.25
2022-12-08T15:54:04.953Z,5.68
2022-12-08T15:56:34.398Z,3.40
2022-12-08T15:59:05.482Z,5.50
2022-12-08T16:01:33.868Z,5.95
2022-12-08T16:09:42.161Z,6.55
2022-12-08T16:12:51.916Z,5.68
2022-12-08T16:18:07.794Z,6.95
2022-12-08T16:21:06.088Z,7.20
2022-12-08T16:23:42.521Z,7.55
2022-12-08T16:26:28.619Z,7.95
2022-12-08T16:29:01.698Z,8.60
2022-12-08T16:31:29.754Z,7.03
2022-12-08T16:33:58.260Z,10.15
2022-12-08T16:36:28.035Z,8.95
2022-12-08T16:38:56.469Z,8.25
2022-12-08T16:41:42.271Z,10.75
2022-12-08T16:44:10.268Z,9.80
2022-12-08T16:46:39.304Z,16.10
2022-12-08T16:49:10.080Z,16.15
2022-12-08T16:51:39.497Z,17.42
2022-12-08T16:54:07.562Z,21.25
2022-12-08T16:56:35.649Z,11.95
2022-12-08T16:59:04.447Z,9.65
2022-12-08T17:01:33.021Z,7.15
2022-12-08T17:04:30.321Z,6.68
2022-12-08T17:06:53.085Z,8.05
2022-12-08T17:09:21.517Z,8.20
2022-12-08T17:11:49.935Z,7.68
2022-12-08T17:14:17.947Z,8.23
2022-12-08T17:16:46.200Z,8.25
2022-12-08T17:19:57.101Z,9.27
2022-12-08T17:22:37.261Z,11.43
2022-12-08T17:25:28.380Z,13.15
2022-12-08T17:27:58.627Z,13.93
2022-12-08T17:30:28.229Z,13.57
2022-12-08T17:32:56.743Z,12.80
2022-12-08T17:35:25.496Z,16.38
2022-12-08T17:37:55.207Z,17.25
2022-12-08T17:40:26.877Z,16.45
2022-12-08T17:42:56.476Z,16.08
2022-12-08T17:45:25.016Z,19.00
2022-12-08T17:47:53.151Z,16.23
2022-12-08T17:50:24.493Z,16.23
2022-12-08T17:52:52.816Z,18.00
2022-12-08T17:55:23.131Z,14.32
2022-12-08T17:57:51.254Z,15.98
2022-12-08T18:00:19.901Z,16.92
2022-12-08T18:02:48.407Z,15.23
2022-12-08T18:05:16.599Z,17.63
2022-12-08T18:07:45.239Z,17.35
2022-12-08T18:10:13.942Z,15.63
2022-12-08T18:12:43.393Z,14.50
2022-12-08T18:15:13.163Z,14.95
2022-12-08T18:17:41.490Z,15.40
2022-12-08T18:20:10.171Z,17.30
2022-12-08T18:22:38.245Z,16.25
2022-12-08T18:25:07.240Z,15.98
2022-12-08T18:27:38.631Z,14.00
2022-12-08T18:30:13.994Z,14.23
2022-12-08T18:32:41.905Z,15.70
2022-12-08T18:35:11.699Z,21.92
2022-12-08T18:37:39.769Z,26.90
2022-12-08T18:40:08.688Z,29.40
2022-12-08T18:42:40.188Z,28.88
2022-12-08T18:45:09.537Z,28.75
2022-12-08T18:47:39.772Z,20.50
2022-12-08T18:50:09.190Z,22.13
2022-12-08T18:52:37.630Z,31.83
2022-12-08T18:55:07.112Z,31.50
2022-12-08T18:57:35.913Z,37.45
2022-12-08T19:00:04.861Z,31.85
2022-12-08T19:02:34.193Z,44.10
2022-12-08T19:05:08.764Z,45.88
2022-12-08T19:07:37.087Z,46.13
2022-12-08T19:10:11.206Z,39.03
2022-12-08T19:12:43.236Z,40.92
2022-12-08T19:15:12.125Z,38.20
2022-12-08T19:17:47.889Z,42.33
2022-12-08T19:20:21.386Z,43.53
2022-12-08T19:22:49.648Z,40.83
2022-12-08T19:25:18.186Z,42.88
2022-12-08T19:27:50.398Z,37.50
2022-12-08T19:30:19.110Z,40.38
2022-12-08T19:32:50.703Z,37.92
2022-12-08T19:35:23.054Z,39.47
2022-12-08T19:38:01.051Z,35.35
2022-12-08T19:40:47.185Z,39.60
2022-12-08T19:43:49.204Z,33.70
2022-12-08T19:46:17.667Z,31.42
2022-12-08T19:48:46.862Z,33.17
2022-12-08T19:51:16.325Z,32.22
2022-12-08T19:53:47.822Z,34.60
2022-12-08T19:56:16.239Z,32.80
2022-12-08T19:58:46.074Z,32.97
2022-12-08T20:01:15.879Z,28.95
2022-12-08T20:03:44.878Z,31.77
2022-12-08T20:06:16.355Z,38.95
2022-12-08T20:08:50.746Z,36.30
2022-12-08T20:11:19.639Z,34.58
2022-12-08T20:13:48.722Z,36.88
2022-12-08T20:16:18.478Z,40.33
2022-12-08T20:18:48.703Z,37.78
2022-12-08T20:21:20.489Z,33.08
2022-12-08T20:23:51.317Z,29.90
2022-12-08T20:26:20.903Z,34.20
2022-12-08T20:28:49.886Z,31.98
2022-12-08T20:31:21.320Z,34.40
2022-12-08T20:33:50.175Z,36.05
2022-12-08T20:36:19.995Z,37.35
2022-12-08T20:38:50.558Z,39.92
2022-12-08T20:41:23.471Z,38.00
2022-12-08T20:43:53.594Z,38.55
2022-12-08T20:46:22.723Z,37.08
2022-12-08T20:48:52.176Z,41.92
2022-12-08T20:51:23.772Z,33.58
2022-12-08T20:53:55.767Z,35.13
2022-12-08T20:56:26.487Z,36.38
2022-12-08T20:58:55.732Z,34.28
2022-12-08T21:01:25.627Z,34.03
2022-12-08T21:03:53.906Z,40.10
2022-12-08T21:06:23.625Z,36.80
2022-12-08T21:08:52.578Z,44.63
2022-12-08T21:11:21.210Z,39.22
2022-12-08T21:13:50.960Z,42.28
2022-12-08T21:16:19.382Z,38.88
2022-12-08T21:18:48.073Z,40.08
2022-12-08T21:21:17.858Z,38.10
2022-12-08T21:23:46.620Z,37.40
2022-12-08T21:26:16.885Z,41.40
2022-12-08T21:28:45.937Z,39.80
2022-12-08T21:31:16.809Z,43.03
2022-12-08T21:33:45.509Z,44.45
2022-12-08T21:36:14.955Z,42.33
2022-12-08T21:38:44.702Z,45.97
2022-12-08T21:41:13.891Z,43.05
2022-12-08T21:43:42.885Z,43.33
2022-12-08T21:46:17.405Z,54.95
2022-12-08T21:48:46.059Z,52.50
2022-12-08T21:51:14.597Z,53.83
2022-12-08T21:53:43.037Z,46.92
2022-12-08T21:56:11.442Z,49.30
2022-12-08T21:58:40.295Z,45.95
2022-12-08T22:01:08.943Z,47.15
2022-12-08T22:03:39.840Z,47.28
2022-12-08T22:06:08.840Z,47.47
2022-12-08T22:08:37.435Z,47.30
2022-12-08T22:11:06.742Z,52.22
2022-12-08T22:13:35.744Z,50.67
2022-12-08T22:16:05.316Z,54.90
2022-12-08T22:18:34.456Z,60.35
2022-12-08T22:21:04.436Z,55.85
2022-12-08T22:23:32.691Z,48.72
2022-12-08T22:26:02.518Z,50.60
2022-12-08T22:28:32.311Z,39.95
2022-12-08T22:31:00.868Z,33.10
2022-12-08T22:33:29.749Z,33.90
2022-12-08T22:35:58.648Z,29.23
2022-12-08T22:38:28.472Z,29.38
2022-12-08T22:40:56.565Z,30.02
2022-12-08T22:43:24.649Z,28.55
2022-12-08T22:45:52.676Z,32.35
2022-12-08T22:48:22.012Z,31.48
2022-12-08T22:50:50.277Z,31.58
2022-12-08T22:53:19.013Z,32.38
2022-12-08T22:55:49.000Z,33.90
2022-12-08T22:58:17.791Z,30.00
2022-12-08T23:00:45.922Z,31.27
2022-12-08T23:03:13.997Z,29.40
2022-12-08T23:05:42.363Z,30.88
2022-12-08T23:08:10.852Z,32.33
2022-12-08T23:10:41.099Z,29.33
2022-12-08T23:13:11.124Z,32.17
2022-12-08T23:15:39.846Z,28.63
2022-12-08T23:18:09.123Z,32.10
2022-12-08T23:20:37.382Z,30.25
2022-12-08T23:23:05.655Z,31.48
2022-12-08T23:25:33.647Z,40.97
2022-12-08T23:28:02.327Z,39.63
2022-12-08T23:30:32.707Z,36.03
2022-12-08T23:33:00.956Z,42.63
2022-12-08T23:35:29.837Z,40.13
2022-12-08T23:37:58.076Z,41.10
2022-12-08T23:40:26.701Z,41.03
2022-12-08T23:42:54.933Z,39.63
2022-12-08T23:45:23.500Z,43.65
2022-12-08T23:47:53.184Z,43.95
2022-12-08T23:50:21.425Z,44.15
2022-12-08T23:52:49.557Z,45.55
2022-12-08T23:55:17.891Z,41.63
2022-12-08T23:57:45.923Z,41.15
