createdAt,value
2023-02-03T00:02:23.837Z,95.00
2023-02-03T00:04:52.158Z,95.14
2023-02-03T00:07:19.736Z,94.50
2023-02-03T00:09:48.024Z,94.22
2023-02-03T00:12:15.550Z,94.43
2023-02-03T00:14:45.795Z,94.28
2023-02-03T00:17:15.250Z,94.07
2023-02-03T00:19:42.973Z,94.12
2023-02-03T00:22:10.551Z,94.13
2023-02-03T00:24:38.413Z,93.70
2023-02-03T00:27:06.386Z,95.11
2023-02-03T00:29:33.918Z,95.13
2023-02-03T00:32:01.550Z,95.10
2023-02-03T00:34:30.436Z,95.23
2023-02-03T00:36:58.036Z,94.95
2023-02-03T00:39:25.774Z,94.62
2023-02-03T00:41:53.327Z,94.79
2023-02-03T00:44:20.900Z,94.38
2023-02-03T00:46:48.866Z,94.32
2023-02-03T00:49:16.414Z,94.29
2023-02-03T00:51:44.016Z,94.18
2023-02-03T00:54:12.185Z,94.90
2023-02-03T00:56:41.244Z,93.64
2023-02-03T00:59:08.749Z,94.44
2023-02-03T01:01:36.387Z,94.94
2023-02-03T01:04:04.265Z,94.50
2023-02-03T01:06:33.143Z,94.83
2023-02-03T01:09:02.438Z,95.48
2023-02-03T01:11:30.074Z,96.48
2023-02-03T01:14:01.012Z,96.87
2023-02-03T01:16:30.016Z,97.70
2023-02-03T01:18:57.556Z,97.03
2023-02-03T01:21:25.979Z,96.21
2023-02-03T01:23:53.652Z,96.36
2023-02-03T01:26:22.696Z,97.32
2023-02-03T01:28:58.616Z,96.75
2023-02-03T01:31:28.381Z,98.03
2023-02-03T01:33:56.406Z,98.89
2023-02-03T01:36:26.162Z,98.41
2023-02-03T01:38:53.889Z,97.92
2023-02-03T01:41:24.657Z,97.88
2023-02-03T01:43:53.918Z,99.31
2023-02-03T01:46:35.795Z,99.19
2023-02-03T01:49:30.089Z,100.00
2023-02-03T01:51:57.662Z,100.00
2023-02-03T01:54:27.895Z,100.00
2023-02-03T01:56:59.621Z,100.00
2023-02-03T01:59:27.226Z,100.00
2023-02-03T02:01:56.722Z,100.00
2023-02-03T02:04:26.825Z,100.00
2023-02-03T02:06:56.808Z,100.00
2023-02-03T02:09:25.394Z,100.00
2023-02-03T02:11:53.980Z,100.00
2023-02-03T02:14:21.748Z,100.00
2023-02-03T02:17:06.545Z,100.00
2023-02-03T02:19:43.885Z,100.00
2023-02-03T02:22:32.151Z,100.00
2023-02-03T02:25:25.169Z,100.00
2023-02-03T02:28:14.444Z,100.00
2023-02-03T02:30:57.379Z,100.00
2023-02-03T02:33:46.342Z,99.23
2023-02-03T02:36:26.001Z,99.04
2023-02-03T02:38:56.546Z,99.60
2023-02-03T02:41:35.516Z,100.00
2023-02-03T02:44:21.881Z,100.00
2023-02-03T02:46:54.117Z,100.00
2023-02-03T02:49:44.821Z,100.00
2023-02-03T02:52:13.445Z,100.00
2023-02-03T02:54:44.924Z,100.00
2023-02-03T02:57:13.514Z,100.00
2023-02-03T02:59:41.069Z,99.94
2023-02-03T03:02:12.926Z,99.87
2023-02-03T03:04:41.508Z,99.71
2023-02-03T03:07:12.893Z,99.89
2023-02-03T03:09:48.504Z,100.00
2023-02-03T03:12:28.670Z,100.00
2023-02-03T03:15:05.035Z,100.00
2023-02-03T03:17:37.768Z,100.00
2023-02-03T03:20:08.688Z,100.00
2023-02-03T03:22:39.017Z,100.00
2023-02-03T03:25:12.910Z,100.00
2023-02-03T03:27:42.376Z,100.00
2023-02-03T03:30:23.905Z,99.75
2023-02-03T03:32:51.607Z,99.23
2023-02-03T03:35:19.828Z,99.63
2023-02-03T03:38:05.886Z,99.28
2023-02-03T03:40:35.414Z,99.23
2023-02-03T03:43:06.559Z,100.00
2023-02-03T03:45:57.268Z,100.00
2023-02-03T03:48:52.554Z,100.00
2023-02-03T03:51:39.896Z,100.00
2023-02-03T03:54:11.938Z,100.00
2023-02-03T03:56:45.790Z,100.00
2023-02-03T03:59:13.520Z,99.97
2023-02-03T04:01:41.099Z,99.63
2023-02-03T04:04:12.767Z,99.04
2023-02-03T04:06:40.475Z,99.28
2023-02-03T04:09:08.100Z,99.25
2023-02-03T04:11:54.654Z,99.18
2023-02-03T04:14:22.320Z,98.64
2023-02-03T04:16:49.953Z,99.94
2023-02-03T04:19:17.566Z,99.62
2023-02-03T04:21:46.530Z,99.96
2023-02-03T04:24:15.138Z,99.39
2023-02-03T04:26:43.185Z,99.22
2023-02-03T04:29:11.206Z,99.76
2023-02-03T04:31:39.068Z,100.00
2023-02-03T04:34:06.828Z,100.00
2023-02-03T04:36:35.045Z,100.00
2023-02-03T04:39:03.180Z,100.00
2023-02-03T04:41:32.864Z,100.00
2023-02-03T04:44:00.592Z,100.00
2023-02-03T04:46:28.169Z,100.00
2023-02-03T04:48:55.725Z,100.00
2023-02-03T04:51:23.301Z,100.00
2023-02-03T04:53:50.860Z,100.00
2023-02-03T04:56:18.481Z,100.00
2023-02-03T04:58:46.129Z,100.00
2023-02-03T05:01:13.729Z,100.00
2023-02-03T05:03:41.337Z,100.00
2023-02-03T05:06:08.956Z,100.00
2023-02-03T05:08:36.783Z,100.00
2023-02-03T05:11:05.864Z,100.00
2023-02-03T05:13:34.658Z,100.00
2023-02-03T05:16:02.272Z,100.00
2023-02-03T05:18:29.936Z,100.00
2023-02-03T05:20:57.476Z,100.00
2023-02-03T05:23:25.132Z,100.00
2023-02-03T05:25:52.856Z,100.00
2023-02-03T05:28:20.377Z,100.00
2023-02-03T05:30:48.094Z,100.00
2023-02-03T05:33:15.738Z,100.00
2023-02-03T05:35:43.388Z,100.00
2023-02-03T05:38:10.958Z,100.00
2023-02-03T05:40:57.129Z,100.00
2023-02-03T05:43:25.163Z,100.00
2023-02-03T05:45:52.726Z,100.00
2023-02-03T05:48:20.343Z,100.00
2023-02-03T05:50:47.934Z,100.00
2023-02-03T05:53:15.457Z,100.00
2023-02-03T05:55:43.308Z,100.00
2023-02-03T05:58:10.927Z,100.00
2023-02-03T06:00:39.135Z,100.00
2023-02-03T06:03:25.190Z,100.00
2023-02-03T06:05:53.523Z,100.00
2023-02-03T06:08:21.045Z,100.00
2023-02-03T06:10:48.879Z,100.00
2023-02-03T06:13:16.679Z,100.00
2023-02-03T06:15:45.231Z,100.00
2023-02-03T06:18:12.807Z,100.00
2023-02-03T06:20:40.445Z,100.00
2023-02-03T06:23:07.976Z,100.00
2023-02-03T06:25:36.162Z,100.00
2023-02-03T06:28:05.059Z,100.00
2023-02-03T06:30:33.379Z,100.00
2023-02-03T06:33:00.989Z,100.00
2023-02-03T06:35:28.824Z,100.00
2023-02-03T06:37:56.555Z,100.00
2023-02-03T06:40:24.049Z,100.00
2023-02-03T06:42:51.662Z,100.00
2023-02-03T06:45:19.291Z,100.00
2023-02-03T06:47:47.134Z,100.00
2023-02-03T06:50:15.945Z,100.00
2023-02-03T06:52:43.831Z,100.00
2023-02-03T06:55:11.395Z,99.81
2023-02-03T06:57:46.863Z,100.00
2023-02-03T07:00:18.414Z,99.24
2023-02-03T07:02:46.697Z,99.55
2023-02-03T07:05:14.373Z,100.00
2023-02-03T07:07:42.249Z,100.00
2023-02-03T07:10:10.408Z,100.00
2023-02-03T07:12:38.511Z,100.00
2023-02-03T07:15:06.372Z,99.46
2023-02-03T07:17:34.275Z,98.53
2023-02-03T07:20:01.961Z,97.71
2023-02-03T07:22:30.292Z,96.87
2023-02-03T07:24:57.889Z,96.19
2023-02-03T07:27:28.117Z,95.83
2023-02-03T07:29:55.737Z,95.66
2023-02-03T07:32:23.288Z,95.51
2023-02-03T07:34:50.896Z,96.60
2023-02-03T07:37:18.861Z,96.68
2023-02-03T07:39:47.322Z,96.79
2023-02-03T07:42:16.017Z,96.04
2023-02-03T07:44:46.680Z,95.56
2023-02-03T07:47:34.178Z,95.29
2023-02-03T07:50:02.215Z,94.47
2023-02-03T07:52:30.116Z,94.56
2023-02-03T07:54:58.095Z,92.77
2023-02-03T07:57:25.911Z,91.22
2023-02-03T07:59:53.924Z,90.42
2023-02-03T08:02:21.566Z,89.27
2023-02-03T08:04:49.416Z,88.45
2023-02-03T08:07:17.294Z,88.25
2023-02-03T08:09:45.050Z,87.74
2023-02-03T08:12:12.888Z,87.27
2023-02-03T08:14:42.892Z,85.77
2023-02-03T08:17:11.026Z,84.75
2023-02-03T08:19:38.791Z,85.43
2023-02-03T08:22:06.549Z,84.42
2023-02-03T08:24:34.246Z,84.05
2023-02-03T08:27:01.920Z,83.36
2023-02-03T08:29:29.927Z,83.03
2023-02-03T08:31:58.913Z,82.30
2023-02-03T08:34:27.044Z,81.77
2023-02-03T08:36:54.736Z,80.55
2023-02-03T08:39:23.146Z,79.90
2023-02-03T08:41:50.947Z,79.87
2023-02-03T08:44:19.969Z,80.39
2023-02-03T08:46:53.829Z,79.28
2023-02-03T08:49:21.504Z,80.24
2023-02-03T08:51:49.114Z,79.90
2023-02-03T08:54:17.148Z,78.25
2023-02-03T08:56:45.428Z,78.27
2023-02-03T08:59:13.307Z,77.27
2023-02-03T09:01:44.881Z,76.77
2023-02-03T09:04:12.775Z,76.56
2023-02-03T09:06:40.459Z,76.73
2023-02-03T09:09:08.059Z,76.14
2023-02-03T09:11:35.961Z,75.51
2023-02-03T09:14:04.037Z,75.55
2023-02-03T09:16:33.382Z,75.71
2023-02-03T09:19:01.103Z,74.97
2023-02-03T09:21:34.160Z,74.73
2023-02-03T09:24:09.069Z,75.04
2023-02-03T09:26:37.510Z,74.65
2023-02-03T09:29:05.413Z,74.36
2023-02-03T09:31:33.824Z,75.25
2023-02-03T09:34:01.530Z,74.19
2023-02-03T09:36:29.523Z,74.01
2023-02-03T09:38:58.320Z,73.41
2023-02-03T09:41:44.615Z,71.85
2023-02-03T09:44:13.938Z,72.63
2023-02-03T09:46:46.430Z,72.83
2023-02-03T09:49:18.679Z,72.64
2023-02-03T09:52:02.901Z,71.59
2023-02-03T09:54:33.764Z,71.32
2023-02-03T09:57:02.395Z,71.42
2023-02-03T09:59:30.088Z,71.57
2023-02-03T10:02:16.986Z,71.30
2023-02-03T10:05:01.029Z,70.72
2023-02-03T10:07:51.196Z,72.31
2023-02-03T10:10:35.233Z,71.52
2023-02-03T10:13:05.997Z,71.71
2023-02-03T10:15:45.047Z,71.84
2023-02-03T10:18:25.691Z,70.02
2023-02-03T10:20:58.360Z,71.06
2023-02-03T10:23:31.894Z,71.31
2023-02-03T10:26:01.167Z,72.05
2023-02-03T10:28:42.729Z,71.51
2023-02-03T10:31:17.918Z,72.36
2023-02-03T10:33:45.660Z,73.90
2023-02-03T10:36:23.027Z,73.22
2023-02-03T10:38:59.238Z,73.61
2023-02-03T10:41:26.945Z,73.46
2023-02-03T10:43:56.056Z,73.82
2023-02-03T10:46:34.015Z,74.33
2023-02-03T10:49:02.287Z,74.51
2023-02-03T10:51:42.155Z,73.29
2023-02-03T10:54:30.665Z,73.34
2023-02-03T10:57:02.263Z,72.34
2023-02-03T10:59:33.447Z,73.54
2023-02-03T11:02:08.008Z,72.29
2023-02-03T11:04:36.219Z,72.98
2023-02-03T11:07:07.637Z,71.66
2023-02-03T11:09:40.086Z,70.94
2023-02-03T11:12:14.087Z,70.67
2023-02-03T11:14:49.739Z,69.54
2023-02-03T11:17:26.391Z,70.39
2023-02-03T11:19:55.312Z,70.16
2023-02-03T11:22:28.182Z,70.08
2023-02-03T11:24:55.746Z,70.93
2023-02-03T11:27:25.062Z,71.22
2023-02-03T11:30:30.426Z,71.63
2023-02-03T11:33:01.096Z,71.51
2023-02-03T11:35:30.122Z,71.63
2023-02-03T11:37:59.395Z,72.21
2023-02-03T11:40:34.371Z,72.25
2023-02-03T11:43:16.009Z,71.86
2023-02-03T11:45:44.596Z,71.69
2023-02-03T11:48:37.868Z,71.77
2023-02-03T11:51:26.397Z,71.34
2023-02-03T11:54:24.015Z,72.34
2023-02-03T11:57:30.757Z,71.38
2023-02-03T12:00:31.200Z,72.61
2023-02-03T12:03:01.521Z,72.12
2023-02-03T12:05:53.897Z,71.91
2023-02-03T12:08:41.036Z,71.27
2023-02-03T12:11:30.177Z,70.38
2023-02-03T12:14:05.042Z,71.55
2023-02-03T12:16:35.540Z,71.31
2023-02-03T12:19:26.277Z,71.60
2023-02-03T12:22:15.008Z,70.92
2023-02-03T12:24:58.638Z,71.40
2023-02-03T12:27:32.826Z,70.87
2023-02-03T12:30:04.740Z,70.96
2023-02-03T12:32:37.227Z,70.01
2023-02-03T12:35:32.023Z,70.36
2023-02-03T12:38:03.623Z,70.36
2023-02-03T12:40:41.403Z,70.53
2023-02-03T12:43:24.826Z,70.05
2023-02-03T12:45:55.666Z,70.14
2023-02-03T12:48:26.385Z,70.50
2023-02-03T12:50:56.709Z,70.67
2023-02-03T12:53:29.272Z,70.64
2023-02-03T12:56:12.517Z,71.50
2023-02-03T12:58:52.492Z,71.56
2023-02-03T13:01:24.910Z,71.88
2023-02-03T13:04:05.959Z,72.02
2023-02-03T13:07:02.700Z,72.39
2023-02-03T13:09:48.297Z,72.96
2023-02-03T13:12:27.977Z,73.09
2023-02-03T13:15:13.773Z,73.32
2023-02-03T13:18:20.375Z,73.22
2023-02-03T13:20:48.200Z,72.71
2023-02-03T13:23:16.062Z,72.89
2023-02-03T13:26:02.472Z,73.39
2023-02-03T13:28:30.196Z,73.96
2023-02-03T13:31:21.962Z,73.95
2023-02-03T13:33:52.584Z,74.13
2023-02-03T13:36:38.925Z,73.68
2023-02-03T13:39:36.383Z,73.79
2023-02-03T13:42:28.055Z,74.01
2023-02-03T13:44:58.857Z,74.69
2023-02-03T13:47:28.616Z,74.08
2023-02-03T13:50:01.511Z,74.28
2023-02-03T13:52:31.530Z,74.29
2023-02-03T13:54:59.235Z,74.25
2023-02-03T13:57:36.322Z,73.76
2023-02-03T14:00:45.401Z,74.13
2023-02-03T14:03:39.333Z,74.31
2023-02-03T14:06:30.753Z,74.68
2023-02-03T14:09:01.303Z,75.46
2023-02-03T14:11:34.982Z,75.67
2023-02-03T14:14:06.019Z,76.21
2023-02-03T14:16:40.646Z,75.70
2023-02-03T14:19:31.834Z,76.62
2023-02-03T14:22:02.675Z,78.55
2023-02-03T14:24:33.637Z,77.85
2023-02-03T14:27:02.309Z,76.86
2023-02-03T14:29:32.254Z,77.51
2023-02-03T14:32:00.767Z,79.34
2023-02-03T14:34:32.030Z,79.42
2023-02-03T14:37:09.300Z,79.37
2023-02-03T14:39:55.571Z,81.61
2023-02-03T14:42:32.084Z,80.88
2023-02-03T14:45:31.184Z,81.57
2023-02-03T14:48:14.010Z,81.59
2023-02-03T14:50:48.764Z,82.25
2023-02-03T14:53:26.222Z,83.35
2023-02-03T14:56:53.996Z,82.97
2023-02-03T14:59:22.186Z,85.40
2023-02-03T15:01:53.563Z,86.20
2023-02-03T15:04:23.331Z,84.54
2023-02-03T15:06:52.304Z,86.21
2023-02-03T15:09:23.576Z,85.46
2023-02-03T15:11:51.280Z,85.66
2023-02-03T15:14:21.222Z,85.99
2023-02-03T15:16:53.698Z,85.68
2023-02-03T15:19:24.017Z,85.53
2023-02-03T15:21:52.033Z,86.29
2023-02-03T15:24:22.980Z,86.61
2023-02-03T15:26:52.636Z,85.89
2023-02-03T15:29:28.188Z,86.07
2023-02-03T15:32:25.003Z,85.82
2023-02-03T15:34:53.537Z,85.14
2023-02-03T15:37:29.089Z,84.85
2023-02-03T15:40:08.951Z,85.60
2023-02-03T15:42:59.131Z,86.80
2023-02-03T15:45:29.111Z,87.34
2023-02-03T15:48:29.106Z,87.31
2023-02-03T15:51:00.547Z,87.42
2023-02-03T15:53:55.917Z,87.49
2023-02-03T15:56:48.536Z,87.53
2023-02-03T15:59:29.956Z,88.61
2023-02-03T16:01:57.750Z,88.60
2023-02-03T16:04:25.380Z,88.46
2023-02-03T16:06:53.894Z,88.05
2023-02-03T16:09:40.599Z,88.02
2023-02-03T16:12:23.723Z,87.70
2023-02-03T16:14:52.153Z,88.37
2023-02-03T16:17:30.548Z,88.46
2023-02-03T16:20:13.627Z,88.51
2023-02-03T16:22:46.352Z,88.26
2023-02-03T16:25:20.183Z,88.37
2023-02-03T16:28:19.872Z,88.62
2023-02-03T16:31:31.250Z,88.56
2023-02-03T16:34:19.039Z,88.73
2023-02-03T16:37:04.877Z,88.58
2023-02-03T16:39:51.206Z,88.69
2023-02-03T16:42:38.359Z,88.77
2023-02-03T16:45:36.890Z,88.78
2023-02-03T16:48:23.520Z,89.13
2023-02-03T16:50:59.495Z,89.09
2023-02-03T16:53:30.344Z,89.09
2023-02-03T16:55:59.879Z,89.23
2023-02-03T16:58:27.561Z,89.31
2023-02-03T17:00:58.518Z,89.46
2023-02-03T17:03:27.468Z,89.52
2023-02-03T17:05:55.502Z,89.40
2023-02-03T17:08:24.779Z,89.08
2023-02-03T17:10:52.864Z,88.54
2023-02-03T17:13:21.354Z,88.39
2023-02-03T17:15:52.681Z,88.12
2023-02-03T17:18:20.799Z,88.30
2023-02-03T17:20:48.391Z,87.94
2023-02-03T17:23:18.932Z,88.16
2023-02-03T17:25:47.717Z,87.97
2023-02-03T17:28:15.440Z,87.51
2023-02-03T17:30:43.349Z,87.69
2023-02-03T17:33:13.892Z,87.73
2023-02-03T17:35:42.911Z,87.80
2023-02-03T17:38:11.527Z,88.33
2023-02-03T17:54:35.300Z,87.43
2023-02-03T17:57:03.436Z,87.92
2023-02-03T17:59:31.246Z,87.84
2023-02-03T18:01:59.935Z,87.65
2023-02-03T18:04:27.740Z,87.63
2023-02-03T18:06:55.302Z,87.79
2023-02-03T18:09:23.040Z,87.41
2023-02-03T18:11:50.789Z,87.38
2023-02-03T18:14:19.094Z,88.12
2023-02-03T18:16:47.177Z,87.96
2023-02-03T18:19:15.609Z,88.36
2023-02-03T18:21:43.350Z,88.27
2023-02-03T18:24:12.540Z,88.19
2023-02-03T18:26:51.253Z,88.67
2023-02-03T18:29:19.233Z,89.38
2023-02-03T18:31:47.299Z,89.48
2023-02-03T18:34:15.782Z,89.52
2023-02-03T18:36:43.311Z,89.31
2023-02-03T18:39:12.630Z,89.87
2023-02-03T18:41:40.647Z,90.43
2023-02-03T18:44:08.337Z,89.98
2023-02-03T18:46:36.184Z,90.20
2023-02-03T18:49:04.041Z,91.51
2023-02-03T18:51:32.589Z,92.22
2023-02-03T18:54:00.290Z,91.52
2023-02-03T18:56:35.127Z,91.17
2023-02-03T18:59:08.248Z,90.83
2023-02-03T19:01:36.984Z,90.43
2023-02-03T19:04:04.900Z,90.04
2023-02-03T19:06:34.523Z,88.54
2023-02-03T19:09:02.502Z,88.05
2023-02-03T19:11:30.427Z,87.52
2023-02-03T19:13:58.046Z,87.14
2023-02-03T19:16:26.438Z,86.00
2023-02-03T19:18:54.246Z,86.25
2023-02-03T19:21:21.906Z,86.14
2023-02-03T19:23:49.512Z,85.34
2023-02-03T19:26:17.106Z,84.37
2023-02-03T19:28:44.871Z,84.48
2023-02-03T19:31:15.329Z,83.82
2023-02-03T19:33:43.323Z,83.25
2023-02-03T19:36:11.286Z,82.37
2023-02-03T19:38:39.270Z,81.79
2023-02-03T19:41:08.176Z,81.71
2023-02-03T19:43:35.952Z,81.59
2023-02-03T19:46:03.671Z,81.15
2023-02-03T19:48:31.333Z,80.76
2023-02-03T19:50:59.025Z,81.21
2023-02-03T19:53:26.723Z,80.97
2023-02-03T19:55:54.388Z,81.18
2023-02-03T19:58:24.186Z,81.43
2023-02-03T20:00:51.840Z,81.45
2023-02-03T20:03:20.099Z,81.35
2023-02-03T20:05:47.658Z,82.27
2023-02-03T20:08:17.780Z,82.28
2023-02-03T20:10:46.915Z,82.40
2023-02-03T20:13:14.941Z,82.81
2023-02-03T20:15:42.583Z,82.35
2023-02-03T20:18:10.179Z,81.86
2023-02-03T20:20:38.025Z,81.64
2023-02-03T20:23:05.564Z,81.79
2023-02-03T20:25:33.501Z,82.88
2023-02-03T20:28:03.897Z,83.08
2023-02-03T20:30:32.088Z,83.38
2023-02-03T20:32:59.955Z,83.40
2023-02-03T20:35:28.181Z,83.82
2023-02-03T20:37:55.895Z,83.64
2023-02-03T20:40:24.075Z,83.23
2023-02-03T20:42:53.204Z,82.95
2023-02-03T20:45:22.285Z,82.90
2023-02-03T20:47:50.395Z,81.96
2023-02-03T20:50:20.133Z,81.48
2023-02-03T20:52:48.710Z,82.07
2023-02-03T20:55:18.448Z,81.94
2023-02-03T20:57:47.732Z,81.85
2023-02-03T21:00:20.562Z,82.43
2023-02-03T21:03:06.692Z,82.43
2023-02-03T21:05:39.985Z,83.04
2023-02-03T21:08:26.193Z,82.11
2023-02-03T21:10:55.029Z,82.83
2023-02-03T21:13:30.282Z,83.19
2023-02-03T21:16:00.120Z,83.19
2023-02-03T21:18:43.368Z,82.68
2023-02-03T21:21:15.506Z,82.66
2023-02-03T21:23:47.167Z,82.82
2023-02-03T21:26:28.974Z,83.14
2023-02-03T21:28:57.494Z,82.26
2023-02-03T21:31:33.070Z,82.64
2023-02-03T21:34:02.793Z,82.86
2023-02-03T21:36:31.937Z,83.09
2023-02-03T21:39:00.187Z,82.56
2023-02-03T21:41:32.835Z,82.44
2023-02-03T21:44:00.608Z,82.38
2023-02-03T21:46:29.611Z,82.83
2023-02-03T21:48:59.068Z,83.16
2023-02-03T21:51:31.918Z,82.92
2023-02-03T21:54:00.740Z,83.02
2023-02-03T21:56:38.489Z,82.66
2023-02-03T21:59:13.619Z,82.86
2023-02-03T22:01:41.891Z,83.07
2023-02-03T22:04:09.502Z,83.42
2023-02-03T22:06:45.505Z,82.66
2023-02-03T22:09:23.813Z,82.45
2023-02-03T22:12:11.265Z,83.22
2023-02-03T22:14:39.352Z,82.81
2023-02-03T22:17:07.169Z,82.97
2023-02-03T22:19:34.810Z,83.23
2023-02-03T22:22:02.371Z,82.93
2023-02-03T22:24:30.294Z,82.65
2023-02-03T22:27:00.307Z,83.49
2023-02-03T22:29:27.842Z,83.21
2023-02-03T22:31:55.649Z,83.67
2023-02-03T22:34:23.786Z,83.30
2023-02-03T22:36:51.552Z,83.33
2023-02-03T22:39:19.166Z,83.16
2023-02-03T22:41:46.659Z,83.85
2023-02-03T22:44:16.328Z,84.10
2023-02-03T22:46:44.256Z,83.40
2023-02-03T22:49:11.822Z,83.62
2023-02-03T22:51:40.246Z,84.01
2023-02-03T22:54:07.809Z,84.91
2023-02-03T22:56:35.364Z,84.96
2023-02-03T22:59:02.964Z,84.79
2023-02-03T23:01:30.983Z,84.16
2023-02-03T23:03:58.557Z,84.23
2023-02-03T23:06:26.065Z,84.78
2023-02-03T23:08:55.539Z,84.87
2023-02-03T23:11:23.150Z,84.31
2023-02-03T23:13:51.868Z,84.35
2023-02-03T23:16:19.406Z,84.30
2023-02-03T23:18:47.213Z,85.40
2023-02-03T23:21:14.882Z,84.39
2023-02-03T23:23:42.468Z,85.59
2023-02-03T23:26:10.662Z,85.52
2023-02-03T23:28:38.279Z,85.36
2023-02-03T23:31:06.189Z,85.37
2023-02-03T23:33:34.105Z,85.15
2023-02-03T23:36:01.932Z,85.24
2023-02-03T23:38:29.923Z,85.69
2023-02-03T23:40:57.431Z,86.33
2023-02-03T23:43:25.207Z,86.55
2023-02-03T23:45:52.893Z,86.00
2023-02-03T23:48:20.438Z,85.13
2023-02-03T23:50:49.224Z,85.12
2023-02-03T23:53:17.080Z,85.94
2023-02-03T23:55:44.663Z,86.19
2023-02-03T23:58:12.271Z,86.38
