createdAt,value
2019-03-21T00:00:39.326Z,15.10
2019-03-21T00:01:39.316Z,15.30
2019-03-21T00:02:39.308Z,14.70
2019-03-21T00:03:39.292Z,15.70
2019-03-21T00:04:39.278Z,15.10
2019-03-21T00:05:39.291Z,16.80
2019-03-21T00:06:39.255Z,14.90
2019-03-21T00:07:39.246Z,15.90
2019-03-21T00:08:39.235Z,15.50
2019-03-21T00:09:39.230Z,15.30
2019-03-21T00:10:39.222Z,16.20
2019-03-21T00:11:39.220Z,15.90
2019-03-21T00:12:39.198Z,15.70
2019-03-21T00:13:39.186Z,15.70
2019-03-21T00:14:39.171Z,15.90
2019-03-21T00:15:39.178Z,15.50
2019-03-21T00:16:39.167Z,16.00
2019-03-21T00:17:39.142Z,16.40
2019-03-21T00:18:39.126Z,16.50
2019-03-21T00:19:39.118Z,16.40
2019-03-21T00:20:39.120Z,16.10
2019-03-21T00:21:39.100Z,16.40
2019-03-21T00:22:39.092Z,16.60
2019-03-21T00:23:39.078Z,16.30
2019-03-21T00:24:39.062Z,16.20
2019-03-21T00:25:39.066Z,15.60
2019-03-21T00:26:39.051Z,16.20
2019-03-21T00:27:39.043Z,16.00
2019-03-21T00:28:39.029Z,16.40
2019-03-21T00:29:39.011Z,15.60
2019-03-21T00:30:39.019Z,15.60
2019-03-21T00:31:38.997Z,16.00
2019-03-21T00:32:38.977Z,15.60
2019-03-21T00:33:38.972Z,16.20
2019-03-21T00:34:38.955Z,15.90
2019-03-21T00:35:38.945Z,15.90
2019-03-21T00:36:38.947Z,16.70
2019-03-21T00:37:38.937Z,16.20
2019-03-21T00:38:38.923Z,16.80
2019-03-21T00:39:38.908Z,17.90
2019-03-21T00:40:38.896Z,18.00
2019-03-21T00:41:38.916Z,17.40
2019-03-21T00:42:38.871Z,17.00
2019-03-21T00:43:38.865Z,18.00
2019-03-21T00:44:38.849Z,17.20
2019-03-21T00:45:38.843Z,17.40
2019-03-21T00:46:38.834Z,17.80
2019-03-21T00:47:38.825Z,18.50
2019-03-21T00:48:38.820Z,18.40
2019-03-21T00:49:38.795Z,18.90
2019-03-21T00:50:38.784Z,18.40
2019-03-21T00:51:38.775Z,19.10
2019-03-21T00:52:38.787Z,18.30
2019-03-21T00:53:38.756Z,18.30
2019-03-21T00:54:38.747Z,18.10
2019-03-21T00:55:38.731Z,18.10
2019-03-21T00:56:38.725Z,18.80
2019-03-21T00:57:38.713Z,17.90
2019-03-21T00:58:38.714Z,18.70
2019-03-21T00:59:38.696Z,19.20
2019-03-21T01:00:38.678Z,19.20
2019-03-21T01:01:38.667Z,19.10
2019-03-21T01:02:38.659Z,19.60
2019-03-21T01:03:38.658Z,19.20
2019-03-21T01:04:38.634Z,18.90
2019-03-21T01:05:38.624Z,20.00
2019-03-21T01:06:38.615Z,20.00
2019-03-21T01:07:38.609Z,19.70
2019-03-21T01:08:38.607Z,19.60
2019-03-21T01:09:38.592Z,20.20
2019-03-21T01:10:38.584Z,20.00
2019-03-21T01:11:38.569Z,20.00
2019-03-21T01:12:38.550Z,19.30
2019-03-21T01:13:38.539Z,20.10
2019-03-21T01:14:38.532Z,20.40
2019-03-21T01:15:38.526Z,19.90
2019-03-21T01:16:38.513Z,19.70
2019-03-21T01:17:38.495Z,19.40
2019-03-21T01:18:38.495Z,19.90
2019-03-21T01:19:38.474Z,20.70
2019-03-21T01:20:38.503Z,20.80
2019-03-21T01:21:38.458Z,19.40
2019-03-21T01:22:38.447Z,20.40
2019-03-21T01:23:38.434Z,19.90
2019-03-21T01:24:38.421Z,20.90
2019-03-21T01:25:38.414Z,20.80
2019-03-21T01:26:38.409Z,20.90
2019-03-21T01:27:38.398Z,20.80
2019-03-21T01:28:38.383Z,20.90
2019-03-21T01:29:38.375Z,20.70
2019-03-21T01:30:38.369Z,20.70
2019-03-21T01:31:38.345Z,20.60
2019-03-21T01:32:38.347Z,20.60
2019-03-21T01:33:38.324Z,21.10
2019-03-21T01:34:38.313Z,21.70
2019-03-21T01:35:38.422Z,20.70
2019-03-21T01:36:38.298Z,21.50
2019-03-21T01:37:38.281Z,21.10
2019-03-21T01:38:38.279Z,20.30
2019-03-21T01:39:38.261Z,20.90
2019-03-21T01:40:38.255Z,20.70
2019-03-21T01:41:38.247Z,20.60
2019-03-21T01:42:38.231Z,20.70
2019-03-21T01:43:38.218Z,20.30
2019-03-21T01:44:41.303Z,21.00
2019-03-21T01:45:38.194Z,20.40
2019-03-21T01:46:38.191Z,20.80
2019-03-21T01:47:38.177Z,20.60
2019-03-21T01:48:38.177Z,19.80
2019-03-21T01:49:38.151Z,20.00
2019-03-21T01:50:38.145Z,20.10
2019-03-21T01:51:38.143Z,20.90
2019-03-21T01:52:38.118Z,20.40
2019-03-21T01:53:38.109Z,20.60
2019-03-21T01:54:38.101Z,21.00
2019-03-21T01:55:38.096Z,22.00
2019-03-21T01:56:38.083Z,22.30
2019-03-21T01:57:38.066Z,20.90
2019-03-21T01:58:38.059Z,21.70
2019-03-21T01:59:38.042Z,21.60
2019-03-21T02:00:38.042Z,22.40
2019-03-21T02:01:38.027Z,20.80
2019-03-21T02:02:38.015Z,21.50
2019-03-21T02:03:38.014Z,21.60
2019-03-21T02:04:37.990Z,22.60
2019-03-21T02:05:37.979Z,21.90
2019-03-21T02:06:37.978Z,22.80
2019-03-21T02:07:37.959Z,21.80
2019-03-21T02:08:37.946Z,21.80
2019-03-21T02:09:37.942Z,22.30
2019-03-21T02:10:37.933Z,23.00
2019-03-21T02:11:38.888Z,22.80
2019-03-21T02:12:37.916Z,22.40
2019-03-21T02:13:37.893Z,22.20
2019-03-21T02:14:37.886Z,22.40
2019-03-21T02:15:37.875Z,21.80
2019-03-21T02:16:37.876Z,21.80
2019-03-21T02:17:37.884Z,21.90
2019-03-21T02:18:37.838Z,22.60
2019-03-21T02:19:37.827Z,22.40
2019-03-21T02:20:37.822Z,22.50
2019-03-21T02:21:37.808Z,23.60
2019-03-21T02:22:37.799Z,22.90
2019-03-21T02:23:37.794Z,22.80
2019-03-21T02:24:37.792Z,23.10
2019-03-21T02:25:37.782Z,23.10
2019-03-21T02:26:37.760Z,23.40
2019-03-21T02:27:37.753Z,22.80
2019-03-21T02:28:37.731Z,22.80
2019-03-21T02:29:37.721Z,22.60
2019-03-21T02:30:37.719Z,22.70
2019-03-21T02:31:37.702Z,22.30
2019-03-21T02:32:37.718Z,23.70
2019-03-21T02:33:37.679Z,22.80
2019-03-21T02:34:37.672Z,22.10
2019-03-21T02:35:37.661Z,23.00
2019-03-21T02:36:37.662Z,23.90
2019-03-21T02:37:37.647Z,23.60
2019-03-21T02:38:37.640Z,24.00
2019-03-21T02:39:37.614Z,23.20
2019-03-21T02:40:37.602Z,23.30
2019-03-21T02:41:37.606Z,24.40
2019-03-21T02:42:37.592Z,23.10
2019-03-21T02:43:37.584Z,23.30
2019-03-21T02:44:37.642Z,23.20
2019-03-21T02:45:37.587Z,23.90
2019-03-21T02:46:37.538Z,23.80
2019-03-21T02:47:37.541Z,24.10
2019-03-21T02:48:37.536Z,24.10
2019-03-21T02:49:37.556Z,24.10
2019-03-21T02:50:37.497Z,24.10
2019-03-21T02:51:37.493Z,23.50
2019-03-21T02:52:37.478Z,23.80
2019-03-21T02:53:37.472Z,24.70
2019-03-21T02:54:37.451Z,24.60
2019-03-21T02:55:37.444Z,24.90
2019-03-21T02:56:37.481Z,24.50
2019-03-21T02:57:37.429Z,23.10
2019-03-21T02:58:37.414Z,23.70
2019-03-21T02:59:37.400Z,23.40
2019-03-21T03:00:37.392Z,24.30
2019-03-21T03:01:37.429Z,23.60
2019-03-21T03:02:37.424Z,25.20
2019-03-21T03:03:37.412Z,23.10
2019-03-21T03:04:37.348Z,23.50
2019-03-21T03:05:37.341Z,22.80
2019-03-21T03:06:37.329Z,22.70
2019-03-21T03:07:37.323Z,22.90
2019-03-21T03:08:37.319Z,22.80
2019-03-21T03:09:37.291Z,23.00
2019-03-21T03:10:37.280Z,22.50
2019-03-21T03:11:37.270Z,23.00
2019-03-21T03:12:37.293Z,22.20
2019-03-21T03:13:37.251Z,22.40
2019-03-21T03:14:37.245Z,22.50
2019-03-21T03:15:37.235Z,22.30
2019-03-21T03:16:37.226Z,23.10
2019-03-21T03:17:37.205Z,22.90
2019-03-21T03:18:37.242Z,22.80
2019-03-21T03:19:37.189Z,22.10
2019-03-21T03:20:37.173Z,23.10
2019-03-21T03:21:37.166Z,23.00
2019-03-21T03:22:37.155Z,21.90
2019-03-21T03:23:37.150Z,23.00
2019-03-21T03:24:37.148Z,22.60
2019-03-21T03:25:37.123Z,21.60
2019-03-21T03:26:37.119Z,22.10
2019-03-21T03:27:37.097Z,22.80
2019-03-21T03:28:37.105Z,22.30
2019-03-21T03:29:37.119Z,21.70
2019-03-21T03:30:37.069Z,21.90
2019-03-21T03:31:37.060Z,22.30
2019-03-21T03:32:37.051Z,22.30
2019-03-21T03:33:37.040Z,21.50
2019-03-21T03:34:37.065Z,22.10
2019-03-21T03:35:37.041Z,22.30
2019-03-21T03:36:37.000Z,22.20
2019-03-21T03:37:36.990Z,22.60
2019-03-21T03:38:36.986Z,21.90
2019-03-21T03:39:37.224Z,21.40
2019-03-21T03:40:36.959Z,22.70
2019-03-21T03:41:36.972Z,21.50
2019-03-21T03:42:36.937Z,22.60
2019-03-21T03:43:36.926Z,21.30
2019-03-21T03:44:36.914Z,22.10
2019-03-21T03:45:38.418Z,22.30
2019-03-21T03:46:36.907Z,21.70
2019-03-21T03:47:36.888Z,22.40
2019-03-21T03:48:36.870Z,22.50
2019-03-21T03:49:36.860Z,22.00
2019-03-21T03:50:36.921Z,22.60
2019-03-21T03:51:36.849Z,22.60
2019-03-21T03:52:36.834Z,21.70
2019-03-21T03:53:36.822Z,22.40
2019-03-21T03:54:36.807Z,22.20
2019-03-21T03:55:36.796Z,21.40
2019-03-21T03:56:36.805Z,21.40
2019-03-21T03:57:36.787Z,22.30
2019-03-21T03:58:36.768Z,21.30
2019-03-21T03:59:36.758Z,22.10
2019-03-21T04:00:36.749Z,22.70
2019-03-21T04:01:36.761Z,22.40
2019-03-21T04:02:36.743Z,21.60
2019-03-21T04:03:36.733Z,21.20
2019-03-21T04:04:36.712Z,21.50
2019-03-21T04:05:36.688Z,21.30
2019-03-21T04:06:36.688Z,22.00
2019-03-21T04:07:36.763Z,20.40
2019-03-21T04:08:36.666Z,21.10
2019-03-21T04:09:36.645Z,22.00
2019-03-21T04:10:36.637Z,21.40
2019-03-21T04:11:36.627Z,20.90
2019-03-21T04:12:36.610Z,20.60
2019-03-21T04:13:36.646Z,22.00
2019-03-21T04:14:36.595Z,20.70
2019-03-21T04:15:51.312Z,21.70
2019-03-21T04:16:37.658Z,20.70
2019-03-21T04:17:36.564Z,21.00
2019-03-21T04:18:36.552Z,20.90
2019-03-21T04:19:36.558Z,21.90
2019-03-21T04:20:36.562Z,20.50
2019-03-21T04:21:36.514Z,20.10
2019-03-21T04:22:36.503Z,21.60
2019-03-21T04:23:36.505Z,20.40
2019-03-21T04:24:36.487Z,20.20
2019-03-21T04:25:36.477Z,20.50
2019-03-21T04:26:36.488Z,20.60
2019-03-21T04:27:36.459Z,20.50
2019-03-21T04:28:36.443Z,20.30
2019-03-21T04:29:36.439Z,20.80
2019-03-21T04:30:36.418Z,20.70
2019-03-21T04:31:36.414Z,21.00
2019-03-21T04:32:36.395Z,21.20
2019-03-21T04:33:36.386Z,20.50
2019-03-21T04:34:36.385Z,20.00
2019-03-21T04:35:36.367Z,19.60
2019-03-21T04:36:36.359Z,20.20
2019-03-21T04:37:36.356Z,20.20
2019-03-21T04:38:36.337Z,20.50
2019-03-21T04:39:36.343Z,20.90
2019-03-21T04:40:36.356Z,20.40
2019-03-21T04:41:36.305Z,20.90
2019-03-21T04:42:36.302Z,20.90
2019-03-21T04:43:36.287Z,20.70
2019-03-21T04:44:36.340Z,20.00
2019-03-21T04:45:36.267Z,20.40
2019-03-21T04:46:36.246Z,20.20
2019-03-21T04:47:36.243Z,20.90
2019-03-21T04:48:36.231Z,20.00
2019-03-21T04:49:36.217Z,20.10
2019-03-21T04:50:36.214Z,20.20
2019-03-21T04:51:36.196Z,20.50
2019-03-21T04:52:36.206Z,20.10
2019-03-21T04:53:36.178Z,20.40
2019-03-21T04:54:36.168Z,20.60
2019-03-21T04:55:36.157Z,21.00
2019-03-21T04:56:36.158Z,20.50
2019-03-21T04:57:36.128Z,20.70
2019-03-21T04:58:36.134Z,20.80
2019-03-21T04:59:36.117Z,20.60
2019-03-21T05:00:36.102Z,20.90
2019-03-21T05:01:36.086Z,21.10
2019-03-21T05:02:36.089Z,21.30
2019-03-21T05:03:36.079Z,21.20
2019-03-21T05:04:36.052Z,21.70
2019-03-21T05:05:36.048Z,21.60
2019-03-21T05:06:36.032Z,20.90
2019-03-21T05:07:36.033Z,22.40
2019-03-21T05:08:36.024Z,21.30
2019-03-21T05:09:36.000Z,22.00
2019-03-21T05:10:35.992Z,21.40
2019-03-21T05:11:35.978Z,20.70
2019-03-21T05:12:35.970Z,20.80
2019-03-21T05:13:35.986Z,21.30
2019-03-21T05:14:35.954Z,20.60
2019-03-21T05:15:35.945Z,21.80
2019-03-21T05:16:35.932Z,21.60
2019-03-21T05:17:35.918Z,21.00
2019-03-21T05:18:35.912Z,21.40
2019-03-21T05:19:35.899Z,21.50
2019-03-21T05:20:35.886Z,21.20
2019-03-21T05:21:35.871Z,20.60
2019-03-21T05:22:35.860Z,21.30
2019-03-21T05:23:35.851Z,21.10
2019-03-21T05:24:35.883Z,21.90
2019-03-21T05:25:35.831Z,20.50
2019-03-21T05:26:35.823Z,21.30
2019-03-21T05:27:35.812Z,21.20
2019-03-21T05:28:35.803Z,21.20
2019-03-21T05:29:35.791Z,21.50
2019-03-21T05:30:35.784Z,22.30
2019-03-21T05:31:35.772Z,22.80
2019-03-21T05:32:35.781Z,21.70
2019-03-21T05:33:35.742Z,22.60
2019-03-21T05:34:35.732Z,21.70
2019-03-21T05:35:35.729Z,21.80
2019-03-21T05:36:35.708Z,21.60
2019-03-21T05:37:35.703Z,21.90
2019-03-21T05:38:35.698Z,21.40
2019-03-21T05:39:35.682Z,22.60
2019-03-21T05:40:35.672Z,22.10
2019-03-21T05:41:35.660Z,21.90
2019-03-21T05:42:35.656Z,22.00
2019-03-21T05:43:35.649Z,21.60
2019-03-21T05:44:35.629Z,22.50
2019-03-21T05:45:35.630Z,22.20
2019-03-21T05:46:35.602Z,22.50
2019-03-21T05:47:35.599Z,22.00
2019-03-21T05:48:35.580Z,21.60
2019-03-21T05:49:35.570Z,22.40
2019-03-21T05:50:35.613Z,22.70
2019-03-21T05:51:35.565Z,22.60
2019-03-21T05:52:35.544Z,22.90
2019-03-21T05:53:35.543Z,23.40
2019-03-21T05:54:35.521Z,22.20
2019-03-21T05:55:35.522Z,22.90
2019-03-21T05:56:35.510Z,21.80
2019-03-21T05:57:35.485Z,23.20
2019-03-21T05:58:35.482Z,22.10
2019-03-21T05:59:35.475Z,21.40
2019-03-21T06:00:35.453Z,22.20
2019-03-21T06:01:35.460Z,23.40
2019-03-21T06:02:35.430Z,22.50
2019-03-21T06:03:35.425Z,22.40
2019-03-21T06:04:35.417Z,21.80
2019-03-21T06:05:35.411Z,22.00
2019-03-21T06:06:35.435Z,23.00
2019-03-21T06:07:35.377Z,22.60
2019-03-21T06:08:35.371Z,22.50
2019-03-21T06:09:35.361Z,22.60
2019-03-21T06:10:35.356Z,22.50
2019-03-21T06:11:35.334Z,23.30
2019-03-21T06:12:35.331Z,23.00
2019-03-21T06:13:35.319Z,23.30
2019-03-21T06:14:35.313Z,23.30
2019-03-21T06:15:35.296Z,23.20
2019-03-21T06:16:37.839Z,23.60
2019-03-21T06:17:35.291Z,23.20
2019-03-21T06:18:35.262Z,23.10
2019-03-21T06:19:35.255Z,23.80
2019-03-21T06:20:35.242Z,23.10
2019-03-21T06:21:35.227Z,22.30
2019-03-21T06:22:35.258Z,23.20
2019-03-21T06:23:35.210Z,23.10
2019-03-21T06:24:35.202Z,23.30
2019-03-21T06:25:35.193Z,24.40
2019-03-21T06:26:35.172Z,23.40
2019-03-21T06:27:35.167Z,22.80
2019-03-21T06:28:35.165Z,23.30
2019-03-21T06:29:35.146Z,22.80
2019-03-21T06:30:35.136Z,23.50
2019-03-21T06:31:35.119Z,22.90
2019-03-21T06:32:35.113Z,23.10
2019-03-21T06:33:35.105Z,22.50
2019-03-21T06:34:35.100Z,23.00
2019-03-21T06:35:35.081Z,23.00
2019-03-21T06:36:35.069Z,23.50
2019-03-21T06:37:35.061Z,23.80
2019-03-21T06:38:35.049Z,23.30
2019-03-21T06:39:35.058Z,22.80
2019-03-21T06:40:35.021Z,23.20
2019-03-21T06:41:35.021Z,23.00
2019-03-21T06:42:35.004Z,23.00
2019-03-21T06:43:34.991Z,22.70
2019-03-21T06:44:34.995Z,23.40
2019-03-21T06:45:34.985Z,23.60
2019-03-21T06:46:34.958Z,22.80
2019-03-21T06:47:34.952Z,23.30
2019-03-21T06:48:34.943Z,23.70
2019-03-21T06:49:34.930Z,23.10
2019-03-21T06:50:34.968Z,22.80
2019-03-21T06:51:34.912Z,22.70
2019-03-21T06:52:34.898Z,22.70
2019-03-21T06:53:34.883Z,23.10
2019-03-21T06:54:34.878Z,23.80
2019-03-21T06:55:34.862Z,23.00
2019-03-21T06:56:34.859Z,22.30
2019-03-21T06:57:34.852Z,22.70
2019-03-21T06:58:34.828Z,23.40
2019-03-21T06:59:34.825Z,22.90
2019-03-21T07:00:34.809Z,22.60
2019-03-21T07:01:34.810Z,23.20
2019-03-21T07:02:34.787Z,22.30
2019-03-21T07:03:34.777Z,23.00
2019-03-21T07:04:34.770Z,23.50
2019-03-21T07:05:34.760Z,22.30
2019-03-21T07:06:34.744Z,23.70
2019-03-21T07:07:34.761Z,22.50
2019-03-21T07:08:34.735Z,22.80
2019-03-21T07:09:34.716Z,22.70
2019-03-21T07:10:34.701Z,22.50
2019-03-21T07:11:34.696Z,21.50
2019-03-21T07:12:34.685Z,23.10
2019-03-21T07:13:34.681Z,22.70
2019-03-21T07:14:34.662Z,22.60
2019-03-21T07:15:34.653Z,23.10
2019-03-21T07:16:34.641Z,22.50
2019-03-21T07:17:34.634Z,23.10
2019-03-21T07:18:34.620Z,22.70
2019-03-21T07:19:34.617Z,22.90
2019-03-21T07:20:34.603Z,22.20
2019-03-21T07:21:34.597Z,22.20
2019-03-21T07:22:34.587Z,22.00
2019-03-21T07:23:34.606Z,22.90
2019-03-21T07:24:34.554Z,21.40
2019-03-21T07:25:34.549Z,22.90
2019-03-21T07:26:34.529Z,23.50
2019-03-21T07:27:34.528Z,23.00
2019-03-21T07:28:34.509Z,23.70
2019-03-21T07:29:34.519Z,23.50
2019-03-21T07:30:34.486Z,23.60
2019-03-21T07:31:34.477Z,23.80
2019-03-21T07:32:34.475Z,22.90
2019-03-21T07:33:34.459Z,23.80
2019-03-21T07:34:34.486Z,23.90
2019-03-21T07:35:34.432Z,23.70
2019-03-21T07:36:34.434Z,23.80
2019-03-21T07:37:34.420Z,24.00
2019-03-21T07:38:34.400Z,23.30
2019-03-21T07:39:34.394Z,23.80
2019-03-21T07:40:34.388Z,23.80
2019-03-21T07:41:34.385Z,23.30
2019-03-21T07:42:34.372Z,24.10
2019-03-21T07:43:34.351Z,24.50
2019-03-21T07:44:34.346Z,24.20
2019-03-21T07:45:34.368Z,24.50
2019-03-21T07:46:34.329Z,25.20
2019-03-21T07:47:34.304Z,24.60
2019-03-21T07:48:34.294Z,24.40
2019-03-21T07:49:34.287Z,24.60
2019-03-21T07:50:34.272Z,24.70
2019-03-21T07:51:34.279Z,24.80
2019-03-21T07:52:34.264Z,25.00
2019-03-21T07:53:34.245Z,24.80
2019-03-21T07:54:34.233Z,24.10
2019-03-21T07:55:34.231Z,25.10
2019-03-21T07:56:34.216Z,23.80
2019-03-21T07:57:34.222Z,25.50
2019-03-21T07:58:34.193Z,25.40
2019-03-21T07:59:34.189Z,25.30
2019-03-21T08:00:34.174Z,25.80
2019-03-21T08:01:34.159Z,25.50
2019-03-21T08:02:34.148Z,25.90
2019-03-21T08:03:34.143Z,25.80
2019-03-21T08:04:34.123Z,25.70
2019-03-21T08:05:40.321Z,25.10
2019-03-21T08:06:35.100Z,25.10
2019-03-21T08:07:34.096Z,27.50
2019-03-21T08:08:34.129Z,26.10
2019-03-21T08:09:34.092Z,25.70
2019-03-21T08:10:34.069Z,27.00
2019-03-21T08:11:34.048Z,26.90
2019-03-21T08:12:34.038Z,26.80
2019-03-21T08:13:34.033Z,27.30
2019-03-21T08:14:34.030Z,26.70
2019-03-21T08:15:34.004Z,25.60
2019-03-21T08:16:33.999Z,26.20
2019-03-21T08:17:33.983Z,25.60
2019-03-21T08:18:33.980Z,27.20
2019-03-21T08:19:33.961Z,26.00
2019-03-21T08:20:33.953Z,27.40
2019-03-21T08:21:33.940Z,26.50
2019-03-21T08:22:33.930Z,25.40
2019-03-21T08:23:33.957Z,26.40
2019-03-21T08:24:33.915Z,26.80
2019-03-21T08:25:33.901Z,25.00
2019-03-21T08:26:33.891Z,26.40
2019-03-21T08:27:33.888Z,26.00
2019-03-21T08:28:33.867Z,25.90
2019-03-21T08:29:33.872Z,26.60
2019-03-21T08:30:33.857Z,26.30
2019-03-21T08:31:33.833Z,26.00
2019-03-21T08:32:33.833Z,25.20
2019-03-21T08:33:33.815Z,24.80
2019-03-21T08:34:33.799Z,24.70
2019-03-21T08:35:33.801Z,25.80
2019-03-21T08:36:33.783Z,24.90
2019-03-21T08:37:33.768Z,25.60
2019-03-21T08:38:33.768Z,24.00
2019-03-21T08:39:33.751Z,23.60
2019-03-21T08:40:33.749Z,23.50
2019-03-21T08:41:33.736Z,23.70
2019-03-21T08:42:33.720Z,23.10
2019-03-21T08:43:33.703Z,22.90
2019-03-21T08:44:33.698Z,23.30
2019-03-21T08:45:33.688Z,22.90
2019-03-21T08:46:33.680Z,22.70
2019-03-21T08:47:33.663Z,22.90
2019-03-21T08:48:33.651Z,22.80
2019-03-21T08:49:33.639Z,23.70
2019-03-21T08:50:33.634Z,22.90
2019-03-21T08:51:33.626Z,23.30
2019-03-21T08:52:33.608Z,23.90
2019-03-21T08:53:33.605Z,23.10
2019-03-21T08:54:35.029Z,23.20
2019-03-21T08:55:33.648Z,22.40
2019-03-21T08:56:33.664Z,23.10
2019-03-21T08:57:33.555Z,22.10
2019-03-21T08:58:33.618Z,22.90
2019-03-21T08:59:33.551Z,23.40
2019-03-21T09:00:34.336Z,22.60
2019-03-21T09:01:33.511Z,22.70
2019-03-21T09:02:33.514Z,23.40
2019-03-21T09:03:33.491Z,23.20
2019-03-21T09:04:33.499Z,23.20
2019-03-21T09:05:33.472Z,23.20
2019-03-21T09:06:33.466Z,22.10
2019-03-21T09:07:33.469Z,22.40
2019-03-21T09:08:33.479Z,22.30
2019-03-21T09:09:33.431Z,22.30
2019-03-21T09:10:34.483Z,22.50
2019-03-21T09:11:33.408Z,22.10
2019-03-21T09:12:33.400Z,21.70
2019-03-21T09:13:33.383Z,21.60
2019-03-21T09:14:33.385Z,22.50
2019-03-21T09:15:33.366Z,21.80
2019-03-21T09:16:33.355Z,21.50
2019-03-21T09:17:33.338Z,22.40
2019-03-21T09:18:33.332Z,22.10
2019-03-21T09:19:33.329Z,22.40
2019-03-21T09:20:33.312Z,21.90
2019-03-21T09:21:33.297Z,23.10
2019-03-21T09:22:33.299Z,22.20
2019-03-21T09:23:33.273Z,21.70
2019-03-21T09:24:33.265Z,21.20
2019-03-21T09:25:33.267Z,21.20
2019-03-21T09:26:33.250Z,19.60
2019-03-21T09:27:33.262Z,19.80
2019-03-21T09:28:33.228Z,19.00
2019-03-21T09:29:33.215Z,18.20
2019-03-21T09:30:33.199Z,17.30
2019-03-21T09:31:33.192Z,17.20
2019-03-21T09:32:33.184Z,17.30
2019-03-21T09:33:33.192Z,16.80
2019-03-21T09:34:33.182Z,17.50
2019-03-21T09:35:33.146Z,18.00
2019-03-21T09:36:33.136Z,16.20
2019-03-21T09:37:33.131Z,16.40
2019-03-21T09:38:33.126Z,15.80
2019-03-21T09:39:33.109Z,16.30
2019-03-21T09:40:33.126Z,17.70
2019-03-21T09:41:33.087Z,17.20
2019-03-21T09:42:33.072Z,16.70
2019-03-21T09:43:33.066Z,17.50
2019-03-21T09:44:33.064Z,17.30
2019-03-21T09:45:33.045Z,17.30
2019-03-21T09:46:33.037Z,16.90
2019-03-21T09:47:33.019Z,17.60
2019-03-21T09:48:33.046Z,17.90
2019-03-21T09:49:32.998Z,16.70
2019-03-21T09:50:32.991Z,17.30
2019-03-21T09:51:32.982Z,16.50
2019-03-21T09:52:32.970Z,15.90
2019-03-21T09:53:32.955Z,16.40
2019-03-21T09:54:32.959Z,16.50
2019-03-21T09:55:32.939Z,17.00
2019-03-21T09:56:32.965Z,16.40
2019-03-21T09:57:32.917Z,15.90
2019-03-21T09:58:32.900Z,16.90
2019-03-21T09:59:32.895Z,16.90
2019-03-21T10:00:32.879Z,16.90
2019-03-21T10:01:32.868Z,16.90
2019-03-21T10:02:32.869Z,16.90
2019-03-21T10:03:32.850Z,16.50
2019-03-21T10:04:32.836Z,17.10
2019-03-21T10:05:32.833Z,17.60
2019-03-21T10:06:32.819Z,16.70
2019-03-21T10:07:32.819Z,16.90
2019-03-21T10:08:32.795Z,16.40
2019-03-21T10:09:32.787Z,15.70
2019-03-21T10:10:32.776Z,15.90
2019-03-21T10:11:32.767Z,16.00
2019-03-21T10:12:32.769Z,15.90
2019-03-21T10:13:32.744Z,15.90
2019-03-21T10:14:32.733Z,16.00
2019-03-21T10:15:32.732Z,16.40
2019-03-21T10:16:32.714Z,16.10
2019-03-21T10:17:32.697Z,17.20
2019-03-21T10:18:32.684Z,16.20
2019-03-21T10:19:32.682Z,16.40
2019-03-21T10:20:32.669Z,16.70
2019-03-21T10:21:43.698Z,16.00
2019-03-21T10:22:32.650Z,17.10
2019-03-21T10:23:32.640Z,17.00
2019-03-21T10:24:32.621Z,16.80
2019-03-21T10:25:32.617Z,16.60
2019-03-21T10:26:32.607Z,16.70
2019-03-21T10:27:32.629Z,17.10
2019-03-21T10:28:32.617Z,16.60
2019-03-21T10:29:32.577Z,15.70
2019-03-21T10:30:32.558Z,15.80
2019-03-21T10:31:32.551Z,15.90
2019-03-21T10:32:32.541Z,15.30
2019-03-21T10:33:32.540Z,14.80
2019-03-21T10:34:32.527Z,15.60
2019-03-21T10:35:32.829Z,15.40
2019-03-21T10:36:32.508Z,15.40
2019-03-21T10:37:32.487Z,16.20
2019-03-21T10:38:32.503Z,15.60
2019-03-21T10:39:32.466Z,15.20
2019-03-21T10:40:32.448Z,15.90
2019-03-21T10:41:32.447Z,15.30
2019-03-21T10:42:32.430Z,15.80
2019-03-21T10:43:32.421Z,15.10
2019-03-21T10:44:32.420Z,15.80
2019-03-21T10:45:32.437Z,16.80
2019-03-21T10:46:32.393Z,16.20
2019-03-21T10:47:32.379Z,16.40
2019-03-21T10:48:32.364Z,16.80
2019-03-21T10:49:32.360Z,15.50
2019-03-21T10:50:32.346Z,16.30
2019-03-21T10:51:32.339Z,16.00
2019-03-21T10:52:32.326Z,15.30
2019-03-21T10:53:32.307Z,16.40
2019-03-21T10:54:32.305Z,15.20
2019-03-21T10:55:32.288Z,16.50
2019-03-21T10:56:32.312Z,16.20
2019-03-21T10:57:32.271Z,15.90
2019-03-21T10:58:32.263Z,16.60
2019-03-21T10:59:32.243Z,16.40
2019-03-21T11:00:32.237Z,16.60
2019-03-21T11:01:32.222Z,15.70
2019-03-21T11:02:32.241Z,15.30
2019-03-21T11:03:32.200Z,14.90
2019-03-21T11:04:32.189Z,14.70
2019-03-21T11:05:32.184Z,14.80
2019-03-21T11:06:32.173Z,15.00
2019-03-21T11:07:32.164Z,14.80
2019-03-21T11:08:32.166Z,15.50
2019-03-21T11:09:32.136Z,15.30
2019-03-21T11:10:32.127Z,15.30
2019-03-21T11:11:32.160Z,15.10
2019-03-21T11:12:32.138Z,15.10
2019-03-21T11:13:32.098Z,14.30
2019-03-21T11:14:32.088Z,13.60
2019-03-21T11:15:32.070Z,14.00
2019-03-21T11:16:32.061Z,14.20
2019-03-21T11:17:32.064Z,12.70
2019-03-21T11:18:36.244Z,13.90
2019-03-21T11:19:32.032Z,14.30
2019-03-21T11:20:32.022Z,13.50
2019-03-21T11:21:32.006Z,13.40
2019-03-21T11:22:32.000Z,13.70
2019-03-21T11:23:31.998Z,13.20
2019-03-21T11:24:31.978Z,13.10
2019-03-21T11:25:31.968Z,13.80
2019-03-21T11:26:31.954Z,13.70
2019-03-21T11:27:31.980Z,13.80
2019-03-21T11:28:31.929Z,13.90
2019-03-21T11:29:31.925Z,15.10
2019-03-21T11:30:31.908Z,14.90
2019-03-21T11:31:31.897Z,15.20
2019-03-21T11:32:31.887Z,16.10
2019-03-21T11:33:31.916Z,15.60
2019-03-21T11:34:31.867Z,15.40
2019-03-21T11:35:31.858Z,15.40
2019-03-21T11:36:38.342Z,15.00
2019-03-21T11:37:32.838Z,15.50
2019-03-21T11:38:31.832Z,16.30
2019-03-21T11:39:31.830Z,15.50
2019-03-21T11:40:31.802Z,15.10
2019-03-21T11:41:31.851Z,14.90
2019-03-21T11:42:31.787Z,15.20
2019-03-21T11:43:31.776Z,15.10
2019-03-21T11:44:31.780Z,14.90
2019-03-21T11:45:31.760Z,14.60
2019-03-21T11:46:31.749Z,14.40
2019-03-21T11:47:41.376Z,14.60
2019-03-21T11:48:32.728Z,14.40
2019-03-21T11:49:31.702Z,14.60
2019-03-21T11:50:31.720Z,15.10
2019-03-21T11:51:31.695Z,14.30
2019-03-21T11:52:31.677Z,15.00
2019-03-21T11:53:31.664Z,14.00
2019-03-21T11:54:31.647Z,16.10
2019-03-21T11:55:31.653Z,16.10
2019-03-21T11:56:31.633Z,15.20
2019-03-21T11:57:31.622Z,15.60
2019-03-21T11:58:31.606Z,16.10
2019-03-21T11:59:46.285Z,15.80
2019-03-21T12:00:42.720Z,15.40
2019-03-21T12:01:32.575Z,15.50
2019-03-21T12:02:31.574Z,15.60
2019-03-21T12:03:31.550Z,15.80
2019-03-21T12:04:31.547Z,15.60
2019-03-21T12:05:31.531Z,16.40
2019-03-21T12:06:31.570Z,16.00
2019-03-21T12:07:31.506Z,16.30
2019-03-21T12:08:31.501Z,16.00
2019-03-21T12:09:31.488Z,15.30
2019-03-21T12:10:31.473Z,15.80
2019-03-21T12:11:31.466Z,15.40
2019-03-21T12:12:31.496Z,14.50
2019-03-21T12:13:31.441Z,15.10
2019-03-21T12:14:31.437Z,15.20
2019-03-21T12:15:31.421Z,15.00
2019-03-21T12:16:31.416Z,15.80
2019-03-21T12:17:31.402Z,15.30
2019-03-21T12:18:31.400Z,15.40
2019-03-21T12:19:31.385Z,15.80
2019-03-21T12:20:31.368Z,14.70
2019-03-21T12:21:31.357Z,15.30
2019-03-21T12:22:31.357Z,14.70
2019-03-21T12:23:31.349Z,15.20
2019-03-21T12:24:31.321Z,15.40
2019-03-21T12:25:31.310Z,15.30
2019-03-21T12:26:31.300Z,15.00
2019-03-21T12:27:31.290Z,14.90
2019-03-21T12:28:31.321Z,14.80
2019-03-21T12:29:31.268Z,15.10
2019-03-21T12:30:31.257Z,15.20
2019-03-21T12:31:31.246Z,16.20
2019-03-21T12:32:31.246Z,15.50
2019-03-21T12:33:31.230Z,16.00
2019-03-21T12:34:31.225Z,15.20
2019-03-21T12:35:31.235Z,16.50
2019-03-21T12:36:31.197Z,17.30
2019-03-21T12:37:31.192Z,16.80
2019-03-21T12:38:31.173Z,16.90
2019-03-21T12:39:31.158Z,18.00
2019-03-21T12:40:31.159Z,17.20
2019-03-21T12:41:31.142Z,17.80
2019-03-21T12:42:31.144Z,17.20
2019-03-21T12:43:31.115Z,17.90
2019-03-21T12:44:31.127Z,16.70
2019-03-21T12:45:31.107Z,17.90
2019-03-21T12:46:31.087Z,17.30
2019-03-21T12:47:31.967Z,17.30
2019-03-21T12:48:31.060Z,17.10
2019-03-21T12:49:31.054Z,17.60
2019-03-21T12:50:31.055Z,17.60
2019-03-21T12:51:31.035Z,18.00
2019-03-21T12:52:41.024Z,17.50