createdAt,value
2017-08-18T10:16:55.352Z,21.78
2017-08-18T10:17:56.780Z,21.63
2017-08-18T10:18:58.221Z,21.69
2017-08-18T10:19:59.654Z,21.81
2017-08-18T10:21:01.087Z,21.87
2017-08-18T10:22:02.555Z,22.01
2017-08-18T10:23:03.987Z,22.06
2017-08-18T10:24:05.418Z,22.01
2017-08-18T10:25:06.849Z,22.02
2017-08-18T10:26:08.282Z,21.85
2017-08-18T10:27:09.711Z,21.91
2017-08-18T10:28:11.144Z,21.91
2017-08-18T10:29:12.592Z,21.92
2017-08-18T10:30:14.019Z,21.82
2017-08-18T10:31:15.447Z,21.87
2017-08-18T10:32:16.918Z,21.87
2017-08-18T10:33:18.477Z,21.85
2017-08-18T10:34:19.905Z,21.90
2017-08-18T10:35:21.338Z,21.83
2017-08-18T10:36:22.870Z,21.81
2017-08-18T10:37:24.310Z,21.66
2017-08-18T10:38:25.736Z,21.61
2017-08-18T10:39:27.168Z,21.53
2017-08-18T10:40:28.592Z,21.56
2017-08-18T10:41:30.021Z,21.57
2017-08-18T10:42:31.452Z,21.57
2017-08-18T10:43:32.881Z,21.61
2017-08-18T10:44:34.321Z,21.57
2017-08-18T10:45:35.749Z,21.82
2017-08-18T10:46:37.177Z,21.61
2017-08-18T10:47:38.615Z,21.69
2017-08-18T10:48:40.044Z,21.67
2017-08-18T10:49:41.485Z,21.74
2017-08-18T10:50:42.916Z,21.78
2017-08-18T10:51:44.431Z,21.76
2017-08-18T10:52:45.865Z,21.87
2017-08-18T10:53:47.299Z,21.76
2017-08-18T10:54:48.777Z,22.01
2017-08-18T10:55:50.206Z,21.92
2017-08-18T10:56:51.641Z,21.92
2017-08-18T10:57:53.074Z,21.79
2017-08-18T10:58:54.507Z,21.81
2017-08-18T10:59:55.938Z,21.83
2017-08-18T11:00:57.362Z,21.81
2017-08-18T11:01:58.810Z,21.71
2017-08-18T11:03:00.304Z,21.82
2017-08-18T11:04:01.731Z,21.81
2017-08-18T11:05:03.181Z,21.81
2017-08-18T11:06:04.620Z,21.91
2017-08-18T11:07:06.053Z,21.90
2017-08-18T11:08:07.498Z,21.94
2017-08-18T11:09:08.929Z,21.98
2017-08-18T11:10:10.380Z,21.95
2017-08-18T11:11:11.981Z,21.94
2017-08-18T11:12:13.264Z,21.97
2017-08-18T11:13:14.829Z,21.99
2017-08-18T11:14:16.356Z,22.14
2017-08-18T11:15:17.954Z,22.07
2017-08-18T11:16:19.458Z,22.09
2017-08-18T11:17:20.872Z,22.04
2017-08-18T11:18:22.310Z,22.01
2017-08-18T11:19:23.744Z,21.87
2017-08-18T11:20:25.174Z,21.85
2017-08-18T11:21:26.606Z,21.79
2017-08-18T11:22:28.045Z,21.95
2017-08-18T11:23:29.470Z,21.85
2017-08-18T11:24:30.914Z,21.87
2017-08-18T11:25:32.342Z,21.85
2017-08-18T11:26:33.771Z,21.72
2017-08-18T11:27:35.211Z,21.90
2017-08-18T11:28:36.646Z,22.01
2017-08-18T11:29:38.070Z,21.92
2017-08-18T11:30:39.498Z,21.95
2017-08-18T11:31:40.932Z,21.85
2017-08-18T11:32:42.368Z,21.78
2017-08-18T11:33:43.795Z,21.75
2017-08-18T11:34:45.226Z,21.83
2017-08-18T11:35:46.658Z,21.90
2017-08-18T11:36:48.091Z,21.75
2017-08-18T11:37:49.514Z,21.67
2017-08-18T11:38:50.953Z,21.57
2017-08-18T11:39:52.382Z,21.60
2017-08-18T11:40:53.812Z,21.61
2017-08-18T11:41:55.237Z,21.44
2017-08-18T11:42:56.671Z,21.44
2017-08-18T11:43:58.112Z,21.29
2017-08-18T11:44:59.537Z,21.27
2017-08-18T11:46:00.976Z,21.39
2017-08-18T11:47:02.424Z,21.44
2017-08-18T11:48:03.847Z,21.39
2017-08-18T11:49:05.283Z,21.42
2017-08-18T11:50:06.705Z,21.39
2017-08-18T11:51:08.135Z,21.44
2017-08-18T11:52:09.562Z,21.42
2017-08-18T11:53:11.004Z,21.41
2017-08-18T11:54:12.443Z,21.48
2017-08-18T11:55:13.883Z,21.30
2017-08-18T11:56:15.305Z,21.41
2017-08-18T11:57:16.780Z,21.41
2017-08-18T11:58:18.215Z,21.30
2017-08-18T11:59:19.643Z,21.44
2017-08-18T12:00:21.082Z,21.44
2017-08-18T12:01:22.532Z,21.53
2017-08-18T12:02:23.959Z,21.46
2017-08-18T12:03:25.389Z,21.53
2017-08-18T12:04:26.815Z,21.45
2017-08-18T12:05:28.251Z,21.51
2017-08-18T12:06:29.681Z,21.54
2017-08-18T12:07:31.107Z,21.59
2017-08-18T12:08:32.546Z,21.60
2017-08-18T12:09:33.973Z,21.64
2017-08-18T12:10:35.414Z,21.61
2017-08-18T12:11:36.854Z,21.61
2017-08-18T12:12:38.281Z,21.72
2017-08-18T12:13:39.702Z,21.66
2017-08-18T12:14:41.137Z,21.74
2017-08-18T12:15:42.577Z,21.81
2017-08-18T12:16:44.000Z,21.87
2017-08-18T12:17:45.425Z,21.85
2017-08-18T12:18:46.865Z,21.81
2017-08-18T12:19:48.303Z,21.83
2017-08-18T12:20:49.739Z,21.79
2017-08-18T12:21:51.175Z,21.92
2017-08-18T12:22:52.604Z,21.83
2017-08-18T12:23:54.757Z,21.78
2017-08-18T12:24:56.198Z,21.79
2017-08-18T12:25:57.622Z,21.79
2017-08-18T12:26:59.159Z,21.74
2017-08-18T12:28:00.685Z,21.81
2017-08-18T12:29:02.111Z,21.82
2017-08-18T12:30:03.549Z,21.85
2017-08-18T12:31:04.982Z,21.82
2017-08-18T12:32:06.403Z,21.81
2017-08-18T12:33:07.833Z,21.83
2017-08-18T12:34:09.265Z,21.64
2017-08-18T12:35:10.691Z,21.75
2017-08-18T12:36:12.112Z,21.67
2017-08-18T12:37:13.540Z,21.60
2017-08-18T12:38:14.977Z,21.38
2017-08-18T12:39:16.404Z,21.34
2017-08-18T12:40:17.839Z,21.39
2017-08-18T12:41:19.272Z,21.39
2017-08-18T12:42:20.721Z,21.16
2017-08-18T12:43:22.139Z,21.27
2017-08-18T12:44:23.571Z,21.44
2017-08-18T12:45:25.005Z,21.23
2017-08-18T12:46:26.437Z,21.24
2017-08-18T12:47:27.858Z,21.36
2017-08-18T12:48:29.297Z,21.20
2017-08-18T12:49:30.748Z,21.17
2017-08-18T12:50:32.179Z,21.17
2017-08-18T12:51:33.609Z,21.09
2017-08-18T12:52:35.043Z,21.06
2017-08-18T12:53:36.468Z,21.08
2017-08-18T12:54:37.896Z,21.01
2017-08-18T12:55:39.335Z,21.05
2017-08-18T12:56:40.758Z,21.02
2017-08-18T12:57:42.193Z,21.02
2017-08-18T12:58:43.618Z,21.04
2017-08-18T12:59:45.067Z,21.11
2017-08-18T13:00:46.502Z,21.05
2017-08-18T13:01:47.943Z,21.16
2017-08-18T13:02:49.368Z,21.32
2017-08-18T13:03:50.808Z,21.13
2017-08-18T13:04:52.245Z,21.16
2017-08-18T13:05:53.679Z,21.19
2017-08-18T13:06:55.112Z,21.30
2017-08-18T13:07:56.545Z,21.29
2017-08-18T13:08:57.992Z,21.32
2017-08-18T13:09:59.424Z,21.53
2017-08-18T13:11:00.858Z,21.56
2017-08-18T13:12:02.291Z,21.63
2017-08-18T13:13:03.721Z,21.57
2017-08-18T13:14:05.164Z,21.71
2017-08-18T13:15:06.594Z,21.92
2017-08-18T13:16:08.033Z,21.83
2017-08-18T13:17:09.468Z,21.98
2017-08-18T13:18:10.905Z,21.97
2017-08-18T13:19:12.340Z,22.04
2017-08-18T13:20:13.773Z,22.07
2017-08-18T13:21:15.204Z,21.99
2017-08-18T13:22:16.652Z,21.99
2017-08-18T13:23:18.081Z,22.01
2017-08-18T13:24:19.513Z,21.85
2017-08-18T13:25:20.952Z,21.98
2017-08-18T13:26:22.381Z,21.99
2017-08-18T13:27:23.810Z,22.02
2017-08-18T13:28:25.245Z,21.98
2017-08-18T13:29:26.673Z,21.83
2017-08-18T13:30:28.114Z,21.81
2017-08-18T13:31:29.547Z,21.82
2017-08-18T13:32:30.983Z,21.82
2017-08-18T13:33:32.424Z,21.98
2017-08-18T13:34:33.865Z,21.57
2017-08-18T13:35:35.283Z,21.59
2017-08-18T13:36:36.724Z,21.60
2017-08-18T13:37:38.166Z,21.46
2017-08-18T13:38:39.603Z,21.48
2017-08-18T13:39:41.040Z,21.56
2017-08-18T13:40:42.517Z,21.61
2017-08-18T13:41:43.946Z,21.66
2017-08-18T13:42:45.376Z,21.45
2017-08-18T13:43:46.803Z,21.56
2017-08-18T13:44:48.241Z,21.60
2017-08-18T13:45:49.670Z,21.63
2017-08-18T13:46:51.102Z,21.67
2017-08-18T13:47:52.555Z,21.69
2017-08-18T13:48:53.980Z,21.72
2017-08-18T13:49:55.411Z,21.46
2017-08-18T13:50:56.840Z,21.69
2017-08-18T13:51:58.274Z,21.57
2017-08-18T13:52:59.705Z,21.69
2017-08-18T13:54:01.130Z,21.66
2017-08-18T13:55:02.575Z,21.76
2017-08-18T13:56:04.001Z,21.60
2017-08-18T13:57:05.435Z,21.72
2017-08-18T13:58:06.864Z,21.67
2017-08-18T13:59:08.291Z,21.56
2017-08-18T14:00:09.714Z,21.59
2017-08-18T14:01:11.143Z,21.64
2017-08-18T14:02:12.570Z,21.67
2017-08-18T14:03:14.007Z,21.45
2017-08-18T14:04:15.435Z,21.46
2017-08-18T14:05:16.865Z,21.45
2017-08-18T14:06:18.294Z,21.57
2017-08-18T14:07:19.727Z,21.59
2017-08-18T14:08:21.156Z,21.71
2017-08-18T14:09:22.593Z,21.57
2017-08-18T14:10:24.024Z,21.42
2017-08-18T14:11:25.450Z,21.61
2017-08-18T14:12:26.882Z,21.56
2017-08-18T14:13:28.332Z,21.41
2017-08-18T14:14:29.765Z,21.46
2017-08-18T14:15:31.191Z,21.53
2017-08-18T14:16:32.628Z,21.45
2017-08-18T14:17:34.053Z,21.46
2017-08-18T14:18:35.533Z,21.35
2017-08-18T14:19:36.948Z,21.29
2017-08-18T14:20:38.383Z,21.36
2017-08-18T14:21:39.830Z,21.36
2017-08-18T14:22:41.248Z,21.50
2017-08-18T14:23:42.690Z,21.44
2017-08-18T14:24:44.135Z,21.36
2017-08-18T14:25:45.570Z,21.39
2017-08-18T14:26:47.010Z,21.41
2017-08-18T14:27:48.433Z,21.23
2017-08-18T14:28:49.901Z,21.34
2017-08-18T14:29:51.335Z,21.27
2017-08-18T14:30:52.760Z,21.34
2017-08-18T14:31:54.190Z,21.16
2017-08-18T14:32:55.622Z,21.13
2017-08-18T14:33:57.046Z,21.30
2017-08-18T14:34:58.489Z,21.35
2017-08-18T14:35:59.918Z,21.44
2017-08-18T14:37:01.361Z,21.36
2017-08-18T14:38:02.785Z,21.27
2017-08-18T14:39:04.225Z,21.32
2017-08-18T14:40:05.655Z,21.41
2017-08-18T14:41:07.086Z,21.36
2017-08-18T14:42:08.525Z,21.41
2017-08-18T14:43:09.956Z,21.41
2017-08-18T14:44:11.403Z,21.24
2017-08-18T14:45:12.838Z,21.34
2017-08-18T14:46:14.270Z,21.34
2017-08-18T14:47:15.715Z,21.27
2017-08-18T14:48:17.150Z,21.41
2017-08-18T14:49:18.585Z,21.48
2017-08-18T14:50:20.029Z,21.27
2017-08-18T14:51:21.457Z,21.29
2017-08-18T14:52:22.889Z,21.23
2017-08-18T14:53:24.322Z,21.36
2017-08-18T14:54:25.753Z,21.35
2017-08-18T14:55:27.182Z,21.26
2017-08-18T14:56:28.608Z,21.19
2017-08-18T14:57:30.040Z,21.19
2017-08-18T14:58:31.467Z,21.17
2017-08-18T14:59:32.899Z,21.19
2017-08-18T15:00:34.377Z,21.13
2017-08-18T15:01:35.806Z,21.19
2017-08-18T15:02:37.242Z,21.23
2017-08-18T15:03:38.675Z,21.13
2017-08-18T15:04:40.110Z,21.09
2017-08-18T15:05:41.544Z,20.86
2017-08-18T15:06:42.978Z,20.90
2017-08-18T15:07:44.456Z,20.83
2017-08-18T15:08:45.892Z,20.83
2017-08-18T15:09:47.328Z,20.69
2017-08-18T15:10:48.761Z,20.77
2017-08-18T15:11:50.200Z,20.84
2017-08-18T15:12:51.652Z,20.83
2017-08-18T15:13:53.063Z,20.79
2017-08-18T15:14:55.255Z,20.80
2017-08-18T15:15:56.681Z,20.76
2017-08-18T15:16:58.106Z,20.68
2017-08-18T15:17:59.549Z,20.66
2017-08-18T15:19:00.981Z,20.65
2017-08-18T15:20:03.109Z,20.58
2017-08-18T15:21:04.535Z,20.72
2017-08-18T15:22:06.132Z,20.65
2017-08-18T15:23:07.560Z,20.66
2017-08-18T15:24:08.993Z,20.65
2017-08-18T15:25:10.422Z,20.72
2017-08-18T15:26:11.854Z,20.66
2017-08-18T15:27:13.281Z,20.56
2017-08-18T15:28:14.716Z,20.69
2017-08-18T15:29:16.142Z,20.69
2017-08-18T15:30:17.577Z,20.74
2017-08-18T15:31:19.009Z,20.77
2017-08-18T15:32:20.436Z,20.58
2017-08-18T15:33:21.879Z,20.49
2017-08-18T15:34:23.318Z,20.16
2017-08-18T15:35:24.746Z,19.72
2017-08-18T15:36:26.171Z,19.57
2017-08-18T15:37:27.617Z,19.38
2017-08-18T15:38:29.050Z,19.60
2017-08-18T15:39:30.487Z,19.48
2017-08-18T15:40:31.924Z,19.47
2017-08-18T15:41:33.365Z,19.31
2017-08-18T15:42:34.800Z,19.39
2017-08-18T15:43:36.231Z,19.21
2017-08-18T15:44:37.661Z,19.08
2017-08-18T15:45:39.081Z,19.17
2017-08-18T15:46:40.513Z,19.08
2017-08-18T15:47:41.942Z,19.23
2017-08-18T15:48:43.379Z,19.18
2017-08-18T15:49:44.816Z,19.10
2017-08-18T15:50:46.239Z,18.98
2017-08-18T15:51:47.671Z,18.95
2017-08-18T15:52:49.103Z,19.06
2017-08-18T15:53:50.526Z,18.98
2017-08-18T15:54:51.963Z,19.18
2017-08-18T15:55:53.392Z,19.15
2017-08-18T15:56:54.835Z,19.10
2017-08-18T15:57:56.337Z,19.08
2017-08-18T15:58:57.717Z,19.13
2017-08-18T15:59:59.150Z,19.10
2017-08-18T16:01:00.583Z,19.10
2017-08-18T16:02:02.020Z,19.06
2017-08-18T16:03:03.452Z,18.99
2017-08-18T16:04:04.939Z,18.99
2017-08-18T16:05:06.371Z,19.11
2017-08-18T16:06:07.802Z,19.11
2017-08-18T16:07:09.234Z,19.10
2017-08-18T16:08:10.654Z,19.08
2017-08-18T16:09:12.090Z,18.92
2017-08-18T16:10:13.520Z,19.11
2017-08-18T16:11:14.984Z,19.17
2017-08-18T16:12:16.411Z,19.17
2017-08-18T16:13:17.836Z,19.06
2017-08-18T16:14:19.273Z,19.10
2017-08-18T16:15:20.785Z,19.06
2017-08-18T16:16:22.214Z,19.13
2017-08-18T16:17:23.644Z,19.11
2017-08-18T16:18:25.071Z,19.11
2017-08-18T16:19:26.498Z,18.97
2017-08-18T16:20:27.938Z,19.05
2017-08-18T16:21:29.359Z,19.11
2017-08-18T16:22:30.789Z,19.10
2017-08-18T16:23:32.217Z,19.13
2017-08-18T16:24:33.639Z,19.13
2017-08-18T16:25:35.071Z,18.95
2017-08-18T16:26:36.512Z,18.94
2017-08-18T16:27:37.940Z,19.06
2017-08-18T16:28:39.372Z,18.98
2017-08-18T16:29:40.799Z,19.15
2017-08-18T16:30:42.244Z,19.05
2017-08-18T16:31:43.688Z,18.97
2017-08-18T16:32:45.118Z,19.06
2017-08-18T16:33:46.554Z,19.33
2017-08-18T16:34:47.981Z,19.29
2017-08-18T16:35:49.408Z,19.29
2017-08-18T16:36:50.839Z,19.33
2017-08-18T16:37:52.271Z,19.32
2017-08-18T16:38:53.713Z,19.33
2017-08-18T16:39:55.144Z,19.38
2017-08-18T16:40:56.566Z,19.21
2017-08-18T16:41:58.001Z,19.31
2017-08-18T16:42:59.433Z,19.24
2017-08-18T16:44:00.981Z,19.32
2017-08-18T16:45:02.419Z,19.38
2017-08-18T16:46:03.857Z,19.39
2017-08-18T16:47:05.277Z,19.31
2017-08-18T16:48:06.738Z,19.31
2017-08-18T16:49:08.155Z,19.14
2017-08-18T16:50:09.590Z,19.21
2017-08-18T16:51:11.025Z,19.14
2017-08-18T16:52:12.449Z,19.06
2017-08-18T16:53:13.873Z,19.23
2017-08-18T16:54:15.308Z,19.17
2017-08-18T16:55:16.749Z,19.15
2017-08-18T16:56:18.182Z,19.11
2017-08-18T16:57:19.613Z,19.01
2017-08-18T16:58:21.055Z,19.15
2017-08-18T16:59:22.486Z,19.14
2017-08-18T17:00:23.923Z,19.08
2017-08-18T17:01:25.365Z,19.11
2017-08-18T17:02:26.799Z,19.14
2017-08-18T17:03:28.222Z,19.28
2017-08-18T17:04:29.649Z,19.23
2017-08-18T17:05:31.077Z,19.11
2017-08-18T17:06:32.509Z,19.11
2017-08-18T17:07:33.948Z,19.13
2017-08-18T17:08:35.368Z,19.08
2017-08-18T17:09:36.799Z,19.02
2017-08-18T17:10:38.223Z,19.06
2017-08-18T17:11:40.358Z,19.11
2017-08-18T17:12:41.795Z,19.06
2017-08-18T17:13:43.226Z,19.15
2017-08-18T17:14:44.664Z,19.13
2017-08-18T17:15:46.093Z,19.15
2017-08-18T17:16:47.521Z,19.08
2017-08-18T17:17:49.020Z,19.02
2017-08-18T17:18:50.465Z,18.94
2017-08-18T17:19:51.892Z,19.08
2017-08-18T17:20:53.320Z,19.05
2017-08-18T17:21:54.744Z,19.02
2017-08-18T17:22:56.179Z,19.10
2017-08-18T17:23:57.604Z,19.11
2017-08-18T17:24:59.048Z,19.10
2017-08-18T17:26:00.478Z,19.06
2017-08-18T17:27:01.906Z,19.10
2017-08-18T17:28:03.348Z,19.10
2017-08-18T17:29:04.777Z,19.14
2017-08-18T17:30:06.202Z,19.08
2017-08-18T17:31:07.619Z,18.94
2017-08-18T17:32:09.045Z,19.11
2017-08-18T17:33:10.477Z,19.08
2017-08-18T17:34:11.901Z,19.08
2017-08-18T17:35:13.332Z,18.99
2017-08-18T17:36:16.009Z,18.82
2017-08-18T17:37:17.432Z,18.95
2017-08-18T17:38:18.863Z,18.94
2017-08-18T17:39:20.293Z,18.98
2017-08-18T17:40:21.718Z,19.08
2017-08-18T17:41:23.156Z,18.98
2017-08-18T17:42:25.422Z,19.17
2017-08-18T17:43:26.849Z,18.99
2017-08-18T17:44:29.180Z,19.05
2017-08-18T17:45:31.438Z,19.01
2017-08-18T17:46:33.638Z,19.06
2017-08-18T17:47:35.799Z,19.11
2017-08-18T17:48:37.806Z,19.11
2017-08-18T17:49:39.797Z,19.08
2017-08-18T17:50:42.190Z,19.10
2017-08-18T17:51:44.336Z,19.06
2017-08-18T17:52:45.769Z,19.06
2017-08-18T17:53:47.944Z,18.98
2017-08-18T17:54:49.916Z,19.05
2017-08-18T17:55:52.117Z,19.31
2017-08-18T17:56:52.774Z,19.15
2017-08-18T17:57:54.206Z,19.13
2017-08-18T17:58:56.410Z,19.14
2017-08-18T17:59:58.553Z,19.02
2017-08-18T18:00:59.987Z,19.02
2017-08-18T18:02:02.139Z,18.94
2017-08-18T18:03:04.138Z,18.95
2017-08-18T18:04:06.096Z,19.08
2017-08-18T18:05:08.502Z,18.98
2017-08-18T18:06:10.765Z,19.02
2017-08-18T18:07:13.020Z,18.91
2017-08-18T18:08:14.453Z,19.06
2017-08-18T18:09:16.442Z,19.11
2017-08-18T18:10:18.647Z,19.08
2017-08-18T18:11:20.640Z,18.91
2017-08-18T18:12:21.499Z,18.97
2017-08-18T18:13:23.696Z,19.02
2017-08-18T18:14:25.727Z,19.01
2017-08-18T18:15:27.829Z,18.92
2017-08-18T18:16:30.167Z,18.90
2017-08-18T18:17:32.245Z,19.05
2017-08-18T18:18:34.656Z,18.98
2017-08-18T18:19:36.828Z,18.87
2017-08-18T18:20:39.025Z,18.91
2017-08-18T18:21:40.460Z,19.10
2017-08-18T18:22:42.455Z,19.10
2017-08-18T18:23:44.794Z,18.94
2017-08-18T18:24:47.067Z,18.87
2017-08-18T18:25:49.182Z,18.72
2017-08-18T18:26:51.266Z,18.91
2017-08-18T18:27:53.573Z,18.94
2017-08-18T18:28:55.718Z,18.99
2017-08-18T18:29:57.814Z,18.97
2017-08-18T18:30:59.831Z,18.95
2017-08-18T18:32:02.112Z,18.98
2017-08-18T18:33:04.133Z,18.94
2017-08-18T18:34:06.106Z,18.70
2017-08-18T18:35:08.516Z,18.67
2017-08-18T18:36:10.679Z,18.64
2017-08-18T18:37:12.830Z,18.55
2017-08-18T18:38:14.987Z,18.54
2017-08-18T18:39:17.277Z,18.61
2017-08-18T18:40:19.507Z,18.46
2017-08-18T18:41:21.601Z,18.52
2017-08-18T18:42:23.597Z,18.36
2017-08-18T18:43:25.867Z,18.46
2017-08-18T18:44:28.046Z,18.54
2017-08-18T18:45:29.488Z,18.58
2017-08-18T18:46:31.480Z,18.57
2017-08-18T18:47:33.475Z,18.52
2017-08-18T18:48:35.674Z,18.52
2017-08-18T18:49:36.269Z,18.49
2017-08-18T18:50:38.307Z,18.61
2017-08-18T18:51:40.591Z,18.46
2017-08-18T18:52:42.703Z,18.44
2017-08-18T18:53:44.961Z,18.33
2017-08-18T18:54:47.062Z,18.42
2017-08-18T18:55:49.396Z,18.54
2017-08-18T18:56:51.592Z,18.43
2017-08-18T18:57:53.734Z,18.61
2017-08-18T18:58:55.730Z,18.55
2017-08-18T18:59:58.139Z,18.43
2017-08-18T19:01:00.436Z,18.52
2017-08-18T19:02:02.556Z,18.54
2017-08-18T19:03:04.882Z,18.62
2017-08-18T19:04:07.073Z,18.50
2017-08-18T19:05:09.096Z,18.58
2017-08-18T19:06:11.409Z,18.49
2017-08-18T19:07:13.601Z,18.42
2017-08-18T19:08:15.600Z,18.42
2017-08-18T19:09:17.820Z,18.44
2017-08-18T19:10:19.781Z,18.47
2017-08-18T19:11:22.225Z,18.46
2017-08-18T19:12:24.416Z,18.62
2017-08-18T19:13:26.448Z,18.50
2017-08-18T19:14:28.724Z,18.47
2017-08-18T19:15:30.950Z,18.43
2017-08-18T19:16:32.951Z,18.52
2017-08-18T19:17:35.165Z,18.52
2017-08-18T19:18:37.328Z,18.52
2017-08-18T19:19:39.385Z,18.47
2017-08-18T19:20:41.342Z,18.58
2017-08-18T19:21:43.652Z,18.42
2017-08-18T19:22:45.809Z,18.50
2017-08-18T19:23:47.807Z,18.57
2017-08-18T19:24:50.170Z,18.59
2017-08-18T19:25:52.356Z,18.55
2017-08-18T19:26:54.311Z,18.62
2017-08-18T19:27:56.504Z,18.68
2017-08-18T19:28:58.470Z,18.43
2017-08-18T19:29:59.910Z,18.54
2017-08-18T19:31:01.342Z,18.57
2017-08-18T19:32:03.582Z,18.49
2017-08-18T19:33:05.763Z,18.46
2017-08-18T19:34:07.882Z,18.47
2017-08-18T19:35:10.254Z,18.46
2017-08-18T19:36:13.933Z,18.47
2017-08-18T19:37:16.032Z,18.54
2017-08-18T19:38:17.467Z,18.59
2017-08-18T19:39:18.900Z,18.59
2017-08-18T19:40:20.317Z,18.83
2017-08-18T19:41:21.746Z,18.73
2017-08-18T19:42:23.172Z,18.62
2017-08-18T19:43:24.676Z,18.82
2017-08-18T19:44:26.113Z,18.73
2017-08-18T19:45:27.530Z,18.83
2017-08-18T19:46:28.956Z,18.62
2017-08-18T19:47:30.389Z,18.70
2017-08-18T19:48:31.821Z,18.52
2017-08-18T19:49:33.249Z,18.54
2017-08-18T19:50:34.681Z,18.62
2017-08-18T19:51:36.113Z,18.52
2017-08-18T19:52:37.532Z,18.52
2017-08-18T19:53:38.958Z,18.65
2017-08-18T19:54:40.379Z,18.62
2017-08-18T19:55:41.812Z,18.50
2017-08-18T19:56:43.245Z,18.61
2017-08-18T19:57:44.678Z,18.61
2017-08-18T19:58:46.108Z,18.52
2017-08-18T19:59:47.535Z,18.55
2017-08-18T20:00:48.960Z,18.62
2017-08-18T20:01:50.383Z,18.50
2017-08-18T20:02:51.827Z,18.58
2017-08-18T20:03:53.257Z,18.62
2017-08-18T20:04:54.683Z,18.54
2017-08-18T20:05:56.104Z,18.46
2017-08-18T20:06:57.527Z,18.52
2017-08-18T20:07:58.959Z,18.46
2017-08-18T20:09:00.381Z,18.57
2017-08-18T20:10:01.807Z,18.59
2017-08-18T20:11:03.275Z,18.57
2017-08-18T20:12:04.670Z,18.58
2017-08-18T20:13:06.092Z,18.52
2017-08-18T20:14:07.528Z,18.54
2017-08-18T20:15:08.949Z,18.49
2017-08-18T20:16:10.379Z,18.68
2017-08-18T20:17:11.808Z,18.64
2017-08-18T20:18:14.028Z,18.65
2017-08-18T20:19:15.448Z,18.64
2017-08-18T20:20:16.879Z,18.65
2017-08-18T20:21:18.329Z,18.64
2017-08-18T20:22:19.741Z,18.62
2017-08-18T20:23:21.168Z,18.57
2017-08-18T20:24:22.587Z,18.47
2017-08-18T20:25:24.009Z,18.54
2017-08-18T20:26:25.437Z,18.64
2017-08-18T20:27:26.870Z,18.65
2017-08-18T20:28:28.297Z,18.64
2017-08-18T20:29:29.718Z,18.64
2017-08-18T20:30:31.146Z,18.58
2017-08-18T20:31:32.570Z,18.79
2017-08-18T20:32:33.999Z,18.61
2017-08-18T20:33:35.431Z,18.61
2017-08-18T20:34:36.856Z,18.62
2017-08-18T20:35:38.276Z,18.40
2017-08-18T20:36:39.710Z,18.03
2017-08-18T20:37:41.138Z,17.73
2017-08-18T20:38:42.572Z,17.14
2017-08-18T20:39:43.998Z,16.81
2017-08-18T20:40:45.433Z,16.48
2017-08-18T20:41:46.868Z,16.38
2017-08-18T20:42:48.388Z,16.33
2017-08-18T20:43:49.808Z,16.25
2017-08-18T20:44:51.239Z,16.50
2017-08-18T20:45:52.665Z,16.56
2017-08-18T20:46:54.102Z,16.23
2017-08-18T20:47:55.518Z,16.53
2017-08-18T20:48:56.949Z,16.55
2017-08-18T20:49:58.373Z,16.68
2017-08-18T20:50:59.803Z,16.65
2017-08-18T20:52:01.230Z,16.75
2017-08-18T20:53:02.658Z,16.65
2017-08-18T20:54:04.087Z,16.81
2017-08-18T20:55:05.510Z,16.73
2017-08-18T20:56:06.937Z,16.80
2017-08-18T20:57:08.364Z,16.85
2017-08-18T20:58:09.783Z,16.71
2017-08-18T20:59:11.221Z,16.80
2017-08-18T21:00:12.645Z,16.81
2017-08-18T21:01:14.069Z,16.70
2017-08-18T21:02:15.497Z,16.95
2017-08-18T21:03:16.922Z,16.86
2017-08-18T21:04:18.353Z,16.74
2017-08-18T21:05:19.777Z,16.86
2017-08-18T21:06:21.201Z,16.92
2017-08-18T21:07:22.629Z,16.92
2017-08-18T21:08:24.055Z,16.59
2017-08-18T21:09:25.475Z,16.68
2017-08-18T21:10:26.911Z,16.90
2017-08-18T21:11:28.342Z,16.75
2017-08-18T21:12:29.762Z,16.81
2017-08-18T21:13:31.186Z,16.92
2017-08-18T21:14:32.613Z,16.88
2017-08-18T21:15:34.035Z,16.55
2017-08-18T21:16:35.464Z,16.68
2017-08-18T21:17:36.897Z,16.81
2017-08-18T21:18:38.317Z,16.92
2017-08-18T21:19:39.739Z,16.88
2017-08-18T21:20:42.087Z,16.80
2017-08-18T21:21:43.502Z,16.85
2017-08-18T21:22:44.925Z,16.86
2017-08-18T21:23:46.354Z,16.68
2017-08-18T21:24:47.771Z,16.60
2017-08-18T21:25:49.191Z,16.60
2017-08-18T21:26:50.612Z,16.58
2017-08-18T21:27:52.036Z,16.88
2017-08-18T21:28:53.456Z,16.73
2017-08-18T21:29:54.888Z,16.74
2017-08-18T21:30:56.318Z,16.53
2017-08-18T21:31:57.741Z,16.67
2017-08-18T21:32:59.168Z,16.59
2017-08-18T21:34:00.602Z,16.81
2017-08-18T21:35:02.029Z,16.74
2017-08-18T21:36:03.449Z,16.65
2017-08-18T21:37:04.874Z,16.80
2017-08-18T21:38:06.301Z,16.83
2017-08-18T21:39:07.721Z,16.95
2017-08-18T21:40:09.202Z,16.70
2017-08-18T21:41:10.623Z,16.89
2017-08-18T21:42:12.048Z,16.65
2017-08-18T21:43:13.477Z,16.70
2017-08-18T21:44:14.897Z,16.67
2017-08-18T21:45:16.322Z,16.65
2017-08-18T21:46:17.749Z,16.63
2017-08-18T21:47:19.168Z,16.71
2017-08-18T21:48:20.583Z,16.71
2017-08-18T21:49:22.007Z,16.45
2017-08-18T21:50:23.439Z,16.48
2017-08-18T21:51:24.859Z,16.52
2017-08-18T21:52:26.283Z,16.37
2017-08-18T21:53:27.701Z,16.33
2017-08-18T21:54:29.131Z,16.20
2017-08-18T21:55:30.558Z,16.11
2017-08-18T21:56:31.977Z,16.06
2017-08-18T21:57:33.397Z,15.88
2017-08-18T21:58:34.827Z,16.00
2017-08-18T21:59:36.255Z,15.94
2017-08-18T22:00:37.683Z,15.96
2017-08-18T22:01:39.105Z,16.00
2017-08-18T22:02:40.525Z,15.97
2017-08-18T22:03:41.957Z,15.84
2017-08-18T22:04:43.381Z,15.88
2017-08-18T22:05:44.812Z,15.81
2017-08-18T22:06:46.231Z,15.85
2017-08-18T22:07:47.650Z,15.97
2017-08-18T22:08:49.919Z,15.99
2017-08-18T22:09:51.319Z,16.03
2017-08-18T22:10:52.749Z,15.96
2017-08-18T22:11:54.169Z,15.99
2017-08-18T22:12:55.587Z,16.11
2017-08-18T22:13:57.012Z,16.26
2017-08-18T22:14:58.443Z,16.35
2017-08-18T22:15:59.865Z,16.33
2017-08-18T22:17:01.289Z,16.25
2017-08-18T22:18:02.717Z,16.33
2017-08-18T22:19:04.143Z,16.22
2017-08-18T22:20:05.570Z,16.45
2017-08-18T22:21:06.993Z,16.33
2017-08-18T22:22:08.419Z,16.38
2017-08-18T22:23:09.838Z,16.40
2017-08-18T22:24:11.269Z,16.48
2017-08-18T22:25:12.699Z,16.33
2017-08-18T22:26:14.119Z,16.42
2017-08-18T22:27:15.544Z,16.41
2017-08-18T22:28:16.968Z,16.41
2017-08-18T22:29:18.397Z,16.35
2017-08-18T22:30:19.821Z,16.26
2017-08-18T22:31:21.240Z,16.26
2017-08-18T22:32:22.662Z,16.26
2017-08-18T22:33:24.084Z,16.50
2017-08-18T22:34:25.510Z,16.42
2017-08-18T22:35:26.928Z,16.33
2017-08-18T22:36:28.357Z,16.34
2017-08-18T22:37:29.777Z,16.37
2017-08-18T22:38:31.198Z,16.38
2017-08-18T22:39:32.621Z,16.41
2017-08-18T22:40:34.051Z,16.31
2017-08-18T22:41:35.482Z,16.30
2017-08-18T22:42:36.912Z,16.30
2017-08-18T22:43:38.343Z,16.33
2017-08-18T22:44:39.764Z,16.33
2017-08-18T22:45:41.198Z,16.34
2017-08-18T22:46:42.621Z,16.30
2017-08-18T22:47:44.053Z,16.23
2017-08-18T22:48:45.468Z,16.27
2017-08-18T22:49:46.907Z,16.30
2017-08-18T22:50:48.327Z,16.37
2017-08-18T22:51:49.761Z,16.18
2017-08-18T22:52:51.174Z,16.07
2017-08-18T22:53:52.594Z,16.12
2017-08-18T22:54:54.024Z,16.07
2017-08-18T22:55:55.468Z,16.07
2017-08-18T22:56:56.865Z,16.16
2017-08-18T22:57:58.288Z,16.18
2017-08-18T22:58:59.713Z,15.97
2017-08-18T23:00:01.138Z,16.01
2017-08-18T23:01:02.557Z,15.89
2017-08-18T23:02:03.978Z,15.99
2017-08-18T23:03:05.396Z,16.09
2017-08-18T23:04:06.827Z,15.97
2017-08-18T23:05:08.253Z,15.96
2017-08-18T23:06:09.679Z,15.96
2017-08-18T23:07:11.098Z,15.81
2017-08-18T23:08:12.520Z,15.81
2017-08-18T23:09:13.940Z,15.76
2017-08-18T23:10:15.368Z,15.74
2017-08-18T23:11:16.792Z,15.79
2017-08-18T23:12:18.219Z,15.85
2017-08-18T23:13:19.649Z,15.84
2017-08-18T23:14:21.081Z,15.70
2017-08-18T23:15:22.513Z,15.75
2017-08-18T23:16:23.934Z,15.67
2017-08-18T23:17:25.355Z,15.61
2017-08-18T23:18:26.778Z,15.82
2017-08-18T23:19:28.197Z,15.78
2017-08-18T23:20:29.620Z,15.64
2017-08-18T23:21:31.041Z,15.75
2017-08-18T23:22:32.459Z,15.72
2017-08-18T23:23:33.881Z,15.79
2017-08-18T23:24:35.309Z,15.72
2017-08-18T23:25:36.732Z,15.79
2017-08-18T23:26:38.149Z,15.70
2017-08-18T23:27:39.565Z,15.81
2017-08-18T23:28:40.991Z,15.61