createdAt,value
2022-11-05T00:02:01.473Z,8.98
2022-11-05T00:04:47.809Z,9.04
2022-11-05T00:07:36.823Z,9.04
2022-11-05T00:10:07.672Z,9.04
2022-11-05T00:12:54.093Z,9.01
2022-11-05T00:15:40.292Z,8.99
2022-11-05T00:18:09.195Z,8.98
2022-11-05T00:20:37.832Z,8.98
2022-11-05T00:23:26.241Z,8.93
2022-11-05T00:25:56.535Z,8.86
2022-11-05T00:28:27.125Z,8.92
2022-11-05T00:31:01.563Z,8.90
2022-11-05T00:33:30.269Z,8.89
2022-11-05T00:35:59.030Z,8.89
2022-11-05T00:38:30.521Z,8.86
2022-11-05T00:40:59.536Z,8.91
2022-11-05T00:43:46.129Z,8.92
2022-11-05T00:46:16.049Z,8.92
2022-11-05T00:49:02.132Z,8.90
2022-11-05T00:51:30.767Z,8.82
2022-11-05T00:54:00.775Z,8.89
2022-11-05T00:56:29.391Z,8.90
2022-11-05T00:58:58.695Z,8.92
2022-11-05T01:01:27.542Z,8.93
2022-11-05T01:03:56.242Z,8.94
2022-11-05T01:06:25.151Z,8.91
2022-11-05T01:08:53.910Z,8.96
2022-11-05T01:11:34.039Z,8.91
2022-11-05T01:14:04.015Z,8.88
2022-11-05T01:16:33.008Z,8.90
2022-11-05T01:19:02.411Z,8.91
2022-11-05T01:21:31.067Z,8.89
2022-11-05T01:23:59.679Z,8.83
2022-11-05T01:26:30.298Z,8.80
2022-11-05T01:29:00.859Z,8.78
2022-11-05T01:31:29.590Z,8.81
2022-11-05T01:33:58.259Z,8.84
2022-11-05T01:36:26.956Z,8.87
2022-11-05T01:38:55.655Z,8.87
2022-11-05T01:41:24.285Z,8.81
2022-11-05T01:43:56.435Z,8.89
2022-11-05T01:46:28.234Z,8.92
2022-11-05T01:49:02.876Z,8.92
2022-11-05T01:51:32.226Z,8.88
2022-11-05T01:54:03.584Z,8.93
2022-11-05T01:56:36.110Z,8.90
2022-11-05T01:59:08.146Z,8.88
2022-11-05T02:01:37.154Z,8.92
2022-11-05T02:04:08.435Z,8.93
2022-11-05T02:06:39.123Z,8.94
2022-11-05T02:09:09.585Z,8.90
2022-11-05T02:11:38.532Z,8.85
2022-11-05T02:14:08.541Z,8.90
2022-11-05T02:16:41.062Z,8.90
2022-11-05T02:19:46.393Z,8.88
2022-11-05T02:22:59.332Z,8.87
2022-11-05T02:25:56.443Z,8.92
2022-11-05T02:28:40.923Z,8.89
2022-11-05T02:34:10.560Z,8.91
2022-11-05T02:36:45.895Z,8.90
2022-11-05T02:39:26.133Z,8.88
2022-11-05T02:42:08.399Z,8.88
2022-11-05T02:44:42.758Z,8.90
2022-11-05T02:47:18.412Z,8.87
2022-11-05T02:49:54.364Z,8.89
2022-11-05T02:52:26.716Z,8.91
2022-11-05T02:54:59.812Z,8.89
2022-11-05T02:57:29.953Z,8.93
2022-11-05T03:00:02.145Z,8.94
2022-11-05T03:02:30.870Z,8.92
2022-11-05T03:05:01.283Z,8.96
2022-11-05T03:07:35.818Z,8.94
2022-11-05T03:10:34.547Z,8.96
2022-11-05T03:13:10.429Z,8.94
2022-11-05T03:15:49.543Z,8.90
2022-11-05T03:18:23.726Z,8.90
2022-11-05T03:20:59.739Z,8.93
2022-11-05T03:23:30.896Z,8.95
2022-11-05T03:26:05.195Z,8.95
2022-11-05T03:28:37.115Z,8.93
2022-11-05T03:31:07.137Z,8.96
2022-11-05T03:33:37.541Z,8.99
2022-11-05T03:36:13.862Z,8.96
2022-11-05T03:38:44.715Z,8.93
2022-11-05T03:41:13.600Z,8.85
2022-11-05T03:43:46.518Z,8.84
2022-11-05T03:46:19.272Z,8.84
2022-11-05T03:48:52.782Z,8.87
2022-11-05T03:51:28.533Z,8.87
2022-11-05T03:53:59.060Z,8.86
2022-11-05T03:56:30.386Z,8.86
2022-11-05T03:59:00.696Z,8.81
2022-11-05T04:01:29.662Z,8.82
2022-11-05T04:03:58.355Z,8.78
2022-11-05T04:06:45.667Z,8.77
2022-11-05T04:09:31.691Z,8.79
2022-11-05T04:12:17.667Z,8.84
2022-11-05T04:14:46.252Z,8.82
2022-11-05T04:17:14.120Z,8.78
2022-11-05T04:20:01.324Z,8.80
2022-11-05T04:22:50.494Z,8.80
2022-11-05T04:25:20.327Z,8.82
2022-11-05T04:27:48.979Z,8.85
2022-11-05T04:30:21.877Z,8.86
2022-11-05T04:33:01.919Z,8.86
2022-11-05T04:35:31.970Z,8.82
2022-11-05T04:38:02.786Z,8.81
2022-11-05T04:40:31.397Z,8.79
2022-11-05T04:43:00.001Z,8.81
2022-11-05T04:45:29.927Z,8.83
2022-11-05T04:47:58.594Z,8.81
2022-11-05T04:50:27.300Z,8.86
2022-11-05T04:52:56.007Z,8.79
2022-11-05T04:55:26.322Z,8.78
2022-11-05T04:57:55.492Z,8.73
2022-11-05T05:00:24.893Z,8.71
2022-11-05T05:02:53.553Z,8.71
2022-11-05T05:05:22.996Z,8.75
2022-11-05T05:07:51.585Z,8.72
2022-11-05T05:10:20.409Z,8.72
2022-11-05T05:12:50.333Z,8.71
2022-11-05T05:15:19.062Z,8.73
2022-11-05T05:17:51.295Z,8.74
2022-11-05T05:20:37.862Z,8.71
2022-11-05T05:23:06.461Z,8.71
2022-11-05T05:25:35.042Z,8.73
2022-11-05T05:28:05.047Z,8.73
2022-11-05T05:30:33.598Z,8.73
2022-11-05T05:33:03.476Z,8.72
2022-11-05T05:35:32.065Z,8.69
2022-11-05T05:38:00.673Z,8.68
2022-11-05T05:40:29.267Z,8.63
2022-11-05T05:42:57.852Z,8.62
2022-11-05T05:45:27.980Z,8.63
2022-11-05T05:47:56.902Z,8.59
2022-11-05T05:50:25.479Z,8.57
2022-11-05T05:52:54.321Z,8.59
2022-11-05T05:55:22.991Z,8.61
2022-11-05T05:57:51.575Z,8.64
2022-11-05T06:00:20.248Z,8.64
2022-11-05T06:02:50.257Z,8.65
2022-11-05T06:05:18.947Z,8.66
2022-11-05T06:07:47.534Z,8.66
2022-11-05T06:10:16.240Z,8.62
2022-11-05T06:12:44.829Z,8.63
2022-11-05T06:15:13.402Z,8.64
2022-11-05T06:17:44.051Z,8.61
2022-11-05T06:20:14.327Z,8.62
2022-11-05T06:22:42.906Z,8.61
2022-11-05T06:25:11.670Z,8.63
2022-11-05T06:27:40.267Z,8.64
2022-11-05T06:30:10.241Z,8.66
2022-11-05T06:32:38.823Z,8.62
2022-11-05T06:35:07.725Z,8.62
2022-11-05T06:37:37.640Z,8.65
2022-11-05T06:40:08.165Z,8.66
2022-11-05T06:42:36.772Z,8.67
2022-11-05T06:45:06.192Z,8.68
2022-11-05T06:47:34.772Z,8.71
2022-11-05T06:50:03.371Z,8.69
2022-11-05T06:52:34.787Z,8.72
2022-11-05T06:55:07.516Z,8.73
2022-11-05T06:57:38.585Z,8.73
2022-11-05T07:00:08.995Z,8.75
2022-11-05T07:02:37.567Z,8.74
2022-11-05T07:05:07.261Z,8.72
2022-11-05T07:07:35.847Z,8.70
2022-11-05T07:10:05.624Z,8.74
2022-11-05T07:12:35.596Z,8.79
2022-11-05T07:15:04.594Z,8.82
2022-11-05T07:17:33.231Z,8.80
2022-11-05T07:20:01.841Z,8.83
2022-11-05T07:22:30.428Z,8.85
2022-11-05T07:24:59.027Z,8.93
2022-11-05T07:27:27.712Z,8.93
2022-11-05T07:29:57.731Z,9.01
2022-11-05T07:32:26.329Z,8.99
2022-11-05T07:34:54.932Z,9.04
2022-11-05T07:37:23.539Z,9.08
2022-11-05T07:39:52.128Z,9.10
2022-11-05T07:42:21.344Z,9.11
2022-11-05T07:44:49.984Z,9.05
2022-11-05T07:47:19.905Z,9.05
2022-11-05T07:49:48.455Z,9.05
2022-11-05T07:52:17.052Z,9.04
2022-11-05T07:54:45.627Z,9.04
2022-11-05T07:57:14.362Z,9.03
2022-11-05T07:59:42.927Z,9.05
2022-11-05T08:02:12.766Z,9.10
2022-11-05T08:04:43.468Z,9.13
2022-11-05T08:07:12.107Z,9.15
2022-11-05T08:09:40.700Z,9.23
2022-11-05T08:12:09.844Z,9.15
2022-11-05T08:14:38.530Z,9.11
2022-11-05T08:17:07.239Z,9.13
2022-11-05T08:19:35.763Z,9.11
2022-11-05T08:22:05.751Z,9.10
2022-11-05T08:24:34.313Z,9.02
2022-11-05T08:27:02.863Z,8.95
2022-11-05T08:29:31.455Z,8.93
2022-11-05T08:32:00.054Z,8.94
2022-11-05T08:34:28.757Z,8.95
2022-11-05T08:36:57.639Z,8.95
2022-11-05T08:39:27.627Z,8.87
2022-11-05T08:41:56.178Z,8.87
2022-11-05T08:44:24.997Z,8.89
2022-11-05T08:46:54.320Z,8.82
2022-11-05T08:49:22.935Z,8.84
2022-11-05T08:51:51.645Z,8.75
2022-11-05T08:54:20.213Z,8.61
2022-11-05T08:56:50.206Z,8.56
2022-11-05T08:59:18.921Z,8.53
2022-11-05T09:01:47.681Z,8.39
2022-11-05T09:04:16.395Z,8.39
2022-11-05T09:06:45.001Z,8.44
2022-11-05T09:09:13.632Z,8.48
2022-11-05T09:12:09.903Z,8.34
2022-11-05T09:14:32.468Z,8.44
2022-11-05T09:17:01.039Z,8.52
2022-11-05T09:19:29.664Z,8.56
2022-11-05T09:21:59.348Z,8.45
2022-11-05T09:24:27.955Z,8.45
2022-11-05T09:26:56.502Z,8.35
2022-11-05T09:29:25.102Z,8.39
2022-11-05T09:31:55.058Z,8.41
2022-11-05T09:34:24.002Z,8.41
2022-11-05T09:36:52.552Z,8.53
2022-11-05T09:39:21.170Z,8.53
2022-11-05T09:41:50.414Z,8.41
2022-11-05T09:44:22.582Z,8.46
2022-11-05T09:46:54.153Z,8.41
2022-11-05T09:49:28.738Z,8.50
2022-11-05T09:51:58.811Z,8.49
2022-11-05T09:54:31.497Z,8.52
2022-11-05T09:57:01.248Z,8.57
2022-11-05T09:59:31.817Z,8.57
2022-11-05T10:02:04.491Z,8.59
2022-11-05T10:04:35.531Z,8.70
2022-11-05T10:07:05.628Z,8.70
2022-11-05T10:09:37.987Z,8.63
2022-11-05T10:12:12.035Z,8.68
2022-11-05T10:14:44.297Z,8.64
2022-11-05T10:17:17.057Z,8.70
2022-11-05T10:19:51.198Z,8.71
2022-11-05T10:22:20.340Z,8.72
2022-11-05T10:24:50.326Z,8.77
2022-11-05T10:27:23.253Z,8.84
2022-11-05T10:29:52.058Z,8.85
2022-11-05T10:32:28.869Z,8.88
2022-11-05T10:35:01.079Z,8.87
2022-11-05T10:37:29.965Z,8.88
2022-11-05T10:39:58.838Z,8.87
2022-11-05T10:42:40.435Z,8.87
2022-11-05T10:45:19.096Z,8.90
2022-11-05T10:47:54.424Z,8.91
2022-11-05T10:50:25.801Z,8.93
2022-11-05T10:52:58.486Z,8.94
2022-11-05T10:55:29.343Z,8.98
2022-11-05T10:58:11.445Z,9.03
2022-11-05T11:00:40.859Z,9.01
2022-11-05T11:03:33.436Z,8.98
2022-11-05T11:06:04.961Z,9.01
2022-11-05T11:08:35.303Z,8.92
2022-11-05T11:11:05.799Z,9.00
2022-11-05T11:13:50.846Z,8.91
2022-11-05T11:16:22.036Z,8.89
2022-11-05T11:18:54.652Z,8.99
2022-11-05T11:21:24.834Z,9.04
2022-11-05T11:23:58.052Z,9.07
2022-11-05T11:26:29.223Z,9.04
2022-11-05T11:29:00.639Z,9.11
2022-11-05T11:31:31.268Z,9.11
2022-11-05T11:34:02.544Z,9.22
2022-11-05T11:36:41.270Z,9.28
2022-11-05T11:39:17.520Z,9.40
2022-11-05T11:41:46.634Z,9.37
2022-11-05T11:44:18.091Z,9.44
2022-11-05T11:46:50.011Z,9.53
2022-11-05T11:49:32.424Z,9.61
2022-11-05T11:52:05.614Z,9.69
2022-11-05T11:54:35.422Z,9.75
2022-11-05T11:57:04.358Z,9.79
2022-11-05T12:00:06.749Z,9.84
2022-11-05T12:02:41.682Z,9.82
2022-11-05T12:05:24.433Z,9.76
2022-11-05T12:07:55.619Z,9.75
2022-11-05T12:10:40.964Z,9.78
2022-11-05T12:13:44.847Z,9.74
2022-11-05T12:16:20.015Z,9.79
2022-11-05T12:18:54.391Z,9.85
2022-11-05T12:21:51.601Z,9.90
2022-11-05T12:24:51.657Z,9.97
2022-11-05T12:27:29.538Z,10.01
2022-11-05T12:30:01.017Z,10.03
2022-11-05T12:32:56.030Z,10.05
2022-11-05T12:35:44.197Z,10.08
2022-11-05T12:38:23.898Z,10.08
2022-11-05T12:41:02.244Z,10.13
2022-11-05T12:43:42.806Z,10.03
2022-11-05T12:46:22.312Z,10.06
2022-11-05T12:49:07.618Z,10.14
2022-11-05T12:51:49.371Z,10.17
2022-11-05T12:54:25.751Z,10.19
2022-11-05T12:56:59.075Z,10.26
2022-11-05T12:59:33.455Z,10.27
2022-11-05T13:02:08.406Z,10.24
2022-11-05T13:04:44.996Z,10.28
2022-11-05T13:07:17.647Z,10.26
2022-11-05T13:09:48.438Z,10.31
2022-11-05T13:12:21.960Z,10.30
2022-11-05T13:14:55.494Z,10.39
2022-11-05T13:17:27.686Z,10.37
2022-11-05T13:20:00.800Z,10.32
2022-11-05T13:22:34.634Z,10.29
2022-11-05T13:25:06.703Z,10.21
2022-11-05T13:27:49.018Z,10.12
2022-11-05T13:30:19.607Z,10.13
2022-11-05T13:32:50.496Z,10.16
2022-11-05T13:35:24.056Z,10.13
2022-11-05T13:38:13.084Z,10.11
2022-11-05T13:41:05.291Z,10.08
2022-11-05T13:43:59.721Z,10.03
2022-11-05T13:46:46.435Z,10.03
2022-11-05T13:49:32.844Z,9.95
2022-11-05T13:52:13.013Z,9.95
2022-11-05T13:55:16.493Z,9.93
2022-11-05T13:58:02.313Z,9.98
2022-11-05T14:00:33.976Z,9.98
2022-11-05T14:03:04.796Z,9.93
2022-11-05T14:05:35.537Z,9.94
2022-11-05T14:08:11.557Z,9.99
2022-11-05T14:10:42.167Z,10.03
2022-11-05T14:13:23.102Z,10.04
2022-11-05T14:16:04.095Z,9.96
2022-11-05T14:18:39.283Z,9.94
2022-11-05T14:21:47.174Z,9.94
2022-11-05T14:24:28.630Z,9.90
2022-11-05T14:27:41.683Z,9.93
2022-11-05T14:30:44.805Z,9.85
2022-11-05T14:36:36.484Z,9.78
2022-11-05T14:39:29.260Z,9.77
2022-11-05T14:42:01.790Z,9.77
2022-11-05T14:44:31.506Z,9.74
2022-11-05T14:47:01.957Z,9.71
2022-11-05T14:49:33.462Z,9.75
2022-11-05T14:52:08.008Z,9.68
2022-11-05T14:54:41.225Z,9.69
2022-11-05T14:57:13.063Z,9.65
2022-11-05T15:00:00.752Z,9.67
2022-11-05T15:02:36.069Z,9.61
2022-11-05T15:05:40.082Z,9.62
2022-11-05T15:08:33.003Z,9.58
2022-11-05T15:11:12.551Z,9.55
2022-11-05T15:13:49.562Z,9.54
2022-11-05T15:16:21.867Z,9.54
2022-11-05T15:18:51.162Z,9.50
2022-11-05T15:21:21.001Z,9.52
2022-11-05T15:23:53.114Z,9.49
2022-11-05T15:26:26.101Z,9.48
2022-11-05T15:28:55.747Z,9.44
2022-11-05T15:31:30.016Z,9.48
2022-11-05T15:34:18.107Z,9.49
2022-11-05T15:36:55.466Z,9.46
2022-11-05T15:39:30.310Z,9.46
2022-11-05T15:42:00.309Z,9.43
2022-11-05T15:44:30.710Z,9.39
2022-11-05T15:47:07.737Z,9.37
2022-11-05T15:49:36.379Z,9.36
2022-11-05T15:52:05.512Z,9.36
2022-11-05T15:54:36.039Z,9.32
2022-11-05T15:57:05.040Z,9.31
2022-11-05T15:59:35.029Z,9.31
2022-11-05T16:02:07.178Z,9.31
2022-11-05T16:04:36.152Z,9.34
2022-11-05T16:07:09.216Z,9.35
2022-11-05T16:09:43.562Z,9.31
2022-11-05T16:12:30.767Z,9.21
2022-11-05T16:15:01.091Z,9.24
2022-11-05T16:17:33.360Z,9.23
2022-11-05T16:20:02.032Z,9.23
2022-11-05T16:22:45.918Z,9.23
2022-11-05T16:25:47.157Z,9.24
2022-11-05T16:28:23.114Z,9.26
2022-11-05T16:30:56.285Z,9.24
2022-11-05T16:33:25.884Z,9.42
2022-11-05T16:35:54.906Z,9.39
2022-11-05T16:38:24.023Z,9.39
2022-11-05T16:40:53.962Z,9.33
2022-11-05T16:43:24.482Z,9.31
2022-11-05T16:45:54.430Z,9.28
2022-11-05T16:48:23.196Z,9.28
2022-11-05T16:50:51.861Z,9.25
2022-11-05T16:53:20.746Z,9.24
2022-11-05T16:55:49.445Z,9.22
2022-11-05T16:58:21.525Z,9.22
2022-11-05T17:00:51.950Z,9.23
2022-11-05T17:03:20.715Z,9.21
2022-11-05T17:05:49.500Z,9.17
2022-11-05T17:08:18.091Z,9.11
2022-11-05T17:10:46.710Z,9.01
2022-11-05T17:13:15.999Z,9.06
2022-11-05T17:15:47.262Z,9.04
2022-11-05T17:18:18.800Z,9.01
2022-11-05T17:20:49.007Z,8.94
2022-11-05T17:23:19.541Z,8.88
2022-11-05T17:25:49.833Z,8.87
2022-11-05T17:28:18.944Z,8.76
2022-11-05T17:30:52.911Z,8.74
2022-11-05T17:33:23.037Z,8.72
2022-11-05T17:35:52.610Z,8.69
2022-11-05T17:38:23.132Z,8.65
2022-11-05T17:40:51.925Z,8.64
2022-11-05T17:43:21.062Z,8.63
2022-11-05T17:45:52.776Z,8.57
2022-11-05T17:48:22.059Z,8.50
2022-11-05T17:50:51.588Z,8.44
2022-11-05T17:53:20.552Z,8.39
2022-11-05T17:55:49.301Z,8.38
2022-11-05T17:58:18.209Z,8.33
2022-11-05T18:00:47.855Z,8.27
2022-11-05T18:03:17.908Z,8.24
2022-11-05T18:05:46.518Z,8.16
2022-11-05T18:08:15.108Z,8.17
2022-11-05T18:10:43.834Z,8.11
2022-11-05T18:13:12.943Z,8.05
2022-11-05T18:15:41.956Z,8.02
2022-11-05T18:18:10.634Z,7.98
2022-11-05T18:20:40.595Z,7.86
2022-11-05T18:23:09.429Z,7.80
2022-11-05T18:25:38.172Z,7.71
2022-11-05T18:28:07.033Z,7.58
2022-11-05T18:30:35.746Z,7.60
2022-11-05T18:33:04.558Z,7.56
2022-11-05T18:35:33.126Z,7.50
2022-11-05T18:38:03.051Z,7.49
2022-11-05T18:40:31.678Z,7.47
2022-11-05T18:43:00.280Z,7.40
2022-11-05T18:45:30.041Z,7.40
2022-11-05T18:48:00.350Z,7.34
2022-11-05T18:50:29.730Z,7.35
2022-11-05T18:52:58.784Z,7.35
2022-11-05T18:55:28.803Z,7.25
2022-11-05T18:57:57.384Z,7.24
2022-11-05T19:00:26.014Z,7.19
2022-11-05T19:02:55.186Z,7.15
2022-11-05T19:05:31.140Z,7.12
2022-11-05T19:08:00.000Z,7.06
2022-11-05T19:10:30.041Z,7.04
2022-11-05T19:12:58.630Z,7.02
2022-11-05T19:15:27.301Z,6.95
2022-11-05T19:17:55.926Z,6.94
2022-11-05T19:20:24.583Z,6.94
2022-11-05T19:22:53.187Z,6.90
2022-11-05T19:25:21.781Z,6.90
2022-11-05T19:27:51.794Z,6.85
2022-11-05T19:30:20.449Z,6.83
2022-11-05T19:32:49.095Z,6.80
2022-11-05T19:35:18.474Z,6.75
2022-11-05T19:37:47.093Z,6.67
2022-11-05T19:40:15.705Z,6.65
2022-11-05T19:42:44.282Z,6.67
2022-11-05T19:45:42.955Z,6.68
2022-11-05T19:48:03.096Z,6.81
2022-11-05T19:50:32.042Z,6.72
2022-11-05T19:53:01.120Z,6.65
2022-11-05T19:55:29.736Z,6.65
2022-11-05T19:57:58.320Z,6.56
2022-11-05T20:00:28.339Z,6.60
2022-11-05T20:02:57.048Z,6.67
2022-11-05T20:05:25.756Z,6.56
2022-11-05T20:07:54.366Z,6.49
2022-11-05T20:10:23.134Z,6.45
2022-11-05T20:12:51.874Z,6.48
2022-11-05T20:15:20.534Z,6.49
2022-11-05T20:17:51.610Z,6.46
2022-11-05T20:20:20.597Z,6.53
2022-11-05T20:22:49.184Z,6.41
2022-11-05T20:25:17.906Z,6.37
2022-11-05T20:27:46.634Z,6.44
2022-11-05T20:30:15.270Z,6.35
2022-11-05T20:32:43.859Z,6.30
2022-11-05T20:35:13.789Z,6.20
2022-11-05T20:37:42.444Z,6.23
2022-11-05T20:40:13.942Z,6.25
2022-11-05T20:42:43.015Z,6.23
2022-11-05T20:45:12.213Z,6.25
2022-11-05T20:47:40.787Z,6.22
2022-11-05T20:50:10.608Z,6.19
2022-11-05T20:52:40.711Z,6.18
2022-11-05T20:55:10.027Z,6.18
2022-11-05T20:57:38.813Z,6.23
2022-11-05T21:00:08.825Z,6.21
2022-11-05T21:02:39.527Z,6.29
2022-11-05T21:05:08.910Z,6.19
2022-11-05T21:07:37.704Z,6.14
2022-11-05T21:10:08.205Z,6.26
2022-11-05T21:12:36.794Z,6.19
2022-11-05T21:15:06.244Z,6.12
2022-11-05T21:17:34.856Z,6.03
2022-11-05T21:20:03.513Z,6.03
2022-11-05T21:22:32.190Z,6.03
2022-11-05T21:25:00.766Z,6.03
2022-11-05T21:27:30.741Z,5.99
2022-11-05T21:29:59.339Z,6.03
2022-11-05T21:32:27.975Z,6.12
2022-11-05T21:34:56.643Z,5.97
2022-11-05T21:37:25.259Z,5.99
2022-11-05T21:39:54.183Z,5.94
2022-11-05T21:42:22.852Z,5.91
2022-11-05T21:44:57.712Z,5.94
2022-11-05T21:47:29.037Z,5.94
2022-11-05T21:49:57.729Z,5.98
2022-11-05T21:52:43.835Z,5.94
2022-11-05T21:55:30.869Z,5.86
2022-11-05T21:58:18.515Z,5.84
2022-11-05T22:00:48.460Z,5.71
2022-11-05T22:03:17.071Z,5.77
2022-11-05T22:05:45.775Z,5.70
2022-11-05T22:08:14.789Z,5.69
2022-11-05T22:10:43.738Z,5.69
2022-11-05T22:13:12.382Z,5.67
2022-11-05T22:15:41.064Z,5.59
2022-11-05T22:18:11.359Z,5.62
2022-11-05T22:20:40.423Z,5.58
2022-11-05T22:23:11.413Z,5.51
2022-11-05T22:25:40.237Z,5.56
2022-11-05T22:28:08.977Z,5.46
2022-11-05T22:30:37.607Z,5.48
2022-11-05T22:33:06.263Z,5.44
2022-11-05T22:35:36.270Z,5.47
2022-11-05T22:38:04.847Z,5.43
2022-11-05T22:40:33.460Z,5.43
2022-11-05T22:43:02.083Z,5.45
2022-11-05T22:45:30.669Z,5.38
2022-11-05T22:48:02.544Z,5.36
2022-11-05T22:50:36.221Z,5.29
2022-11-05T22:53:04.904Z,5.29
2022-11-05T22:55:33.551Z,5.27
2022-11-05T22:58:02.138Z,5.27
2022-11-05T23:00:35.955Z,5.26
2022-11-05T23:03:04.710Z,5.28
2022-11-05T23:05:33.475Z,5.21
2022-11-05T23:08:21.357Z,5.18
2022-11-05T23:11:07.777Z,5.17
2022-11-05T23:13:36.380Z,5.17
2022-11-05T23:16:23.133Z,5.13
2022-11-05T23:19:09.184Z,5.18
2022-11-05T23:21:51.691Z,5.16
2022-11-05T23:24:21.623Z,5.13
2022-11-05T23:26:53.815Z,5.12
2022-11-05T23:29:24.018Z,5.08
2022-11-05T23:32:10.322Z,5.05
2022-11-05T23:34:39.283Z,5.06
2022-11-05T23:37:26.027Z,5.13
2022-11-05T23:39:56.049Z,5.12
2022-11-05T23:42:44.950Z,5.09
2022-11-05T23:45:30.914Z,5.03
2022-11-05T23:48:17.778Z,4.92
2022-11-05T23:50:48.868Z,4.90
2022-11-05T23:53:18.003Z,4.87
2022-11-05T23:55:48.405Z,4.83
2022-11-05T23:58:17.893Z,4.78
