createdAt,value
2017-07-14T00:01:00.294Z,2.43
2017-07-14T00:03:26.145Z,2.80
2017-07-14T00:05:52.041Z,1.77
2017-07-14T00:08:17.910Z,2.30
2017-07-14T00:10:43.802Z,2.30
2017-07-14T00:13:09.677Z,2.20
2017-07-14T00:15:35.463Z,2.50
2017-07-14T00:18:01.405Z,2.40
2017-07-14T00:20:27.227Z,2.43
2017-07-14T00:22:53.040Z,2.60
2017-07-14T00:25:18.893Z,2.13
2017-07-14T00:27:44.768Z,2.17
2017-07-14T00:30:10.674Z,2.90
2017-07-14T00:32:36.589Z,3.13
2017-07-14T00:35:02.550Z,2.80
2017-07-14T00:37:29.189Z,2.78
2017-07-14T00:39:55.057Z,2.40
2017-07-14T00:42:20.893Z,2.90
2017-07-14T00:44:46.800Z,1.93
2017-07-14T00:47:12.789Z,2.80
2017-07-14T00:49:38.640Z,2.47
2017-07-14T00:52:04.524Z,2.73
2017-07-14T00:54:31.359Z,2.60
2017-07-14T00:56:57.190Z,2.90
2017-07-14T00:59:23.278Z,2.53
2017-07-14T01:01:49.175Z,2.45
2017-07-14T01:04:15.132Z,2.77
2017-07-14T01:06:41.021Z,3.47
2017-07-14T01:09:06.829Z,3.37
2017-07-14T01:11:32.679Z,2.70
2017-07-14T01:13:58.509Z,2.80
2017-07-14T01:16:24.396Z,3.23
2017-07-14T01:18:50.318Z,2.43
2017-07-14T01:21:16.154Z,2.90
2017-07-14T01:23:42.004Z,3.20
2017-07-14T01:26:07.822Z,2.20
2017-07-14T01:28:33.671Z,2.23
2017-07-14T01:30:59.516Z,2.70
2017-07-14T01:33:25.485Z,2.93
2017-07-14T01:35:51.310Z,2.60
2017-07-14T01:38:17.128Z,3.20
2017-07-14T01:40:43.013Z,2.67
2017-07-14T01:43:08.912Z,2.50
2017-07-14T01:45:34.739Z,2.50
2017-07-14T01:48:00.604Z,2.60
2017-07-14T01:50:26.455Z,2.30
2017-07-14T01:52:52.303Z,2.43
2017-07-14T01:55:18.223Z,2.03
2017-07-14T01:57:44.100Z,3.00
2017-07-14T02:00:09.980Z,2.17
2017-07-14T02:02:35.868Z,2.20
2017-07-14T02:05:01.725Z,2.23
2017-07-14T02:07:27.558Z,2.00
2017-07-14T02:09:53.414Z,2.23
2017-07-14T02:12:19.275Z,2.50
2017-07-14T02:14:45.272Z,2.33
2017-07-14T02:17:11.219Z,2.67
2017-07-14T02:19:37.052Z,2.53
2017-07-14T02:22:02.952Z,3.03
2017-07-14T02:24:28.869Z,2.60
2017-07-14T02:26:54.748Z,2.33
2017-07-14T02:29:20.842Z,2.60
2017-07-14T02:31:46.726Z,2.78
2017-07-14T02:34:12.594Z,2.40
2017-07-14T02:36:38.440Z,3.90
2017-07-14T02:39:04.284Z,2.53
2017-07-14T02:41:30.215Z,3.37
2017-07-14T02:43:56.043Z,2.80
2017-07-14T02:46:21.897Z,3.13
2017-07-14T02:48:47.771Z,2.67
2017-07-14T02:51:13.712Z,2.90
2017-07-14T02:53:39.596Z,2.90
2017-07-14T02:56:05.541Z,3.43
2017-07-14T02:58:31.444Z,2.73
2017-07-14T03:00:57.450Z,2.90
2017-07-14T03:03:23.408Z,2.63
2017-07-14T03:05:49.224Z,2.80
2017-07-14T03:08:15.117Z,2.77
2017-07-14T03:10:41.062Z,2.70
2017-07-14T03:13:06.892Z,2.60
2017-07-14T03:15:32.786Z,3.00
2017-07-14T03:17:58.715Z,2.70
2017-07-14T03:20:24.586Z,2.50
2017-07-14T03:22:50.464Z,2.73
2017-07-14T03:25:16.360Z,2.73
2017-07-14T03:27:42.226Z,2.50
2017-07-14T03:30:08.099Z,2.83
2017-07-14T03:32:34.025Z,2.50
2017-07-14T03:34:59.868Z,3.20
2017-07-14T03:37:25.728Z,2.37
2017-07-14T03:39:51.560Z,3.13
2017-07-14T03:42:17.434Z,2.67
2017-07-14T03:44:43.341Z,2.40
2017-07-14T03:47:09.136Z,3.23
2017-07-14T03:49:34.934Z,2.53
2017-07-14T03:52:00.808Z,2.93
2017-07-14T03:54:26.689Z,3.37
2017-07-14T03:56:52.494Z,3.00
2017-07-14T03:59:18.357Z,2.67
2017-07-14T04:01:44.276Z,2.53
2017-07-14T04:04:10.112Z,2.87
2017-07-14T04:06:35.901Z,2.70
2017-07-14T04:09:01.685Z,2.70
2017-07-14T04:11:27.546Z,3.27
2017-07-14T04:13:53.348Z,2.70
2017-07-14T04:16:19.181Z,2.50
2017-07-14T04:18:51.806Z,3.00
2017-07-14T04:21:17.630Z,2.90
2017-07-14T04:23:43.462Z,2.57
2017-07-14T04:26:09.271Z,3.20
2017-07-14T04:28:35.131Z,2.40
2017-07-14T04:31:01.058Z,3.47
2017-07-14T04:33:26.922Z,3.00
2017-07-14T04:35:52.714Z,3.30
2017-07-14T04:38:18.530Z,3.07
2017-07-14T04:40:44.366Z,2.87
2017-07-14T04:43:10.178Z,3.27
2017-07-14T04:45:35.968Z,2.83
2017-07-14T04:48:01.805Z,2.70
2017-07-14T04:50:27.606Z,2.83
2017-07-14T04:52:53.404Z,3.00
2017-07-14T04:55:19.250Z,3.17
2017-07-14T04:57:45.058Z,3.57
2017-07-14T05:00:10.881Z,3.00
2017-07-14T05:02:36.678Z,3.07
2017-07-14T05:05:02.513Z,3.17
2017-07-14T05:07:28.366Z,3.47
2017-07-14T05:09:54.146Z,2.90
2017-07-14T05:12:20.041Z,3.30
2017-07-14T05:14:45.857Z,3.60
2017-07-14T05:17:11.687Z,3.83
2017-07-14T05:19:37.581Z,3.37
2017-07-14T05:22:03.430Z,3.23
2017-07-14T05:24:29.285Z,3.90
2017-07-14T05:26:55.077Z,2.73
2017-07-14T05:29:20.873Z,3.33
2017-07-14T05:31:46.714Z,2.80
2017-07-14T05:34:12.557Z,2.90
2017-07-14T05:36:38.418Z,4.60
2017-07-14T05:39:04.227Z,3.00
2017-07-14T05:41:30.089Z,3.13
2017-07-14T05:43:55.988Z,3.40
2017-07-14T05:46:21.881Z,3.30
2017-07-14T05:48:47.770Z,2.60
2017-07-14T05:51:13.729Z,2.90
2017-07-14T05:53:39.550Z,3.00
2017-07-14T05:56:05.599Z,2.60
2017-07-14T05:58:31.593Z,2.80
2017-07-14T06:00:57.435Z,3.00
2017-07-14T06:03:23.227Z,2.63
2017-07-14T06:05:49.050Z,4.33
2017-07-14T06:08:14.929Z,4.17
2017-07-14T06:10:40.829Z,3.77
2017-07-14T06:13:06.661Z,4.10
2017-07-14T06:15:32.457Z,4.47
2017-07-14T06:17:58.259Z,3.87
2017-07-14T06:20:24.111Z,4.20
2017-07-14T06:22:49.976Z,4.63
2017-07-14T06:25:15.798Z,4.50
2017-07-14T06:27:41.582Z,4.77
2017-07-14T06:30:07.372Z,5.17
2017-07-14T06:32:33.213Z,4.17
2017-07-14T06:34:59.009Z,5.20
2017-07-14T06:37:24.818Z,4.30
2017-07-14T06:39:50.669Z,5.00
2017-07-14T06:42:16.461Z,3.30
2017-07-14T06:44:42.275Z,4.20
2017-07-14T06:47:08.110Z,2.83
2017-07-14T06:49:33.937Z,2.87
2017-07-14T06:51:59.765Z,2.57
2017-07-14T06:54:25.690Z,2.70
2017-07-14T06:56:51.561Z,2.37
2017-07-14T06:59:17.358Z,2.73
2017-07-14T07:01:43.198Z,2.40
2017-07-14T07:04:08.976Z,1.80
2017-07-14T07:06:34.753Z,2.83
2017-07-14T07:09:00.579Z,2.10
2017-07-14T07:11:26.486Z,2.27
2017-07-14T07:13:52.334Z,1.67
2017-07-14T07:16:18.129Z,1.87
2017-07-14T07:18:43.910Z,2.33
2017-07-14T07:21:10.805Z,1.93
2017-07-14T07:23:36.600Z,1.80
2017-07-14T07:26:02.530Z,1.90
2017-07-14T07:28:28.324Z,1.80
2017-07-14T07:30:54.158Z,1.80
2017-07-14T07:33:19.947Z,1.83
2017-07-14T07:35:45.725Z,2.33
2017-07-14T07:38:11.529Z,1.63
2017-07-14T07:40:37.404Z,2.53
2017-07-14T07:43:03.260Z,1.80
2017-07-14T07:45:29.060Z,1.80
2017-07-14T07:48:00.961Z,2.03
2017-07-14T07:50:26.794Z,1.80
2017-07-14T07:52:52.598Z,1.57
2017-07-14T07:55:18.450Z,2.23
2017-07-14T07:57:44.237Z,3.33
2017-07-14T08:00:10.030Z,2.10
2017-07-14T08:02:56.661Z,1.63
2017-07-14T08:05:22.538Z,2.30
2017-07-14T08:07:48.398Z,1.47
2017-07-14T08:10:14.202Z,1.40
2017-07-14T08:12:40.115Z,1.70
2017-07-14T08:15:05.912Z,1.53
2017-07-14T08:17:31.689Z,1.57
2017-07-14T08:19:58.045Z,2.43
2017-07-14T08:22:23.917Z,2.27
2017-07-14T08:24:49.738Z,1.43
2017-07-14T08:27:15.581Z,1.30
2017-07-14T08:29:41.383Z,1.40
2017-07-14T08:32:07.220Z,1.40
2017-07-14T08:34:33.021Z,1.80
2017-07-14T08:36:58.844Z,1.30
2017-07-14T08:39:24.651Z,1.33
2017-07-14T08:41:50.438Z,1.40
2017-07-14T08:44:16.270Z,1.47
2017-07-14T08:46:42.076Z,1.27
2017-07-14T08:49:07.930Z,1.37
2017-07-14T08:51:33.719Z,1.53
2017-07-14T08:53:59.543Z,1.10
2017-07-14T08:56:25.399Z,1.23
2017-07-14T08:58:51.244Z,1.53
2017-07-14T09:01:17.031Z,1.50
2017-07-14T09:03:42.845Z,1.20
2017-07-14T09:06:08.632Z,1.13
2017-07-14T09:08:34.539Z,1.10
2017-07-14T09:11:00.331Z,1.53
2017-07-14T09:13:26.140Z,1.10
2017-07-14T09:15:51.929Z,1.40
2017-07-14T09:18:17.819Z,1.30
2017-07-14T09:20:43.622Z,1.20
2017-07-14T09:23:09.413Z,1.90
2017-07-14T09:25:35.266Z,1.30
2017-07-14T09:28:01.078Z,1.57
2017-07-14T09:30:26.902Z,1.20
2017-07-14T09:32:52.711Z,1.30
2017-07-14T09:35:18.505Z,1.37
2017-07-14T09:37:44.340Z,1.80
2017-07-14T09:40:10.131Z,1.50
2017-07-14T09:42:35.922Z,1.80
2017-07-14T09:45:01.745Z,1.63
2017-07-14T09:47:27.644Z,1.40
2017-07-14T09:49:53.488Z,1.80
2017-07-14T09:52:26.334Z,1.60
2017-07-14T09:54:52.178Z,1.60
2017-07-14T09:57:18.045Z,1.60
2017-07-14T09:59:43.861Z,1.87
2017-07-14T10:02:09.689Z,1.93
2017-07-14T10:04:35.564Z,1.37
2017-07-14T10:07:01.568Z,1.57
2017-07-14T10:09:27.533Z,1.47
2017-07-14T10:11:53.341Z,1.40
2017-07-14T10:14:19.238Z,1.30
2017-07-14T10:16:45.143Z,1.13
2017-07-14T10:19:11.093Z,1.20
2017-07-14T10:21:36.993Z,1.67
2017-07-14T10:24:02.814Z,1.50
2017-07-14T10:26:28.663Z,1.90
2017-07-14T10:28:54.505Z,1.83
2017-07-14T10:31:20.357Z,1.93
2017-07-14T10:33:46.156Z,2.00
2017-07-14T10:36:12.010Z,1.47
2017-07-14T10:38:37.925Z,1.60
2017-07-14T10:41:03.845Z,1.33
2017-07-14T10:43:29.700Z,1.20
2017-07-14T10:46:02.434Z,2.03
2017-07-14T10:48:28.299Z,1.60
2017-07-14T10:50:54.188Z,1.93
2017-07-14T10:53:20.014Z,1.43
2017-07-14T10:55:45.946Z,1.50
2017-07-14T10:58:12.172Z,1.37
2017-07-14T11:00:38.047Z,1.40
2017-07-14T11:03:03.849Z,1.13
2017-07-14T11:05:29.733Z,1.43
2017-07-14T11:07:55.568Z,1.30
2017-07-14T11:10:21.381Z,1.53
2017-07-14T11:12:47.239Z,1.10
2017-07-14T11:15:13.067Z,2.23
2017-07-14T11:17:38.882Z,1.40
2017-07-14T11:20:11.676Z,1.63
2017-07-14T11:22:37.522Z,1.70
2017-07-14T11:25:03.445Z,1.73
2017-07-14T11:27:29.322Z,1.70
2017-07-14T11:29:55.209Z,1.57
2017-07-14T11:32:21.045Z,1.80
2017-07-14T11:34:46.976Z,1.50
2017-07-14T11:37:12.868Z,1.77
2017-07-14T11:39:38.755Z,1.30
2017-07-14T11:42:04.614Z,1.40
2017-07-14T11:44:30.443Z,1.67
2017-07-14T11:46:56.270Z,1.97
2017-07-14T11:49:22.115Z,1.80
2017-07-14T11:51:47.915Z,1.97
2017-07-14T11:54:13.724Z,1.90
2017-07-14T11:56:39.597Z,1.60
2017-07-14T11:59:05.412Z,1.90
2017-07-14T12:01:31.257Z,1.40
2017-07-14T12:03:57.062Z,1.60
2017-07-14T12:06:22.999Z,1.43
2017-07-14T12:08:48.871Z,2.20
2017-07-14T12:11:14.674Z,2.83
2017-07-14T12:13:47.522Z,1.50
2017-07-14T12:16:13.339Z,1.60
2017-07-14T12:18:39.160Z,1.67
2017-07-14T12:21:05.124Z,1.80
2017-07-14T12:23:31.122Z,1.37
2017-07-14T12:25:56.943Z,1.20
2017-07-14T12:28:22.804Z,1.30
2017-07-14T12:30:48.721Z,1.30
2017-07-14T12:33:14.830Z,1.40
2017-07-14T12:35:40.763Z,1.20
2017-07-14T12:38:06.806Z,1.60
2017-07-14T12:40:32.873Z,1.40
2017-07-14T12:42:58.816Z,1.50
2017-07-14T12:45:24.653Z,1.77
2017-07-14T12:47:52.429Z,1.50
2017-07-14T12:50:18.377Z,1.37
2017-07-14T12:52:44.321Z,1.43
2017-07-14T12:55:10.143Z,1.50
2017-07-14T12:57:36.029Z,1.77
2017-07-14T13:00:02.075Z,1.30
2017-07-14T13:02:28.056Z,1.43
2017-07-14T13:04:54.421Z,2.13
2017-07-14T13:07:20.324Z,4.73
2017-07-14T13:09:46.310Z,1.90
2017-07-14T13:12:12.351Z,1.70
2017-07-14T13:14:38.272Z,1.70
2017-07-14T13:17:04.145Z,2.00
2017-07-14T13:19:29.991Z,1.50
2017-07-14T13:21:56.012Z,2.27
2017-07-14T13:24:21.866Z,2.30
2017-07-14T13:26:47.763Z,1.67
2017-07-14T13:29:13.704Z,1.90
2017-07-14T13:31:39.606Z,1.67
2017-07-14T13:34:05.426Z,1.40
2017-07-14T13:36:31.271Z,1.43
2017-07-14T13:38:57.086Z,1.10
2017-07-14T13:41:22.939Z,1.20
2017-07-14T13:43:48.725Z,1.97
2017-07-14T13:46:14.651Z,1.10
2017-07-14T13:48:40.562Z,1.57
2017-07-14T13:51:06.393Z,1.27
2017-07-14T13:53:32.235Z,1.50
2017-07-14T13:55:58.081Z,1.33
2017-07-14T13:58:23.906Z,1.60
2017-07-14T14:00:49.963Z,2.07
2017-07-14T14:03:15.951Z,1.77
2017-07-14T14:05:41.808Z,2.50
2017-07-14T14:08:07.720Z,2.23
2017-07-14T14:10:33.542Z,2.10
2017-07-14T14:12:59.390Z,2.07
2017-07-14T14:15:25.254Z,2.43
2017-07-14T14:17:51.309Z,2.20
2017-07-14T14:20:17.205Z,2.10
2017-07-14T14:22:43.125Z,2.10
2017-07-14T14:25:08.961Z,2.20
2017-07-14T14:27:34.870Z,2.07
2017-07-14T14:30:00.733Z,2.20
2017-07-14T14:32:26.556Z,2.40
2017-07-14T14:34:52.937Z,3.80
2017-07-14T14:37:18.849Z,4.80
2017-07-14T14:39:44.659Z,4.20
2017-07-14T14:42:10.511Z,4.00
2017-07-14T14:44:36.444Z,3.03
2017-07-14T14:47:02.261Z,6.70
2017-07-14T14:49:28.116Z,2.73
2017-07-14T14:51:53.928Z,3.17
2017-07-14T14:54:19.760Z,2.93
2017-07-14T14:56:45.813Z,3.23
2017-07-14T14:59:11.788Z,2.77
2017-07-14T15:01:37.624Z,2.90
2017-07-14T15:04:03.474Z,3.00
2017-07-14T15:06:29.326Z,2.87
2017-07-14T15:08:55.193Z,2.80
2017-07-14T15:11:21.106Z,2.90
2017-07-14T15:13:46.994Z,3.60
2017-07-14T15:16:12.957Z,2.53
2017-07-14T15:18:38.846Z,3.57
2017-07-14T15:21:04.730Z,2.57
2017-07-14T15:23:30.584Z,2.60
2017-07-14T15:25:56.431Z,3.70
2017-07-14T15:28:22.267Z,3.10
2017-07-14T15:30:48.295Z,2.70
2017-07-14T15:33:14.126Z,2.30
2017-07-14T15:35:40.060Z,2.90
2017-07-14T15:38:05.914Z,2.47
2017-07-14T15:40:31.787Z,2.70
2017-07-14T15:42:57.836Z,2.13
2017-07-14T15:45:23.733Z,2.13
2017-07-14T15:47:49.568Z,1.90
2017-07-14T15:50:15.472Z,2.30
2017-07-14T15:52:41.469Z,1.63
2017-07-14T15:55:07.276Z,2.17
2017-07-14T15:57:33.346Z,1.90
2017-07-14T15:59:59.248Z,1.63
2017-07-14T16:02:25.089Z,1.40
2017-07-14T16:04:50.908Z,1.70
2017-07-14T16:07:16.753Z,1.87
2017-07-14T16:09:42.626Z,1.87
2017-07-14T16:12:08.458Z,1.80
2017-07-14T16:14:34.390Z,1.70
2017-07-14T16:17:00.194Z,1.20
2017-07-14T16:19:26.055Z,1.47
2017-07-14T16:21:51.849Z,1.67
2017-07-14T16:24:17.768Z,1.37
2017-07-14T16:26:43.667Z,1.43
2017-07-14T16:29:09.513Z,1.20
2017-07-14T16:31:35.444Z,1.40
2017-07-14T16:34:01.358Z,1.23
2017-07-14T16:36:27.208Z,1.17
2017-07-14T16:38:53.032Z,1.90
2017-07-14T16:41:18.839Z,1.03
2017-07-14T16:43:44.668Z,1.40
2017-07-14T16:46:10.480Z,1.60
2017-07-14T16:48:36.310Z,1.13
2017-07-14T16:51:02.170Z,1.40
2017-07-14T16:53:28.068Z,1.37
2017-07-14T16:55:53.960Z,1.80
2017-07-14T16:58:20.018Z,1.50
2017-07-14T17:00:45.941Z,1.37
2017-07-14T17:03:11.796Z,1.80
2017-07-14T17:05:37.603Z,1.50
2017-07-14T17:08:03.507Z,1.87
2017-07-14T17:10:29.320Z,1.70
2017-07-14T17:12:55.149Z,1.90
2017-07-14T17:15:21.054Z,1.80
2017-07-14T17:17:46.910Z,1.70
2017-07-14T17:20:12.798Z,1.87
2017-07-14T17:22:38.828Z,1.40
2017-07-14T17:25:04.865Z,2.27
2017-07-14T17:27:31.197Z,1.70
2017-07-14T17:29:57.050Z,1.67
2017-07-14T17:32:22.874Z,1.20
2017-07-14T17:34:48.742Z,1.60
2017-07-14T17:37:14.664Z,1.67
2017-07-14T17:39:40.558Z,1.40
2017-07-14T17:42:06.385Z,1.87
2017-07-14T17:44:32.739Z,1.60
2017-07-14T17:46:58.557Z,1.60
2017-07-14T17:49:24.377Z,1.90
2017-07-14T17:51:50.786Z,1.80
2017-07-14T17:54:16.739Z,1.80
2017-07-14T17:56:42.603Z,1.60
2017-07-14T17:59:08.420Z,2.13
2017-07-14T18:01:34.269Z,2.17
2017-07-14T18:04:00.086Z,2.33
2017-07-14T18:06:26.005Z,1.87
2017-07-14T18:08:51.851Z,1.60
2017-07-14T18:11:17.656Z,1.60
2017-07-14T18:13:43.587Z,1.70
2017-07-14T18:16:09.392Z,1.40
2017-07-14T18:18:35.319Z,1.40
2017-07-14T18:21:01.139Z,1.50
2017-07-14T18:23:27.069Z,1.80
2017-07-14T18:25:52.877Z,1.90
2017-07-14T18:28:18.723Z,1.70
2017-07-14T18:30:44.572Z,1.73
2017-07-14T18:33:10.412Z,1.80
2017-07-14T18:35:36.233Z,1.60
2017-07-14T18:38:02.069Z,2.03
2017-07-14T18:40:27.984Z,1.60
2017-07-14T18:42:54.666Z,1.60
2017-07-14T18:45:20.484Z,1.83
2017-07-14T18:47:47.351Z,1.80
2017-07-14T18:50:13.190Z,1.77
2017-07-14T18:52:38.999Z,1.53
2017-07-14T18:55:05.808Z,1.80
2017-07-14T18:57:31.629Z,1.97
2017-07-14T18:59:58.249Z,1.47
2017-07-14T19:02:24.050Z,1.50
2017-07-14T19:04:49.894Z,1.80
2017-07-14T19:07:16.301Z,1.90
2017-07-14T19:09:42.141Z,1.60
2017-07-14T19:12:07.982Z,2.10
2017-07-14T19:14:34.771Z,1.80
2017-07-14T19:17:00.617Z,1.50
2017-07-14T19:19:26.434Z,2.00
2017-07-14T19:21:52.835Z,1.30
2017-07-14T19:24:18.681Z,2.13
2017-07-14T19:26:44.476Z,2.17
2017-07-14T19:29:17.179Z,1.30
2017-07-14T19:31:43.158Z,1.40
2017-07-14T19:34:09.753Z,1.70
2017-07-14T19:36:35.571Z,1.70
2017-07-14T19:39:02.495Z,1.50
2017-07-14T19:41:29.824Z,1.77
2017-07-14T19:43:56.318Z,1.43
2017-07-14T19:46:22.115Z,1.47
2017-07-14T19:48:47.919Z,1.30
2017-07-14T19:51:14.392Z,1.43
2017-07-14T19:53:40.250Z,1.83
2017-07-14T19:56:06.185Z,1.60
2017-07-14T19:58:32.102Z,1.40
2017-07-14T20:00:58.029Z,1.37
2017-07-14T20:03:23.905Z,1.57
2017-07-14T20:05:49.725Z,5.90
2017-07-14T20:08:15.545Z,3.47
2017-07-14T20:10:41.997Z,1.67
2017-07-14T20:13:08.848Z,1.83
2017-07-14T20:15:34.711Z,1.23
2017-07-14T20:18:00.612Z,1.20
2017-07-14T20:20:27.049Z,1.40
2017-07-14T20:22:52.964Z,7.87
2017-07-14T20:25:18.960Z,4.47
2017-07-14T20:27:45.715Z,2.23
2017-07-14T20:30:12.179Z,1.63
2017-07-14T20:32:38.056Z,2.13
2017-07-14T20:35:03.901Z,1.70
2017-07-14T20:37:30.675Z,1.43
2017-07-14T20:39:56.580Z,1.47
2017-07-14T20:42:22.506Z,1.37
2017-07-14T20:44:48.383Z,1.20
2017-07-14T20:47:14.350Z,1.87
2017-07-14T20:49:40.182Z,1.93
2017-07-14T20:52:06.096Z,1.90
2017-07-14T20:54:32.060Z,1.97
2017-07-14T20:56:57.908Z,1.73
2017-07-14T20:59:23.941Z,2.10
2017-07-14T21:01:49.836Z,2.10
2017-07-14T21:04:15.756Z,1.90
2017-07-14T21:06:41.611Z,2.07
2017-07-14T21:09:07.532Z,2.40
2017-07-14T21:11:33.387Z,2.30
2017-07-14T21:13:59.430Z,2.27
2017-07-14T21:16:25.305Z,2.17
2017-07-14T21:18:51.136Z,2.40
2017-07-14T21:21:17.035Z,2.07
2017-07-14T21:23:42.901Z,3.00
2017-07-14T21:26:08.951Z,3.10
2017-07-14T21:28:34.872Z,3.10
2017-07-14T21:31:00.736Z,3.00
2017-07-14T21:33:26.608Z,3.10
2017-07-14T21:35:52.645Z,3.50
2017-07-14T21:38:18.557Z,2.60
2017-07-14T21:40:44.425Z,3.40
2017-07-14T21:43:10.275Z,2.57
2017-07-14T21:45:36.327Z,3.30
2017-07-14T21:48:02.336Z,2.43
2017-07-14T21:50:28.257Z,2.67
2017-07-14T21:52:54.113Z,2.77
2017-07-14T21:55:19.934Z,3.40
2017-07-14T21:57:45.891Z,4.07
2017-07-14T22:00:12.869Z,3.60
2017-07-14T22:02:38.879Z,4.07
2017-07-14T22:05:04.840Z,3.97
2017-07-14T22:07:30.663Z,3.77
2017-07-14T22:09:56.545Z,4.20
2017-07-14T22:12:22.489Z,3.90
2017-07-14T22:14:48.384Z,4.70
2017-07-14T22:17:14.357Z,4.13
2017-07-14T22:19:40.195Z,4.70
2017-07-14T22:22:06.111Z,5.20
2017-07-14T22:24:31.968Z,4.80
2017-07-14T22:26:57.840Z,5.40
2017-07-14T22:29:23.745Z,5.77
2017-07-14T22:31:49.631Z,4.60
2017-07-14T22:34:15.547Z,5.70
2017-07-14T22:36:41.513Z,5.10
2017-07-14T22:39:07.352Z,5.40
2017-07-14T22:41:33.208Z,6.40
2017-07-14T22:43:59.131Z,7.03
2017-07-14T22:46:25.105Z,5.70
2017-07-14T22:48:50.972Z,7.03
2017-07-14T22:51:16.810Z,6.33
2017-07-14T22:53:42.680Z,6.97
2017-07-14T22:56:08.520Z,7.10
2017-07-14T22:58:34.485Z,8.20
2017-07-14T23:01:00.338Z,8.03
2017-07-14T23:03:33.229Z,7.63
2017-07-14T23:05:59.114Z,9.25
2017-07-14T23:08:24.998Z,8.73
2017-07-14T23:10:50.956Z,9.27
2017-07-14T23:13:16.772Z,8.83
2017-07-14T23:15:42.686Z,9.53
2017-07-14T23:18:08.621Z,10.37
2017-07-14T23:20:34.488Z,9.77
2017-07-14T23:23:00.348Z,10.43
2017-07-14T23:25:26.240Z,11.20
2017-07-14T23:27:52.138Z,9.33
2017-07-14T23:30:18.008Z,10.20
2017-07-14T23:32:43.900Z,10.40
2017-07-14T23:35:09.760Z,10.13
2017-07-14T23:37:35.593Z,10.50
2017-07-14T23:40:01.443Z,9.00
2017-07-14T23:42:27.508Z,8.63
2017-07-14T23:44:53.402Z,8.40
2017-07-14T23:47:19.220Z,8.37
2017-07-14T23:49:45.085Z,8.30
2017-07-14T23:52:10.931Z,8.07
2017-07-14T23:54:36.805Z,9.57
2017-07-14T23:57:02.694Z,9.50
2017-07-14T23:59:28.542Z,8.40
