createdAt,value
2023-03-14T00:18:20.649Z,20.14
2023-03-14T00:19:20.713Z,20.14
2023-03-14T00:20:20.800Z,20.13
2023-03-14T00:21:20.884Z,20.13
2023-03-14T00:22:20.966Z,20.14
2023-03-14T00:23:21.047Z,20.14
2023-03-14T00:24:21.148Z,20.14
2023-03-14T00:25:21.223Z,20.13
2023-03-14T00:26:21.303Z,20.13
2023-03-14T00:27:21.389Z,20.13
2023-03-14T00:28:21.477Z,20.13
2023-03-14T00:29:21.568Z,20.13
2023-03-14T00:30:21.644Z,20.13
2023-03-14T00:31:21.760Z,20.13
2023-03-14T00:32:21.882Z,20.13
2023-03-14T00:33:21.883Z,20.13
2023-03-14T00:34:21.970Z,20.13
2023-03-14T00:35:22.053Z,20.13
2023-03-14T00:36:22.132Z,20.13
2023-03-14T00:37:22.194Z,20.13
2023-03-14T00:38:22.286Z,20.12
2023-03-14T00:39:22.375Z,20.12
2023-03-14T00:40:22.460Z,20.12
2023-03-14T00:41:22.545Z,20.12
2023-03-14T00:42:22.625Z,20.12
2023-03-14T00:43:22.709Z,20.12
2023-03-14T00:44:22.794Z,20.13
2023-03-14T00:45:22.883Z,20.12
2023-03-14T00:46:23.016Z,20.13
2023-03-14T00:47:23.053Z,20.12
2023-03-14T00:48:23.136Z,20.11
2023-03-14T00:49:23.232Z,20.12
2023-03-14T00:50:23.333Z,20.12
2023-03-14T00:51:23.406Z,20.12
2023-03-14T00:52:23.514Z,20.11
2023-03-14T00:53:23.565Z,20.12
2023-03-14T00:54:23.647Z,20.11
2023-03-14T00:55:23.730Z,20.12
2023-03-14T00:56:23.830Z,20.11
2023-03-14T00:57:23.906Z,20.10
2023-03-14T00:58:24.010Z,20.11
2023-03-14T00:59:24.084Z,20.11
2023-03-14T01:00:24.170Z,20.11
2023-03-14T01:01:24.344Z,20.10
2023-03-14T01:02:24.316Z,20.10
2023-03-14T01:03:24.427Z,20.11
2023-03-14T01:04:24.479Z,20.12
2023-03-14T01:05:24.564Z,20.09
2023-03-14T01:06:24.645Z,20.10
2023-03-14T01:07:24.732Z,20.09
2023-03-14T01:08:24.804Z,20.10
2023-03-14T01:09:24.886Z,20.10
2023-03-14T01:10:24.980Z,20.10
2023-03-14T01:11:25.068Z,20.10
2023-03-14T01:12:25.145Z,20.10
2023-03-14T01:13:25.230Z,20.09
2023-03-14T01:14:25.331Z,20.09
2023-03-14T01:15:25.410Z,20.09
2023-03-14T01:16:25.574Z,20.09
2023-03-14T01:17:25.582Z,20.09
2023-03-14T01:18:25.661Z,20.09
2023-03-14T01:19:25.757Z,20.09
2023-03-14T01:20:25.822Z,20.10
2023-03-14T01:21:25.899Z,20.09
2023-03-14T01:22:26.002Z,20.09
2023-03-14T02:15:30.644Z,20.06
2023-03-14T02:16:30.797Z,20.06
2023-03-14T02:17:30.806Z,20.06
2023-03-14T02:18:30.897Z,20.06
2023-03-14T02:19:30.975Z,20.06
2023-03-14T02:20:31.075Z,20.06
2023-03-14T02:21:31.172Z,20.06
2023-03-14T02:22:31.270Z,20.06
2023-03-14T02:23:31.361Z,20.06
2023-03-14T02:24:31.453Z,20.06
2023-03-14T02:25:31.537Z,20.06
2023-03-14T02:26:31.628Z,20.06
2023-03-14T02:27:31.716Z,20.06
2023-03-14T02:28:31.814Z,20.05
2023-03-14T02:29:31.904Z,20.06
2023-03-14T02:30:32.030Z,20.05
2023-03-14T02:31:32.142Z,20.06
2023-03-14T02:32:32.203Z,20.06
2023-03-14T02:33:32.288Z,20.05
2023-03-14T02:34:32.389Z,20.05
2023-03-14T02:35:32.521Z,20.05
2023-03-14T02:36:32.604Z,20.05
2023-03-14T02:37:32.682Z,20.05
2023-03-14T02:38:32.768Z,20.05
2023-03-14T02:39:32.867Z,20.05
2023-03-14T02:40:32.961Z,20.05
2023-03-14T02:41:33.040Z,20.06
2023-03-14T02:42:33.142Z,20.06
2023-03-14T02:43:33.236Z,20.05
2023-03-14T02:44:33.336Z,20.05
2023-03-14T02:45:33.420Z,20.05
2023-03-14T02:46:33.522Z,20.05
2023-03-14T02:47:33.617Z,20.06
2023-03-14T02:48:33.729Z,20.06
2023-03-14T02:49:33.814Z,20.05
2023-03-14T02:50:33.900Z,20.05
2023-03-14T02:51:34.012Z,20.05
2023-03-14T02:52:34.091Z,20.05
2023-03-14T02:53:34.192Z,20.05
2023-03-14T02:54:34.292Z,20.05
2023-03-14T02:55:34.376Z,20.05
2023-03-14T02:56:34.480Z,20.05
2023-03-14T02:57:34.575Z,20.05
2023-03-14T02:58:34.659Z,20.05
2023-03-14T02:59:34.751Z,20.05
2023-03-14T03:00:34.856Z,20.04
2023-03-14T03:01:34.946Z,20.04
2023-03-14T03:02:35.061Z,20.05
2023-03-14T03:03:35.216Z,20.04
2023-03-14T03:04:35.241Z,20.05
2023-03-14T03:05:35.341Z,20.04
2023-03-14T03:06:35.453Z,20.05
2023-03-14T03:07:35.513Z,20.05
2023-03-14T03:08:35.608Z,20.04
2023-03-14T03:09:35.707Z,20.04
2023-03-14T03:10:35.776Z,20.04
2023-03-14T03:11:35.879Z,20.04
2023-03-14T03:12:35.981Z,20.04
2023-03-14T03:13:36.067Z,20.05
2023-03-14T03:14:36.165Z,20.04
2023-03-14T03:15:36.250Z,20.05
2023-03-14T03:16:36.389Z,20.04
2023-03-14T03:17:36.466Z,20.05
2023-03-14T03:18:36.538Z,20.05
2023-03-14T03:19:36.647Z,20.04
2023-03-14T03:20:36.748Z,20.04
2023-03-14T03:21:36.820Z,20.04
2023-03-14T03:22:36.944Z,20.04
2023-03-14T03:23:37.005Z,20.04
2023-03-14T03:24:37.105Z,20.04
2023-03-14T03:25:37.197Z,20.04
2023-03-14T03:26:37.308Z,20.04
2023-03-14T03:27:37.397Z,20.04
2023-03-14T03:28:37.478Z,20.04
2023-03-14T03:29:37.568Z,20.03
2023-03-14T03:30:37.665Z,20.04
2023-03-14T03:31:37.762Z,20.04
2023-03-14T03:32:37.867Z,20.03
2023-03-14T03:33:37.930Z,20.03
2023-03-14T03:34:38.024Z,20.03
2023-03-14T03:35:38.136Z,20.03
2023-03-14T03:36:38.205Z,20.03
2023-03-14T03:37:38.306Z,20.04
2023-03-14T03:38:38.412Z,20.04
2023-03-14T03:39:38.509Z,20.04
2023-03-14T03:40:38.587Z,20.03
2023-03-14T03:41:38.681Z,20.03
2023-03-14T03:42:38.784Z,20.04
2023-03-14T03:43:38.879Z,20.04
2023-03-14T03:44:38.956Z,20.04
2023-03-14T03:45:39.049Z,20.03
2023-03-14T03:46:39.139Z,20.03
2023-03-14T03:47:39.253Z,20.03
2023-03-14T03:48:39.339Z,20.03
2023-03-14T03:49:39.437Z,20.03
2023-03-14T03:50:39.552Z,20.03
2023-03-14T03:51:39.619Z,20.03
2023-03-14T03:52:39.720Z,20.03
2023-03-14T03:53:39.795Z,20.03
2023-03-14T03:54:39.889Z,20.03
2023-03-14T03:55:39.989Z,20.04
2023-03-14T03:56:40.070Z,20.03
2023-03-14T03:57:40.169Z,20.03
2023-03-14T03:58:40.275Z,20.03
2023-03-14T03:59:40.351Z,20.03
2023-03-14T04:00:40.441Z,20.04
2023-03-14T04:01:40.536Z,20.04
2023-03-14T04:02:40.686Z,20.04
2023-03-14T04:03:40.800Z,20.04
2023-03-14T04:04:40.808Z,20.05
2023-03-14T04:05:40.890Z,20.05
2023-03-14T04:06:40.993Z,20.05
2023-03-14T04:07:41.068Z,20.06
2023-03-14T04:08:41.152Z,20.06
2023-03-14T04:09:41.236Z,20.07
2023-03-14T04:10:41.300Z,20.07
2023-03-14T04:11:41.398Z,20.08
2023-03-14T04:12:41.469Z,20.09
2023-03-14T04:13:41.553Z,20.10
2023-03-14T04:14:41.642Z,20.11
2023-03-14T04:15:41.796Z,20.12
2023-03-14T04:16:41.810Z,20.12
2023-03-14T04:17:41.893Z,20.13
2023-03-14T04:18:41.971Z,20.13
2023-03-14T04:19:42.053Z,20.13
2023-03-14T04:20:42.136Z,20.14
2023-03-14T04:21:42.201Z,20.15
2023-03-14T04:22:44.487Z,20.15
2023-03-14T04:23:42.356Z,20.16
2023-03-14T04:24:42.432Z,20.16
2023-03-14T04:25:42.498Z,20.17
2023-03-14T04:26:42.575Z,20.18
2023-03-14T04:27:42.643Z,20.19
2023-03-14T04:28:42.713Z,20.19
2023-03-14T04:29:42.800Z,20.20
2023-03-14T04:30:42.883Z,20.21
2023-03-14T04:31:42.979Z,20.21
2023-03-14T04:32:43.036Z,20.21
2023-03-14T04:33:44.943Z,20.22
2023-03-14T04:34:43.120Z,20.23
2023-03-14T04:35:43.234Z,20.23
2023-03-14T04:36:43.216Z,20.23
2023-03-14T04:37:43.266Z,20.24
2023-03-14T04:38:43.313Z,20.25
2023-03-14T04:39:43.359Z,20.25
2023-03-14T04:40:43.403Z,20.26
2023-03-14T04:41:43.450Z,20.27
2023-03-14T04:42:43.499Z,20.27
2023-03-14T04:43:43.548Z,20.27
2023-03-14T04:44:43.604Z,20.28
2023-03-14T04:45:43.655Z,20.28
2023-03-14T04:46:43.732Z,20.28
2023-03-14T04:47:43.751Z,20.29
2023-03-14T04:48:43.786Z,20.29
2023-03-14T04:49:43.845Z,20.28
2023-03-14T04:50:43.892Z,20.29
2023-03-14T04:51:43.949Z,20.30
2023-03-14T04:52:43.982Z,20.31
2023-03-14T04:53:44.029Z,20.31
2023-03-14T04:54:44.073Z,20.32
2023-03-14T04:55:44.125Z,20.32
2023-03-14T04:56:44.175Z,20.31
2023-03-14T04:57:44.232Z,20.33
2023-03-14T04:58:44.268Z,20.33
2023-03-14T04:59:44.312Z,20.33
2023-03-14T05:00:44.373Z,20.34
2023-03-14T05:01:44.438Z,20.35
2023-03-14T05:02:44.547Z,20.35
2023-03-14T05:03:44.513Z,20.34
2023-03-14T05:04:44.580Z,20.35
2023-03-14T05:05:44.591Z,20.35
2023-03-14T05:06:44.634Z,20.36
2023-03-14T05:07:44.674Z,20.36
2023-03-14T05:08:44.726Z,20.36
2023-03-14T05:09:44.797Z,20.36
2023-03-14T05:10:44.821Z,20.37
2023-03-14T05:11:44.871Z,20.37
2023-03-14T05:12:44.905Z,20.37
2023-03-14T05:13:44.958Z,20.38
2023-03-14T05:14:45.009Z,20.38
2023-03-14T05:15:45.136Z,20.38
2023-03-14T05:16:45.099Z,20.38
2023-03-14T05:17:45.133Z,20.39
2023-03-14T05:18:45.187Z,20.39
2023-03-14T05:19:45.250Z,20.39
2023-03-14T05:20:45.284Z,20.39
2023-03-14T05:21:45.326Z,20.40
2023-03-14T05:22:45.372Z,20.40
2023-03-14T05:23:45.428Z,20.41
2023-03-14T05:24:45.465Z,20.41
2023-03-14T05:25:45.526Z,20.41
2023-03-14T05:26:45.553Z,20.41
2023-03-14T05:27:45.640Z,20.42
2023-03-14T05:28:45.639Z,20.42
2023-03-14T05:29:45.682Z,20.42
2023-03-14T05:30:45.714Z,20.42
2023-03-14T05:31:45.801Z,20.44
2023-03-14T05:32:45.810Z,20.43
2023-03-14T05:33:45.837Z,20.43
2023-03-14T05:34:45.888Z,20.43
2023-03-14T05:35:45.987Z,20.44
2023-03-14T05:36:45.974Z,20.45
2023-03-14T05:37:46.010Z,20.44
2023-03-14T05:38:46.053Z,20.45
2023-03-14T05:39:46.098Z,20.45
2023-03-14T05:40:46.146Z,20.44
2023-03-14T05:41:46.208Z,20.45
2023-03-14T05:42:46.232Z,20.45
2023-03-14T05:43:46.282Z,20.44
2023-03-14T05:44:46.329Z,20.45
2023-03-14T05:45:46.443Z,20.45
2023-03-14T05:46:46.417Z,20.45
2023-03-14T05:47:46.456Z,20.46
2023-03-14T05:48:46.506Z,20.46
2023-03-14T05:49:46.555Z,20.46
2023-03-14T05:50:46.597Z,20.46
2023-03-14T05:51:46.649Z,20.46
2023-03-14T05:52:46.701Z,20.46
2023-03-14T05:53:46.740Z,20.46
2023-03-14T05:54:46.793Z,20.46
2023-03-14T05:55:46.836Z,20.47
2023-03-14T05:56:46.873Z,20.47
2023-03-14T05:57:46.918Z,20.47
2023-03-14T05:58:46.959Z,20.47
2023-03-14T05:59:47.048Z,20.47
2023-03-14T06:00:47.039Z,20.48
2023-03-14T06:01:47.121Z,20.47
2023-03-14T06:02:47.123Z,20.48
2023-03-14T06:03:47.197Z,20.49
2023-03-14T06:04:47.205Z,20.49
2023-03-14T06:05:47.238Z,20.49
2023-03-14T06:06:47.281Z,20.50
2023-03-14T06:42:48.771Z,21.35
2023-03-14T07:14:50.700Z,21.48
2023-03-14T07:15:50.750Z,21.53
2023-03-14T07:16:50.704Z,21.57
2023-03-14T07:17:50.781Z,21.61
2023-03-14T07:18:50.834Z,21.66
2023-03-14T07:19:50.848Z,21.69
2023-03-14T07:20:51.615Z,21.73
2023-03-14T07:44:52.484Z,21.44
2023-03-14T07:46:52.839Z,21.56
2023-03-14T09:45:01.087Z,20.73
2023-03-14T09:46:00.801Z,20.79
2023-03-14T09:52:03.761Z,20.86
2023-03-14T10:06:01.972Z,21.03
2023-03-14T10:14:02.271Z,21.26
2023-03-14T10:15:02.314Z,21.28
2023-03-14T10:16:02.367Z,21.34
2023-03-14T10:17:02.448Z,21.37
2023-03-14T10:18:02.469Z,21.42
2023-03-14T10:19:02.471Z,21.45
2023-03-14T10:20:02.515Z,21.48
2023-03-14T10:21:02.547Z,21.51
2023-03-14T10:22:02.591Z,21.54
2023-03-14T10:24:02.669Z,21.57
2023-03-14T10:25:02.715Z,21.59
2023-03-14T10:26:02.740Z,21.60
2023-03-14T10:27:03.036Z,21.61
2023-03-14T10:28:02.803Z,21.61
2023-03-14T10:29:02.846Z,21.62
2023-03-14T10:30:02.887Z,21.63
2023-03-14T10:31:02.965Z,21.63
2023-03-14T10:32:02.954Z,21.63
2023-03-14T10:33:03.050Z,21.64
2023-03-14T10:34:03.010Z,21.63
2023-03-14T10:35:03.060Z,21.64
2023-03-14T10:36:03.142Z,21.64
2023-03-14T10:37:03.794Z,21.63
2023-03-14T10:38:03.174Z,21.64
2023-03-14T10:39:03.185Z,21.64
2023-03-14T10:40:03.216Z,21.63
2023-03-14T10:41:03.263Z,21.62
2023-03-14T10:42:03.295Z,21.63
2023-03-14T10:43:03.328Z,21.61
2023-03-14T10:44:03.372Z,21.60
2023-03-14T10:45:03.412Z,21.59
2023-03-14T10:46:03.477Z,21.59
2023-03-14T10:47:03.472Z,21.59
2023-03-14T10:48:05.156Z,21.60
2023-03-14T10:49:03.562Z,21.60
2023-03-14T10:50:03.610Z,21.59
2023-03-14T10:51:03.660Z,21.58
2023-03-14T10:52:03.711Z,21.59
2023-03-14T10:53:03.839Z,21.58
2023-03-14T10:54:03.787Z,21.58
2023-03-14T10:55:03.844Z,21.58
2023-03-14T10:56:04.573Z,21.57
2023-03-14T10:57:04.311Z,21.57
2023-03-14T10:58:03.995Z,21.57
2023-03-14T10:59:04.047Z,21.58
2023-03-14T11:00:04.651Z,21.57
2023-03-14T11:01:04.136Z,21.56
2023-03-14T11:02:04.186Z,21.55
2023-03-14T11:03:04.244Z,21.54
2023-03-14T11:04:04.293Z,21.55
2023-03-14T11:05:04.409Z,21.54
2023-03-14T11:06:04.413Z,21.54
2023-03-14T11:07:07.351Z,21.53
2023-03-14T11:08:04.890Z,21.52
2023-03-14T11:09:04.517Z,21.52
2023-03-14T11:10:04.556Z,21.51
2023-03-14T11:11:04.582Z,21.50
2023-03-14T11:12:04.622Z,21.50
2023-03-14T11:13:04.640Z,21.49
2023-03-14T11:14:04.670Z,21.49
2023-03-14T11:15:04.704Z,21.48
2023-03-14T11:16:05.686Z,21.48
2023-03-14T11:17:04.758Z,21.47
2023-03-14T11:18:04.834Z,21.47
2023-03-14T11:19:04.826Z,21.47
2023-03-14T11:20:04.872Z,21.46
2023-03-14T11:21:04.897Z,21.46
2023-03-14T11:22:04.920Z,21.45
2023-03-14T11:23:06.582Z,21.44
2023-03-14T11:24:05.660Z,21.44
2023-03-14T11:25:05.028Z,21.44
2023-03-14T11:26:05.057Z,21.44
2023-03-14T11:27:06.084Z,21.44
2023-03-14T11:28:05.127Z,21.43
2023-03-14T11:29:06.163Z,21.42
2023-03-14T11:30:05.202Z,21.42
2023-03-14T11:31:05.245Z,21.42
2023-03-14T11:32:05.277Z,21.43
2023-03-14T11:33:05.434Z,21.42
2023-03-14T11:34:05.351Z,21.42
2023-03-14T11:35:05.393Z,21.42
2023-03-14T11:36:05.484Z,21.41
2023-03-14T11:37:05.479Z,21.41
2023-03-14T11:38:05.503Z,21.40
2023-03-14T11:39:05.532Z,21.40
2023-03-14T11:40:05.567Z,21.40
2023-03-14T11:41:05.635Z,21.40
2023-03-14T11:42:06.001Z,21.40
2023-03-14T11:43:05.687Z,21.39
2023-03-14T11:44:06.600Z,21.38
2023-03-14T11:45:05.764Z,21.38
2023-03-14T11:46:05.881Z,21.37
2023-03-14T11:47:05.882Z,21.38
2023-03-14T11:48:05.951Z,21.38
2023-03-14T11:49:06.025Z,21.37
2023-03-14T11:51:06.160Z,21.38
2023-03-14T11:52:06.224Z,21.38
2023-03-14T11:53:06.291Z,21.37
2023-03-14T11:54:06.361Z,21.36
2023-03-14T11:55:06.413Z,21.37
2023-03-14T11:56:06.466Z,21.37
2023-03-14T11:57:06.533Z,21.36
2023-03-14T11:58:06.588Z,21.36
2023-03-14T11:59:06.660Z,21.37
2023-03-14T12:00:06.720Z,21.36
2023-03-14T12:01:06.793Z,21.36
2023-03-14T12:02:06.907Z,21.37
2023-03-14T12:04:07.066Z,21.37
2023-03-14T12:05:07.064Z,21.37
2023-03-14T12:06:07.114Z,21.37
2023-03-14T12:07:07.195Z,21.37
2023-03-14T12:08:07.262Z,21.36
2023-03-14T12:09:07.327Z,21.36
2023-03-14T12:10:07.390Z,21.36
2023-03-14T12:11:07.465Z,21.36
2023-03-14T12:12:07.819Z,21.34
2023-03-14T12:13:07.599Z,21.34
2023-03-14T12:14:07.666Z,21.34
2023-03-14T12:15:07.734Z,21.35
2023-03-14T12:16:07.861Z,21.34
2023-03-14T12:17:08.007Z,21.33
2023-03-14T12:18:07.931Z,21.33
2023-03-14T12:19:08.001Z,21.34
2023-03-14T12:20:08.069Z,21.34
2023-03-14T13:01:11.212Z,21.22
2023-03-14T13:05:11.946Z,21.20
2023-03-14T13:06:10.754Z,21.20
2023-03-14T13:16:11.062Z,21.19
2023-03-14T13:18:11.216Z,21.18
2023-03-14T13:20:11.382Z,21.19
2023-03-14T13:23:11.641Z,21.18
2023-03-14T15:13:21.251Z,21.13
2023-03-14T15:15:20.768Z,21.13
2023-03-14T15:16:20.792Z,21.12
2023-03-14T15:17:20.864Z,21.11
2023-03-14T15:18:20.898Z,21.12
2023-03-14T15:26:21.625Z,21.09
2023-03-14T17:05:30.639Z,20.81
2023-03-14T17:06:30.810Z,20.81
2023-03-14T17:07:30.736Z,20.80
2023-03-14T17:08:30.807Z,20.80
2023-03-14T17:09:30.883Z,20.80
2023-03-14T17:10:30.955Z,20.80
2023-03-14T17:11:31.046Z,20.80
2023-03-14T17:12:31.129Z,20.79
2023-03-14T17:13:31.209Z,20.79
2023-03-14T17:14:31.271Z,20.79
2023-03-14T17:15:31.356Z,20.78
2023-03-14T17:16:31.461Z,20.78
2023-03-14T17:17:31.444Z,20.78
2023-03-14T17:18:31.518Z,20.78
2023-03-14T17:19:31.652Z,20.78
2023-03-14T17:20:31.705Z,20.77
2023-03-14T17:21:31.698Z,20.77
2023-03-14T17:22:32.893Z,20.77
2023-03-14T17:23:31.850Z,20.76
2023-03-14T17:24:31.930Z,20.76
2023-03-14T17:25:31.977Z,20.75
2023-03-14T17:26:32.139Z,20.75
2023-03-14T17:27:32.194Z,20.75
2023-03-14T17:28:32.282Z,20.75
2023-03-14T17:29:32.352Z,20.75
2023-03-14T17:30:32.445Z,20.74
2023-03-14T17:31:32.590Z,20.74
2023-03-14T17:32:32.676Z,20.73
2023-03-14T17:33:32.688Z,20.74
2023-03-14T17:34:32.767Z,20.73
2023-03-14T17:35:32.912Z,20.72
2023-03-14T17:36:32.967Z,20.72
2023-03-14T17:37:33.077Z,20.73
2023-03-14T17:38:33.181Z,20.72
2023-03-14T17:39:33.290Z,20.72
2023-03-14T17:40:33.332Z,20.71
2023-03-14T17:41:33.424Z,20.71
2023-03-14T17:42:33.513Z,20.71
2023-03-14T17:43:33.935Z,20.71
2023-03-14T17:44:33.681Z,20.70
2023-03-14T17:45:33.781Z,20.70
2023-03-14T17:46:33.893Z,20.69
2023-03-14T17:47:33.961Z,20.70
2023-03-14T17:48:34.041Z,20.69
2023-03-14T17:49:34.187Z,20.69
2023-03-14T17:50:34.249Z,20.69
2023-03-14T17:51:34.280Z,20.68
2023-03-14T17:52:34.356Z,20.68
2023-03-14T17:53:34.441Z,20.68
2023-03-14T17:54:34.677Z,20.68
2023-03-14T17:55:34.630Z,20.67
2023-03-14T17:56:34.706Z,20.67
2023-03-14T17:57:34.792Z,20.67
2023-03-14T17:58:34.896Z,20.66
2023-03-14T17:59:34.982Z,20.66
2023-03-14T18:00:35.066Z,20.66
2023-03-14T18:02:35.362Z,20.66
2023-03-14T18:03:35.315Z,20.65
2023-03-14T18:04:35.506Z,20.64
2023-03-14T18:05:35.449Z,20.64
2023-03-14T18:06:35.530Z,20.64
2023-03-14T19:45:40.637Z,20.51
2023-03-14T19:46:40.690Z,20.51
2023-03-14T19:47:40.748Z,20.51
2023-03-14T19:48:40.839Z,20.51
2023-03-14T19:49:40.876Z,20.51
2023-03-14T19:50:40.927Z,20.50
2023-03-14T19:51:41.086Z,20.50
2023-03-14T19:52:41.076Z,20.50
2023-03-14T19:53:41.124Z,20.50
2023-03-14T19:54:41.191Z,20.51
2023-03-14T19:55:41.233Z,20.50
2023-03-14T19:56:41.292Z,20.50
2023-03-14T19:57:41.346Z,20.50
2023-03-14T19:58:41.403Z,20.50
2023-03-14T19:59:41.560Z,20.50
2023-03-14T20:00:41.507Z,20.49
2023-03-14T20:01:41.684Z,20.49
2023-03-14T20:02:41.686Z,20.50
2023-03-14T20:03:41.687Z,20.49
2023-03-14T22:38:51.404Z,20.39
2023-03-14T22:43:50.615Z,20.38
2023-03-14T22:44:50.670Z,20.40
2023-03-14T22:45:50.739Z,20.38
2023-03-14T22:46:50.742Z,20.38
2023-03-14T22:47:50.779Z,20.38
2023-03-14T22:48:50.828Z,20.38
2023-03-14T22:49:50.873Z,20.38
2023-03-14T22:50:50.914Z,20.38
2023-03-14T22:51:50.957Z,20.38
2023-03-14T22:52:50.999Z,20.38
2023-03-14T22:53:51.043Z,20.38
2023-03-14T22:54:51.160Z,20.38
2023-03-14T22:55:51.118Z,20.38
2023-03-14T22:56:51.168Z,20.38
2023-03-14T22:57:51.227Z,20.38
