createdAt,value
2019-02-03T00:00:24.890Z,3.70
2019-02-03T00:02:54.360Z,3.50
2019-02-03T00:05:23.844Z,3.40
2019-02-03T00:07:53.500Z,3.30
2019-02-03T00:10:22.990Z,3.40
2019-02-03T00:12:52.470Z,3.40
2019-02-03T00:15:21.914Z,3.20
2019-02-03T00:17:51.468Z,3.20
2019-02-03T00:20:21.248Z,3.00
2019-02-03T00:22:50.693Z,3.10
2019-02-03T00:25:20.167Z,3.10
2019-02-03T00:27:49.657Z,3.00
2019-02-03T00:30:19.171Z,2.80
2019-02-03T00:32:51.557Z,2.90
2019-02-03T00:35:19.977Z,2.80
2019-02-03T00:37:49.437Z,2.80
2019-02-03T00:40:19.072Z,2.80
2019-02-03T00:42:48.523Z,2.80
2019-02-03T00:45:18.215Z,2.80
2019-02-03T00:47:47.694Z,2.80
2019-02-03T00:50:17.639Z,2.80
2019-02-03T00:52:47.096Z,2.70
2019-02-03T00:55:18.557Z,2.70
2019-02-03T00:57:48.038Z,2.80
2019-02-03T01:00:18.933Z,2.80
2019-02-03T01:02:48.584Z,2.80
2019-02-03T01:05:19.833Z,2.70
2019-02-03T01:07:49.807Z,2.80
2019-02-03T01:10:24.257Z,2.80
2019-02-03T01:12:53.882Z,2.80
2019-02-03T01:15:23.497Z,2.70
2019-02-03T01:17:53.005Z,2.70
2019-02-03T01:20:25.158Z,2.70
2019-02-03T01:22:54.710Z,2.80
2019-02-03T01:25:24.154Z,2.80
2019-02-03T01:27:53.629Z,2.80
2019-02-03T01:30:24.707Z,2.80
2019-02-03T01:32:54.158Z,2.80
2019-02-03T01:35:23.650Z,2.80
2019-02-03T01:37:53.599Z,2.80
2019-02-03T01:40:23.180Z,2.70
2019-02-03T01:42:52.659Z,2.80
2019-02-03T01:45:23.614Z,2.80
2019-02-03T01:47:53.088Z,2.80
2019-02-03T01:50:22.740Z,2.80
2019-02-03T01:52:52.260Z,2.80
2019-02-03T01:55:25.513Z,2.80
2019-02-03T01:57:54.996Z,2.80
2019-02-03T02:00:29.610Z,2.80
2019-02-03T02:02:59.345Z,2.70
2019-02-03T02:05:28.787Z,2.70
2019-02-03T02:07:58.311Z,2.70
2019-02-03T02:10:29.285Z,2.70
2019-02-03T02:12:58.827Z,2.70
2019-02-03T02:15:28.302Z,2.80
2019-02-03T02:17:57.746Z,2.70
2019-02-03T02:20:29.537Z,2.70
2019-02-03T02:22:58.979Z,2.70
2019-02-03T02:25:29.624Z,2.70
2019-02-03T02:27:59.108Z,2.70
2019-02-03T02:30:28.973Z,2.70
2019-02-03T02:32:58.476Z,2.70
2019-02-03T02:35:28.076Z,2.70
2019-02-03T02:38:06.634Z,2.60
2019-02-03T02:40:28.797Z,2.70
2019-02-03T02:42:58.540Z,2.70
2019-02-03T02:45:27.984Z,2.60
2019-02-03T02:47:57.636Z,2.60
2019-02-03T02:50:37.034Z,2.60
2019-02-03T02:53:06.503Z,2.60
2019-02-03T02:55:35.960Z,2.60
2019-02-03T02:58:06.351Z,2.60
2019-02-03T03:00:35.955Z,2.60
2019-02-03T03:03:05.939Z,2.60
2019-02-03T03:05:35.383Z,2.60
2019-02-03T03:08:18.404Z,2.50
2019-02-03T03:10:37.023Z,2.60
2019-02-03T03:13:06.467Z,2.50
2019-02-03T03:15:35.987Z,2.50
2019-02-03T03:18:05.813Z,2.50
2019-02-03T03:20:35.746Z,2.50
2019-02-03T03:23:05.439Z,2.50
2019-02-03T03:25:34.927Z,2.40
2019-02-03T03:28:04.665Z,2.50
2019-02-03T03:30:34.558Z,2.40
2019-02-03T03:33:04.437Z,2.50
2019-02-03T03:35:34.535Z,2.40
2019-02-03T03:38:04.538Z,2.40
2019-02-03T03:40:34.058Z,2.40
2019-02-03T03:43:03.474Z,2.40
2019-02-03T03:45:32.951Z,2.30
2019-02-03T03:48:02.771Z,2.30
2019-02-03T03:50:32.241Z,2.30
2019-02-03T03:53:01.674Z,2.30
2019-02-03T03:55:31.159Z,2.40
2019-02-03T03:58:00.605Z,2.30
2019-02-03T04:00:31.473Z,2.40
2019-02-03T04:03:00.928Z,2.30
2019-02-03T04:05:30.384Z,2.30
2019-02-03T04:07:59.937Z,2.30
2019-02-03T04:10:29.455Z,2.30
2019-02-03T04:12:58.925Z,2.30
2019-02-03T04:15:28.368Z,2.20
2019-02-03T04:17:58.170Z,2.20
2019-02-03T04:20:30.407Z,2.30
2019-02-03T04:23:00.232Z,2.30
2019-02-03T04:25:29.705Z,2.20
2019-02-03T04:27:59.563Z,2.20
2019-02-03T04:30:29.094Z,2.20
2019-02-03T04:32:59.340Z,2.20
2019-02-03T04:35:28.781Z,2.20
2019-02-03T04:37:58.401Z,2.10
2019-02-03T04:40:27.877Z,2.10
2019-02-03T04:42:57.325Z,2.10
2019-02-03T04:45:26.876Z,2.20
2019-02-03T04:47:56.302Z,2.20
2019-02-03T04:50:25.779Z,2.10
2019-02-03T04:52:55.319Z,2.10
2019-02-03T04:55:25.059Z,2.10
2019-02-03T04:57:54.536Z,2.00
2019-02-03T05:00:25.698Z,2.00
2019-02-03T05:02:55.184Z,1.90
2019-02-03T05:05:24.630Z,1.90
2019-02-03T05:07:54.671Z,2.00
2019-02-03T05:10:24.284Z,2.00
2019-02-03T05:12:53.812Z,2.00
2019-02-03T05:15:24.530Z,1.90
2019-02-03T05:17:53.973Z,1.90
2019-02-03T05:20:25.962Z,1.80
2019-02-03T05:22:55.408Z,1.90
2019-02-03T05:25:24.985Z,1.90
2019-02-03T05:27:54.407Z,1.80
2019-02-03T05:30:30.851Z,1.90
2019-02-03T05:33:00.365Z,1.90
2019-02-03T05:35:29.807Z,1.90
2019-02-03T05:37:59.321Z,1.90
2019-02-03T05:40:28.764Z,1.90
2019-02-03T05:42:58.211Z,1.90
2019-02-03T05:45:27.967Z,1.80
2019-02-03T05:47:57.492Z,1.70
2019-02-03T05:50:26.942Z,1.60
2019-02-03T05:52:56.579Z,1.50
2019-02-03T05:55:26.159Z,1.50
2019-02-03T05:57:55.612Z,1.40
2019-02-03T06:00:31.083Z,1.40
2019-02-03T06:03:00.631Z,1.40
2019-02-03T06:05:30.073Z,1.40
2019-02-03T06:07:59.820Z,1.40
2019-02-03T06:10:29.709Z,1.40
2019-02-03T06:13:01.220Z,1.40
2019-02-03T06:15:32.674Z,1.40
2019-02-03T06:18:03.930Z,1.30
2019-02-03T06:20:35.050Z,1.30
2019-02-03T06:23:05.842Z,1.30
2019-02-03T06:25:38.648Z,1.30
2019-02-03T06:28:10.377Z,1.20
2019-02-03T06:31:00.727Z,1.20
2019-02-03T06:33:32.626Z,1.20
2019-02-03T06:36:04.413Z,1.20
2019-02-03T06:38:36.558Z,1.20
2019-02-03T06:41:11.035Z,1.10
2019-02-03T06:43:43.530Z,1.10
2019-02-03T06:46:22.204Z,1.00
2019-02-03T06:48:56.209Z,1.10
2019-02-03T06:51:27.296Z,1.20
2019-02-03T06:53:58.078Z,1.20
2019-02-03T06:56:29.720Z,1.20
2019-02-03T06:59:01.623Z,1.10
2019-02-03T07:01:33.556Z,1.10
2019-02-03T07:04:06.495Z,1.10
2019-02-03T07:06:41.623Z,1.20
2019-02-03T07:09:13.844Z,1.70
2019-02-03T07:11:46.005Z,2.30
2019-02-03T07:14:19.176Z,1.90
2019-02-03T07:16:51.746Z,1.50
2019-02-03T07:19:24.535Z,1.50
2019-02-03T07:21:57.052Z,1.40
2019-02-03T07:24:29.374Z,1.50
2019-02-03T07:27:01.630Z,1.60
2019-02-03T07:29:34.785Z,1.50
2019-02-03T07:32:07.801Z,1.70
2019-02-03T07:34:41.336Z,1.70
2019-02-03T07:37:14.316Z,2.80
2019-02-03T07:39:44.273Z,2.10
2019-02-03T07:42:13.748Z,2.10
2019-02-03T07:44:43.197Z,2.40
2019-02-03T07:47:12.633Z,2.60
2019-02-03T07:49:42.300Z,2.50
2019-02-03T07:52:11.740Z,2.20
2019-02-03T07:54:41.281Z,2.00
2019-02-03T07:57:13.945Z,2.00
2019-02-03T07:59:46.240Z,1.90
2019-02-03T08:02:16.784Z,2.10
2019-02-03T08:04:51.871Z,2.00
2019-02-03T08:07:21.437Z,2.00
2019-02-03T08:09:50.888Z,2.00
2019-02-03T08:12:23.387Z,1.80
2019-02-03T08:14:56.359Z,1.80
2019-02-03T08:17:31.744Z,1.80
2019-02-03T08:20:07.621Z,1.80
2019-02-03T08:22:42.791Z,1.70
2019-02-03T08:25:19.690Z,1.60
2019-02-03T08:27:54.158Z,1.70
2019-02-03T08:30:33.251Z,1.80
2019-02-03T08:33:07.365Z,1.90
2019-02-03T08:35:41.641Z,1.90
2019-02-03T08:38:16.602Z,1.80
2019-02-03T08:40:51.085Z,1.90
2019-02-03T08:43:26.243Z,2.40
2019-02-03T08:46:00.655Z,2.40
2019-02-03T08:48:35.277Z,2.10
2019-02-03T08:51:10.277Z,1.90
2019-02-03T08:53:45.739Z,1.80
2019-02-03T08:56:23.515Z,1.70
2019-02-03T08:58:57.594Z,1.70
2019-02-03T09:01:31.175Z,1.60
2019-02-03T09:04:05.449Z,1.40
2019-02-03T09:06:40.255Z,1.60
2019-02-03T09:09:13.089Z,1.60
2019-02-03T09:11:47.200Z,2.00
2019-02-03T09:14:22.230Z,2.50
2019-02-03T09:16:56.884Z,2.40
2019-02-03T09:19:30.766Z,1.80
2019-02-03T09:22:04.017Z,1.70
2019-02-03T09:24:38.981Z,1.70
2019-02-03T09:27:12.876Z,1.60
2019-02-03T09:29:46.923Z,1.60
2019-02-03T09:32:19.711Z,1.70
2019-02-03T09:34:51.625Z,1.90
2019-02-03T09:37:22.727Z,1.90
2019-02-03T09:39:53.088Z,1.60
2019-02-03T09:42:24.140Z,1.60
2019-02-03T09:44:56.708Z,1.60
2019-02-03T09:47:27.931Z,1.50
2019-02-03T09:50:01.214Z,1.50
2019-02-03T09:52:33.352Z,1.50
2019-02-03T09:55:06.476Z,1.50
2019-02-03T09:57:37.543Z,1.30
2019-02-03T10:00:16.550Z,1.30
2019-02-03T10:02:47.149Z,1.30
2019-02-03T10:05:19.196Z,1.20
2019-02-03T10:07:52.196Z,1.30
2019-02-03T10:10:31.499Z,1.20
2019-02-03T10:13:01.314Z,1.20
2019-02-03T10:15:31.034Z,1.10
2019-02-03T10:18:00.699Z,1.20
2019-02-03T10:20:30.387Z,1.20
2019-02-03T10:22:59.904Z,1.20
2019-02-03T10:25:31.237Z,1.20
2019-02-03T10:28:00.833Z,1.20
2019-02-03T10:30:30.634Z,1.20
2019-02-03T10:33:00.418Z,1.20
2019-02-03T10:35:33.075Z,1.30
2019-02-03T10:38:03.060Z,1.10
2019-02-03T10:40:42.558Z,1.00
2019-02-03T10:43:12.450Z,1.00
2019-02-03T10:45:41.890Z,1.00
2019-02-03T10:48:11.420Z,1.10
2019-02-03T10:50:41.636Z,1.10
2019-02-03T10:53:12.996Z,1.20
2019-02-03T10:55:42.544Z,1.10
2019-02-03T10:58:12.470Z,1.10
2019-02-03T11:00:44.199Z,1.10
2019-02-03T11:03:13.814Z,1.30
2019-02-03T11:05:50.604Z,1.30
2019-02-03T11:08:20.049Z,1.70
2019-02-03T11:10:49.778Z,1.80
2019-02-03T11:13:19.270Z,2.00
2019-02-03T11:15:48.715Z,1.70
2019-02-03T11:18:20.085Z,1.60
2019-02-03T11:20:49.569Z,1.60
2019-02-03T11:23:19.025Z,1.40
2019-02-03T11:25:48.531Z,1.30
2019-02-03T11:28:17.978Z,1.20
2019-02-03T11:30:47.420Z,1.10
2019-02-03T11:33:17.293Z,1.20
2019-02-03T11:35:46.768Z,1.20
2019-02-03T11:38:16.280Z,1.20
2019-02-03T11:40:45.761Z,1.10
2019-02-03T11:43:15.228Z,1.20
2019-02-03T11:45:44.843Z,1.10
2019-02-03T11:48:18.208Z,1.00
2019-02-03T11:50:49.562Z,1.00
2019-02-03T11:53:25.626Z,1.00
2019-02-03T11:55:55.633Z,1.00
2019-02-03T11:58:25.155Z,1.00
2019-02-03T12:00:54.880Z,1.00
2019-02-03T12:03:24.737Z,1.00
2019-02-03T12:05:54.213Z,0.90
2019-02-03T12:08:23.667Z,0.90
2019-02-03T12:10:53.175Z,0.80
2019-02-03T12:13:22.802Z,0.70
2019-02-03T12:15:52.249Z,0.70
2019-02-03T12:18:22.006Z,0.70
2019-02-03T12:20:51.498Z,0.80
2019-02-03T12:23:21.618Z,0.80
2019-02-03T12:25:51.522Z,0.70
2019-02-03T12:28:20.978Z,0.70
2019-02-03T12:30:50.496Z,0.70
2019-02-03T12:33:19.968Z,0.70
2019-02-03T12:35:49.491Z,0.70
2019-02-03T12:38:19.645Z,0.60
2019-02-03T12:40:49.089Z,0.60
2019-02-03T12:43:18.572Z,0.60
2019-02-03T12:45:48.013Z,0.60
2019-02-03T12:48:17.492Z,0.70
2019-02-03T12:50:46.948Z,0.70
2019-02-03T12:53:16.499Z,0.70
2019-02-03T12:55:45.954Z,0.70
2019-02-03T12:58:15.414Z,0.70
2019-02-03T13:00:44.861Z,0.70
2019-02-03T13:03:14.415Z,0.70
2019-02-03T13:05:43.855Z,0.60
2019-02-03T13:08:13.307Z,0.60
2019-02-03T13:10:43.059Z,0.60
2019-02-03T13:13:12.496Z,0.60
2019-02-03T13:15:51.333Z,0.70
2019-02-03T13:18:21.068Z,0.60
2019-02-03T13:20:50.554Z,0.70
2019-02-03T13:23:20.143Z,0.50
2019-02-03T13:25:49.621Z,0.60
2019-02-03T13:28:19.074Z,0.60
2019-02-03T13:30:50.430Z,0.60
2019-02-03T13:33:21.688Z,0.60
2019-02-03T13:35:51.139Z,0.50
2019-02-03T13:38:20.635Z,0.50
2019-02-03T13:40:50.420Z,0.50
2019-02-03T13:43:19.866Z,0.70
2019-02-03T13:45:49.337Z,0.60
2019-02-03T13:48:18.818Z,0.60
2019-02-03T13:50:48.428Z,0.70
2019-02-03T13:53:18.035Z,0.70
2019-02-03T13:55:47.602Z,0.60
2019-02-03T13:58:17.014Z,0.60
2019-02-03T14:00:47.537Z,0.60
2019-02-03T14:03:16.990Z,0.60
2019-02-03T14:05:46.447Z,0.60
2019-02-03T14:08:15.978Z,0.60
2019-02-03T14:10:45.654Z,0.60
2019-02-03T14:13:15.107Z,0.60
2019-02-03T14:15:44.573Z,0.60
2019-02-03T14:18:14.020Z,0.60
2019-02-03T14:20:43.511Z,0.60
2019-02-03T14:23:13.430Z,0.60
2019-02-03T14:25:42.879Z,0.60
2019-02-03T14:28:12.350Z,0.70
2019-02-03T14:30:44.444Z,0.70
2019-02-03T14:33:13.957Z,0.70
2019-02-03T14:35:43.538Z,0.70
2019-02-03T14:38:12.997Z,0.60
2019-02-03T14:40:42.434Z,0.70
2019-02-03T14:43:11.992Z,0.70
2019-02-03T14:45:42.113Z,0.60
2019-02-03T14:48:11.556Z,0.70
2019-02-03T14:50:41.019Z,0.70
2019-02-03T14:53:13.064Z,0.70
2019-02-03T14:55:45.973Z,0.70
2019-02-03T14:58:15.621Z,0.70
2019-02-03T15:00:48.289Z,0.60
2019-02-03T15:03:22.906Z,0.60
2019-02-03T15:05:53.360Z,0.60
2019-02-03T15:08:25.248Z,0.70
2019-02-03T15:10:57.835Z,0.70
2019-02-03T15:13:28.956Z,0.70
2019-02-03T15:15:59.241Z,0.70
2019-02-03T15:18:30.199Z,0.70
2019-02-03T15:21:02.918Z,0.70
2019-02-03T15:23:36.216Z,0.70
2019-02-03T15:26:08.092Z,0.70
2019-02-03T15:28:39.894Z,0.70
2019-02-03T15:31:12.515Z,0.80
2019-02-03T15:33:47.629Z,0.70
2019-02-03T15:36:19.841Z,0.70
2019-02-03T15:38:49.314Z,0.70
2019-02-03T15:41:18.836Z,0.70
2019-02-03T15:43:48.312Z,0.60
2019-02-03T15:46:17.783Z,0.70
2019-02-03T15:48:47.560Z,0.70
2019-02-03T15:51:18.066Z,0.70
2019-02-03T15:53:47.547Z,0.70
2019-02-03T15:56:17.027Z,0.70
2019-02-03T15:58:46.485Z,0.70
2019-02-03T16:01:17.234Z,0.70
2019-02-03T16:03:46.724Z,0.70
2019-02-03T16:06:16.178Z,0.80
2019-02-03T16:08:45.627Z,0.70
2019-02-03T16:11:15.109Z,0.70
2019-02-03T16:13:44.566Z,0.70
2019-02-03T16:16:14.010Z,0.70
2019-02-03T16:18:43.557Z,0.70
2019-02-03T16:21:13.006Z,0.70
2019-02-03T16:23:42.458Z,0.80
2019-02-03T16:26:12.164Z,0.70
2019-02-03T16:28:41.625Z,0.70
2019-02-03T16:31:11.070Z,0.70
2019-02-03T16:33:40.575Z,0.70
2019-02-03T16:36:11.206Z,0.70
2019-02-03T16:38:40.735Z,0.80
2019-02-03T16:41:10.229Z,0.80
2019-02-03T16:43:48.699Z,0.70
2019-02-03T16:46:10.950Z,0.70
2019-02-03T16:48:40.773Z,0.70
2019-02-03T16:51:10.447Z,0.70
2019-02-03T16:53:40.166Z,0.80
2019-02-03T16:56:09.946Z,0.70
2019-02-03T16:58:39.400Z,0.70
2019-02-03T17:01:08.845Z,0.70
2019-02-03T17:03:38.526Z,0.70
2019-02-03T17:06:08.113Z,0.70
2019-02-03T17:08:37.904Z,0.80
2019-02-03T17:11:07.911Z,0.70
2019-02-03T17:13:37.313Z,0.60
2019-02-03T17:16:07.661Z,0.60
2019-02-03T17:18:37.183Z,0.70
2019-02-03T17:21:06.634Z,0.60
2019-02-03T17:23:36.088Z,0.70
2019-02-03T17:26:07.473Z,0.70
2019-02-03T17:28:36.916Z,0.60
2019-02-03T17:31:06.512Z,0.60
2019-02-03T17:33:36.931Z,0.60
2019-02-03T17:36:07.485Z,0.60
2019-02-03T17:38:36.968Z,0.70
2019-02-03T17:41:06.592Z,0.70
2019-02-03T17:43:36.164Z,0.60
2019-02-03T17:46:06.300Z,0.60
2019-02-03T17:48:36.346Z,0.60
2019-02-03T17:51:07.110Z,0.60
2019-02-03T17:53:36.559Z,0.60
2019-02-03T17:56:08.365Z,0.60
2019-02-03T17:58:37.848Z,0.60
2019-02-03T18:01:08.435Z,0.60
2019-02-03T18:03:37.919Z,0.60
2019-02-03T18:06:07.370Z,0.60
2019-02-03T18:08:36.823Z,0.60
2019-02-03T18:11:07.113Z,0.60
2019-02-03T18:13:36.568Z,0.60
2019-02-03T18:16:06.330Z,0.50
2019-02-03T18:18:37.163Z,0.50
2019-02-03T18:21:06.614Z,0.50
2019-02-03T18:23:36.063Z,0.50
2019-02-03T18:26:06.293Z,0.50
2019-02-03T18:28:35.742Z,0.50
2019-02-03T18:31:05.737Z,0.50
2019-02-03T18:33:35.236Z,0.50
2019-02-03T18:36:05.344Z,0.40
2019-02-03T18:38:34.972Z,0.40
2019-02-03T18:41:04.665Z,0.50
2019-02-03T18:43:34.120Z,0.40
2019-02-03T18:46:04.468Z,0.40
2019-02-03T18:48:36.760Z,0.40
2019-02-03T18:51:05.301Z,0.40
2019-02-03T18:53:34.767Z,0.40
2019-02-03T18:56:04.438Z,0.40
2019-02-03T18:58:34.360Z,0.40
2019-02-03T19:01:04.875Z,0.40
2019-02-03T19:03:34.362Z,0.40
2019-02-03T19:06:03.980Z,0.30
2019-02-03T19:08:33.426Z,0.30
2019-02-03T19:11:02.909Z,0.20
2019-02-03T19:13:32.370Z,0.20
2019-02-03T19:16:01.890Z,0.20
2019-02-03T19:18:31.373Z,0.20
2019-02-03T19:21:00.824Z,0.30
2019-02-03T19:23:30.264Z,0.30
2019-02-03T19:26:00.153Z,0.30
2019-02-03T19:28:29.571Z,0.30
2019-02-03T19:30:59.025Z,0.20
2019-02-03T19:33:28.523Z,0.30
2019-02-03T19:35:57.992Z,0.30
2019-02-03T19:38:27.441Z,0.30
2019-02-03T19:40:56.944Z,0.30
2019-02-03T19:43:26.459Z,0.30
2019-02-03T19:45:57.200Z,0.30
2019-02-03T19:48:26.684Z,0.30
2019-02-03T19:50:56.137Z,0.30
2019-02-03T19:53:26.407Z,0.30
2019-02-03T19:55:55.900Z,0.30
2019-02-03T19:58:25.358Z,0.30
2019-02-03T20:00:54.808Z,0.30
2019-02-03T20:03:24.295Z,0.30
2019-02-03T20:05:53.743Z,0.30
2019-02-03T20:08:23.193Z,0.30
2019-02-03T20:10:52.754Z,0.30
2019-02-03T20:13:22.320Z,0.30
2019-02-03T20:15:51.770Z,0.30
2019-02-03T20:18:22.473Z,0.30
2019-02-03T20:20:52.255Z,0.30
2019-02-03T20:23:21.707Z,0.30
2019-02-03T20:25:51.402Z,0.30
2019-02-03T20:28:20.852Z,0.30
2019-02-03T20:30:50.295Z,0.30
2019-02-03T20:33:19.955Z,0.30
2019-02-03T20:35:49.495Z,0.30
2019-02-03T20:38:18.991Z,0.30
2019-02-03T20:40:48.541Z,0.30
2019-02-03T20:43:18.003Z,0.30
2019-02-03T20:45:50.006Z,0.30
2019-02-03T20:48:18.741Z,0.30
2019-02-03T20:50:48.196Z,0.30
2019-02-03T20:53:17.654Z,0.30
2019-02-03T20:55:47.150Z,0.30
2019-02-03T20:58:16.611Z,0.30
2019-02-03T21:00:47.003Z,0.30
2019-02-03T21:03:19.494Z,0.30
2019-02-03T21:05:52.163Z,0.40
2019-02-03T21:08:23.354Z,0.40
2019-02-03T21:10:54.236Z,0.30
2019-02-03T21:13:27.059Z,0.30
2019-02-03T21:15:58.667Z,0.30
2019-02-03T21:18:32.780Z,0.40
2019-02-03T21:21:05.121Z,0.30
2019-02-03T21:23:38.664Z,0.30
2019-02-03T21:26:16.307Z,0.40
2019-02-03T21:28:46.994Z,0.30
2019-02-03T21:31:21.455Z,0.30
2019-02-03T21:33:55.170Z,0.30
2019-02-03T21:36:24.812Z,0.30
2019-02-03T21:38:54.262Z,0.30
2019-02-03T21:41:23.712Z,0.30
2019-02-03T21:43:53.268Z,0.30
2019-02-03T21:46:22.721Z,0.30
2019-02-03T21:48:52.177Z,0.30
2019-02-03T21:51:21.745Z,0.30
2019-02-03T21:53:51.196Z,0.30
2019-02-03T21:56:20.757Z,0.30
2019-02-03T21:58:50.210Z,0.30
2019-02-03T22:01:19.656Z,0.30
2019-02-03T22:03:49.117Z,0.30
2019-02-03T22:06:18.601Z,0.30
2019-02-03T22:08:48.065Z,0.40
2019-02-03T22:11:17.508Z,0.40
2019-02-03T22:13:46.999Z,0.30
2019-02-03T22:16:16.468Z,0.40
2019-02-03T22:18:46.262Z,0.30
2019-02-03T22:21:15.803Z,0.30
2019-02-03T22:23:45.252Z,0.30
2019-02-03T22:26:14.701Z,0.30
2019-02-03T22:28:44.187Z,0.30
2019-02-03T22:31:13.631Z,0.30
2019-02-03T22:33:43.078Z,0.30
2019-02-03T22:36:12.574Z,0.30
2019-02-03T22:38:42.040Z,0.30
2019-02-03T22:41:11.483Z,0.30
2019-02-03T22:43:40.966Z,0.40
2019-02-03T22:46:10.595Z,0.40
2019-02-03T22:48:40.043Z,0.40
2019-02-03T22:51:09.533Z,0.30
2019-02-03T22:53:38.988Z,0.30
2019-02-03T22:56:08.470Z,0.40
2019-02-03T22:58:37.945Z,0.40
2019-02-03T23:01:10.172Z,0.30
2019-02-03T23:03:43.036Z,0.40
2019-02-03T23:06:12.513Z,0.40
2019-02-03T23:08:41.958Z,0.40
2019-02-03T23:11:11.812Z,0.40
2019-02-03T23:13:41.463Z,0.40
2019-02-03T23:16:17.984Z,0.40
2019-02-03T23:18:42.660Z,0.40
2019-02-03T23:21:12.201Z,0.40
2019-02-03T23:23:41.657Z,0.40
2019-02-03T23:26:11.105Z,0.40
2019-02-03T23:28:40.607Z,0.40
2019-02-03T23:31:10.054Z,0.40
2019-02-03T23:33:39.508Z,0.40
2019-02-03T23:36:09.062Z,0.40
2019-02-03T23:38:38.510Z,0.40
2019-02-03T23:41:08.095Z,0.40
2019-02-03T23:43:37.582Z,0.40
2019-02-03T23:46:07.037Z,0.40
2019-02-03T23:48:36.490Z,0.40
2019-02-03T23:51:05.978Z,0.40
2019-02-03T23:53:35.808Z,0.40
2019-02-03T23:56:05.322Z,0.50
2019-02-03T23:58:34.797Z,0.40
