createdAt,value
2018-06-20T00:02:19.204Z,2.93
2018-06-20T00:04:48.371Z,3.10
2018-06-20T00:07:18.545Z,3.17
2018-06-20T00:09:48.390Z,2.93
2018-06-20T00:12:17.546Z,3.33
2018-06-20T00:14:46.720Z,3.37
2018-06-20T00:17:15.874Z,3.23
2018-06-20T00:19:45.031Z,3.23
2018-06-20T00:22:14.203Z,2.83
2018-06-20T00:24:43.355Z,3.30
2018-06-20T00:27:12.520Z,3.30
2018-06-20T00:29:42.195Z,3.20
2018-06-20T00:32:11.407Z,3.03
2018-06-20T00:34:40.567Z,3.40
2018-06-20T00:37:09.490Z,3.80
2018-06-20T00:39:38.539Z,3.10
2018-06-20T00:42:08.015Z,2.90
2018-06-20T00:44:37.186Z,2.93
2018-06-20T00:47:06.342Z,3.20
2018-06-20T00:49:35.358Z,3.43
2018-06-20T00:52:04.983Z,2.87
2018-06-20T00:54:34.144Z,3.30
2018-06-20T00:57:03.311Z,3.40
2018-06-20T00:59:32.511Z,3.23
2018-06-20T01:02:01.680Z,3.40
2018-06-20T01:04:30.830Z,3.30
2018-06-20T01:07:00.055Z,3.10
2018-06-20T01:09:29.742Z,3.80
2018-06-20T01:11:59.055Z,3.57
2018-06-20T01:14:28.102Z,3.93
2018-06-20T01:16:57.306Z,3.27
2018-06-20T01:19:26.458Z,3.10
2018-06-20T01:21:55.650Z,3.27
2018-06-20T01:24:24.798Z,3.60
2018-06-20T01:26:53.967Z,3.30
2018-06-20T01:29:23.246Z,3.17
2018-06-20T01:31:52.440Z,3.03
2018-06-20T01:34:21.590Z,3.60
2018-06-20T01:36:51.165Z,3.90
2018-06-20T01:39:20.314Z,3.20
2018-06-20T01:41:49.482Z,4.20
2018-06-20T01:44:18.681Z,3.47
2018-06-20T01:46:47.839Z,3.57
2018-06-20T01:49:16.675Z,3.33
2018-06-20T01:51:45.763Z,3.50
2018-06-20T01:54:14.911Z,2.90
2018-06-20T01:56:44.075Z,3.10
2018-06-20T01:59:13.644Z,3.00
2018-06-20T02:01:42.832Z,3.67
2018-06-20T02:04:12.026Z,3.77
2018-06-20T02:06:41.190Z,3.73
2018-06-20T02:09:10.342Z,4.10
2018-06-20T02:11:39.498Z,3.33
2018-06-20T02:14:09.010Z,3.73
2018-06-20T02:16:38.172Z,3.40
2018-06-20T02:19:07.334Z,3.93
2018-06-20T02:21:43.499Z,3.37
2018-06-20T02:24:12.647Z,3.87
2018-06-20T02:26:41.818Z,3.40
2018-06-20T02:29:10.990Z,3.03
2018-06-20T02:31:40.144Z,3.30
2018-06-20T02:34:09.280Z,3.77
2018-06-20T02:36:38.497Z,4.00
2018-06-20T02:39:08.782Z,4.10
2018-06-20T02:41:38.436Z,4.20
2018-06-20T02:44:08.064Z,3.60
2018-06-20T02:46:37.229Z,4.13
2018-06-20T02:49:06.394Z,4.10
2018-06-20T02:51:35.406Z,3.70
2018-06-20T02:54:04.428Z,4.10
2018-06-20T02:56:33.577Z,4.17
2018-06-20T02:59:02.775Z,3.90
2018-06-20T03:01:31.930Z,3.87
2018-06-20T03:04:01.102Z,4.07
2018-06-20T03:06:30.623Z,3.83
2018-06-20T03:09:01.767Z,4.33
2018-06-20T03:11:31.338Z,3.63
2018-06-20T03:14:00.498Z,4.70
2018-06-20T03:16:30.059Z,3.90
2018-06-20T03:18:59.243Z,4.00
2018-06-20T03:21:28.571Z,4.27
2018-06-20T03:23:57.739Z,4.17
2018-06-20T03:26:27.014Z,4.17
2018-06-20T03:28:56.168Z,3.60
2018-06-20T03:31:25.338Z,4.90
2018-06-20T03:33:54.799Z,4.13
2018-06-20T03:36:23.953Z,4.30
2018-06-20T03:38:53.102Z,4.57
2018-06-20T03:41:22.474Z,4.67
2018-06-20T03:43:51.616Z,3.83
2018-06-20T03:46:20.622Z,5.33
2018-06-20T03:48:50.134Z,4.30
2018-06-20T03:51:19.295Z,4.53
2018-06-20T03:53:48.474Z,4.60
2018-06-20T03:56:17.675Z,4.90
2018-06-20T03:58:46.849Z,5.20
2018-06-20T04:01:16.048Z,5.50
2018-06-20T04:03:45.218Z,4.87
2018-06-20T04:06:14.486Z,5.20
2018-06-20T04:08:43.637Z,4.73
2018-06-20T04:11:14.571Z,6.03
2018-06-20T04:13:43.719Z,4.50
2018-06-20T04:16:12.895Z,4.60
2018-06-20T04:18:44.087Z,5.10
2018-06-20T04:21:15.538Z,5.60
2018-06-20T04:23:44.722Z,5.50
2018-06-20T04:26:14.175Z,5.07
2018-06-20T04:28:43.310Z,5.23
2018-06-20T04:31:12.482Z,4.80
2018-06-20T04:33:42.363Z,5.70
2018-06-20T04:36:11.510Z,5.20
2018-06-20T04:38:40.691Z,5.67
2018-06-20T04:41:09.566Z,5.80
2018-06-20T04:43:38.617Z,6.07
2018-06-20T04:46:07.794Z,6.73
2018-06-20T04:48:36.979Z,5.50
2018-06-20T04:51:06.151Z,6.33
2018-06-20T04:53:35.311Z,5.83
2018-06-20T04:56:05.359Z,5.03
2018-06-20T04:58:34.720Z,5.20
2018-06-20T05:01:03.895Z,6.53
2018-06-20T05:03:33.086Z,6.07
2018-06-20T05:06:02.247Z,5.60
2018-06-20T05:08:31.579Z,6.07
2018-06-20T05:11:00.810Z,6.00
2018-06-20T05:13:29.951Z,5.90
2018-06-20T05:15:59.114Z,5.60
2018-06-20T05:18:28.979Z,6.30
2018-06-20T05:20:58.681Z,6.23
2018-06-20T05:23:27.887Z,6.00
2018-06-20T05:25:57.408Z,5.37
2018-06-20T05:28:26.549Z,6.43
2018-06-20T05:30:55.425Z,5.03
2018-06-20T05:33:24.552Z,6.03
2018-06-20T05:35:53.720Z,6.43
2018-06-20T05:38:22.906Z,6.10
2018-06-20T05:40:52.479Z,6.00
2018-06-20T05:43:21.629Z,6.00
2018-06-20T05:45:50.802Z,6.50
2018-06-20T05:48:19.979Z,6.57
2018-06-20T05:50:49.439Z,5.83
2018-06-20T05:53:18.619Z,6.40
2018-06-20T05:55:47.835Z,5.90
2018-06-20T05:58:17.035Z,6.57
2018-06-20T06:00:46.200Z,6.00
2018-06-20T06:03:15.462Z,6.27
2018-06-20T06:06:11.795Z,5.50
2018-06-20T06:08:41.248Z,6.20
2018-06-20T06:11:10.680Z,5.93
2018-06-20T06:13:39.903Z,5.70
2018-06-20T06:16:09.203Z,5.90
2018-06-20T06:18:38.362Z,5.67
2018-06-20T06:21:07.898Z,5.23
2018-06-20T06:23:37.235Z,5.90
2018-06-20T06:26:06.422Z,5.30
2018-06-20T06:28:35.598Z,5.87
2018-06-20T06:31:04.807Z,5.97
2018-06-20T06:33:33.958Z,5.10
2018-06-20T06:36:03.118Z,5.70
2018-06-20T06:38:32.297Z,5.47
2018-06-20T06:41:01.620Z,5.63
2018-06-20T06:43:30.983Z,5.70
2018-06-20T06:46:00.651Z,5.67
2018-06-20T06:48:29.806Z,5.90
2018-06-20T06:50:58.992Z,5.43
2018-06-20T06:53:28.441Z,6.70
2018-06-20T06:55:57.622Z,5.93
2018-06-20T06:58:26.807Z,5.80
2018-06-20T07:00:56.007Z,5.77
2018-06-20T07:03:25.355Z,5.73
2018-06-20T07:05:54.571Z,6.60
2018-06-20T07:08:23.922Z,5.77
2018-06-20T07:10:53.225Z,5.57
2018-06-20T07:13:22.482Z,6.00
2018-06-20T07:15:51.735Z,5.10
2018-06-20T07:18:23.167Z,5.10
2018-06-20T07:20:52.411Z,5.20
2018-06-20T07:23:21.819Z,5.63
2018-06-20T07:25:51.291Z,4.73
2018-06-20T07:28:20.714Z,5.73
2018-06-20T07:30:49.879Z,6.23
2018-06-20T07:33:19.341Z,4.97
2018-06-20T07:35:48.619Z,5.70
2018-06-20T07:38:17.923Z,5.70
2018-06-20T07:40:47.073Z,5.00
2018-06-20T07:43:16.231Z,5.27
2018-06-20T07:45:46.467Z,5.13
2018-06-20T07:48:15.882Z,4.90
2018-06-20T07:50:45.460Z,5.20
2018-06-20T07:53:14.717Z,5.20
2018-06-20T07:55:43.867Z,5.20
2018-06-20T07:58:17.098Z,5.30
2018-06-20T08:00:51.518Z,5.30
2018-06-20T08:03:25.911Z,5.20
2018-06-20T08:06:03.357Z,4.00
2018-06-20T08:08:38.153Z,5.07
2018-06-20T08:11:14.411Z,6.10
2018-06-20T08:15:51.278Z,4.57
2018-06-20T08:18:25.827Z,5.20
2018-06-20T08:20:55.093Z,4.00
2018-06-20T08:23:24.707Z,4.30
2018-06-20T08:25:53.864Z,4.00
2018-06-20T08:28:23.548Z,4.30
2018-06-20T08:30:53.566Z,4.60
2018-06-20T08:33:23.336Z,3.90
2018-06-20T08:35:53.476Z,4.13
2018-06-20T08:38:22.643Z,4.60
2018-06-20T08:40:51.807Z,3.37
2018-06-20T08:43:21.016Z,3.53
2018-06-20T08:45:50.182Z,3.30
2018-06-20T08:48:19.318Z,3.43
2018-06-20T08:50:48.788Z,2.60
2018-06-20T08:53:17.934Z,4.30
2018-06-20T08:55:47.315Z,3.30
2018-06-20T08:58:16.639Z,2.93
2018-06-20T09:00:51.359Z,3.27
2018-06-20T09:03:23.257Z,3.50
2018-06-20T09:05:57.703Z,3.30
2018-06-20T09:08:32.154Z,3.80
2018-06-20T09:11:06.647Z,3.97
2018-06-20T09:13:41.058Z,3.57
2018-06-20T09:16:16.195Z,3.27
2018-06-20T09:18:50.799Z,3.87
2018-06-20T09:21:19.951Z,3.43
2018-06-20T09:23:49.869Z,3.10
2018-06-20T09:26:19.538Z,3.50
2018-06-20T09:28:49.213Z,3.47
2018-06-20T09:31:18.419Z,3.20
2018-06-20T09:33:47.591Z,2.70
2018-06-20T09:36:17.098Z,3.30
2018-06-20T09:38:46.481Z,2.90
2018-06-20T09:41:16.217Z,3.50
2018-06-20T09:43:45.367Z,2.87
2018-06-20T09:46:14.535Z,2.80
2018-06-20T09:48:44.421Z,3.10
2018-06-20T09:51:14.050Z,2.90
2018-06-20T09:53:43.181Z,3.10
2018-06-20T09:56:12.375Z,2.90
2018-06-20T09:58:41.808Z,2.80
2018-06-20T10:01:17.021Z,2.70
2018-06-20T10:03:51.679Z,3.10
2018-06-20T10:06:26.532Z,3.27
2018-06-20T10:09:01.047Z,3.50
2018-06-20T10:11:35.583Z,2.80
2018-06-20T10:14:09.015Z,2.60
2018-06-20T10:16:38.793Z,2.80
2018-06-20T10:19:07.946Z,3.07
2018-06-20T10:21:37.199Z,2.83
2018-06-20T10:24:07.596Z,2.87
2018-06-20T10:26:36.927Z,3.23
2018-06-20T10:29:05.839Z,3.03
2018-06-20T10:31:34.911Z,2.40
2018-06-20T10:34:05.197Z,2.77
2018-06-20T10:36:34.846Z,2.77
2018-06-20T10:39:05.882Z,2.60
2018-06-20T10:41:36.907Z,3.00
2018-06-20T10:44:11.374Z,2.70
2018-06-20T10:46:46.253Z,2.60
2018-06-20T10:49:17.426Z,2.70
2018-06-20T10:51:47.071Z,3.60
2018-06-20T10:54:16.245Z,3.07
2018-06-20T10:56:50.741Z,2.70
2018-06-20T10:59:25.278Z,3.00
2018-06-20T11:01:59.671Z,2.90
2018-06-20T11:04:34.431Z,2.33
2018-06-20T11:07:09.201Z,3.00
2018-06-20T11:09:43.748Z,2.90
2018-06-20T11:12:18.291Z,3.07
2018-06-20T11:14:47.483Z,2.70
2018-06-20T11:17:16.710Z,2.80
2018-06-20T11:19:45.878Z,2.37
2018-06-20T11:22:14.915Z,2.90
2018-06-20T11:24:44.475Z,2.80
2018-06-20T11:27:13.676Z,2.57
2018-06-20T11:29:42.841Z,2.60
2018-06-20T11:32:11.991Z,2.70
2018-06-20T11:34:41.170Z,2.10
2018-06-20T11:37:10.558Z,2.30
2018-06-20T11:39:39.706Z,2.60
2018-06-20T11:42:09.393Z,2.60
2018-06-20T11:44:38.456Z,2.43
2018-06-20T11:47:13.636Z,2.07
2018-06-20T11:49:42.887Z,1.97
2018-06-20T11:52:17.632Z,1.90
2018-06-20T11:54:47.330Z,2.03
2018-06-20T11:57:16.503Z,1.90
2018-06-20T12:01:58.974Z,2.07
2018-06-20T12:04:32.934Z,1.90
2018-06-20T12:07:07.659Z,2.23
2018-06-20T12:09:42.879Z,2.10
2018-06-20T12:12:17.511Z,1.73
2018-06-20T12:14:52.135Z,2.13
2018-06-20T12:17:26.991Z,2.23
2018-06-20T12:20:01.415Z,1.70
2018-06-20T12:22:35.922Z,1.70
2018-06-20T12:25:12.052Z,1.90
2018-06-20T12:27:50.957Z,2.03
2018-06-20T12:30:25.550Z,1.90
2018-06-20T12:33:00.344Z,1.50
2018-06-20T12:35:34.981Z,1.77
2018-06-20T12:38:09.661Z,1.50
2018-06-20T12:40:44.154Z,1.60
2018-06-20T12:43:18.662Z,1.60
2018-06-20T12:45:51.603Z,1.73
2018-06-20T12:48:21.500Z,1.70
2018-06-20T12:50:50.704Z,2.00
2018-06-20T12:53:20.303Z,1.93
2018-06-20T12:55:49.471Z,2.60
2018-06-20T12:58:19.011Z,1.77
2018-06-20T13:00:48.226Z,1.70
2018-06-20T13:03:17.511Z,2.60
2018-06-20T13:05:48.263Z,1.50
2018-06-20T13:08:17.552Z,1.60
2018-06-20T13:10:48.076Z,1.90
2018-06-20T13:13:17.298Z,1.73
2018-06-20T13:15:46.785Z,1.70
2018-06-20T13:18:15.969Z,2.00
2018-06-20T13:20:45.262Z,1.70
2018-06-20T13:23:14.410Z,2.10
2018-06-20T13:25:45.027Z,2.00
2018-06-20T13:28:14.171Z,1.93
2018-06-20T13:30:47.946Z,2.13
2018-06-20T13:33:22.579Z,2.10
2018-06-20T13:35:57.053Z,1.80
2018-06-20T13:38:31.354Z,1.87
2018-06-20T13:41:05.647Z,1.63
2018-06-20T13:43:40.338Z,1.53
2018-06-20T13:46:15.327Z,1.73
2018-06-20T13:48:44.491Z,1.60
2018-06-20T13:51:13.651Z,1.50
2018-06-20T13:53:42.863Z,1.50
2018-06-20T13:56:12.093Z,1.50
2018-06-20T13:58:41.199Z,1.60
2018-06-20T14:01:10.375Z,1.40
2018-06-20T14:03:39.538Z,1.20
2018-06-20T14:06:08.807Z,1.43
2018-06-20T14:08:38.256Z,1.37
2018-06-20T14:11:07.419Z,1.40
2018-06-20T14:13:36.558Z,1.77
2018-06-20T14:16:05.833Z,1.40
2018-06-20T14:18:37.451Z,1.40
2018-06-20T14:21:12.797Z,1.33
2018-06-20T14:23:43.877Z,1.47
2018-06-20T14:26:15.608Z,1.50
2018-06-20T14:28:46.389Z,1.60
2018-06-20T14:31:21.361Z,1.20
2018-06-20T14:33:55.851Z,1.57
2018-06-20T14:36:30.395Z,1.20
2018-06-20T14:39:05.051Z,1.30
2018-06-20T14:41:39.886Z,1.50
2018-06-20T14:44:10.470Z,1.70
2018-06-20T14:46:39.664Z,1.53
2018-06-20T14:49:08.873Z,1.20
2018-06-20T14:51:38.435Z,1.30
2018-06-20T14:54:07.700Z,1.57
2018-06-20T14:56:36.902Z,1.30
2018-06-20T14:59:06.090Z,1.50
2018-06-20T15:01:35.251Z,1.40
2018-06-20T15:04:04.754Z,1.40
2018-06-20T15:06:33.949Z,1.27
2018-06-20T15:09:03.535Z,1.17
2018-06-20T15:11:32.712Z,1.27
2018-06-20T15:14:01.937Z,1.00
2018-06-20T15:16:36.415Z,1.40
2018-06-20T15:19:05.723Z,1.30
2018-06-20T15:21:34.966Z,1.60
2018-06-20T15:24:04.786Z,1.40
2018-06-20T15:26:39.705Z,1.70
2018-06-20T15:29:14.173Z,1.30
2018-06-20T15:31:48.607Z,1.50
2018-06-20T15:34:23.178Z,1.40
2018-06-20T15:36:57.622Z,1.40
2018-06-20T15:39:27.387Z,1.50
2018-06-20T15:41:56.562Z,1.10
2018-06-20T15:44:25.827Z,1.30
2018-06-20T15:46:55.320Z,1.30
2018-06-20T15:49:24.547Z,1.23
2018-06-20T15:51:53.965Z,1.20
2018-06-20T15:54:23.267Z,1.30
2018-06-20T15:56:52.702Z,1.57
2018-06-20T15:59:21.853Z,1.60
2018-06-20T16:01:51.428Z,1.50
2018-06-20T16:04:21.371Z,1.17
2018-06-20T16:06:50.571Z,1.60
2018-06-20T16:09:25.074Z,1.10
2018-06-20T16:11:54.235Z,1.50
2018-06-20T16:14:23.422Z,1.20
2018-06-20T16:16:52.770Z,1.17
2018-06-20T16:19:27.176Z,1.23
2018-06-20T16:22:01.658Z,1.10
2018-06-20T16:24:35.978Z,1.50
2018-06-20T16:27:10.945Z,1.37
2018-06-20T16:29:45.243Z,1.53
2018-06-20T16:32:14.842Z,1.40
2018-06-20T16:34:43.980Z,1.60
2018-06-20T16:37:13.131Z,1.20
2018-06-20T16:39:42.311Z,1.77
2018-06-20T16:42:11.503Z,1.30
2018-06-20T16:44:40.822Z,1.43
2018-06-20T16:47:10.174Z,1.50
2018-06-20T16:49:39.324Z,1.40
2018-06-20T16:52:08.510Z,1.30
2018-06-20T16:54:37.964Z,1.27
2018-06-20T16:57:07.310Z,1.20
2018-06-20T16:59:36.524Z,1.23
2018-06-20T17:02:10.902Z,1.50
2018-06-20T17:04:40.082Z,1.40
2018-06-20T17:07:09.262Z,1.40
2018-06-20T17:09:38.461Z,1.70
2018-06-20T17:12:13.002Z,1.30
2018-06-20T17:14:47.715Z,1.60
2018-06-20T17:17:22.135Z,1.80
2018-06-20T17:19:56.683Z,1.30
2018-06-20T17:22:31.015Z,1.67
2018-06-20T17:25:05.499Z,1.63
2018-06-20T17:27:35.714Z,1.90
2018-06-20T17:30:05.755Z,1.20
2018-06-20T17:32:35.015Z,1.53
2018-06-20T17:35:04.368Z,1.93
2018-06-20T17:37:33.657Z,1.80
2018-06-20T17:40:02.947Z,1.57
2018-06-20T17:42:32.124Z,1.60
2018-06-20T17:45:01.499Z,1.50
2018-06-20T17:47:30.679Z,2.00
2018-06-20T17:49:59.899Z,1.60
2018-06-20T17:52:29.082Z,1.87
2018-06-20T17:54:58.507Z,1.77
2018-06-20T17:57:27.950Z,2.40
2018-06-20T17:59:57.944Z,2.00
2018-06-20T18:02:27.244Z,1.70
2018-06-20T18:05:01.632Z,2.10
2018-06-20T18:07:36.137Z,1.97
2018-06-20T18:10:10.911Z,1.83
2018-06-20T18:12:45.292Z,2.20
2018-06-20T18:15:19.738Z,1.90
2018-06-20T18:17:49.192Z,2.17
2018-06-20T18:20:18.335Z,1.90
2018-06-20T18:22:47.480Z,2.50
2018-06-20T18:25:16.651Z,2.50
2018-06-20T18:27:46.328Z,2.53
2018-06-20T18:30:15.483Z,2.37
2018-06-20T18:32:45.178Z,2.43
2018-06-20T18:35:14.333Z,2.53
2018-06-20T18:37:43.570Z,2.40
2018-06-20T18:40:12.812Z,3.03
2018-06-20T18:42:42.007Z,2.73
2018-06-20T18:45:11.438Z,2.40
2018-06-20T18:47:46.518Z,2.70
2018-06-20T18:50:15.943Z,2.30
2018-06-20T18:52:45.098Z,2.40
2018-06-20T18:55:14.585Z,2.27
2018-06-20T18:57:49.131Z,2.70
2018-06-20T19:00:23.630Z,2.97
2018-06-20T19:02:58.383Z,2.50
2018-06-20T19:05:32.902Z,2.90
2018-06-20T19:08:07.322Z,2.47
2018-06-20T19:10:36.499Z,2.70
2018-06-20T19:13:05.935Z,2.60
2018-06-20T19:15:35.103Z,2.20
2018-06-20T19:18:04.347Z,2.40
2018-06-20T19:20:33.588Z,2.50
2018-06-20T19:23:02.733Z,2.67
2018-06-20T19:25:32.043Z,2.40
2018-06-20T19:28:01.483Z,2.80
2018-06-20T19:30:30.658Z,2.37
2018-06-20T19:32:59.827Z,2.63
2018-06-20T19:35:29.074Z,2.70
2018-06-20T19:37:58.239Z,2.90
2018-06-20T19:40:27.419Z,3.27
2018-06-20T19:42:56.594Z,2.80
2018-06-20T19:45:25.599Z,2.80
2018-06-20T19:47:54.926Z,3.00
2018-06-20T19:50:24.174Z,3.00
2018-06-20T19:52:53.340Z,2.83
2018-06-20T19:55:22.503Z,3.27
2018-06-20T19:57:51.778Z,3.40
2018-06-20T20:00:20.936Z,3.83
2018-06-20T20:02:50.113Z,3.03
2018-06-20T20:05:19.271Z,3.00
2018-06-20T20:07:48.442Z,3.40
2018-06-20T20:10:17.717Z,3.20
2018-06-20T20:12:47.294Z,3.43
2018-06-20T20:15:16.435Z,3.70
2018-06-20T20:17:45.695Z,3.53
2018-06-20T20:20:14.940Z,3.27
2018-06-20T20:22:43.813Z,3.93
2018-06-20T20:25:12.957Z,3.90
2018-06-20T20:27:42.147Z,4.73
2018-06-20T20:30:11.841Z,4.30
2018-06-20T20:32:41.727Z,3.23
2018-06-20T20:35:10.892Z,4.13
2018-06-20T20:37:40.138Z,4.10
2018-06-20T20:40:09.419Z,3.87
2018-06-20T20:42:38.570Z,4.13
2018-06-20T20:45:07.791Z,3.80
2018-06-20T20:47:37.036Z,4.10
2018-06-20T20:50:06.573Z,3.70
2018-06-20T20:52:35.830Z,3.97
2018-06-20T20:55:05.648Z,3.20
2018-06-20T20:57:34.861Z,3.83
2018-06-20T21:00:04.123Z,4.23
2018-06-20T21:02:33.419Z,3.80
2018-06-20T21:05:02.743Z,4.40
2018-06-20T21:07:31.895Z,3.50
2018-06-20T21:10:00.802Z,3.70
2018-06-20T21:12:29.823Z,3.80
2018-06-20T21:14:58.962Z,3.73
2018-06-20T21:17:28.834Z,3.83
2018-06-20T21:19:58.006Z,3.70
2018-06-20T21:22:27.155Z,4.00
2018-06-20T21:24:56.355Z,4.20
2018-06-20T21:27:25.511Z,4.60
2018-06-20T21:29:54.667Z,3.63
2018-06-20T21:32:24.207Z,3.87
2018-06-20T21:34:53.640Z,4.17
2018-06-20T21:37:22.855Z,4.30
2018-06-20T21:39:52.421Z,4.50
2018-06-20T21:42:21.582Z,4.60
2018-06-20T21:44:50.719Z,4.43
2018-06-20T21:47:19.889Z,4.37
2018-06-20T21:49:49.047Z,4.47
2018-06-20T21:52:18.203Z,4.60
2018-06-20T21:54:47.381Z,5.00
2018-06-20T21:57:16.566Z,4.60
2018-06-20T21:59:46.080Z,4.43
2018-06-20T22:02:15.347Z,5.03
2018-06-20T22:04:44.515Z,3.80
2018-06-20T22:07:13.739Z,4.50
2018-06-20T22:09:42.940Z,3.80
2018-06-20T22:12:12.139Z,3.73
2018-06-20T22:14:41.356Z,4.23
2018-06-20T22:17:10.513Z,4.23
2018-06-20T22:19:39.650Z,4.17
2018-06-20T22:22:08.834Z,4.30
2018-06-20T22:24:38.410Z,4.30
2018-06-20T22:27:07.571Z,4.07
2018-06-20T22:29:36.995Z,4.07
2018-06-20T22:32:06.189Z,4.80
2018-06-20T22:34:35.491Z,4.43
2018-06-20T22:37:04.702Z,4.63
2018-06-20T22:39:33.917Z,4.83
2018-06-20T22:42:03.075Z,4.60
2018-06-20T22:44:32.234Z,4.70
2018-06-20T22:47:01.466Z,4.30
2018-06-20T22:49:30.486Z,4.83
2018-06-20T22:51:59.521Z,4.30
2018-06-20T22:54:28.718Z,4.77
2018-06-20T22:56:58.015Z,4.90
2018-06-20T22:59:27.200Z,4.47
2018-06-20T23:01:56.375Z,4.30
2018-06-20T23:04:25.535Z,4.80
2018-06-20T23:06:54.692Z,3.97
2018-06-20T23:09:24.295Z,4.60
2018-06-20T23:11:53.499Z,4.93
2018-06-20T23:14:22.652Z,4.23
2018-06-20T23:16:51.574Z,3.90
2018-06-20T23:19:20.594Z,4.03
2018-06-20T23:21:49.758Z,3.83
2018-06-20T23:24:18.956Z,3.90
2018-06-20T23:26:48.123Z,3.80
2018-06-20T23:29:17.276Z,3.80
2018-06-20T23:31:46.805Z,3.90
2018-06-20T23:34:16.003Z,3.80
2018-06-20T23:36:45.589Z,4.37
2018-06-20T23:39:14.788Z,3.80
2018-06-20T23:41:43.968Z,3.47
2018-06-20T23:44:13.131Z,4.80
2018-06-20T23:46:42.344Z,4.37
2018-06-20T23:49:11.507Z,3.73
2018-06-20T23:51:40.660Z,4.83
2018-06-20T23:54:10.275Z,4.67
2018-06-20T23:56:39.454Z,4.43
2018-06-20T23:59:08.622Z,5.03
