createdAt,value
2022-12-28T00:00:15.722Z,2.099
2022-12-28T00:01:14.569Z,1.799
2022-12-28T00:02:14.837Z,2.299
2022-12-28T00:03:15.441Z,2
2022-12-28T00:04:15.093Z,2.200
2022-12-28T00:05:15.490Z,1.899
2022-12-28T00:06:14.801Z,2.099
2022-12-28T00:07:14.772Z,2
2022-12-28T00:08:14.839Z,2.200
2022-12-28T00:09:15.179Z,2.099
2022-12-28T00:11:26.463Z,2.5
2022-12-28T00:12:15.004Z,1.899
2022-12-28T00:13:15.014Z,2.099
2022-12-28T00:14:15.138Z,2
2022-12-28T00:15:15.244Z,2.200
2022-12-28T00:16:14.339Z,1.899
2022-12-28T00:17:14.733Z,2.099
2022-12-28T00:18:15.225Z,2
2022-12-28T00:19:14.434Z,2.200
2022-12-28T00:21:15.264Z,2.099
2022-12-28T00:22:14.315Z,2
2022-12-28T00:23:14.581Z,2.400
2022-12-28T00:24:15.102Z,2.099
2022-12-28T00:25:14.262Z,2.200
2022-12-28T00:26:14.519Z,1.899
2022-12-28T00:27:14.956Z,2.099
2022-12-28T00:30:15.705Z,2.299
2022-12-28T00:31:15.078Z,2.200
2022-12-28T00:33:14.283Z,2
2022-12-28T00:34:14.053Z,2.200
2022-12-28T00:35:15.492Z,2
2022-12-28T00:36:14.759Z,2.099
2022-12-28T00:38:15.063Z,1.799
2022-12-28T00:39:14.700Z,2.099
2022-12-28T00:40:20.376Z,2
2022-12-28T00:41:13.659Z,2.200
2022-12-28T00:43:14.383Z,2
2022-12-28T00:44:14.468Z,1.799
2022-12-28T00:45:14.303Z,2
2022-12-28T00:47:14.664Z,1.700
2022-12-28T00:48:14.598Z,2.200
2022-12-28T00:49:14.456Z,2.099
2022-12-28T00:50:14.319Z,1.899
2022-12-28T00:52:14.479Z,2.200
2022-12-28T00:53:14.611Z,1.899
2022-12-28T00:55:14.537Z,1.700
2022-12-28T00:56:14.630Z,1.799
2022-12-28T00:57:14.503Z,2.099
2022-12-28T00:58:14.566Z,1.899
2022-12-28T00:59:14.955Z,1.600
2022-12-28T01:00:16.101Z,1.899
2022-12-28T01:02:15.120Z,2
2022-12-28T01:03:15.022Z,1.899
2022-12-28T01:04:15.076Z,1.799
2022-12-28T01:05:14.363Z,1.700
2022-12-28T01:08:14.799Z,2.099
2022-12-28T01:09:14.852Z,2
2022-12-28T01:10:14.585Z,1.799
2022-12-28T01:11:14.044Z,1.700
2022-12-28T01:12:14.732Z,1.899
2022-12-28T01:14:15.007Z,2
2022-12-28T01:15:14.888Z,1.799
2022-12-28T01:16:14.466Z,1.899
2022-12-28T01:17:14.767Z,2
2022-12-28T01:18:14.834Z,1.899
2022-12-28T01:19:14.832Z,1.799
2022-12-28T01:23:14.255Z,2
2022-12-28T01:24:15.155Z,1.899
2022-12-28T01:25:14.213Z,1.799
2022-12-28T01:26:14.642Z,1.899
2022-12-28T01:27:14.344Z,1.700
2022-12-28T01:28:14.735Z,1.899
2022-12-28T01:30:15.028Z,1.799
2022-12-28T01:31:14.584Z,1.899
2022-12-28T01:32:14.124Z,1.600
2022-12-28T01:33:14.078Z,1.799
2022-12-28T01:34:14.909Z,1.700
2022-12-28T01:35:15.256Z,1.799
2022-12-28T01:40:14.655Z,1.899
2022-12-28T01:43:14.206Z,1.700
2022-12-28T01:44:14.527Z,1.799
2022-12-28T01:45:14.303Z,1.600
2022-12-28T01:46:14.196Z,1.799
2022-12-28T01:47:14.559Z,1.899
2022-12-28T01:48:14.502Z,1.799
2022-12-28T01:49:14.522Z,1.700
2022-12-28T01:50:15.062Z,2
2022-12-28T01:51:15.185Z,1.899
2022-12-28T01:52:14.455Z,1.799
2022-12-28T01:54:14.830Z,1.700
2022-12-28T01:56:14.697Z,2
2022-12-28T01:57:15.565Z,1.899
2022-12-28T01:58:14.322Z,1.799
2022-12-28T01:59:14.497Z,2.099
2022-12-28T02:00:15.483Z,1.700
2022-12-28T02:01:15.489Z,1.600
2022-12-28T02:02:15.119Z,1.5
2022-12-28T02:03:15.034Z,1.700
2022-12-28T02:05:14.577Z,1.600
2022-12-28T02:06:14.702Z,1.700
2022-12-28T02:10:40.517Z,1.5
2022-12-28T02:11:15.221Z,1.600
2022-12-28T02:14:14.899Z,1.700
2022-12-28T02:15:19.777Z,1.799
2022-12-28T02:16:14.724Z,1.600
2022-12-28T02:18:14.445Z,1.700
2022-12-28T02:19:14.796Z,1.5
2022-12-28T02:20:15.546Z,1.799
2022-12-28T02:22:15.274Z,1.700
2022-12-28T02:23:15.072Z,1.600
2022-12-28T02:24:15.505Z,1.700
2022-12-28T02:27:15.208Z,1.799
2022-12-28T02:28:15.209Z,1.700
2022-12-28T02:29:14.199Z,1.5
2022-12-28T02:30:14.944Z,1.600
2022-12-28T02:31:15.435Z,1.700
2022-12-28T02:33:15.291Z,1.399
2022-12-28T02:35:15.293Z,1.5
2022-12-28T02:37:15.288Z,1.399
2022-12-28T02:38:15.033Z,1.5
2022-12-28T02:40:14.794Z,1.399
2022-12-28T02:41:15.111Z,1.600
2022-12-28T02:42:14.603Z,1.700
2022-12-28T02:43:14.979Z,1.5
2022-12-28T02:44:14.421Z,1.600
2022-12-28T02:45:15.160Z,1.799
2022-12-28T02:46:14.622Z,1.399
2022-12-28T02:47:15.289Z,1.5
2022-12-28T02:50:15.701Z,1.600
2022-12-28T02:51:15.395Z,1.799
2022-12-28T02:52:14.926Z,1.600
2022-12-28T02:53:14.495Z,1.5
2022-12-28T02:54:14.765Z,1.700
2022-12-28T02:55:16.014Z,1.5
2022-12-28T02:56:14.589Z,1.799
2022-12-28T02:57:15.390Z,1.700
2022-12-28T02:59:15.303Z,1.5
2022-12-28T03:00:15.716Z,1.899
2022-12-28T03:01:15.237Z,1.700
2022-12-28T03:02:15.469Z,1.799
2022-12-28T03:03:15.860Z,1.899
2022-12-28T03:04:14.606Z,1.700
2022-12-28T03:06:19.495Z,1.5
2022-12-28T03:07:15.346Z,1.799
2022-12-28T03:08:15.378Z,1.5
2022-12-28T03:09:15.142Z,1.600
2022-12-28T03:13:14.978Z,1.899
2022-12-28T03:14:14.931Z,1.700
2022-12-28T03:16:15.620Z,1.799
2022-12-28T03:17:15.056Z,1.600
2022-12-28T03:18:14.316Z,1.700
2022-12-28T03:19:14.831Z,1.899
2022-12-28T03:20:15.287Z,1.700
2022-12-28T03:21:14.505Z,1.799
2022-12-28T03:22:15.120Z,1.600
2022-12-28T03:23:14.914Z,1.799
2022-12-28T03:24:15.511Z,1.700
2022-12-28T03:25:15.473Z,1.799
2022-12-28T03:28:15.601Z,1.899
2022-12-28T03:29:15.361Z,1.799
2022-12-28T03:30:15.183Z,1.899
2022-12-28T03:31:15.023Z,1.600
2022-12-28T03:32:15.259Z,2
2022-12-28T03:36:15.728Z,2.099
2022-12-28T03:37:15.262Z,1.799
2022-12-28T03:38:15.007Z,1.700
2022-12-28T03:39:15.755Z,1.899
2022-12-28T03:42:15.602Z,2
2022-12-28T03:43:15.193Z,1.799
2022-12-28T03:45:15.751Z,1.700
2022-12-28T03:46:15.253Z,1.799
2022-12-28T03:48:15.314Z,1.5
2022-12-28T03:49:15.299Z,1.700
2022-12-28T03:50:15.132Z,1.5
2022-12-28T03:51:14.811Z,1.600
2022-12-28T03:52:14.764Z,1.799
2022-12-28T03:54:15.450Z,1.600
2022-12-28T03:55:15.083Z,1.700
2022-12-28T03:56:15.432Z,1.899
2022-12-28T03:58:15.186Z,1.600
2022-12-28T03:59:14.564Z,1.700
2022-12-28T04:00:15.972Z,1.799
2022-12-28T04:01:14.455Z,1.700
2022-12-28T04:02:15.162Z,1.5
2022-12-28T04:03:15.041Z,1.700
2022-12-28T04:04:15.462Z,1.600
2022-12-28T04:06:14.875Z,1.700
2022-12-28T04:07:15.097Z,1.5
2022-12-28T04:09:14.662Z,1.700
2022-12-28T04:12:15.408Z,1.600
2022-12-28T04:13:15.216Z,1.799
2022-12-28T04:14:14.855Z,1.5
2022-12-28T04:15:15.421Z,1.700
2022-12-28T04:16:15.367Z,1.5
2022-12-28T04:17:15.795Z,1.600
2022-12-28T04:20:14.466Z,1.899
2022-12-28T04:21:15.234Z,1.600
2022-12-28T04:23:15.421Z,1.700
2022-12-28T04:24:14.884Z,1.899
2022-12-28T04:25:14.442Z,1.700
2022-12-28T04:26:15.041Z,1.600
2022-12-28T04:27:14.697Z,1.399
2022-12-28T04:29:14.645Z,1.5
2022-12-28T04:30:15.694Z,1.700
2022-12-28T04:32:14.502Z,1.600
2022-12-28T04:33:14.478Z,1.399
2022-12-28T04:34:14.357Z,1.600
2022-12-28T04:35:14.975Z,1.5
2022-12-28T04:36:15.023Z,1.299
2022-12-28T04:37:14.960Z,1.5
2022-12-28T04:38:14.810Z,1.299
2022-12-28T04:39:15.252Z,1.5
2022-12-28T04:41:14.617Z,1.299
2022-12-28T04:43:14.753Z,1.399
2022-12-28T04:45:20.051Z,1.100
2022-12-28T04:46:15.263Z,1.200
2022-12-28T04:47:14.587Z,1
2022-12-28T04:48:14.690Z,1.200
2022-12-28T04:49:15.144Z,1
2022-12-28T04:50:15.080Z,1.299
2022-12-28T04:51:15.069Z,1.200
2022-12-28T04:52:14.523Z,1
2022-12-28T04:53:14.590Z,1.100
2022-12-28T04:54:14.190Z,1
2022-12-28T04:55:31.455Z,1.200
2022-12-28T04:56:15.103Z,1.100
2022-12-28T04:58:14.352Z,0.899
2022-12-28T04:59:14.121Z,1.100
2022-12-28T05:00:14.990Z,1
2022-12-28T05:01:14.401Z,1.100
2022-12-28T05:02:15.007Z,1.200
2022-12-28T05:04:14.992Z,0.899
2022-12-28T05:05:15.190Z,1.200
2022-12-28T05:06:14.213Z,0.699
2022-12-28T05:07:15.281Z,1
2022-12-28T05:08:15.007Z,1.200
2022-12-28T05:10:14.257Z,1
2022-12-28T05:11:14.457Z,1.100
2022-12-28T05:12:14.656Z,0.899
2022-12-28T05:13:14.935Z,1.100
2022-12-28T05:14:15.326Z,1.200
2022-12-28T05:16:14.533Z,1.100
2022-12-28T05:17:14.906Z,1.200
2022-12-28T05:18:14.670Z,1.299
2022-12-28T05:19:14.593Z,1.200
2022-12-28T05:20:15.470Z,1
2022-12-28T05:21:14.699Z,1.100
2022-12-28T05:22:14.746Z,1.299
2022-12-28T05:23:14.984Z,1.200
2022-12-28T05:24:15.098Z,1.100
2022-12-28T05:25:15.658Z,1.200
2022-12-28T05:26:15.514Z,1.299
2022-12-28T05:27:15.350Z,1.200
2022-12-28T05:31:14.607Z,1
2022-12-28T05:33:15.084Z,1.399
2022-12-28T05:34:14.622Z,1.200
2022-12-28T05:36:14.655Z,1.299
2022-12-28T05:37:21.712Z,1.399
2022-12-28T05:39:14.976Z,1.299
2022-12-28T05:40:15.517Z,1.200
2022-12-28T05:41:14.743Z,1.399
2022-12-28T05:42:15.010Z,1.100
2022-12-28T05:44:14.942Z,1.299
2022-12-28T05:45:16.292Z,1.5
2022-12-28T05:46:15.265Z,1.299
2022-12-28T05:48:15.009Z,1.200
2022-12-28T05:49:15.371Z,1.399
2022-12-28T05:50:14.923Z,1.299
2022-12-28T05:53:14.836Z,1.200
2022-12-28T05:55:14.973Z,0.899
2022-12-28T05:56:15.047Z,1.5
2022-12-28T05:57:14.410Z,1
2022-12-28T05:59:15.263Z,1.100
2022-12-28T06:00:15.568Z,1.299
2022-12-28T06:01:15.258Z,1.200
2022-12-28T06:02:15.618Z,1.100
2022-12-28T06:03:14.786Z,1
2022-12-28T06:04:14.482Z,1.100
2022-12-28T06:05:15.191Z,1
2022-12-28T06:06:14.915Z,1.100
2022-12-28T06:07:14.588Z,0.899
2022-12-28T06:08:20.988Z,1.200
2022-12-28T06:09:14.766Z,1.299
2022-12-28T06:10:15.570Z,0.899
2022-12-28T06:11:15.351Z,1.200
2022-12-28T06:12:14.858Z,1
2022-12-28T06:15:14.816Z,1.100
2022-12-28T06:16:15.405Z,1
2022-12-28T06:17:15.565Z,0.899
2022-12-28T06:18:15.290Z,1.100
2022-12-28T06:19:14.902Z,1.200
2022-12-28T06:20:15.394Z,1
2022-12-28T06:21:15.023Z,1.100
2022-12-28T06:22:14.702Z,0.899
2022-12-28T06:23:15.403Z,1
2022-12-28T06:26:14.702Z,1.100
2022-12-28T06:28:14.852Z,1
2022-12-28T06:29:15.227Z,1.100
2022-12-28T06:30:15.547Z,1.200
2022-12-28T06:32:15.151Z,1
2022-12-28T06:33:14.766Z,1.299
2022-12-28T06:36:19.945Z,1.200
2022-12-28T06:37:15.056Z,1.399
2022-12-28T06:38:15.414Z,1.299
2022-12-28T06:39:15.328Z,1.5
2022-12-28T06:40:15.052Z,1.100
2022-12-28T06:42:15.038Z,1.5
2022-12-28T06:43:14.750Z,1.200
2022-12-28T06:47:14.925Z,1.100
2022-12-28T06:48:15.504Z,0.899
2022-12-28T06:49:14.553Z,1
2022-12-28T06:50:15.595Z,1.100
2022-12-28T06:53:15.281Z,1.200
2022-12-28T06:54:14.417Z,1.100
2022-12-28T06:55:14.563Z,0.899
2022-12-28T06:57:15.463Z,1
2022-12-28T06:58:15.109Z,1.100
2022-12-28T07:00:15.978Z,1
2022-12-28T07:01:15.600Z,1.100
2022-12-28T07:02:15.559Z,1
2022-12-28T07:04:15.311Z,1.200
2022-12-28T07:06:14.871Z,1
2022-12-28T07:07:15.260Z,1.100
2022-12-28T07:08:14.759Z,1.200
2022-12-28T07:09:14.916Z,1
2022-12-28T07:10:15.283Z,1.100
2022-12-28T07:11:14.485Z,0.899
2022-12-28T07:12:14.993Z,1
2022-12-28T07:13:14.832Z,0.800
2022-12-28T07:14:14.622Z,0.899
2022-12-28T07:17:14.688Z,1
2022-12-28T07:18:15.157Z,0.800
2022-12-28T07:19:14.731Z,1.100
2022-12-28T07:20:15.597Z,0.699
2022-12-28T07:21:14.585Z,1.100
2022-12-28T07:23:15.002Z,0.800
2022-12-28T07:24:15.006Z,1
2022-12-28T07:26:15.423Z,0.899
2022-12-28T07:27:14.874Z,1.100
2022-12-28T07:28:15.367Z,1
2022-12-28T07:29:14.998Z,1.100
2022-12-28T07:30:14.655Z,1
2022-12-28T07:31:15.343Z,1.5
2022-12-28T07:32:15.399Z,1.200
2022-12-28T07:33:15.155Z,1.100
2022-12-28T07:35:15.335Z,1.200
2022-12-28T07:36:14.925Z,1
2022-12-28T07:37:14.699Z,1.200
2022-12-28T07:39:14.946Z,1.100
2022-12-28T07:40:15.199Z,1.200
2022-12-28T07:41:15.313Z,0.800
2022-12-28T07:42:14.685Z,1.100
2022-12-28T07:44:14.768Z,1
2022-12-28T07:45:15.826Z,1.200
2022-12-28T07:46:15.195Z,1
2022-12-28T07:47:14.674Z,1.299
2022-12-28T07:49:14.661Z,1.200
2022-12-28T07:50:15.285Z,1.100
2022-12-28T07:51:14.762Z,1.200
2022-12-28T07:53:20.226Z,1.299
2022-12-28T07:56:14.298Z,1.5
2022-12-28T07:57:14.566Z,1.200
2022-12-28T07:58:14.857Z,1.399
2022-12-28T07:59:14.793Z,1.299
2022-12-28T08:00:16.044Z,1.399
2022-12-28T08:01:15.363Z,1.299
2022-12-28T08:02:14.561Z,1.200
2022-12-28T08:03:14.976Z,1.399
2022-12-28T08:04:14.691Z,1.299
2022-12-28T08:06:14.682Z,1.399
2022-12-28T08:07:15.118Z,1.200
2022-12-28T08:08:14.442Z,1.299
2022-12-28T08:09:15.049Z,1.399
2022-12-28T08:10:15.594Z,1.5
2022-12-28T08:12:15.492Z,1.299
2022-12-28T08:13:15.187Z,1.200
2022-12-28T08:14:14.581Z,1.600
2022-12-28T08:15:15.400Z,1.5
2022-12-28T08:16:15.269Z,1.200
2022-12-28T08:18:15.000Z,1.100
2022-12-28T08:19:14.321Z,1.5
2022-12-28T08:20:15.219Z,1.200
2022-12-28T08:22:14.921Z,1
2022-12-28T08:23:14.754Z,1.5
2022-12-28T08:24:15.183Z,1.299
2022-12-28T08:25:14.441Z,1.5
2022-12-28T08:26:15.000Z,1.299
2022-12-28T08:28:15.452Z,1.100
2022-12-28T08:29:14.759Z,1.700
2022-12-28T08:30:15.416Z,1.399
2022-12-28T08:33:14.645Z,1.200
2022-12-28T08:34:14.845Z,1.299
2022-12-28T08:35:15.953Z,1.5
2022-12-28T08:36:14.768Z,1.399
2022-12-28T08:37:15.608Z,1.200
2022-12-28T08:38:14.847Z,1.100
2022-12-28T08:39:15.030Z,1.299
2022-12-28T08:40:14.859Z,1.100
2022-12-28T08:41:14.836Z,1.299
2022-12-28T08:42:15.424Z,1.200
2022-12-28T08:43:14.861Z,1.5
2022-12-28T08:44:15.220Z,1.299
2022-12-28T08:45:15.047Z,1.200
2022-12-28T08:47:14.872Z,1.299
2022-12-28T08:50:19.799Z,1.200
2022-12-28T08:51:14.776Z,1.299
2022-12-28T08:52:14.426Z,1.200
2022-12-28T08:53:15.145Z,1.100
2022-12-28T08:54:14.613Z,1.200
2022-12-28T08:55:15.081Z,1.299
2022-12-28T08:56:14.665Z,1.200
2022-12-28T08:57:15.004Z,1.100
2022-12-28T08:58:14.611Z,1.200
2022-12-28T09:00:15.892Z,1.100
2022-12-28T09:01:15.197Z,1.200
2022-12-28T09:02:15.040Z,1
2022-12-28T09:03:14.988Z,1.100
2022-12-28T09:04:14.851Z,1.299
2022-12-28T09:05:14.864Z,1.200
2022-12-28T09:08:15.201Z,1.100
2022-12-28T09:09:14.599Z,0.800
2022-12-28T09:10:15.642Z,1.299
2022-12-28T09:11:14.942Z,1.200
2022-12-28T09:12:14.688Z,1
2022-12-28T09:15:14.737Z,1.200
2022-12-28T09:18:15.190Z,1.100
2022-12-28T09:20:15.209Z,1.299
2022-12-28T09:21:15.159Z,1
2022-12-28T09:22:14.798Z,0.800
2022-12-28T09:23:15.263Z,1.200
2022-12-28T09:24:15.266Z,1
2022-12-28T09:25:15.309Z,0.899
2022-12-28T09:27:15.348Z,1.100
2022-12-28T09:29:14.734Z,1
2022-12-28T09:30:15.353Z,0.899
2022-12-28T09:31:15.201Z,0.699
2022-12-28T09:32:14.931Z,0.899
2022-12-28T09:33:14.833Z,0.800
2022-12-28T09:35:14.836Z,1.100
2022-12-28T09:36:14.987Z,0.899
2022-12-28T09:37:14.928Z,0.800
2022-12-28T09:38:15.246Z,0.899
2022-12-28T09:41:15.207Z,1
2022-12-28T09:42:15.288Z,0.600
2022-12-28T09:43:15.221Z,1
2022-12-28T09:44:14.844Z,1.100
2022-12-28T09:45:14.865Z,0.800
2022-12-28T09:46:14.947Z,1.200
2022-12-28T09:47:15.186Z,1
2022-12-28T09:48:14.571Z,0.899
2022-12-28T09:50:15.069Z,1
2022-12-28T09:51:15.146Z,1.100
2022-12-28T09:52:15.100Z,1
2022-12-28T09:53:14.840Z,1.100
2022-12-28T09:55:15.604Z,1.200
2022-12-28T09:56:14.905Z,1.299
2022-12-28T09:57:15.038Z,1.200
2022-12-28T09:58:13.076Z,1
2022-12-28T09:59:15.320Z,0.899
2022-12-28T10:00:16.223Z,1.299
2022-12-28T10:01:15.978Z,1.200
2022-12-28T10:02:14.865Z,1.299
2022-12-28T10:04:14.816Z,1.399
2022-12-28T10:05:15.713Z,1.299
2022-12-28T10:07:14.980Z,1.5
2022-12-28T10:08:14.477Z,1.299
2022-12-28T10:09:15.508Z,1.600
2022-12-28T10:10:15.560Z,1.299
2022-12-28T10:11:14.996Z,1.600
2022-12-28T10:12:15.494Z,1.700
2022-12-28T10:13:45.563Z,1.600
2022-12-28T10:14:15.330Z,1.799
2022-12-28T10:16:16.224Z,1.5
2022-12-28T10:17:15.330Z,1.600
2022-12-28T10:18:15.515Z,1.5
2022-12-28T10:19:15.091Z,1.600
2022-12-28T10:20:15.017Z,1.700
2022-12-28T10:22:14.900Z,1.600
2022-12-28T10:23:15.337Z,1.5
2022-12-28T10:24:32.776Z,1.600
2022-12-28T10:25:15.543Z,1.5
2022-12-28T10:26:14.672Z,1.799
2022-12-28T10:27:16.432Z,1.899
2022-12-28T10:28:15.377Z,1.799
2022-12-28T10:29:15.162Z,1.700
2022-12-28T10:31:15.641Z,1.600
2022-12-28T10:32:15.690Z,1.799
2022-12-28T10:33:15.338Z,1.700
2022-12-28T10:34:15.118Z,1.799
2022-12-28T10:35:15.997Z,1.899
2022-12-28T10:36:15.029Z,1.600
2022-12-28T10:37:15.818Z,1.700
2022-12-28T10:41:15.424Z,1.799
2022-12-28T10:42:15.307Z,1.600
2022-12-28T10:43:15.869Z,1.5
2022-12-28T10:44:38.862Z,1.600
2022-12-28T10:45:15.394Z,1.799
2022-12-28T10:46:15.179Z,1.600
2022-12-28T10:47:15.829Z,1.799
2022-12-28T10:48:15.014Z,1.899
2022-12-28T10:49:15.945Z,1.700
2022-12-28T10:53:15.108Z,1.600
2022-12-28T10:54:15.298Z,1.799
2022-12-28T10:55:15.622Z,1.700
2022-12-28T10:56:15.051Z,1.5
2022-12-28T10:57:15.166Z,1.899
2022-12-28T10:58:30.121Z,1.799
2022-12-28T11:00:16.250Z,1.600
2022-12-28T11:01:14.609Z,1.700
2022-12-28T11:02:15.030Z,1.899
2022-12-28T11:03:15.850Z,1.700
2022-12-28T11:04:14.721Z,2
2022-12-28T11:05:15.880Z,1.600
2022-12-28T11:06:14.827Z,1.700
2022-12-28T11:07:14.753Z,1.899
2022-12-28T11:08:15.037Z,1.700
2022-12-28T11:09:15.360Z,1.899
2022-12-28T11:10:15.121Z,1.799
2022-12-28T11:11:15.361Z,1.600
2022-12-28T11:12:15.350Z,1.700
2022-12-28T11:13:19.931Z,1.399
2022-12-28T11:14:15.066Z,1.799
2022-12-28T11:15:14.642Z,1.600
2022-12-28T11:16:14.813Z,1.5
2022-12-28T11:17:15.598Z,1.700
2022-12-28T11:19:15.075Z,1.899
2022-12-28T11:21:15.061Z,1.700
2022-12-28T11:23:14.770Z,1.600
2022-12-28T11:24:14.953Z,1.700
2022-12-28T11:25:14.512Z,1.5
2022-12-28T11:26:14.630Z,1.700
2022-12-28T11:27:14.766Z,1.600
2022-12-28T11:28:14.759Z,2
2022-12-28T11:29:15.062Z,1.799
2022-12-28T11:30:17.415Z,1.5
2022-12-28T11:35:15.344Z,1.399
2022-12-28T11:36:14.501Z,1.700
2022-12-28T11:37:14.569Z,1.600
2022-12-28T11:39:15.114Z,1.5
2022-12-28T11:40:15.407Z,1.700
2022-12-28T11:41:22.327Z,1.399
2022-12-28T11:42:39.003Z,1.5
2022-12-28T11:43:22.923Z,1.399
2022-12-28T11:44:15.019Z,1.299
2022-12-28T11:45:14.344Z,1
2022-12-28T11:46:14.668Z,1.299
2022-12-28T11:51:15.268Z,1.100
2022-12-28T11:53:14.814Z,1
2022-12-28T11:54:14.602Z,1.100
2022-12-28T11:55:15.175Z,1.200
2022-12-28T11:56:14.803Z,1.299
2022-12-28T11:57:14.782Z,1
2022-12-28T11:58:14.333Z,1.299
2022-12-28T11:59:13.952Z,1
2022-12-28T12:00:19.964Z,1.200
2022-12-28T12:01:14.223Z,1.299
2022-12-28T12:02:14.211Z,1.200
2022-12-28T12:03:33.889Z,1.299
2022-12-28T12:04:14.272Z,0.800
2022-12-28T12:05:13.892Z,0.899
2022-12-28T12:06:14.283Z,1.200
2022-12-28T12:07:33.235Z,0.899
2022-12-28T12:08:14.503Z,1.100
2022-12-28T12:10:15.147Z,1.200
2022-12-28T12:11:14.676Z,1
2022-12-28T12:12:17.723Z,1.299
2022-12-28T12:13:14.167Z,1.200
2022-12-28T12:14:15.485Z,0.899
2022-12-28T12:15:14.558Z,1.100
2022-12-28T12:16:14.242Z,1
2022-12-28T12:17:14.445Z,1.200
2022-12-28T12:18:14.750Z,1.399
2022-12-28T12:19:14.839Z,1.299
2022-12-28T12:20:14.688Z,1.200
2022-12-28T12:21:16.217Z,1.100
2022-12-28T12:23:14.437Z,1.299
2022-12-28T12:24:15.002Z,1.200
2022-12-28T12:26:14.772Z,1.399
2022-12-28T12:28:14.690Z,1.200
2022-12-28T12:31:15.350Z,1.299
2022-12-28T12:32:14.339Z,1.200
2022-12-28T12:33:14.128Z,1.100
2022-12-28T12:34:19.188Z,1.299
2022-12-28T12:35:14.931Z,1.200
2022-12-28T12:36:14.583Z,1.299
2022-12-28T12:37:14.366Z,1.200
2022-12-28T12:38:14.394Z,1.299
2022-12-28T12:40:13.914Z,1.399
2022-12-28T12:41:13.924Z,1.5
2022-12-28T12:42:15.000Z,1.299
2022-12-28T12:44:14.327Z,1.200
2022-12-28T12:45:14.177Z,1.399
2022-12-28T12:46:14.312Z,1.200
2022-12-28T12:47:14.484Z,1.600
2022-12-28T12:48:14.227Z,1.5
2022-12-28T12:49:14.007Z,1.200
2022-12-28T12:51:14.379Z,1.299
2022-12-28T12:53:14.717Z,1.600
2022-12-28T12:54:14.430Z,1.299
2022-12-28T12:55:14.584Z,1.399
2022-12-28T12:56:14.234Z,1.299
2022-12-28T12:57:14.999Z,1.200
2022-12-28T12:58:14.460Z,1.600
2022-12-28T12:59:14.316Z,1.399
2022-12-28T13:00:15.777Z,1.200
2022-12-28T13:01:14.918Z,1.700
2022-12-28T13:02:15.039Z,1.299
2022-12-28T13:03:14.226Z,1.399
2022-12-28T13:05:15.118Z,1.200
2022-12-28T13:06:14.465Z,1.399
2022-12-28T13:07:14.197Z,1.600
2022-12-28T13:08:14.837Z,1.299
2022-12-28T13:10:14.593Z,1.399
2022-12-28T13:11:14.531Z,1.299
2022-12-28T13:12:14.683Z,1.200
2022-12-28T13:13:14.757Z,1.100
2022-12-28T13:14:14.429Z,1.200
2022-12-28T13:15:14.827Z,1.399
2022-12-28T13:17:14.840Z,1.299
2022-12-28T13:18:43.970Z,1.5
2022-12-28T13:20:14.850Z,1.299
2022-12-28T13:21:14.310Z,1.399
2022-12-28T13:22:14.984Z,1.299
2022-12-28T13:23:14.486Z,1.5
2022-12-28T13:28:14.495Z,1.799
2022-12-28T13:29:14.646Z,1.600
2022-12-28T13:30:15.107Z,1.5
2022-12-28T13:31:15.403Z,1.600
2022-12-28T13:34:14.541Z,1.799
2022-12-28T13:35:14.325Z,1.5
2022-12-28T13:36:13.803Z,1.600
2022-12-28T13:40:14.350Z,1.299
2022-12-28T13:41:14.096Z,1.399
2022-12-28T13:42:15.070Z,1.799
2022-12-28T13:43:14.871Z,1.700
2022-12-28T13:44:14.695Z,1.5
2022-12-28T13:45:14.881Z,1.299
2022-12-28T13:46:14.672Z,1.5
2022-12-28T13:48:14.060Z,1.299
2022-12-28T13:49:14.773Z,1.600
2022-12-28T13:51:14.222Z,1.5
2022-12-28T13:52:14.859Z,1.600
2022-12-28T13:53:14.907Z,1.399
2022-12-28T13:54:14.716Z,1.799
2022-12-28T13:55:14.907Z,1.700
2022-12-28T13:56:19.755Z,1.5
2022-12-28T13:57:45.195Z,1.600
2022-12-28T13:58:15.077Z,1.399
2022-12-28T13:59:14.766Z,1.299
2022-12-28T14:00:15.335Z,1.600
2022-12-28T14:01:14.357Z,1.399
2022-12-28T14:02:14.356Z,1.700
2022-12-28T14:03:14.412Z,1.5
2022-12-28T14:05:14.517Z,2
2022-12-28T14:06:14.301Z,1.5
2022-12-28T14:07:15.045Z,1.600
2022-12-28T14:09:14.545Z,1.5
2022-12-28T14:10:14.520Z,1.700
2022-12-28T14:11:14.459Z,1.5
2022-12-28T14:12:14.221Z,1.399
2022-12-28T14:14:14.663Z,1.299
2022-12-28T14:15:14.991Z,1.399
2022-12-28T14:17:14.609Z,1.299
2022-12-28T14:18:14.276Z,1.399
2022-12-28T14:19:14.176Z,1.5
2022-12-28T14:21:14.632Z,1.600
2022-12-28T14:23:14.746Z,1.299
2022-12-28T14:24:14.657Z,1.5
2022-12-28T14:25:14.860Z,1.700
2022-12-28T14:26:14.399Z,1.399
2022-12-28T14:27:14.573Z,1.299
2022-12-28T14:29:15.011Z,1.200
2022-12-28T14:30:15.109Z,1.299
2022-12-28T14:31:14.650Z,1.200
2022-12-28T14:32:14.772Z,1.600
2022-12-28T14:34:14.906Z,1.299
2022-12-28T14:37:14.760Z,1.399
2022-12-28T14:38:14.832Z,1.299
2022-12-28T14:39:15.031Z,1.600
2022-12-28T14:40:14.677Z,1.5
2022-12-28T14:44:14.743Z,1.399
2022-12-28T14:46:17.079Z,1.899
2022-12-28T14:47:14.746Z,1.399
2022-12-28T14:48:15.333Z,1.299
2022-12-28T14:51:14.745Z,1.399
2022-12-28T14:53:14.511Z,1.5
2022-12-28T14:55:14.496Z,1.399
2022-12-28T14:56:14.325Z,1.299
2022-12-28T14:57:14.670Z,1.399
2022-12-28T14:58:14.092Z,1.200
2022-12-28T14:59:14.328Z,1.299
2022-12-28T15:00:14.809Z,1.200
2022-12-28T15:01:15.135Z,1.399
2022-12-28T15:04:14.175Z,1.299
2022-12-28T15:06:14.967Z,1.5
2022-12-28T15:07:14.878Z,1.299
2022-12-28T15:09:14.480Z,1.200
2022-12-28T15:10:14.197Z,1.299
2022-12-28T15:12:15.206Z,1.399
2022-12-28T15:13:14.277Z,1.299
2022-12-28T15:14:14.936Z,1.200
2022-12-28T15:15:14.970Z,1.299
2022-12-28T15:16:14.690Z,1.399
2022-12-28T15:17:15.008Z,1.5
2022-12-28T15:18:14.494Z,1.299
2022-12-28T15:19:14.597Z,1.200
2022-12-28T15:20:14.373Z,1.5
2022-12-28T15:21:14.345Z,1.399
2022-12-28T15:23:15.006Z,1.200
2022-12-28T15:25:14.267Z,1.399
2022-12-28T15:26:14.010Z,1.299
2022-12-28T15:27:15.580Z,1.5
2022-12-28T15:28:15.019Z,1.299
2022-12-28T15:29:22.142Z,1.399
2022-12-28T15:30:21.637Z,1.5
2022-12-28T15:31:14.686Z,1.299
2022-12-28T15:32:15.354Z,1.5
2022-12-28T15:34:15.313Z,1.399
2022-12-28T15:35:14.759Z,1.5
2022-12-28T15:38:14.994Z,1.600
2022-12-28T15:39:15.410Z,1.799
2022-12-28T15:40:15.387Z,1.200
2022-12-28T15:41:15.209Z,1.5
2022-12-28T15:43:15.244Z,1.200
2022-12-28T15:44:14.195Z,1.399
2022-12-28T15:46:15.311Z,1.5
2022-12-28T15:47:15.362Z,1.399
2022-12-28T15:48:15.371Z,1.200
2022-12-28T15:49:15.181Z,1.299
2022-12-28T15:50:14.727Z,1.5
2022-12-28T15:51:14.975Z,1.200
2022-12-28T15:52:15.042Z,1.5
2022-12-28T15:53:15.021Z,1.200
2022-12-28T15:54:15.071Z,1.399
2022-12-28T15:55:15.246Z,1.5
2022-12-28T15:56:14.785Z,1.200
2022-12-28T15:57:15.739Z,1.299
2022-12-28T16:01:15.474Z,1.399
2022-12-28T16:03:14.714Z,1.299
2022-12-28T16:04:15.247Z,1.200
2022-12-28T16:05:14.988Z,1.299
2022-12-28T16:06:15.377Z,1.399
2022-12-28T16:07:14.922Z,1.299
2022-12-28T16:10:14.646Z,1.399
2022-12-28T16:11:15.343Z,1.299
2022-12-28T16:13:15.192Z,1.5
2022-12-28T16:14:15.211Z,1.399
2022-12-28T16:15:14.587Z,1.5
2022-12-28T16:16:15.081Z,1.399
2022-12-28T16:18:14.832Z,1.200
2022-12-28T16:19:20.236Z,1.399
2022-12-28T16:20:14.801Z,1.200
2022-12-28T16:21:15.353Z,1.299
2022-12-28T16:24:15.585Z,1.200
2022-12-28T16:26:15.142Z,1.299
2022-12-28T16:27:14.399Z,1.5
2022-12-28T16:30:14.880Z,1.200
2022-12-28T16:32:14.771Z,1.5
2022-12-28T16:33:14.910Z,1.399
2022-12-28T16:35:15.126Z,1.600
2022-12-28T16:36:15.156Z,1.200
2022-12-28T16:37:15.269Z,1.5
2022-12-28T16:38:15.142Z,1.399
2022-12-28T16:39:15.266Z,1.600
2022-12-28T16:40:15.122Z,1.700
2022-12-28T16:41:14.564Z,1.799
2022-12-28T16:42:14.615Z,1.399
2022-12-28T16:43:15.145Z,1.5
2022-12-28T16:44:14.501Z,1.299
2022-12-28T16:45:15.330Z,1.5
2022-12-28T16:46:14.581Z,1.399
2022-12-28T16:48:15.138Z,1.5
2022-12-28T16:49:14.873Z,1.600
2022-12-28T16:50:15.194Z,1.299
2022-12-28T16:51:14.475Z,1.799
2022-12-28T16:52:14.470Z,1.5
2022-12-28T16:53:16.267Z,1.399
2022-12-28T16:55:15.175Z,1.5
2022-12-28T16:56:14.502Z,1.299
2022-12-28T16:57:14.296Z,1.600
2022-12-28T16:58:14.579Z,1.5
2022-12-28T16:59:14.891Z,1.399
2022-12-28T17:00:15.818Z,1.5
2022-12-28T17:01:15.658Z,1.799
2022-12-28T17:02:15.491Z,1.5
2022-12-28T17:03:15.430Z,1.799
2022-12-28T17:05:15.451Z,2.200
2022-12-28T17:06:14.642Z,2.299