createdAt,value
2019-04-03T00:00:35.815Z,1.37
2019-04-03T00:03:05.052Z,1.60
2019-04-03T00:05:33.733Z,1.90
2019-04-03T00:08:06.013Z,1.60
2019-04-03T00:10:33.460Z,1.70
2019-04-03T00:13:01.579Z,1.80
2019-04-03T00:15:29.679Z,2.10
2019-04-03T00:17:57.827Z,1.90
2019-04-03T00:20:26.248Z,1.77
2019-04-03T00:22:54.431Z,2.07
2019-04-03T00:25:22.856Z,1.50
2019-04-03T00:27:52.525Z,1.60
2019-04-03T00:30:22.485Z,1.80
2019-04-03T00:32:53.176Z,1.80
2019-04-03T00:35:23.109Z,1.70
2019-04-03T00:37:52.881Z,1.77
2019-04-03T00:40:21.096Z,1.50
2019-04-03T00:42:49.348Z,1.98
2019-04-03T00:45:17.293Z,1.40
2019-04-03T00:47:45.775Z,1.77
2019-04-03T00:50:13.974Z,1.50
2019-04-03T00:52:44.309Z,1.60
2019-04-03T00:55:12.341Z,1.53
2019-04-03T00:57:40.286Z,1.60
2019-04-03T01:00:13.026Z,1.27
2019-04-03T01:02:41.061Z,1.33
2019-04-03T01:05:09.027Z,1.57
2019-04-03T01:07:36.975Z,1.63
2019-04-03T01:10:06.143Z,1.60
2019-04-03T01:12:34.215Z,1.40
2019-04-03T01:15:02.487Z,1.50
2019-04-03T01:17:30.614Z,1.93
2019-04-03T01:19:59.478Z,1.50
2019-04-03T01:22:27.435Z,1.47
2019-04-03T01:24:55.467Z,1.57
2019-04-03T01:27:23.786Z,1.43
2019-04-03T01:29:51.739Z,1.90
2019-04-03T01:32:19.771Z,1.47
2019-04-03T01:34:47.991Z,1.77
2019-04-03T01:37:16.801Z,1.37
2019-04-03T01:39:45.864Z,1.33
2019-04-03T01:42:13.869Z,1.40
2019-04-03T01:44:41.913Z,1.80
2019-04-03T01:47:10.113Z,1.20
2019-04-03T01:49:38.493Z,1.60
2019-04-03T01:52:06.772Z,1.60
2019-04-03T01:54:34.774Z,1.50
2019-04-03T01:57:05.998Z,1.53
2019-04-03T01:59:35.817Z,1.70
2019-04-03T02:02:05.226Z,1.80
2019-04-03T02:04:33.332Z,1.90
2019-04-03T02:07:03.478Z,1.63
2019-04-03T02:09:31.454Z,1.20
2019-04-03T02:11:59.575Z,1.60
2019-04-03T02:14:29.162Z,1.77
2019-04-03T02:16:58.190Z,1.80
2019-04-03T02:19:26.653Z,1.93
2019-04-03T02:21:54.686Z,2.20
2019-04-03T02:24:22.830Z,1.90
2019-04-03T02:26:50.746Z,2.00
2019-04-03T02:29:18.697Z,1.93
2019-04-03T02:31:47.047Z,1.93
2019-04-03T02:34:15.856Z,1.80
2019-04-03T02:36:44.952Z,1.50
2019-04-03T02:39:13.802Z,2.10
2019-04-03T02:41:42.214Z,2.07
2019-04-03T02:44:10.631Z,1.77
2019-04-03T02:46:38.779Z,2.10
2019-04-03T02:49:10.412Z,1.77
2019-04-03T02:51:40.397Z,1.90
2019-04-03T02:54:26.447Z,1.83
2019-04-03T02:56:54.791Z,1.40
2019-04-03T02:59:26.020Z,1.87
2019-04-03T03:01:54.451Z,1.73
2019-04-03T03:04:22.600Z,1.77
2019-04-03T03:06:50.751Z,1.50
2019-04-03T03:09:18.983Z,2.17
2019-04-03T03:11:47.295Z,1.90
2019-04-03T03:14:15.867Z,1.63
2019-04-03T03:16:44.263Z,1.67
2019-04-03T03:19:12.887Z,2.23
2019-04-03T03:21:44.058Z,2.20
2019-04-03T03:24:11.894Z,1.87
2019-04-03T03:26:40.705Z,1.70
2019-04-03T03:29:17.809Z,2.00
2019-04-03T03:32:01.502Z,1.60
2019-04-03T03:34:10.259Z,1.97
2019-04-03T03:36:40.681Z,1.77
2019-04-03T03:39:11.243Z,1.97
2019-04-03T03:41:42.690Z,1.97
2019-04-03T03:44:11.684Z,2.20
2019-04-03T03:46:41.062Z,1.90
2019-04-03T03:49:16.304Z,2.03
2019-04-03T03:51:41.818Z,2.17
2019-04-03T03:54:16.847Z,2.33
2019-04-03T03:56:43.913Z,1.70
2019-04-03T03:59:16.297Z,2.13
2019-04-03T04:01:44.250Z,2.10
2019-04-03T04:04:14.176Z,2.00
2019-04-03T04:06:43.075Z,2.20
2019-04-03T04:09:11.456Z,2.03
2019-04-03T04:11:43.166Z,2.20
2019-04-03T04:14:13.160Z,2.30
2019-04-03T04:16:52.292Z,2.00
2019-04-03T04:19:21.432Z,2.40
2019-04-03T04:21:49.898Z,2.13
2019-04-03T04:24:17.974Z,2.23
2019-04-03T04:26:45.990Z,2.07
2019-04-03T04:29:17.678Z,2.33
2019-04-03T04:31:45.648Z,1.90
2019-04-03T04:34:18.640Z,1.80
2019-04-03T04:36:46.716Z,2.07
2019-04-03T04:39:15.092Z,1.97
2019-04-03T04:41:43.101Z,2.10
2019-04-03T04:44:13.974Z,2.23
2019-04-03T04:46:43.708Z,2.30
2019-04-03T04:49:11.390Z,2.50
2019-04-03T04:51:39.426Z,1.90
2019-04-03T04:54:07.462Z,2.07
2019-04-03T04:56:35.788Z,2.33
2019-04-03T04:59:05.438Z,1.90
2019-04-03T05:01:34.603Z,2.30
2019-04-03T05:04:02.702Z,2.30
2019-04-03T05:06:30.684Z,2.20
2019-04-03T05:08:58.602Z,2.40
2019-04-03T05:11:26.654Z,2.00
2019-04-03T05:13:54.849Z,2.70
2019-04-03T05:16:25.026Z,2.17
2019-04-03T05:18:53.332Z,2.60
2019-04-03T05:21:22.385Z,2.70
2019-04-03T05:23:50.318Z,2.33
2019-04-03T05:26:20.983Z,2.40
2019-04-03T05:28:55.606Z,2.50
2019-04-03T05:31:18.846Z,2.40
2019-04-03T05:33:46.948Z,2.60
2019-04-03T05:36:17.340Z,2.40
2019-04-03T05:38:45.306Z,2.50
2019-04-03T05:41:14.248Z,2.10
2019-04-03T05:43:42.471Z,2.90
2019-04-03T05:46:10.600Z,2.13
2019-04-03T05:48:41.412Z,2.70
2019-04-03T05:51:11.613Z,2.33
2019-04-03T05:53:40.005Z,2.43
2019-04-03T05:56:08.070Z,2.27
2019-04-03T05:58:36.099Z,2.20
2019-04-03T06:01:06.603Z,2.50
2019-04-03T06:03:40.706Z,2.27
2019-04-03T06:06:06.196Z,2.20
2019-04-03T06:08:35.260Z,2.57
2019-04-03T06:11:04.072Z,2.60
2019-04-03T06:13:33.177Z,2.43
2019-04-03T06:16:01.278Z,2.63
2019-04-03T06:18:32.529Z,2.63
2019-04-03T06:21:02.077Z,2.73
2019-04-03T06:23:31.753Z,2.23
2019-04-03T06:26:02.070Z,2.90
2019-04-03T06:28:29.526Z,2.47
2019-04-03T06:30:57.542Z,2.57
2019-04-03T06:33:25.498Z,2.63
2019-04-03T06:35:53.450Z,2.90
2019-04-03T06:38:23.980Z,2.70
2019-04-03T06:40:51.175Z,2.33
2019-04-03T06:43:19.119Z,2.80
2019-04-03T06:45:47.304Z,2.90
2019-04-03T06:48:15.436Z,3.03
2019-04-03T06:50:43.761Z,2.47
2019-04-03T06:53:12.524Z,2.80
2019-04-03T06:55:40.457Z,2.70
2019-04-03T06:58:11.657Z,2.63
2019-04-03T07:00:40.672Z,3.30
2019-04-03T07:03:09.543Z,2.77
2019-04-03T07:05:40.729Z,2.93
2019-04-03T07:08:08.335Z,3.10
2019-04-03T07:10:36.546Z,3.00
2019-04-03T07:13:05.289Z,3.10
2019-04-03T07:15:33.557Z,2.63
2019-04-03T07:18:03.419Z,3.27
2019-04-03T07:20:33.389Z,3.47
2019-04-03T07:23:01.552Z,3.33
2019-04-03T07:25:34.015Z,3.43
2019-04-03T07:28:01.867Z,3.20
2019-04-03T07:30:29.976Z,3.27
2019-04-03T07:32:58.513Z,3.50
2019-04-03T07:35:26.555Z,3.40
2019-04-03T07:37:54.834Z,3.67
2019-04-03T07:40:22.814Z,3.27
2019-04-03T07:42:51.176Z,3.77
2019-04-03T07:45:21.410Z,3.30
2019-04-03T07:47:52.166Z,3.13
2019-04-03T07:50:20.158Z,3.10
2019-04-03T07:52:48.974Z,3.37
2019-04-03T07:55:18.234Z,3.10
2019-04-03T07:57:46.559Z,3.47
2019-04-03T08:00:15.902Z,3.53
2019-04-03T08:02:47.907Z,3.47
2019-04-03T08:05:13.755Z,3.20
2019-04-03T08:07:42.053Z,3.57
2019-04-03T08:10:10.526Z,3.30
2019-04-03T08:12:39.672Z,3.57
2019-04-03T08:15:09.198Z,3.37
2019-04-03T08:17:37.162Z,3.40
2019-04-03T08:20:05.509Z,3.40
2019-04-03T08:22:35.006Z,3.63
2019-04-03T08:25:03.557Z,3.77
2019-04-03T08:27:32.007Z,3.37
2019-04-03T08:30:00.110Z,3.40
2019-04-03T08:32:28.124Z,3.10
2019-04-03T08:34:56.222Z,3.50
2019-04-03T08:37:30.145Z,3.30
2019-04-03T08:39:57.241Z,3.97
2019-04-03T08:42:24.225Z,3.53
2019-04-03T08:44:54.652Z,3.57
2019-04-03T08:47:23.134Z,3.77
2019-04-03T08:49:51.077Z,3.30
2019-04-03T08:52:19.309Z,3.67
2019-04-03T08:54:47.294Z,3.33
2019-04-03T08:57:15.273Z,3.20
2019-04-03T08:59:44.012Z,3.77
2019-04-03T09:02:13.259Z,3.90
2019-04-03T09:04:41.297Z,3.67
2019-04-03T09:07:09.922Z,4.00
2019-04-03T09:09:37.994Z,3.83
2019-04-03T09:12:07.571Z,3.67
2019-04-03T09:14:35.908Z,3.90
2019-04-03T09:17:05.452Z,3.60
2019-04-03T09:19:35.046Z,3.90
2019-04-03T09:22:03.038Z,4.00
2019-04-03T09:24:31.438Z,3.70
2019-04-03T09:26:59.670Z,3.87
2019-04-03T09:29:30.678Z,3.83
2019-04-03T09:31:58.685Z,4.30
2019-04-03T09:34:28.615Z,3.50
2019-04-03T09:36:57.050Z,3.97
2019-04-03T09:39:26.617Z,3.80
2019-04-03T09:41:56.640Z,3.90
2019-04-03T09:44:25.850Z,3.73
2019-04-03T09:46:54.068Z,3.90
2019-04-03T09:49:22.189Z,4.30
2019-04-03T09:51:52.198Z,4.03
2019-04-03T09:54:19.945Z,4.20
2019-04-03T09:56:59.453Z,3.53
2019-04-03T09:59:18.452Z,4.00
2019-04-03T10:01:47.878Z,4.40
2019-04-03T10:04:20.342Z,4.07
2019-04-03T10:06:47.616Z,4.07
2019-04-03T10:09:17.831Z,4.23
2019-04-03T10:11:46.226Z,4.00
2019-04-03T10:14:14.251Z,4.10
2019-04-03T10:16:42.266Z,3.73
2019-04-03T10:19:12.436Z,4.17
2019-04-03T10:21:40.139Z,4.40
2019-04-03T10:24:08.154Z,4.43
2019-04-03T10:26:39.053Z,4.30
2019-04-03T10:29:06.450Z,4.10
2019-04-03T10:31:38.581Z,4.20
2019-04-03T10:34:07.243Z,3.93
2019-04-03T10:36:35.310Z,4.53
2019-04-03T10:39:10.136Z,4.53
2019-04-03T10:41:38.386Z,4.70
2019-04-03T10:44:06.742Z,4.03
2019-04-03T10:46:37.712Z,4.03
2019-04-03T10:49:05.781Z,4.80
2019-04-03T10:51:33.978Z,4.17
2019-04-03T10:54:02.050Z,4.73
2019-04-03T10:56:31.173Z,4.40
2019-04-03T10:59:09.888Z,4.90
2019-04-03T11:01:29.909Z,4.97
2019-04-03T11:03:58.007Z,4.47
2019-04-03T11:06:25.921Z,4.50
2019-04-03T11:08:53.892Z,5.20
2019-04-03T11:11:21.961Z,5.10
2019-04-03T11:13:50.012Z,4.70
2019-04-03T11:16:20.195Z,4.90
2019-04-03T11:18:58.515Z,4.93
2019-04-03T11:21:20.446Z,5.60
2019-04-03T11:23:48.531Z,5.07
2019-04-03T11:26:18.706Z,4.80
2019-04-03T11:28:46.485Z,5.10
2019-04-03T11:31:24.902Z,5.30
2019-04-03T11:33:46.176Z,5.30
2019-04-03T11:36:14.475Z,5.07
2019-04-03T11:38:44.086Z,5.47
2019-04-03T11:41:17.644Z,5.77
2019-04-03T11:43:44.243Z,5.47
2019-04-03T11:46:12.730Z,5.30
2019-04-03T11:48:43.354Z,5.23
2019-04-03T11:51:11.528Z,5.13
2019-04-03T11:53:39.615Z,5.27
2019-04-03T11:56:08.935Z,5.77
2019-04-03T11:58:36.998Z,4.93
2019-04-03T12:01:07.174Z,5.33
2019-04-03T12:03:35.396Z,5.60
2019-04-03T12:06:03.792Z,5.60
2019-04-03T12:08:31.835Z,5.87
2019-04-03T12:10:59.829Z,5.70
2019-04-03T12:13:27.759Z,5.63
2019-04-03T12:15:58.264Z,5.63
2019-04-03T12:18:27.334Z,5.73
2019-04-03T12:20:55.448Z,5.50
2019-04-03T12:23:24.416Z,6.07
2019-04-03T12:25:54.104Z,5.73
2019-04-03T12:28:22.103Z,6.00
2019-04-03T12:30:50.175Z,5.67
2019-04-03T12:33:21.904Z,5.13
2019-04-03T12:35:52.751Z,5.47
2019-04-03T12:38:22.466Z,5.63
2019-04-03T12:40:51.235Z,5.87
2019-04-03T12:43:20.897Z,5.43
2019-04-03T12:45:49.049Z,5.37
2019-04-03T12:48:19.554Z,5.13
2019-04-03T12:50:50.190Z,5.93
2019-04-03T12:53:18.486Z,5.03
2019-04-03T12:55:47.752Z,5.53
2019-04-03T12:58:25.724Z,5.80
2019-04-03T13:00:53.723Z,5.20
2019-04-03T13:03:24.236Z,5.30
2019-04-03T13:05:51.743Z,5.67
2019-04-03T13:08:21.330Z,5.40
2019-04-03T13:10:52.351Z,5.40
2019-04-03T13:13:26.817Z,5.17
2019-04-03T13:15:53.689Z,5.53
2019-04-03T13:18:22.118Z,5.50
2019-04-03T13:20:50.075Z,5.27
2019-04-03T13:23:18.078Z,5.70
2019-04-03T13:25:46.097Z,5.63
2019-04-03T13:28:15.970Z,5.67
2019-04-03T13:30:44.809Z,5.40
2019-04-03T13:33:16.327Z,5.67
2019-04-03T13:35:46.392Z,5.40
2019-04-03T13:38:15.013Z,5.23
2019-04-03T13:40:43.170Z,5.50
2019-04-03T13:43:11.383Z,5.57
2019-04-03T13:45:40.089Z,5.70
2019-04-03T13:48:08.678Z,5.93
2019-04-03T13:50:38.401Z,5.67
2019-04-03T13:53:08.818Z,5.63
2019-04-03T13:55:40.013Z,5.80
2019-04-03T13:58:07.042Z,5.33
2019-04-03T14:00:35.195Z,5.77
2019-04-03T14:03:03.949Z,5.43
2019-04-03T14:05:33.046Z,5.90
2019-04-03T14:08:06.475Z,5.93
2019-04-03T14:10:34.022Z,5.80
2019-04-03T14:13:03.187Z,5.63
2019-04-03T14:15:32.407Z,6.10
2019-04-03T14:18:01.306Z,5.40
2019-04-03T14:20:29.853Z,5.97
2019-04-03T14:22:57.886Z,5.40
2019-04-03T14:25:31.414Z,5.93
2019-04-03T14:27:56.193Z,5.73
2019-04-03T14:30:25.126Z,5.90
2019-04-03T14:32:54.657Z,6.07
2019-04-03T14:37:58.304Z,5.73
2019-04-03T14:40:25.886Z,5.83
2019-04-03T14:42:54.245Z,5.33
2019-04-03T14:45:22.233Z,5.77
2019-04-03T14:47:50.821Z,6.60
2019-04-03T14:50:19.283Z,5.60
2019-04-03T14:52:48.765Z,5.70
2019-04-03T14:55:21.094Z,5.43
2019-04-03T14:57:47.387Z,5.80
2019-04-03T15:00:27.420Z,5.97
2019-04-03T15:02:51.075Z,5.80
2019-04-03T15:05:19.194Z,6.07
2019-04-03T15:07:49.220Z,5.90
2019-04-03T15:10:17.593Z,5.80
2019-04-03T15:12:46.796Z,5.70
2019-04-03T15:15:15.886Z,5.47
2019-04-03T15:17:43.853Z,5.40
2019-04-03T15:20:12.360Z,6.03
2019-04-03T15:22:40.356Z,5.87
2019-04-03T15:25:09.625Z,5.53
2019-04-03T15:27:39.204Z,6.33
2019-04-03T15:30:15.740Z,5.97
2019-04-03T15:32:44.671Z,5.70
2019-04-03T15:35:13.546Z,6.13
2019-04-03T15:37:42.563Z,6.03
2019-04-03T15:40:11.531Z,5.80
2019-04-03T15:42:41.383Z,6.50
2019-04-03T15:45:10.566Z,6.00
2019-04-03T15:47:44.923Z,5.80
2019-04-03T15:50:10.665Z,5.87
2019-04-03T15:52:38.930Z,6.20
2019-04-03T15:55:07.887Z,5.80
2019-04-03T15:57:38.849Z,5.90
2019-04-03T16:00:08.645Z,5.97
2019-04-03T16:02:37.070Z,5.67
2019-04-03T16:05:05.287Z,5.80
2019-04-03T16:07:33.663Z,5.63
2019-04-03T16:10:02.135Z,5.80
2019-04-03T16:12:30.330Z,5.77
2019-04-03T16:14:59.515Z,5.37
2019-04-03T16:17:27.967Z,5.47
2019-04-03T16:19:56.210Z,5.27
2019-04-03T16:22:27.124Z,5.97
2019-04-03T16:24:55.528Z,5.87
2019-04-03T16:27:27.667Z,6.17
2019-04-03T16:29:56.280Z,5.60
2019-04-03T16:32:26.910Z,5.10
2019-04-03T16:34:54.979Z,6.10
2019-04-03T16:37:23.341Z,5.33
2019-04-03T16:39:51.367Z,5.13
2019-04-03T16:42:20.233Z,5.50
2019-04-03T16:44:48.290Z,5.10
2019-04-03T16:47:16.769Z,5.07
2019-04-03T16:49:45.266Z,5.20
2019-04-03T16:52:13.276Z,5.63
2019-04-03T16:54:43.508Z,5.07
2019-04-03T16:57:11.494Z,4.87
2019-04-03T16:59:39.426Z,4.97
2019-04-03T17:02:07.968Z,4.67
2019-04-03T17:04:37.688Z,4.57
2019-04-03T17:07:06.287Z,4.80
2019-04-03T17:09:37.637Z,4.37
2019-04-03T17:12:05.119Z,4.43
2019-04-03T17:14:34.181Z,4.37
2019-04-03T17:17:12.859Z,4.70
2019-04-03T17:19:37.307Z,4.53
2019-04-03T17:22:06.581Z,5.10
2019-04-03T17:24:44.299Z,4.27
2019-04-03T17:27:06.994Z,4.77
2019-04-03T17:29:39.069Z,4.47
2019-04-03T17:32:08.232Z,5.40
2019-04-03T17:34:37.803Z,5.87
2019-04-03T17:37:07.991Z,5.50
2019-04-03T17:39:40.191Z,5.43
2019-04-03T17:42:08.736Z,5.13
2019-04-03T17:44:38.448Z,5.03
2019-04-03T17:47:07.263Z,4.73
2019-04-03T17:49:35.218Z,4.60
2019-04-03T17:52:05.131Z,4.60
2019-04-03T17:54:33.253Z,4.77
2019-04-03T17:57:01.619Z,4.43
2019-04-03T17:59:29.610Z,4.57
2019-04-03T18:01:57.930Z,4.80
2019-04-03T18:04:27.839Z,4.43
2019-04-03T18:06:58.686Z,5.07
2019-04-03T18:09:26.662Z,4.23
2019-04-03T18:11:57.689Z,3.93
2019-04-03T18:14:24.819Z,4.30
2019-04-03T18:16:54.547Z,4.43
2019-04-03T18:19:36.505Z,4.37
2019-04-03T18:21:54.463Z,4.70
2019-04-03T18:24:23.218Z,4.47
2019-04-03T18:26:52.154Z,4.23
2019-04-03T18:29:20.855Z,4.00
2019-04-03T18:31:50.442Z,4.17
2019-04-03T18:34:19.757Z,3.87
2019-04-03T18:36:48.337Z,4.50
2019-04-03T18:39:16.480Z,4.47
2019-04-03T18:41:47.838Z,4.27
2019-04-03T18:44:22.276Z,4.63
2019-04-03T18:46:49.993Z,3.90
2019-04-03T18:49:21.173Z,4.33
2019-04-03T18:51:52.137Z,4.17
2019-04-03T18:54:21.039Z,4.40
2019-04-03T18:56:50.511Z,4.43
2019-04-03T18:59:18.505Z,4.23
2019-04-03T19:01:46.494Z,4.07
2019-04-03T19:04:14.499Z,3.80
2019-04-03T19:06:44.499Z,4.43
2019-04-03T19:09:12.422Z,4.33
2019-04-03T19:11:40.907Z,4.13
2019-04-03T19:14:09.655Z,3.90
2019-04-03T19:16:45.023Z,4.07
2019-04-03T19:19:08.438Z,3.97
2019-04-03T19:21:36.493Z,4.00
2019-04-03T19:24:04.524Z,3.57
2019-04-03T19:26:32.481Z,4.70
2019-04-03T19:29:00.591Z,4.10
2019-04-03T19:31:28.561Z,4.00
2019-04-03T19:33:56.667Z,4.00
2019-04-03T19:36:24.878Z,4.20
2019-04-03T19:38:56.677Z,3.37
2019-04-03T19:41:24.726Z,4.30
2019-04-03T19:43:52.844Z,3.60
2019-04-03T19:46:22.754Z,4.10
2019-04-03T19:48:51.243Z,3.97
2019-04-03T19:51:19.202Z,4.10
2019-04-03T19:53:58.650Z,4.10
2019-04-03T19:56:25.729Z,4.27
2019-04-03T19:58:59.528Z,4.27
2019-04-03T20:01:29.741Z,4.33
2019-04-03T20:03:57.836Z,4.03
2019-04-03T20:06:25.855Z,3.50
2019-04-03T20:08:54.675Z,3.97
2019-04-03T20:11:22.726Z,4.53
2019-04-03T20:13:50.691Z,3.80
2019-04-03T20:16:18.825Z,4.67
2019-04-03T20:18:46.797Z,4.03
2019-04-03T20:21:15.330Z,4.17
2019-04-03T20:23:43.305Z,3.87
2019-04-03T20:26:11.242Z,4.30
2019-04-03T20:28:39.201Z,3.87
2019-04-03T20:31:09.833Z,3.90
2019-04-03T20:33:42.091Z,4.53
2019-04-03T20:36:09.962Z,3.57
2019-04-03T20:38:38.015Z,3.77
2019-04-03T20:41:06.102Z,4.30
2019-04-03T20:43:34.064Z,4.20
2019-04-03T20:46:02.047Z,4.00
2019-04-03T20:48:29.985Z,4.03
2019-04-03T20:50:58.054Z,3.93
2019-04-03T20:53:26.039Z,3.87
2019-04-03T20:55:54.000Z,3.60
2019-04-03T20:58:21.948Z,4.13
2019-04-03T21:01:00.311Z,4.07
2019-04-03T21:03:19.979Z,4.33
2019-04-03T21:05:48.785Z,3.60
2019-04-03T21:08:17.690Z,3.83
2019-04-03T21:10:47.066Z,4.30
2019-04-03T21:13:15.577Z,4.30
2019-04-03T21:15:45.303Z,3.77
2019-04-03T21:18:13.584Z,4.07
2019-04-03T21:20:41.752Z,3.97
2019-04-03T21:23:12.395Z,4.13
2019-04-03T21:25:40.859Z,4.00
2019-04-03T21:28:10.993Z,3.80
2019-04-03T21:30:39.820Z,3.60
2019-04-03T21:33:07.804Z,3.93
2019-04-03T21:35:35.927Z,4.10
2019-04-03T21:38:04.908Z,3.60
2019-04-03T21:40:35.348Z,3.67
2019-04-03T21:43:03.340Z,3.67
2019-04-03T21:45:31.507Z,3.70
2019-04-03T21:47:59.448Z,3.83
2019-04-03T21:50:27.380Z,3.87
2019-04-03T21:52:55.417Z,3.57
2019-04-03T21:55:23.380Z,3.77
2019-04-03T21:57:51.327Z,3.80
2019-04-03T22:00:45.170Z,3.97
2019-04-03T22:03:13.360Z,3.53
2019-04-03T22:05:41.267Z,4.17
2019-04-03T22:08:09.236Z,3.57
2019-04-03T22:10:38.274Z,4.60
2019-04-03T22:13:08.305Z,3.80
2019-04-03T22:15:36.232Z,3.83
2019-04-03T22:18:04.205Z,3.40
2019-04-03T22:20:32.954Z,3.93
2019-04-03T22:23:00.909Z,3.40
2019-04-03T22:25:28.855Z,3.57
2019-04-03T22:27:56.913Z,3.80
2019-04-03T22:30:24.844Z,3.83
2019-04-03T22:32:54.002Z,3.63
2019-04-03T22:35:22.792Z,3.80
2019-04-03T22:37:50.736Z,3.77
2019-04-03T22:40:18.785Z,3.93
2019-04-03T22:42:46.804Z,3.93
2019-04-03T22:45:14.812Z,3.53
2019-04-03T22:47:42.751Z,3.87
2019-04-03T22:50:10.765Z,3.70
2019-04-03T22:52:39.967Z,3.63
2019-04-03T22:55:08.452Z,3.63
2019-04-03T22:57:36.408Z,3.60
2019-04-03T23:00:04.809Z,4.60
2019-04-03T23:02:32.803Z,4.00
2019-04-03T23:05:00.773Z,3.97
2019-04-03T23:07:28.641Z,4.23
2019-04-03T23:09:57.182Z,4.60
2019-04-03T23:12:25.260Z,4.00
2019-04-03T23:14:54.593Z,3.67
2019-04-03T23:17:22.580Z,4.50
2019-04-03T23:19:51.658Z,4.40
2019-04-03T23:22:20.144Z,4.60
2019-04-03T23:24:48.176Z,4.40
2019-04-03T23:27:16.296Z,4.43
2019-04-03T23:29:44.430Z,4.70
2019-04-03T23:32:15.285Z,4.30
2019-04-03T23:34:42.652Z,4.73
2019-04-03T23:37:10.624Z,5.03
2019-04-03T23:39:39.748Z,4.50
2019-04-03T23:42:07.767Z,4.97
2019-04-03T23:44:35.755Z,4.63
2019-04-03T23:47:03.840Z,4.97
2019-04-03T23:49:31.852Z,5.20
2019-04-03T23:51:59.832Z,5.43
2019-04-03T23:54:27.790Z,4.40
2019-04-03T23:56:55.757Z,5.43
2019-04-03T23:59:23.729Z,5.07
