createdAt,value
2018-07-27T00:00:09.996Z,18.10
2018-07-27T00:02:39.166Z,18.10
2018-07-27T00:05:08.603Z,18.00
2018-07-27T00:07:37.773Z,18.00
2018-07-27T00:10:07.344Z,17.90
2018-07-27T00:12:36.356Z,17.90
2018-07-27T00:15:05.569Z,18.00
2018-07-27T00:17:34.639Z,18.00
2018-07-27T00:20:03.775Z,17.90
2018-07-27T00:22:32.761Z,17.90
2018-07-27T00:27:31.201Z,18.00
2018-07-27T00:30:00.217Z,18.00
2018-07-27T00:32:29.287Z,18.00
2018-07-27T00:34:58.358Z,18.00
2018-07-27T00:37:27.350Z,18.00
2018-07-27T00:39:56.392Z,18.00
2018-07-27T00:42:25.340Z,17.90
2018-07-27T00:44:54.370Z,17.90
2018-07-27T00:47:23.349Z,17.80
2018-07-27T00:49:52.385Z,17.80
2018-07-27T00:54:50.022Z,17.70
2018-07-27T00:57:19.021Z,17.70
2018-07-27T00:59:48.085Z,17.70
2018-07-27T01:02:17.105Z,17.70
2018-07-27T01:04:46.150Z,17.60
2018-07-27T01:09:43.728Z,17.60
2018-07-27T01:12:12.795Z,17.50
2018-07-27T01:14:41.793Z,17.50
2018-07-27T01:17:10.836Z,17.50
2018-07-27T01:19:39.997Z,17.40
2018-07-27T01:24:37.666Z,17.40
2018-07-27T01:27:06.639Z,17.30
2018-07-27T01:29:35.629Z,17.30
2018-07-27T01:32:04.703Z,17.30
2018-07-27T01:37:02.233Z,17.30
2018-07-27T01:41:59.826Z,17.10
2018-07-27T01:44:28.887Z,17.10
2018-07-27T01:46:57.862Z,17.10
2018-07-27T01:49:26.874Z,17.00
2018-07-27T01:51:55.874Z,17.00
2018-07-27T01:54:24.891Z,16.90
2018-07-27T01:56:53.917Z,16.90
2018-07-27T01:59:22.905Z,16.90
2018-07-27T02:01:51.914Z,16.80
2018-07-27T02:04:21.916Z,16.80
2018-07-27T02:06:50.969Z,16.80
2018-07-27T02:09:19.953Z,16.80
2018-07-27T02:11:48.981Z,16.70
2018-07-27T02:14:17.952Z,16.70
2018-07-27T02:16:46.922Z,16.70
2018-07-27T02:19:15.893Z,16.70
2018-07-27T02:21:44.809Z,16.70
2018-07-27T02:24:13.737Z,16.70
2018-07-27T02:26:42.656Z,16.70
2018-07-27T02:29:11.686Z,16.70
2018-07-27T02:31:41.038Z,16.70
2018-07-27T02:34:10.642Z,16.70
2018-07-27T02:36:39.561Z,16.70
2018-07-27T02:39:10.578Z,16.70
2018-07-27T02:41:39.582Z,16.60
2018-07-27T02:44:09.273Z,16.60
2018-07-27T02:46:38.397Z,16.60
2018-07-27T02:49:10.874Z,16.60
2018-07-27T02:51:39.874Z,16.50
2018-07-27T02:54:08.889Z,16.50
2018-07-27T02:56:37.993Z,16.50
2018-07-27T03:01:35.599Z,17.50
2018-07-27T03:04:04.613Z,17.70
2018-07-27T03:06:33.648Z,17.60
2018-07-27T03:09:02.690Z,17.40
2018-07-27T03:11:31.793Z,17.10
2018-07-27T03:14:00.796Z,16.90
2018-07-27T03:16:29.814Z,16.70
2018-07-27T03:18:58.785Z,16.60
2018-07-27T03:21:27.809Z,16.50
2018-07-27T03:23:57.102Z,16.50
2018-07-27T03:26:26.109Z,16.40
2018-07-27T03:28:55.153Z,16.40
2018-07-27T03:31:24.145Z,16.30
2018-07-27T03:33:53.177Z,16.40
2018-07-27T03:36:22.150Z,16.30
2018-07-27T03:38:51.105Z,16.30
2018-07-27T03:41:20.092Z,16.30
2018-07-27T03:43:49.132Z,16.30
2018-07-27T03:46:18.121Z,16.20
2018-07-27T03:48:47.078Z,16.20
2018-07-27T03:51:16.105Z,16.20
2018-07-27T03:53:45.035Z,16.10
2018-07-27T03:56:13.997Z,16.10
2018-07-27T03:58:43.003Z,16.10
2018-07-27T04:01:12.049Z,16.00
2018-07-27T04:03:41.022Z,16.00
2018-07-27T04:06:11.906Z,16.10
2018-07-27T04:08:40.957Z,16.10
2018-07-27T04:11:09.979Z,16.10
2018-07-27T04:13:39.032Z,16.20
2018-07-27T04:16:08.041Z,16.20
2018-07-27T04:18:37.058Z,16.20
2018-07-27T04:21:06.141Z,16.20
2018-07-27T04:23:35.095Z,16.20
2018-07-27T04:26:04.082Z,16.30
2018-07-27T04:28:33.063Z,16.30
2018-07-27T04:31:02.138Z,16.30
2018-07-27T04:33:31.110Z,16.40
2018-07-27T04:36:00.095Z,16.40
2018-07-27T04:38:29.033Z,16.40
2018-07-27T04:40:58.020Z,16.50
2018-07-27T04:43:27.062Z,16.60
2018-07-27T04:45:56.075Z,17.50
2018-07-27T04:48:25.064Z,18.10
2018-07-27T04:50:54.025Z,18.70
2018-07-27T04:53:23.952Z,19.20
2018-07-27T04:55:53.025Z,19.50
2018-07-27T04:58:21.957Z,19.70
2018-07-27T05:00:51.289Z,19.80
2018-07-27T05:03:20.213Z,19.80
2018-07-27T05:05:49.233Z,19.80
2018-07-27T05:08:18.407Z,19.80
2018-07-27T05:10:49.290Z,19.90
2018-07-27T05:13:19.051Z,19.80
2018-07-27T05:18:18.370Z,19.30
2018-07-27T05:20:47.710Z,19.10
2018-07-27T05:23:16.685Z,19.00
2018-07-27T05:25:45.693Z,19.00
2018-07-27T05:28:14.621Z,19.00
2018-07-27T05:30:43.660Z,19.10
2018-07-27T05:33:12.621Z,19.00
2018-07-27T05:35:41.583Z,19.00
2018-07-27T05:38:10.577Z,19.00
2018-07-27T05:40:39.575Z,19.20
2018-07-27T05:43:11.442Z,19.20
2018-07-27T05:45:40.403Z,19.30
2018-07-27T05:48:09.345Z,19.40
2018-07-27T05:50:38.321Z,19.50
2018-07-27T05:53:07.352Z,19.50
2018-07-27T05:55:36.372Z,19.50
2018-07-27T05:58:05.544Z,19.60
2018-07-27T06:03:03.207Z,19.90
2018-07-27T06:05:39.269Z,20.00
2018-07-27T06:08:10.938Z,20.10
2018-07-27T06:11:03.822Z,20.10
2018-07-27T06:13:34.553Z,20.30
2018-07-27T06:16:04.177Z,20.40
2018-07-27T06:18:33.200Z,20.50
2018-07-27T06:21:02.219Z,20.60
2018-07-27T06:23:31.198Z,20.60
2018-07-27T06:26:00.216Z,20.70
2018-07-27T06:28:29.438Z,20.80
2018-07-27T06:30:58.525Z,20.80
2018-07-27T06:33:27.505Z,20.90
2018-07-27T06:35:56.613Z,21.00
2018-07-27T06:38:25.571Z,21.20
2018-07-27T06:40:54.536Z,21.30
2018-07-27T06:43:24.470Z,21.40
2018-07-27T06:45:53.464Z,21.50
2018-07-27T06:48:22.469Z,21.60
2018-07-27T06:50:52.138Z,21.70
2018-07-27T06:53:21.125Z,21.80
2018-07-27T06:55:50.113Z,21.90
2018-07-27T06:58:20.285Z,22.00
2018-07-27T07:03:17.796Z,22.20
2018-07-27T07:05:46.817Z,22.30
2018-07-27T07:08:15.801Z,22.40
2018-07-27T07:10:44.772Z,22.40
2018-07-27T07:13:13.774Z,22.50
2018-07-27T07:15:42.801Z,22.70
2018-07-27T07:18:11.768Z,22.80
2018-07-27T07:20:40.867Z,22.90
2018-07-27T07:23:09.853Z,23.00
2018-07-27T07:25:38.955Z,23.10
2018-07-27T07:30:36.413Z,23.40
2018-07-27T07:33:05.421Z,23.50
2018-07-27T07:35:34.410Z,23.60
2018-07-27T07:38:03.410Z,23.70
2018-07-27T07:40:32.360Z,23.80
2018-07-27T07:43:01.401Z,23.90
2018-07-27T07:45:30.408Z,24.00
2018-07-27T07:47:59.408Z,24.00
2018-07-27T07:50:28.364Z,24.20
2018-07-27T07:52:57.432Z,24.30
2018-07-27T07:55:26.389Z,24.40
2018-07-27T07:57:55.406Z,24.60
2018-07-27T08:00:24.333Z,24.70
2018-07-27T08:02:53.345Z,24.80
2018-07-27T08:05:22.346Z,25.00
2018-07-27T08:07:51.414Z,25.10
2018-07-27T08:10:20.361Z,25.30
2018-07-27T08:12:49.420Z,25.40
2018-07-27T08:15:18.413Z,25.60
2018-07-27T08:17:47.471Z,25.70
2018-07-27T08:20:16.422Z,25.80
2018-07-27T08:22:45.469Z,26.00
2018-07-27T08:25:14.462Z,26.10
2018-07-27T08:27:43.494Z,26.20
2018-07-27T08:30:15.381Z,26.30
2018-07-27T08:32:44.369Z,26.40
2018-07-27T08:35:13.385Z,26.50
2018-07-27T08:37:43.397Z,26.60
2018-07-27T08:40:12.445Z,26.70
2018-07-27T08:42:41.473Z,26.80
2018-07-27T08:47:38.909Z,27.00
2018-07-27T08:50:07.874Z,27.10
2018-07-27T08:52:36.833Z,27.20
2018-07-27T08:57:34.408Z,27.40
2018-07-27T09:02:32.013Z,27.60
2018-07-27T09:05:01.249Z,27.60
2018-07-27T09:07:30.256Z,27.70
2018-07-27T09:09:59.204Z,27.90
2018-07-27T09:12:28.239Z,28.00
2018-07-27T09:14:57.156Z,28.10
2018-07-27T09:19:54.646Z,28.20
2018-07-27T09:22:23.655Z,28.20
2018-07-27T09:24:52.701Z,28.30
2018-07-27T09:27:21.649Z,28.40
2018-07-27T09:29:50.570Z,28.50
2018-07-27T09:32:19.573Z,28.60
2018-07-27T09:34:48.561Z,28.80
2018-07-27T09:37:17.533Z,28.80
2018-07-27T09:39:46.517Z,28.90
2018-07-27T09:42:15.513Z,29.10
2018-07-27T09:44:44.529Z,29.30
2018-07-27T09:47:13.802Z,29.50
2018-07-27T09:49:42.769Z,29.70
2018-07-27T09:52:11.773Z,29.90
2018-07-27T09:54:40.766Z,30.00
2018-07-27T09:57:09.794Z,30.00
2018-07-27T09:59:38.765Z,30.20
2018-07-27T10:02:07.789Z,30.30
2018-07-27T10:04:37.250Z,30.30
2018-07-27T10:07:06.240Z,30.40
2018-07-27T10:09:35.213Z,30.70
2018-07-27T10:14:32.804Z,31.00
2018-07-27T10:17:01.760Z,31.10
2018-07-27T10:19:30.876Z,31.20
2018-07-27T10:21:59.905Z,31.30
2018-07-27T10:24:28.902Z,31.40
2018-07-27T10:26:57.829Z,31.40
2018-07-27T10:29:26.915Z,31.50
2018-07-27T10:31:55.902Z,31.40
2018-07-27T10:34:26.742Z,31.50
2018-07-27T10:36:55.838Z,31.70
2018-07-27T10:39:24.845Z,31.80
2018-07-27T10:41:53.837Z,31.90
2018-07-27T10:44:22.871Z,32.00
2018-07-27T10:46:52.013Z,32.20
2018-07-27T10:49:23.486Z,32.40
2018-07-27T10:51:53.173Z,32.50
2018-07-27T10:54:22.201Z,32.50
2018-07-27T10:59:20.913Z,32.80
2018-07-27T11:04:18.497Z,33.20
2018-07-27T11:06:47.452Z,33.20
2018-07-27T11:09:16.630Z,33.40
2018-07-27T11:11:45.573Z,33.40
2018-07-27T11:14:16.980Z,33.10
2018-07-27T11:16:46.105Z,33.10
2018-07-27T11:19:15.110Z,33.30
2018-07-27T11:21:44.129Z,33.70
2018-07-27T11:24:13.377Z,33.80
2018-07-27T11:26:42.490Z,34.00
2018-07-27T11:31:40.050Z,34.10
2018-07-27T11:34:09.042Z,34.10
2018-07-27T11:36:38.037Z,34.10
2018-07-27T11:39:10.492Z,33.90
2018-07-27T11:41:39.521Z,33.40
2018-07-27T11:46:37.113Z,33.10
2018-07-27T11:49:06.236Z,33.30
2018-07-27T11:51:35.247Z,33.20
2018-07-27T11:54:04.249Z,33.20
2018-07-27T11:56:33.310Z,33.60
2018-07-27T11:59:02.318Z,33.90
2018-07-27T12:01:31.438Z,34.30
2018-07-27T12:04:00.457Z,34.50
2018-07-27T12:06:29.680Z,34.50
2018-07-27T12:08:58.654Z,34.30
2018-07-27T12:11:28.054Z,34.30
2018-07-27T12:13:57.093Z,34.50
2018-07-27T12:16:26.173Z,33.60
2018-07-27T12:18:57.791Z,33.30
2018-07-27T12:21:28.083Z,32.90
2018-07-27T12:23:58.611Z,31.90
2018-07-27T12:28:56.821Z,30.40
2018-07-27T12:33:54.533Z,30.00
2018-07-27T12:36:23.578Z,29.90
2018-07-27T12:38:52.630Z,29.80
2018-07-27T12:41:21.680Z,30.10
2018-07-27T12:43:50.656Z,30.50
2018-07-27T12:46:19.705Z,30.80
2018-07-27T12:48:48.689Z,31.10
2018-07-27T12:53:51.754Z,31.20
2018-07-27T12:56:21.652Z,30.60
2018-07-27T12:58:50.690Z,30.10
2018-07-27T13:01:23.774Z,29.40
2018-07-27T13:06:21.326Z,28.30
2018-07-27T13:08:50.309Z,27.80
2018-07-27T13:11:19.404Z,27.40
2018-07-27T13:13:48.448Z,27.10
2018-07-27T13:18:47.236Z,27.20
2018-07-27T13:21:24.577Z,27.20
2018-07-27T13:24:01.340Z,27.10
2018-07-27T13:26:30.472Z,26.90
2018-07-27T13:28:59.533Z,26.40
2018-07-27T13:31:49.227Z,26.00
2018-07-27T13:35:05.141Z,25.80
2018-07-27T13:37:35.224Z,26.00
2018-07-27T13:40:05.414Z,26.10
2018-07-27T13:42:35.778Z,26.20
2018-07-27T13:45:05.320Z,26.20
2018-07-27T13:47:35.961Z,26.20
2018-07-27T13:50:05.101Z,26.50
2018-07-27T13:52:34.093Z,27.00
2018-07-27T13:55:03.126Z,27.30
2018-07-27T13:57:32.187Z,27.70
2018-07-27T14:00:01.265Z,28.10
2018-07-27T14:02:31.201Z,28.50
2018-07-27T14:05:00.170Z,29.00
2018-07-27T14:07:29.209Z,29.00
2018-07-27T14:09:58.160Z,29.50
2018-07-27T14:12:27.210Z,29.90
2018-07-27T14:14:56.348Z,30.30
2018-07-27T14:17:25.345Z,30.70
2018-07-27T14:19:54.393Z,31.10
2018-07-27T14:22:23.358Z,31.70
2018-07-27T14:24:52.461Z,32.10
2018-07-27T14:27:21.596Z,32.50
2018-07-27T14:29:50.688Z,32.70
2018-07-27T14:32:19.697Z,32.20
2018-07-27T14:34:48.801Z,31.70
2018-07-27T14:37:17.819Z,30.90
2018-07-27T14:39:59.519Z,30.20
2018-07-27T14:42:28.821Z,29.70
2018-07-27T14:44:58.846Z,29.20
2018-07-27T14:47:27.997Z,29.10
2018-07-27T14:49:56.997Z,29.40
2018-07-27T14:54:54.650Z,29.70
2018-07-27T14:57:23.642Z,29.40
2018-07-27T14:59:52.602Z,29.50
2018-07-27T15:02:21.637Z,29.70
2018-07-27T15:04:50.669Z,29.90
2018-07-27T15:07:20.030Z,30.20
2018-07-27T15:09:48.983Z,30.90
2018-07-27T15:12:17.920Z,31.20
2018-07-27T15:17:15.509Z,31.20
2018-07-27T15:19:44.497Z,31.00
2018-07-27T15:22:13.522Z,31.20
2018-07-27T15:24:42.469Z,31.60
2018-07-27T15:27:11.509Z,32.00
2018-07-27T15:29:40.453Z,32.30
2018-07-27T15:32:09.486Z,32.10
2018-07-27T15:34:38.464Z,31.40
2018-07-27T15:37:07.435Z,31.10
2018-07-27T15:39:36.400Z,31.30
2018-07-27T15:42:05.442Z,31.70
2018-07-27T15:44:34.513Z,31.50
2018-07-27T15:47:03.500Z,31.60
2018-07-27T15:49:32.509Z,32.00
2018-07-27T15:52:01.469Z,32.30
2018-07-27T15:54:30.454Z,32.40
2018-07-27T15:56:59.527Z,32.00
2018-07-27T15:59:28.599Z,31.60
2018-07-27T16:01:57.594Z,31.60
2018-07-27T16:04:26.587Z,31.80
2018-07-27T16:06:55.926Z,31.80
2018-07-27T16:09:24.966Z,31.70
2018-07-27T16:11:54.035Z,31.70
2018-07-27T16:14:23.041Z,31.80
2018-07-27T16:16:52.042Z,31.90
2018-07-27T16:19:21.017Z,31.80
2018-07-27T16:21:50.110Z,32.00
2018-07-27T16:24:19.193Z,32.00
2018-07-27T16:26:48.137Z,32.00
2018-07-27T16:29:17.256Z,32.20
2018-07-27T16:31:46.432Z,32.20
2018-07-27T16:34:15.681Z,32.40
2018-07-27T16:36:45.579Z,32.50
2018-07-27T16:39:14.721Z,32.40
2018-07-27T16:41:43.806Z,32.40
2018-07-27T16:44:12.802Z,32.70
2018-07-27T16:46:42.145Z,33.00
2018-07-27T16:49:11.114Z,32.90
2018-07-27T16:54:08.789Z,33.00
2018-07-27T16:56:37.884Z,33.00
2018-07-27T17:01:35.916Z,32.80
2018-07-27T17:04:05.017Z,32.50
2018-07-27T17:06:34.097Z,32.20
2018-07-27T17:09:03.374Z,31.90
2018-07-27T17:14:01.022Z,31.20
2018-07-27T17:16:30.021Z,30.90
2018-07-27T17:18:59.129Z,30.70
2018-07-27T17:21:28.090Z,30.30
2018-07-27T17:23:57.101Z,29.80
2018-07-27T17:26:26.105Z,29.10
2018-07-27T17:28:55.167Z,28.50
2018-07-27T17:31:24.142Z,28.20
2018-07-27T17:33:53.141Z,27.80
2018-07-27T17:36:32.226Z,27.60
2018-07-27T17:39:01.290Z,27.60
2018-07-27T17:41:30.264Z,27.50
2018-07-27T17:43:59.377Z,27.30
2018-07-27T17:46:33.213Z,26.90
2018-07-27T17:51:30.861Z,27.00
2018-07-27T17:53:59.915Z,26.70
2018-07-27T17:56:29.057Z,26.10
2018-07-27T17:58:58.610Z,25.70
2018-07-27T18:01:27.600Z,25.50
2018-07-27T18:03:56.595Z,25.40
2018-07-27T18:06:30.990Z,25.70
2018-07-27T18:09:07.322Z,26.30
2018-07-27T18:11:36.337Z,26.40
2018-07-27T18:14:05.334Z,26.20
2018-07-27T18:16:34.421Z,26.00
2018-07-27T18:19:08.701Z,25.70
2018-07-27T18:21:57.158Z,25.50
2018-07-27T18:24:26.170Z,25.40
2018-07-27T18:26:55.184Z,25.20
2018-07-27T18:29:27.638Z,25.10
2018-07-27T18:31:56.989Z,25.00
2018-07-27T18:34:26.062Z,24.80
2018-07-27T18:39:25.995Z,24.60
2018-07-27T18:42:02.902Z,24.60
2018-07-27T18:44:37.091Z,24.50
2018-07-27T18:47:27.019Z,24.40
2018-07-27T18:50:07.596Z,24.40
2018-07-27T18:52:36.953Z,24.40
2018-07-27T18:55:06.398Z,24.40
2018-07-27T18:57:35.590Z,24.30
2018-07-27T19:00:15.645Z,24.20
2018-07-27T19:02:44.673Z,24.10
2018-07-27T19:05:13.808Z,24.00
2018-07-27T19:07:46.915Z,24.00
2018-07-27T19:10:28.530Z,24.00
2018-07-27T19:12:58.180Z,23.90
2018-07-27T19:15:27.404Z,23.80
2018-07-27T19:17:56.541Z,23.60
2018-07-27T19:20:42.841Z,23.30
2018-07-27T19:23:12.283Z,23.20
2018-07-27T19:25:41.825Z,23.10
2018-07-27T19:28:11.158Z,23.00
2018-07-27T19:30:57.623Z,22.90
2018-07-27T19:33:26.731Z,22.80
2018-07-27T19:35:56.382Z,22.80
2018-07-27T19:38:26.052Z,22.70
2018-07-27T19:41:11.487Z,22.60
2018-07-27T19:43:41.258Z,22.60
2018-07-27T19:46:10.951Z,22.60
2018-07-27T19:48:40.632Z,22.60
2018-07-27T19:51:22.532Z,22.70
2018-07-27T19:53:51.713Z,22.70
2018-07-27T19:56:20.890Z,22.60
2018-07-27T19:58:50.142Z,22.60
2018-07-27T20:01:32.480Z,22.60
2018-07-27T20:04:08.283Z,22.40
2018-07-27T20:06:40.063Z,22.30
2018-07-27T20:09:11.454Z,22.30
2018-07-27T20:11:55.074Z,22.30
2018-07-27T20:14:24.441Z,22.20
2018-07-27T20:16:53.757Z,22.00
2018-07-27T20:19:22.939Z,21.90
2018-07-27T20:22:03.613Z,21.80
2018-07-27T20:24:34.782Z,21.80
2018-07-27T20:27:04.392Z,21.70
2018-07-27T20:29:33.585Z,21.70
2018-07-27T20:32:04.161Z,21.70
2018-07-27T20:34:33.257Z,21.70
2018-07-27T20:37:02.525Z,21.70
2018-07-27T20:42:03.516Z,21.60
2018-07-27T20:44:39.407Z,21.50
2018-07-27T20:47:08.700Z,21.40
2018-07-27T20:49:37.889Z,21.40
2018-07-27T20:52:07.354Z,21.40
2018-07-27T20:54:36.473Z,21.30
2018-07-27T20:57:05.618Z,21.40
2018-07-27T20:59:51.895Z,21.30
2018-07-27T21:02:20.962Z,21.30
2018-07-27T21:04:49.997Z,21.30
2018-07-27T21:07:19.081Z,21.40
2018-07-27T21:09:49.036Z,21.40
2018-07-27T21:12:19.096Z,21.50
2018-07-27T21:14:48.230Z,21.50
2018-07-27T21:17:17.293Z,21.50
2018-07-27T21:19:46.321Z,21.60
2018-07-27T21:22:15.657Z,21.60
2018-07-27T21:24:44.690Z,21.60
2018-07-27T21:27:13.707Z,21.60
2018-07-27T21:29:43.163Z,21.60
2018-07-27T21:32:15.763Z,21.60
2018-07-27T21:34:49.866Z,21.50
2018-07-27T21:37:19.879Z,21.50
2018-07-27T21:39:48.849Z,21.40
2018-07-27T21:42:17.894Z,21.40
2018-07-27T21:44:46.868Z,21.30
2018-07-27T21:47:15.822Z,21.30
2018-07-27T21:49:44.841Z,21.30
2018-07-27T21:52:13.813Z,21.10
2018-07-27T21:54:43.065Z,21.10
2018-07-27T21:57:12.240Z,21.10
2018-07-27T21:59:41.248Z,21.10
2018-07-27T22:02:10.296Z,21.00
2018-07-27T22:04:39.662Z,21.10
2018-07-27T22:07:08.678Z,21.10
2018-07-27T22:09:37.843Z,21.10
2018-07-27T22:12:07.415Z,21.10
2018-07-27T22:14:37.488Z,21.10
2018-07-27T22:17:06.636Z,21.00
2018-07-27T22:19:35.609Z,21.00
2018-07-27T22:22:04.633Z,20.90
2018-07-27T22:24:33.589Z,20.80
2018-07-27T22:27:04.429Z,20.80
2018-07-27T22:29:33.454Z,20.80
2018-07-27T22:32:02.430Z,20.80
2018-07-27T22:34:31.492Z,20.80
2018-07-27T22:37:06.654Z,20.80
2018-07-27T22:39:37.665Z,20.90
2018-07-27T22:42:07.168Z,20.90
2018-07-27T22:44:37.393Z,20.90
2018-07-27T22:47:08.005Z,20.90
2018-07-27T22:49:37.912Z,20.90
2018-07-27T22:52:06.990Z,20.70
2018-07-27T22:54:35.921Z,20.60
2018-07-27T22:57:06.350Z,20.60
2018-07-27T22:59:36.469Z,20.60
2018-07-27T23:02:05.460Z,20.60
2018-07-27T23:07:02.966Z,20.60
2018-07-27T23:09:31.973Z,20.50
2018-07-27T23:12:00.911Z,20.50
2018-07-27T23:14:29.925Z,20.60
2018-07-27T23:16:58.905Z,20.50
2018-07-27T23:19:27.929Z,20.50
2018-07-27T23:21:56.892Z,20.50
2018-07-27T23:26:54.423Z,20.40
2018-07-27T23:29:23.393Z,20.40
2018-07-27T23:31:52.362Z,20.40
2018-07-27T23:34:21.342Z,20.40
2018-07-27T23:36:50.366Z,20.30
2018-07-27T23:39:19.388Z,20.30
2018-07-27T23:41:48.457Z,20.30
2018-07-27T23:44:17.459Z,20.20
2018-07-27T23:46:46.482Z,20.20
2018-07-27T23:49:15.417Z,20.20
2018-07-27T23:51:44.490Z,20.20
2018-07-27T23:54:13.489Z,20.20
2018-07-27T23:56:42.452Z,20.10
2018-07-27T23:59:11.493Z,20.10
