createdAt,value
2022-08-03T08:13:19.852Z,16.47
2022-08-03T08:15:46.783Z,16.57
2022-08-03T08:18:14.233Z,16.67
2022-08-03T08:20:41.190Z,16.84
2022-08-03T08:23:27.636Z,17.02
2022-08-03T08:25:57.196Z,17.23
2022-08-03T08:28:32.718Z,17.44
2022-08-03T08:31:01.327Z,17.73
2022-08-03T08:33:42.204Z,17.86
2022-08-03T08:36:15.701Z,18.03
2022-08-03T08:38:44.721Z,18.09
2022-08-03T08:41:13.033Z,18.22
2022-08-03T08:43:40.744Z,18.61
2022-08-03T08:46:12.131Z,19.05
2022-08-03T08:48:44.146Z,19.51
2022-08-03T08:51:13.862Z,20.04
2022-08-03T08:53:44.575Z,20.18
2022-08-03T08:56:17.642Z,20.03
2022-08-03T08:58:50.106Z,19.86
2022-08-03T09:01:20.469Z,19.77
2022-08-03T09:03:47.984Z,19.66
2022-08-03T09:06:17.758Z,19.44
2022-08-03T09:08:44.652Z,19.29
2022-08-03T09:11:14.049Z,18.94
2022-08-03T09:13:42.372Z,18.44
2022-08-03T09:16:15.314Z,18.01
2022-08-03T09:18:44.247Z,17.90
2022-08-03T09:21:36.533Z,17.93
2022-08-03T09:24:08.486Z,17.92
2022-08-03T09:26:38.470Z,17.89
2022-08-03T09:29:15.392Z,17.98
2022-08-03T09:31:47.233Z,18.16
2022-08-03T09:34:16.337Z,18.35
2022-08-03T09:36:50.714Z,18.57
2022-08-03T09:39:37.459Z,18.84
2022-08-03T09:42:18.920Z,19.26
2022-08-03T09:44:52.313Z,19.28
2022-08-03T09:47:31.698Z,19.30
2022-08-03T09:50:04.322Z,19.33
2022-08-03T09:52:49.963Z,19.07
2022-08-03T09:56:32.995Z,19.09
2022-08-03T09:58:10.878Z,19.27
2022-08-03T10:01:05.354Z,19.47
2022-08-03T10:03:36.212Z,19.61
2022-08-03T10:06:23.024Z,19.61
2022-08-03T10:09:10.544Z,19.30
2022-08-03T10:11:42.406Z,19.23
2022-08-03T10:14:21.070Z,18.69
2022-08-03T10:16:49.165Z,18.40
2022-08-03T10:19:17.178Z,18.30
2022-08-03T10:21:53.595Z,18.30
2022-08-03T10:24:26.575Z,18.29
2022-08-03T10:27:00.538Z,18.44
2022-08-03T10:29:29.224Z,18.58
2022-08-03T10:31:59.652Z,18.74
2022-08-03T10:34:29.257Z,18.86
2022-08-03T10:36:59.323Z,19.14
2022-08-03T10:39:30.727Z,19.87
2022-08-03T10:42:02.641Z,20.65
2022-08-03T10:44:41.426Z,21.09
2022-08-03T10:47:10.754Z,21.56
2022-08-03T10:49:38.477Z,22.02
2022-08-03T10:52:13.040Z,22.05
2022-08-03T10:55:11.883Z,21.77
2022-08-03T10:57:58.206Z,21.56
2022-08-03T11:00:28.397Z,22.32
2022-08-03T11:03:09.168Z,22.47
2022-08-03T11:05:44.066Z,22.67
2022-08-03T11:08:25.753Z,22.64
2022-08-03T11:10:58.614Z,22.64
2022-08-03T11:13:28.657Z,22.73
2022-08-03T11:16:02.445Z,22.62
2022-08-03T11:18:31.971Z,22.76
2022-08-03T11:21:00.704Z,22.77
2022-08-03T11:24:05.398Z,22.80
2022-08-03T11:26:34.285Z,22.99
2022-08-03T11:29:33.675Z,23.17
2022-08-03T11:32:00.629Z,23.52
2022-08-03T11:34:27.530Z,23.34
2022-08-03T11:37:25.220Z,23.14
2022-08-03T11:39:55.150Z,22.99
2022-08-03T11:42:24.989Z,22.49
2022-08-03T11:44:56.621Z,22.26
2022-08-03T11:47:27.216Z,21.54
2022-08-03T11:49:57.735Z,20.76
2022-08-03T11:52:27.250Z,20.20
2022-08-03T11:54:56.466Z,19.75
2022-08-03T11:58:58.315Z,19.13
2022-08-03T12:00:31.389Z,18.75
2022-08-03T12:03:02.626Z,18.65
2022-08-03T12:05:51.325Z,18.40
2022-08-03T12:08:32.407Z,18.46
2022-08-03T12:11:02.121Z,18.72
2022-08-03T12:14:45.506Z,18.88
2022-08-03T12:16:26.069Z,19.32
2022-08-03T12:19:01.593Z,19.30
2022-08-03T12:21:29.228Z,19.40
2022-08-03T12:24:04.919Z,19.84
2022-08-03T12:26:45.121Z,20.08
2022-08-03T12:29:26.410Z,20.69
2022-08-03T12:31:53.451Z,21.25
2022-08-03T12:34:20.400Z,21.73
2022-08-03T12:36:52.623Z,21.90
2022-08-03T12:39:24.083Z,22.22
2022-08-03T12:41:55.717Z,22.38
2022-08-03T12:44:32.254Z,22.45
2022-08-03T12:47:00.521Z,22.54
2022-08-03T12:49:30.475Z,22.62
2022-08-03T12:52:06.855Z,22.81
2022-08-03T12:54:36.207Z,22.97
2022-08-03T12:57:08.584Z,22.51
2022-08-03T12:59:49.894Z,22.33
2022-08-03T13:02:25.301Z,22.34
2022-08-03T13:04:54.100Z,22.30
2022-08-03T13:07:22.315Z,21.84
2022-08-03T13:09:55.347Z,21.65
2022-08-03T13:12:22.247Z,21.44
2022-08-03T13:15:07.519Z,21.55
2022-08-03T13:17:34.410Z,21.66
2022-08-03T13:20:01.270Z,21.57
2022-08-03T13:22:31.272Z,21.49
2022-08-03T13:24:58.377Z,21.52
2022-08-03T13:28:04.796Z,21.52
2022-08-03T13:30:13.519Z,21.45
2022-08-03T13:32:45.285Z,21.56
2022-08-03T13:35:12.832Z,21.37
2022-08-03T13:37:43.571Z,21.18
2022-08-03T13:40:15.691Z,21.07
2022-08-03T13:42:42.739Z,21.13
2022-08-03T13:45:11.428Z,21.31
2022-08-03T13:47:38.407Z,21.38
2022-08-03T13:50:05.734Z,21.52
2022-08-03T13:52:36.105Z,21.46
2022-08-03T13:55:05.399Z,21.46
2022-08-03T13:58:03.732Z,21.50
2022-08-03T14:00:27.680Z,21.29
2022-08-03T14:03:12.236Z,21.04
2022-08-03T14:05:41.054Z,21.07
2022-08-03T14:08:08.404Z,21.11
2022-08-03T14:10:38.727Z,21.40
2022-08-03T14:13:06.308Z,21.95
2022-08-03T14:15:38.213Z,22.33
2022-08-03T14:18:13.020Z,23.06
2022-08-03T14:20:50.088Z,23.20
2022-08-03T14:23:19.158Z,22.96
2022-08-03T14:25:51.660Z,22.94
2022-08-03T14:28:21.486Z,22.86
2022-08-03T14:30:48.795Z,22.87
2022-08-03T14:33:16.044Z,22.80
2022-08-03T14:35:43.462Z,22.77
2022-08-03T14:38:10.347Z,22.75
2022-08-03T14:40:37.351Z,22.95
2022-08-03T14:43:04.547Z,23.48
2022-08-03T14:45:31.494Z,23.83
2022-08-03T14:50:30.922Z,24.02
2022-08-03T14:50:51.298Z,24.15
2022-08-03T14:53:19.218Z,24.35
2022-08-03T14:55:51.278Z,24.55
2022-08-03T14:58:23.582Z,24.38
2022-08-03T15:00:51.891Z,24.31
2022-08-03T15:03:23.402Z,24.11
2022-08-03T15:05:53.015Z,24.19
2022-08-03T15:08:20.183Z,24.00
2022-08-03T15:10:47.228Z,24.29
2022-08-03T15:13:16.778Z,24.49
2022-08-03T15:15:43.735Z,24.40
2022-08-03T15:18:10.715Z,24.59
2022-08-03T15:20:46.366Z,24.19
2022-08-03T15:23:15.193Z,24.15
2022-08-03T15:26:31.813Z,23.78
2022-08-03T15:28:30.302Z,23.82
2022-08-03T15:30:57.597Z,23.78
2022-08-03T15:33:24.807Z,23.38
2022-08-03T15:35:51.950Z,22.87
2022-08-03T15:38:19.207Z,22.73
2022-08-03T15:40:46.190Z,22.54
2022-08-03T15:43:13.095Z,22.34
2022-08-03T15:45:42.052Z,22.05
2022-08-03T15:48:09.095Z,21.89
2022-08-03T15:50:36.087Z,21.68
2022-08-03T15:53:03.646Z,21.60
2022-08-03T15:55:31.308Z,21.21
2022-08-03T15:59:09.104Z,20.93
2022-08-03T16:00:45.418Z,20.70
2022-08-03T16:03:12.252Z,20.55
2022-08-03T16:05:39.368Z,20.34
2022-08-03T16:08:10.271Z,20.06
2022-08-03T16:10:40.801Z,19.88
2022-08-03T16:13:08.798Z,19.27
2022-08-03T16:15:38.479Z,18.85
2022-08-03T16:18:09.040Z,18.73
2022-08-03T16:20:36.037Z,19.02
2022-08-03T16:23:09.124Z,19.27
2022-08-03T16:25:38.526Z,19.92
2022-08-03T16:28:07.811Z,20.47
2022-08-03T16:30:41.511Z,20.87
2022-08-03T16:33:09.810Z,20.82
2022-08-03T16:35:37.266Z,21.01
2022-08-03T16:38:09.585Z,20.55
2022-08-03T16:40:38.475Z,20.65
2022-08-03T16:43:18.275Z,20.89
2022-08-03T16:45:49.351Z,21.09
2022-08-03T16:48:16.876Z,21.34
2022-08-03T16:50:44.590Z,21.37
2022-08-03T16:53:17.011Z,21.16
2022-08-03T16:55:53.534Z,20.69
2022-08-03T16:58:34.448Z,20.71
2022-08-03T17:01:24.043Z,20.52
2022-08-03T17:04:02.564Z,20.52
2022-08-03T17:06:35.449Z,20.55
2022-08-03T17:09:09.249Z,20.59
2022-08-03T17:11:46.898Z,20.37
2022-08-03T17:14:16.791Z,20.10
2022-08-03T17:16:52.492Z,19.97
2022-08-03T17:19:23.438Z,19.63
2022-08-03T17:21:59.891Z,19.51
2022-08-03T17:24:35.244Z,19.55
2022-08-03T17:27:09.273Z,19.53
2022-08-03T17:29:55.850Z,19.63
2022-08-03T17:32:23.373Z,19.49
2022-08-03T17:34:51.273Z,19.47
2022-08-03T17:37:50.744Z,19.41
2022-08-03T17:40:09.959Z,19.26
2022-08-03T17:42:38.426Z,19.22
2022-08-03T17:45:06.476Z,19.17
2022-08-03T17:47:42.229Z,19.01
2022-08-03T17:50:23.439Z,18.93
2022-08-03T17:53:07.901Z,18.75
2022-08-03T17:55:56.319Z,18.65
2022-08-03T17:58:43.696Z,18.46
2022-08-03T18:02:00.275Z,18.50
2022-08-03T18:04:30.068Z,18.46
2022-08-03T18:06:59.637Z,18.46
2022-08-03T18:10:03.667Z,18.48
2022-08-03T18:12:29.325Z,18.61
2022-08-03T18:15:07.729Z,18.65
2022-08-03T18:17:55.905Z,18.66
2022-08-03T18:20:33.134Z,18.45
2022-08-03T18:23:04.860Z,18.37
2022-08-03T18:25:45.502Z,18.30
2022-08-03T18:28:19.167Z,18.10
2022-08-03T18:30:54.121Z,18.02
2022-08-03T18:34:16.857Z,17.92
2022-08-03T18:36:11.557Z,17.76
2022-08-03T18:38:47.674Z,17.59
2022-08-03T18:44:08.694Z,17.25
2022-08-03T18:47:16.542Z,17.22
2022-08-03T18:49:49.601Z,17.18
2022-08-03T18:52:22.067Z,17.17
2022-08-03T18:55:20.303Z,17.00
2022-08-03T18:58:25.841Z,16.83
2022-08-03T19:01:58.069Z,16.64
2022-08-03T19:04:32.596Z,16.47
2022-08-03T19:07:11.189Z,16.35
2022-08-03T19:09:55.871Z,16.27
2022-08-03T19:12:37.191Z,16.30
2022-08-03T19:15:13.024Z,16.25
2022-08-03T19:17:50.292Z,16.14
2022-08-03T19:20:27.071Z,16.03
2022-08-03T19:22:57.599Z,15.95
2022-08-03T19:25:34.261Z,15.85
2022-08-03T19:28:06.019Z,15.81
2022-08-03T19:30:38.909Z,15.84
2022-08-03T19:33:11.198Z,15.79
2022-08-03T19:35:55.591Z,15.78
2022-08-03T19:38:27.591Z,15.83
2022-08-03T19:41:02.661Z,15.87
2022-08-03T19:43:53.210Z,15.91
2022-08-03T19:46:30.260Z,15.93
2022-08-03T19:49:16.101Z,15.90
2022-08-03T19:52:02.451Z,15.83
2022-08-03T19:54:52.923Z,15.78
2022-08-03T19:57:27.426Z,15.70
2022-08-03T19:59:55.863Z,15.61
2022-08-03T20:02:26.293Z,15.55
2022-08-03T20:04:57.225Z,15.51
2022-08-03T20:07:25.601Z,15.42
2022-08-03T20:09:54.612Z,15.34
2022-08-03T20:12:28.361Z,15.24
2022-08-03T20:14:57.761Z,15.16
2022-08-03T20:17:55.440Z,15.11
2022-08-03T20:20:13.762Z,15.02
2022-08-03T20:22:48.285Z,14.88
2022-08-03T20:25:20.835Z,14.82
2022-08-03T20:28:07.808Z,14.70
2022-08-03T20:30:47.520Z,14.55
2022-08-03T20:33:18.664Z,14.43
2022-08-03T20:35:49.315Z,14.34
2022-08-03T20:38:18.948Z,14.24
2022-08-03T20:40:47.396Z,14.22
2022-08-03T20:43:15.253Z,14.14
2022-08-03T20:46:00.771Z,14.14
2022-08-03T20:48:30.446Z,14.18
2022-08-03T20:50:57.484Z,14.19
2022-08-03T20:53:57.292Z,14.20
2022-08-03T20:59:05.579Z,14.33
2022-08-03T21:01:36.257Z,14.35
2022-08-03T21:04:09.347Z,14.37
2022-08-03T21:06:53.367Z,14.34
2022-08-03T21:09:39.731Z,14.40
2022-08-03T21:12:12.942Z,14.42
2022-08-03T21:12:58.869Z,17.40
2022-08-03T21:13:14.253Z,14.25
2022-08-03T21:15:05.223Z,14.42
2022-08-03T21:17:42.008Z,14.40
2022-08-03T21:20:11.657Z,14.40
2022-08-03T21:22:42.700Z,14.39
2022-08-03T21:25:10.577Z,14.39
2022-08-03T21:27:37.717Z,14.33
2022-08-03T21:30:08.651Z,14.40
2022-08-03T21:32:40.293Z,14.38
2022-08-03T21:35:11.610Z,14.32
2022-08-03T21:37:40.340Z,14.25
2022-08-03T21:40:09.242Z,14.21
2022-08-03T21:42:36.075Z,14.17
2022-08-03T21:45:08.712Z,14.14
2022-08-03T21:47:41.339Z,14.12
2022-08-03T21:50:11.359Z,14.07
2022-08-03T21:52:47.069Z,14.00
2022-08-03T21:55:18.630Z,13.88
2022-08-03T21:57:53.402Z,13.74
2022-08-03T22:00:26.321Z,13.63
2022-08-03T22:02:57.156Z,13.53
2022-08-03T22:05:42.549Z,13.43
2022-08-03T22:08:14.557Z,13.31
2022-08-03T22:10:44.563Z,13.29
2022-08-03T22:13:19.498Z,13.15
2022-08-03T22:16:02.890Z,13.12
2022-08-03T22:18:29.970Z,13.03
2022-08-03T22:20:59.230Z,12.93
2022-08-03T22:23:27.092Z,12.84
2022-08-03T22:25:59.985Z,12.78
2022-08-03T22:28:30.193Z,12.75
2022-08-03T22:30:59.151Z,12.65
2022-08-03T22:33:47.851Z,12.71
2022-08-03T22:36:18.855Z,12.68
2022-08-03T22:38:47.731Z,12.58
2022-08-03T22:41:18.763Z,12.54
2022-08-03T22:43:45.699Z,12.50
2022-08-03T22:46:18.692Z,12.40
2022-08-03T22:48:47.537Z,12.26
2022-08-03T22:51:16.221Z,12.17
2022-08-03T22:53:45.270Z,12.10
2022-08-03T22:56:12.874Z,12.02
2022-08-03T22:58:39.820Z,11.93
2022-08-03T23:01:11.732Z,11.85
2022-08-03T23:04:00.662Z,11.76
2022-08-03T23:06:38.289Z,11.64
2022-08-03T23:09:13.790Z,11.55
2022-08-03T23:11:46.084Z,11.42
2022-08-03T23:14:19.349Z,11.33
2022-08-03T23:16:47.642Z,11.23
2022-08-03T23:19:23.965Z,11.07
2022-08-03T23:22:02.210Z,11.01
2022-08-03T23:24:34.109Z,10.91
2022-08-03T23:27:03.935Z,10.84
2022-08-03T23:29:31.692Z,10.78
2022-08-03T23:32:00.885Z,10.78
2022-08-03T23:34:47.297Z,10.77
2022-08-03T23:37:15.727Z,10.86
2022-08-03T23:39:47.683Z,10.88
2022-08-03T23:42:19.541Z,10.90
2022-08-03T23:44:47.266Z,10.93
2022-08-03T23:47:14.766Z,10.93
2022-08-03T23:49:41.910Z,10.89
2022-08-03T23:52:47.824Z,10.82
2022-08-03T23:55:40.712Z,10.72
2022-08-03T23:58:29.071Z,10.64
