createdAt,value
2022-10-20T00:00:56.891Z,100.00
2022-10-20T00:03:25.372Z,100.00
2022-10-20T00:05:53.284Z,100.00
2022-10-20T00:08:22.637Z,100.00
2022-10-20T00:10:54.931Z,100.00
2022-10-20T00:13:23.172Z,100.00
2022-10-20T00:15:51.591Z,100.00
2022-10-20T00:18:19.949Z,100.00
2022-10-20T00:20:47.923Z,100.00
2022-10-20T00:23:15.933Z,100.00
2022-10-20T00:25:45.311Z,100.00
2022-10-20T00:28:13.652Z,100.00
2022-10-20T00:30:41.690Z,100.00
2022-10-20T00:33:09.815Z,100.00
2022-10-20T00:35:39.993Z,100.00
2022-10-20T00:38:07.866Z,100.00
2022-10-20T00:40:35.724Z,100.00
2022-10-20T00:43:05.053Z,100.00
2022-10-20T00:45:33.014Z,100.00
2022-10-20T00:48:05.872Z,100.00
2022-10-20T00:50:41.585Z,100.00
2022-10-20T00:53:09.680Z,100.00
2022-10-20T00:55:47.212Z,100.00
2022-10-20T00:58:15.636Z,100.00
2022-10-20T01:00:45.994Z,100.00
2022-10-20T01:03:16.345Z,100.00
2022-10-20T01:05:44.556Z,100.00
2022-10-20T01:08:12.519Z,100.00
2022-10-20T01:10:47.919Z,100.00
2022-10-20T01:13:26.983Z,100.00
2022-10-20T01:16:02.910Z,100.00
2022-10-20T01:18:38.173Z,100.00
2022-10-20T01:21:26.247Z,100.00
2022-10-20T01:24:06.599Z,100.00
2022-10-20T01:26:53.015Z,100.00
2022-10-20T01:29:28.633Z,100.00
2022-10-20T01:32:06.287Z,100.00
2022-10-20T01:34:40.069Z,100.00
2022-10-20T01:37:28.319Z,100.00
2022-10-20T01:40:11.647Z,100.00
2022-10-20T01:42:42.059Z,100.00
2022-10-20T01:45:13.694Z,100.00
2022-10-20T01:47:42.544Z,100.00
2022-10-20T01:50:13.217Z,100.00
2022-10-20T01:52:41.044Z,100.00
2022-10-20T01:55:14.223Z,100.00
2022-10-20T01:57:50.734Z,100.00
2022-10-20T02:00:20.487Z,100.00
2022-10-20T02:03:03.752Z,100.00
2022-10-20T02:05:47.302Z,100.00
2022-10-20T02:08:18.984Z,100.00
2022-10-20T02:10:49.150Z,100.00
2022-10-20T02:13:20.086Z,100.00
2022-10-20T02:15:53.641Z,100.00
2022-10-20T02:18:25.311Z,100.00
2022-10-20T02:20:56.405Z,100.00
2022-10-20T02:23:24.945Z,100.00
2022-10-20T02:25:55.628Z,100.00
2022-10-20T02:28:24.249Z,100.00
2022-10-20T02:30:53.852Z,100.00
2022-10-20T02:33:23.203Z,100.00
2022-10-20T02:35:56.320Z,100.00
2022-10-20T02:38:24.476Z,100.00
2022-10-20T02:40:52.350Z,100.00
2022-10-20T02:43:20.292Z,100.00
2022-10-20T02:45:48.240Z,100.00
2022-10-20T02:48:17.457Z,100.00
2022-10-20T02:50:45.435Z,100.00
2022-10-20T02:53:13.317Z,100.00
2022-10-20T02:55:42.337Z,100.00
2022-10-20T02:58:10.440Z,100.00
2022-10-20T03:00:38.756Z,100.00
2022-10-20T03:03:06.587Z,100.00
2022-10-20T03:05:40.297Z,100.00
2022-10-20T03:08:08.284Z,100.00
2022-10-20T03:10:37.508Z,100.00
2022-10-20T03:13:05.941Z,100.00
2022-10-20T03:15:34.027Z,100.00
2022-10-20T03:18:01.884Z,100.00
2022-10-20T03:20:29.787Z,100.00
2022-10-20T03:22:59.056Z,100.00
2022-10-20T03:25:27.193Z,100.00
2022-10-20T03:27:55.201Z,100.00
2022-10-20T03:30:23.264Z,100.00
2022-10-20T03:32:51.354Z,100.00
2022-10-20T03:35:19.141Z,100.00
2022-10-20T03:37:46.947Z,100.00
2022-10-20T03:40:16.351Z,100.00
2022-10-20T03:42:44.220Z,100.00
2022-10-20T03:45:14.952Z,100.00
2022-10-20T03:47:45.585Z,100.00
2022-10-20T03:50:13.559Z,100.00
2022-10-20T03:52:41.510Z,100.00
2022-10-20T03:55:10.323Z,100.00
2022-10-20T03:57:39.471Z,100.00
2022-10-20T04:00:08.776Z,100.00
2022-10-20T04:02:44.879Z,100.00
2022-10-20T04:05:15.078Z,100.00
2022-10-20T04:07:43.434Z,100.00
2022-10-20T04:10:12.817Z,100.00
2022-10-20T04:12:42.449Z,100.00
2022-10-20T04:15:11.307Z,100.00
2022-10-20T04:20:12.452Z,100.00
2022-10-20T04:22:40.568Z,100.00
2022-10-20T04:25:09.133Z,100.00
2022-10-20T04:27:37.632Z,100.00
2022-10-20T04:30:08.749Z,100.00
2022-10-20T04:32:36.789Z,100.00
2022-10-20T04:35:05.157Z,100.00
2022-10-20T04:37:33.275Z,100.00
2022-10-20T04:40:01.323Z,100.00
2022-10-20T04:42:29.232Z,100.00
2022-10-20T04:47:27.307Z,100.00
2022-10-20T04:49:55.176Z,100.00
2022-10-20T04:52:23.048Z,100.00
2022-10-20T04:54:51.047Z,100.00
2022-10-20T04:57:18.884Z,100.00
2022-10-20T04:59:47.487Z,100.00
2022-10-20T05:02:15.440Z,100.00
2022-10-20T05:04:44.655Z,100.00
2022-10-20T05:07:12.495Z,100.00
2022-10-20T05:09:40.335Z,100.00
2022-10-20T05:12:08.789Z,100.00
2022-10-20T05:14:36.658Z,100.00
2022-10-20T05:17:07.786Z,100.00
2022-10-20T05:19:37.957Z,100.00
2022-10-20T05:22:07.334Z,100.00
2022-10-20T05:24:35.368Z,100.00
2022-10-20T05:27:03.258Z,100.00
2022-10-20T05:29:31.328Z,100.00
2022-10-20T05:31:59.370Z,100.00
2022-10-20T05:34:27.255Z,100.00
2022-10-20T05:36:55.193Z,100.00
2022-10-20T05:39:24.640Z,100.00
2022-10-20T05:41:52.509Z,100.00
2022-10-20T05:44:20.372Z,100.00
2022-10-20T05:46:48.219Z,100.00
2022-10-20T05:49:17.681Z,100.00
2022-10-20T05:51:47.005Z,100.00
2022-10-20T05:54:16.252Z,100.00
2022-10-20T05:56:46.182Z,100.00
2022-10-20T05:59:14.684Z,100.00
2022-10-20T06:01:49.012Z,100.00
2022-10-20T06:04:18.242Z,100.00
2022-10-20T06:06:48.755Z,100.00
2022-10-20T06:09:17.124Z,100.00
2022-10-20T06:11:46.665Z,100.00
2022-10-20T06:14:14.952Z,100.00
2022-10-20T06:16:43.031Z,100.00
2022-10-20T06:19:11.412Z,100.00
2022-10-20T06:21:39.523Z,100.00
2022-10-20T06:24:08.640Z,100.00
2022-10-20T06:26:37.442Z,100.00
2022-10-20T06:29:08.564Z,100.00
2022-10-20T06:31:39.116Z,100.00
2022-10-20T06:34:08.798Z,100.00
2022-10-20T06:36:37.572Z,100.00
2022-10-20T06:39:07.777Z,100.00
2022-10-20T06:41:36.432Z,100.00
2022-10-20T06:44:07.237Z,100.00
2022-10-20T06:46:36.932Z,100.00
2022-10-20T06:49:06.861Z,100.00
2022-10-20T06:51:35.753Z,100.00
2022-10-20T06:54:04.011Z,100.00
2022-10-20T06:56:33.388Z,100.00
2022-10-20T06:59:02.088Z,100.00
2022-10-20T07:01:32.804Z,100.00
2022-10-20T07:04:02.065Z,100.00
2022-10-20T07:06:32.375Z,100.00
2022-10-20T07:09:00.409Z,100.00
2022-10-20T07:11:30.101Z,100.00
2022-10-20T07:14:00.080Z,100.00
2022-10-20T07:16:31.990Z,100.00
2022-10-20T07:19:00.708Z,100.00
2022-10-20T07:21:34.589Z,100.00
2022-10-20T07:24:07.175Z,100.00
2022-10-20T07:26:37.325Z,100.00
2022-10-20T07:29:05.485Z,100.00
2022-10-20T07:31:37.035Z,100.00
2022-10-20T07:34:23.418Z,100.00
2022-10-20T07:36:52.955Z,100.00
2022-10-20T07:39:20.731Z,100.00
2022-10-20T07:41:48.748Z,100.00
2022-10-20T07:44:17.598Z,100.00
2022-10-20T07:46:46.920Z,100.00
2022-10-20T07:52:02.683Z,100.00
2022-10-20T07:54:30.741Z,100.00
2022-10-20T07:56:58.621Z,100.00
2022-10-20T07:59:26.604Z,100.00
2022-10-20T08:01:56.243Z,100.00
2022-10-20T08:04:26.741Z,100.00
2022-10-20T08:06:54.623Z,100.00
2022-10-20T08:09:22.523Z,100.00
2022-10-20T08:11:54.621Z,100.00
2022-10-20T08:14:26.837Z,100.00
2022-10-20T08:16:57.802Z,100.00
2022-10-20T08:19:37.467Z,100.00
2022-10-20T08:22:05.307Z,100.00
2022-10-20T08:24:33.122Z,100.00
2022-10-20T08:27:01.766Z,100.00
2022-10-20T08:29:29.985Z,100.00
2022-10-20T08:31:59.319Z,100.00
2022-10-20T08:34:27.418Z,100.00
2022-10-20T08:36:55.285Z,100.00
2022-10-20T08:39:23.474Z,100.00
2022-10-20T08:42:08.166Z,100.00
2022-10-20T08:44:37.679Z,100.00
2022-10-20T08:47:17.425Z,100.00
2022-10-20T08:49:47.663Z,100.00
2022-10-20T08:52:15.966Z,100.00
2022-10-20T08:54:44.043Z,100.00
2022-10-20T08:57:23.479Z,100.00
2022-10-20T08:59:53.332Z,100.00
2022-10-20T09:02:23.620Z,100.00
2022-10-20T09:04:52.526Z,100.00
2022-10-20T09:07:27.127Z,100.00
2022-10-20T09:10:03.318Z,100.00
2022-10-20T09:12:32.659Z,100.00
2022-10-20T09:15:00.491Z,100.00
2022-10-20T09:17:29.993Z,100.00
2022-10-20T09:20:00.866Z,98.91
2022-10-20T09:22:35.523Z,99.78
2022-10-20T09:25:05.100Z,100.00
2022-10-20T09:27:37.054Z,99.48
2022-10-20T09:30:17.285Z,99.42
2022-10-20T09:32:55.567Z,100.00
2022-10-20T09:35:29.516Z,97.54
2022-10-20T09:38:04.943Z,96.95
2022-10-20T09:40:33.155Z,96.63
2022-10-20T09:43:03.390Z,96.31
2022-10-20T09:45:35.098Z,97.36
2022-10-20T09:48:08.969Z,96.42
2022-10-20T09:50:40.263Z,97.71
2022-10-20T09:53:19.241Z,95.39
2022-10-20T09:55:49.501Z,94.50
2022-10-20T09:58:24.082Z,93.36
2022-10-20T10:01:02.745Z,94.20
2022-10-20T10:03:41.117Z,95.31
2022-10-20T10:06:33.210Z,94.54
2022-10-20T10:09:03.110Z,93.64
2022-10-20T10:11:35.880Z,91.97
2022-10-20T10:14:04.840Z,90.42
2022-10-20T10:16:41.982Z,92.03
2022-10-20T10:19:19.068Z,92.46
2022-10-20T10:21:49.619Z,90.18
2022-10-20T10:24:37.871Z,87.79
2022-10-20T10:27:07.850Z,88.11
2022-10-20T10:29:37.248Z,88.72
2022-10-20T10:32:15.756Z,89.67
2022-10-20T10:35:01.877Z,87.96
2022-10-20T10:37:34.025Z,87.19
2022-10-20T10:40:06.136Z,88.22
2022-10-20T10:42:45.766Z,85.76
2022-10-20T10:45:20.830Z,86.96
2022-10-20T10:48:07.441Z,87.86
2022-10-20T10:50:44.251Z,86.38
2022-10-20T10:53:25.016Z,87.14
2022-10-20T10:56:01.168Z,84.92
2022-10-20T10:58:42.989Z,86.64
2022-10-20T11:01:26.072Z,85.21
2022-10-20T11:04:24.893Z,84.53
2022-10-20T11:07:00.769Z,83.83
2022-10-20T11:09:39.536Z,83.01
2022-10-20T11:12:38.825Z,81.28
2022-10-20T11:15:22.617Z,84.22
2022-10-20T11:18:00.357Z,85.39
2022-10-20T11:20:34.012Z,79.84
2022-10-20T11:23:25.571Z,80.06
2022-10-20T11:25:59.781Z,80.52
2022-10-20T11:28:33.876Z,80.24
2022-10-20T11:31:01.925Z,78.84
2022-10-20T11:33:41.546Z,80.76
2022-10-20T11:36:13.927Z,80.21
2022-10-20T11:38:47.510Z,80.88
2022-10-20T11:41:21.085Z,79.42
2022-10-20T11:43:54.426Z,79.46
2022-10-20T11:46:27.851Z,77.91
2022-10-20T11:49:00.234Z,81.00
2022-10-20T11:51:51.340Z,82.62
2022-10-20T11:54:42.632Z,80.41
2022-10-20T11:57:21.193Z,80.35
2022-10-20T12:00:03.388Z,80.56
2022-10-20T12:03:21.786Z,78.80
2022-10-20T12:06:10.148Z,79.67
2022-10-20T12:09:08.215Z,78.16
2022-10-20T12:11:43.679Z,80.33
2022-10-20T12:14:22.085Z,80.39
2022-10-20T12:17:07.367Z,78.76
2022-10-20T12:19:36.587Z,80.56
2022-10-20T12:22:07.766Z,80.30
2022-10-20T12:24:38.837Z,79.11
2022-10-20T12:27:21.742Z,79.36
2022-10-20T12:30:01.178Z,79.98
2022-10-20T12:32:39.703Z,80.50
2022-10-20T12:35:52.079Z,77.21
2022-10-20T12:38:20.474Z,77.89
2022-10-20T12:40:55.091Z,78.12
2022-10-20T12:43:31.383Z,76.83
2022-10-20T12:46:04.694Z,76.91
2022-10-20T12:48:35.513Z,77.73
2022-10-20T12:51:08.784Z,77.63
2022-10-20T12:53:37.326Z,78.91
2022-10-20T12:56:09.002Z,79.16
2022-10-20T12:58:39.479Z,77.87
2022-10-20T13:01:11.983Z,78.20
2022-10-20T13:03:44.023Z,80.09
2022-10-20T13:06:43.369Z,81.67
2022-10-20T13:09:22.842Z,80.44
2022-10-20T13:12:06.008Z,80.38
2022-10-20T13:14:51.237Z,81.94
2022-10-20T13:17:25.049Z,81.24
2022-10-20T13:20:01.206Z,80.48
2022-10-20T13:22:38.911Z,80.27
2022-10-20T13:25:15.670Z,80.39
2022-10-20T13:27:43.635Z,81.04
2022-10-20T13:30:22.481Z,81.35
2022-10-20T13:33:11.612Z,80.25
2022-10-20T13:35:57.693Z,83.57
2022-10-20T13:38:31.923Z,82.37
2022-10-20T13:41:05.762Z,82.74
2022-10-20T13:43:41.758Z,83.59
2022-10-20T13:46:44.830Z,84.49
2022-10-20T13:49:52.818Z,85.46
2022-10-20T13:52:22.525Z,84.70
2022-10-20T13:54:52.638Z,85.73
2022-10-20T13:57:28.939Z,84.96
2022-10-20T13:59:59.374Z,85.62
2022-10-20T14:02:31.295Z,85.78
2022-10-20T14:05:12.500Z,86.51
2022-10-20T14:07:42.532Z,85.54
2022-10-20T14:10:26.172Z,85.19
2022-10-20T14:12:56.188Z,86.13
2022-10-20T14:15:31.633Z,87.16
2022-10-20T14:18:04.683Z,86.91
2022-10-20T14:20:34.032Z,87.19
2022-10-20T14:23:03.398Z,87.92
2022-10-20T14:25:33.343Z,88.09
2022-10-20T14:28:05.293Z,88.03
2022-10-20T14:30:40.155Z,90.22
2022-10-20T14:33:16.235Z,88.82
2022-10-20T14:35:47.496Z,88.34
2022-10-20T14:38:19.635Z,89.59
2022-10-20T14:40:52.972Z,89.90
2022-10-20T14:43:25.177Z,91.40
2022-10-20T14:45:55.004Z,92.19
2022-10-20T14:48:26.339Z,91.21
2022-10-20T14:50:55.425Z,93.00
2022-10-20T14:53:33.155Z,93.12
2022-10-20T14:56:02.701Z,91.81
2022-10-20T14:58:39.662Z,93.16
2022-10-20T15:01:21.594Z,92.71
2022-10-20T15:04:05.334Z,93.38
2022-10-20T15:06:33.712Z,94.08
2022-10-20T15:09:01.807Z,95.18
2022-10-20T15:11:32.208Z,94.75
2022-10-20T15:14:01.092Z,95.29
2022-10-20T15:16:36.241Z,96.26
2022-10-20T15:19:28.066Z,97.16
2022-10-20T15:22:00.672Z,98.39
2022-10-20T15:24:29.591Z,97.04
2022-10-20T15:26:58.733Z,98.07
2022-10-20T15:29:27.192Z,99.06
2022-10-20T15:31:55.260Z,100.00
2022-10-20T15:34:25.520Z,100.00
2022-10-20T15:36:53.227Z,100.00
2022-10-20T15:39:20.962Z,100.00
2022-10-20T15:41:51.572Z,100.00
2022-10-20T15:44:23.393Z,100.00
2022-10-20T15:46:54.033Z,100.00
2022-10-20T15:49:22.391Z,100.00
2022-10-20T15:51:51.721Z,100.00
2022-10-20T15:54:21.758Z,100.00
2022-10-20T15:56:49.825Z,100.00
2022-10-20T15:59:17.672Z,100.00
2022-10-20T16:01:45.611Z,100.00
2022-10-20T16:04:19.047Z,100.00
2022-10-20T16:06:47.164Z,100.00
2022-10-20T16:09:16.647Z,100.00
2022-10-20T16:11:44.640Z,100.00
2022-10-20T16:14:12.562Z,100.00
2022-10-20T16:16:40.823Z,100.00
2022-10-20T16:19:09.216Z,100.00
2022-10-20T16:21:37.206Z,100.00
2022-10-20T16:24:05.537Z,100.00
2022-10-20T16:26:34.785Z,100.00
2022-10-20T16:29:02.614Z,100.00
2022-10-20T16:31:30.505Z,100.00
2022-10-20T16:34:00.111Z,100.00
2022-10-20T16:36:28.083Z,100.00
2022-10-20T16:38:57.473Z,100.00
2022-10-20T16:41:25.953Z,100.00
2022-10-20T16:43:56.461Z,100.00
2022-10-20T16:46:26.720Z,100.00
2022-10-20T16:48:57.168Z,100.00
2022-10-20T16:51:25.212Z,100.00
2022-10-20T16:53:57.361Z,100.00
2022-10-20T16:56:27.389Z,100.00
2022-10-20T16:58:57.501Z,100.00
2022-10-20T17:01:25.943Z,100.00
2022-10-20T17:03:54.306Z,100.00
2022-10-20T17:06:24.696Z,100.00
2022-10-20T17:08:53.446Z,100.00
2022-10-20T17:11:23.230Z,100.00
2022-10-20T17:13:51.781Z,100.00
2022-10-20T17:16:26.130Z,100.00
2022-10-20T17:18:56.699Z,100.00
2022-10-20T17:21:24.566Z,100.00
2022-10-20T17:23:52.510Z,100.00
2022-10-20T17:26:22.848Z,100.00
2022-10-20T17:28:52.070Z,100.00
2022-10-20T17:31:21.998Z,100.00
2022-10-20T17:33:49.968Z,100.00
2022-10-20T17:36:18.900Z,100.00
2022-10-20T17:38:46.791Z,100.00
2022-10-20T17:41:16.696Z,100.00
2022-10-20T17:43:44.538Z,100.00
2022-10-20T17:46:14.382Z,100.00
2022-10-20T17:48:43.720Z,100.00
2022-10-20T17:51:13.644Z,100.00
2022-10-20T17:53:45.329Z,100.00
2022-10-20T17:56:14.992Z,100.00
2022-10-20T17:58:43.839Z,100.00
2022-10-20T18:01:13.831Z,100.00
2022-10-20T18:03:45.679Z,100.00
2022-10-20T18:06:15.264Z,100.00
2022-10-20T18:08:43.737Z,100.00
2022-10-20T18:11:13.631Z,100.00
2022-10-20T18:13:41.895Z,100.00
2022-10-20T18:16:12.167Z,100.00
2022-10-20T18:18:40.391Z,100.00
2022-10-20T18:21:11.708Z,100.00
2022-10-20T18:23:41.306Z,100.00
2022-10-20T18:26:11.489Z,100.00
2022-10-20T18:28:41.972Z,100.00
2022-10-20T18:31:14.707Z,100.00
2022-10-20T18:33:42.645Z,100.00
2022-10-20T18:36:13.760Z,100.00
2022-10-20T18:38:43.173Z,100.00
2022-10-20T18:41:12.835Z,100.00
2022-10-20T18:43:40.889Z,100.00
2022-10-20T18:46:10.123Z,100.00
2022-10-20T18:48:39.561Z,100.00
2022-10-20T18:51:09.061Z,100.00
2022-10-20T18:56:11.501Z,100.00
2022-10-20T18:58:41.496Z,100.00
2022-10-20T19:01:10.985Z,100.00
2022-10-20T19:03:40.093Z,100.00
2022-10-20T19:06:10.097Z,100.00
2022-10-20T19:08:40.356Z,100.00
2022-10-20T19:11:10.370Z,100.00
2022-10-20T19:13:38.545Z,100.00
2022-10-20T19:16:09.183Z,100.00
2022-10-20T19:18:39.419Z,100.00
2022-10-20T19:21:07.981Z,100.00
2022-10-20T19:23:37.464Z,100.00
2022-10-20T19:26:09.902Z,100.00
2022-10-20T19:28:39.675Z,100.00
2022-10-20T19:31:20.918Z,100.00
2022-10-20T19:33:51.316Z,100.00
2022-10-20T19:36:19.997Z,100.00
2022-10-20T19:38:48.616Z,100.00
2022-10-20T19:41:18.018Z,100.00
2022-10-20T19:43:46.604Z,100.00
2022-10-20T19:46:15.927Z,100.00
2022-10-20T19:48:45.246Z,100.00
2022-10-20T19:51:13.810Z,100.00
2022-10-20T19:53:41.705Z,100.00
2022-10-20T19:56:10.961Z,100.00
2022-10-20T19:58:44.142Z,100.00
2022-10-20T20:01:14.811Z,100.00
2022-10-20T20:03:42.797Z,100.00
2022-10-20T20:06:16.208Z,100.00
2022-10-20T20:08:44.898Z,100.00
2022-10-20T20:11:23.795Z,100.00
2022-10-20T20:13:54.624Z,100.00
2022-10-20T20:16:22.801Z,100.00
2022-10-20T20:18:50.725Z,100.00
2022-10-20T20:21:18.738Z,100.00
2022-10-20T20:23:58.890Z,100.00
2022-10-20T20:26:28.074Z,100.00
2022-10-20T20:28:57.656Z,100.00
2022-10-20T20:31:25.942Z,100.00
2022-10-20T20:33:54.299Z,100.00
2022-10-20T20:36:22.175Z,100.00
2022-10-20T20:38:52.572Z,100.00
2022-10-20T20:41:24.499Z,100.00
2022-10-20T20:43:52.427Z,100.00
2022-10-20T20:46:23.344Z,100.00
2022-10-20T20:48:51.790Z,100.00
2022-10-20T20:51:20.474Z,100.00
2022-10-20T20:53:48.626Z,100.00
2022-10-20T20:56:20.492Z,100.00
2022-10-20T20:58:55.117Z,100.00
2022-10-20T21:01:27.405Z,100.00
2022-10-20T21:03:56.538Z,100.00
2022-10-20T21:06:33.139Z,100.00
2022-10-20T21:09:02.273Z,100.00
2022-10-20T21:11:30.284Z,100.00
2022-10-20T21:13:59.058Z,100.00
2022-10-20T21:16:30.130Z,100.00
2022-10-20T21:18:59.638Z,100.00
2022-10-20T21:21:29.180Z,100.00
2022-10-20T21:23:57.809Z,100.00
2022-10-20T21:26:26.452Z,100.00
2022-10-20T21:28:54.743Z,100.00
2022-10-20T21:31:25.132Z,100.00
2022-10-20T21:33:57.109Z,100.00
2022-10-20T21:36:26.644Z,100.00
2022-10-20T21:38:55.065Z,100.00
2022-10-20T21:41:25.473Z,100.00
2022-10-20T21:43:55.370Z,100.00
2022-10-20T21:46:24.545Z,100.00
2022-10-20T21:48:55.615Z,100.00
2022-10-20T21:51:25.894Z,100.00
2022-10-20T21:53:55.820Z,100.00
2022-10-20T21:56:23.964Z,100.00
2022-10-20T21:58:52.040Z,100.00
2022-10-20T22:01:22.595Z,100.00
2022-10-20T22:03:51.741Z,100.00
2022-10-20T22:06:22.935Z,100.00
2022-10-20T22:08:53.751Z,100.00
2022-10-20T22:11:24.396Z,100.00
2022-10-20T22:13:53.120Z,100.00
2022-10-20T22:16:24.995Z,100.00
2022-10-20T22:18:56.350Z,100.00
2022-10-20T22:21:26.119Z,100.00
2022-10-20T22:23:55.357Z,100.00
2022-10-20T22:26:25.690Z,100.00
2022-10-20T22:28:53.572Z,100.00
2022-10-20T22:31:21.469Z,100.00
2022-10-20T22:33:50.650Z,100.00
2022-10-20T22:36:19.156Z,100.00
2022-10-20T22:38:48.399Z,100.00
2022-10-20T22:41:16.674Z,100.00
2022-10-20T22:43:44.523Z,100.00
2022-10-20T22:46:12.541Z,100.00
2022-10-20T22:48:40.474Z,100.00
2022-10-20T22:51:10.191Z,100.00
2022-10-20T22:53:39.171Z,100.00
2022-10-20T22:56:11.847Z,100.00
2022-10-20T22:58:40.173Z,100.00
2022-10-20T23:01:10.595Z,100.00
2022-10-20T23:03:38.550Z,100.00
2022-10-20T23:06:08.158Z,100.00
2022-10-20T23:08:39.478Z,100.00
2022-10-20T23:11:08.750Z,100.00
2022-10-20T23:13:36.562Z,100.00
2022-10-20T23:16:04.453Z,100.00
2022-10-20T23:18:32.578Z,100.00
2022-10-20T23:21:00.435Z,100.00
2022-10-20T23:23:28.590Z,100.00
2022-10-20T23:25:58.466Z,100.00
2022-10-20T23:28:30.151Z,100.00
2022-10-20T23:31:07.130Z,100.00
2022-10-20T23:46:07.138Z,100.00
2022-10-20T23:48:35.142Z,100.00
2022-10-20T23:51:02.997Z,100.00
2022-10-20T23:53:31.073Z,100.00
2022-10-20T23:55:58.895Z,100.00
2022-10-20T23:58:27.700Z,100.00
