createdAt,value
2024-04-12T00:00:16.856Z,14.46
2024-04-12T00:01:16.888Z,14.49
2024-04-12T00:02:16.910Z,14.50
2024-04-12T00:03:16.857Z,14.50
2024-04-12T00:04:16.695Z,14.50
2024-04-12T00:05:16.811Z,14.52
2024-04-12T00:06:16.828Z,14.53
2024-04-12T00:07:18.722Z,14.50
2024-04-12T00:08:16.968Z,14.52
2024-04-12T00:09:16.625Z,14.52
2024-04-12T00:10:16.898Z,14.50
2024-04-12T00:11:16.755Z,14.50
2024-04-12T00:12:16.728Z,14.50
2024-04-12T00:13:16.950Z,14.50
2024-04-12T00:14:16.675Z,14.49
2024-04-12T00:15:17.071Z,14.50
2024-04-12T00:16:16.939Z,14.50
2024-04-12T00:17:16.750Z,14.49
2024-04-12T00:18:16.878Z,14.49
2024-04-12T00:19:16.778Z,14.49
2024-04-12T00:20:16.979Z,14.49
2024-04-12T00:21:16.590Z,14.49
2024-04-12T00:22:16.559Z,14.49
2024-04-12T00:23:16.577Z,14.47
2024-04-12T00:24:16.604Z,14.46
2024-04-12T00:25:16.824Z,14.46
2024-04-12T00:26:16.600Z,14.46
2024-04-12T00:27:16.772Z,14.46
2024-04-12T00:28:16.456Z,14.44
2024-04-12T00:29:16.562Z,14.44
2024-04-12T00:30:16.510Z,14.46
2024-04-12T00:31:16.397Z,14.44
2024-04-12T00:32:16.483Z,14.43
2024-04-12T00:33:16.898Z,14.44
2024-04-12T00:34:16.422Z,14.43
2024-04-12T00:35:16.376Z,14.44
2024-04-12T00:36:16.415Z,14.43
2024-04-12T00:37:16.334Z,14.42
2024-04-12T00:38:16.694Z,14.42
2024-04-12T00:39:16.372Z,14.42
2024-04-12T00:40:16.359Z,14.43
2024-04-12T00:41:16.646Z,14.43
2024-04-12T00:42:16.540Z,14.42
2024-04-12T00:43:16.556Z,14.42
2024-04-12T00:44:16.265Z,14.43
2024-04-12T00:45:16.347Z,14.42
2024-04-12T00:46:16.451Z,14.42
2024-04-12T00:47:16.295Z,14.42
2024-04-12T00:48:16.386Z,14.42
2024-04-12T00:49:16.448Z,14.42
2024-04-12T00:50:16.194Z,14.43
2024-04-12T00:51:16.519Z,14.42
2024-04-12T00:52:16.412Z,14.43
2024-04-12T00:53:16.408Z,14.39
2024-04-12T00:54:16.130Z,14.39
2024-04-12T00:55:16.226Z,14.42
2024-04-12T00:56:16.924Z,14.39
2024-04-12T00:57:16.134Z,14.42
2024-04-12T00:58:16.191Z,14.38
2024-04-12T00:59:16.209Z,14.39
2024-04-12T01:00:16.233Z,14.39
2024-04-12T01:01:16.222Z,14.39
2024-04-12T01:02:16.164Z,14.38
2024-04-12T01:03:16.279Z,14.38
2024-04-12T01:04:16.303Z,14.38
2024-04-12T01:05:16.075Z,14.38
2024-04-12T01:06:16.158Z,14.38
2024-04-12T01:07:16.032Z,14.37
2024-04-12T01:08:16.099Z,14.35
2024-04-12T01:09:16.033Z,14.37
2024-04-12T01:10:16.279Z,14.37
2024-04-12T01:11:16.148Z,14.38
2024-04-12T01:12:16.014Z,14.38
2024-04-12T01:13:15.985Z,14.39
2024-04-12T01:14:16.184Z,14.38
2024-04-12T01:15:15.954Z,14.37
2024-04-12T01:16:15.940Z,14.38
2024-04-12T01:17:16.041Z,14.35
2024-04-12T01:18:16.863Z,14.37
2024-04-12T01:19:15.928Z,14.35
2024-04-12T01:20:15.959Z,14.35
2024-04-12T01:21:16.148Z,14.32
2024-04-12T01:22:16.024Z,14.34
2024-04-12T01:23:16.048Z,14.34
2024-04-12T01:24:16.038Z,14.34
2024-04-12T01:25:15.902Z,14.34
2024-04-12T01:26:15.851Z,14.35
2024-04-12T01:27:15.823Z,14.35
2024-04-12T01:28:15.846Z,14.35
2024-04-12T01:29:15.850Z,14.35
2024-04-12T01:30:15.820Z,14.35
2024-04-12T01:31:15.849Z,14.35
2024-04-12T01:32:15.854Z,14.37
2024-04-12T01:33:15.995Z,14.37
2024-04-12T01:34:15.752Z,14.37
2024-04-12T01:35:15.798Z,14.39
2024-04-12T01:36:15.807Z,14.39
2024-04-12T01:37:16.120Z,14.38
2024-04-12T01:38:15.865Z,14.37
2024-04-12T01:39:15.845Z,14.37
2024-04-12T01:40:15.833Z,14.37
2024-04-12T01:41:15.785Z,14.35
2024-04-12T01:42:15.913Z,14.34
2024-04-12T01:43:15.695Z,14.35
2024-04-12T01:44:15.617Z,14.37
2024-04-12T01:45:15.677Z,14.35
2024-04-12T01:46:15.732Z,14.34
2024-04-12T01:47:16.069Z,14.35
2024-04-12T01:48:16.082Z,14.34
2024-04-12T01:49:15.698Z,14.35
2024-04-12T01:50:15.728Z,14.32
2024-04-12T01:51:15.939Z,14.34
2024-04-12T01:52:15.608Z,14.31
2024-04-12T01:53:15.628Z,14.32
2024-04-12T01:54:16.282Z,14.32
2024-04-12T01:55:15.634Z,14.35
2024-04-12T01:56:15.902Z,14.35
2024-04-12T01:57:15.568Z,14.34
2024-04-12T01:58:15.641Z,14.35
2024-04-12T01:59:15.514Z,14.35
2024-04-12T02:00:15.779Z,14.34
2024-04-12T02:01:15.690Z,14.35
2024-04-12T02:02:15.471Z,14.34
2024-04-12T02:03:15.676Z,14.35
2024-04-12T02:04:15.614Z,14.35
2024-04-12T02:05:15.638Z,14.35
2024-04-12T02:06:15.636Z,14.37
2024-04-12T02:07:16.128Z,14.35
2024-04-12T02:08:15.797Z,14.35
2024-04-12T02:09:15.425Z,14.34
2024-04-12T02:10:15.346Z,14.35
2024-04-12T02:11:16.427Z,14.35
2024-04-12T02:12:15.423Z,14.35
2024-04-12T02:13:15.667Z,14.35
2024-04-12T02:14:15.521Z,14.35
2024-04-12T02:15:15.411Z,14.37
2024-04-12T02:16:15.486Z,14.35
2024-04-12T02:17:15.849Z,14.35
2024-04-12T02:18:15.888Z,14.34
2024-04-12T02:19:15.613Z,14.37
2024-04-12T02:20:15.416Z,14.37
2024-04-12T02:21:15.512Z,14.35
2024-04-12T02:22:15.248Z,14.37
2024-04-12T02:23:15.354Z,14.35
2024-04-12T02:24:15.430Z,14.34
2024-04-12T02:25:15.299Z,14.34
2024-04-12T02:26:15.251Z,14.34
2024-04-12T02:27:15.276Z,14.32
2024-04-12T02:28:15.365Z,14.32
2024-04-12T02:29:15.422Z,14.32
2024-04-12T02:30:15.322Z,14.34
2024-04-12T02:31:15.435Z,14.31
2024-04-12T02:32:15.161Z,14.31
2024-04-12T02:33:15.291Z,14.32
2024-04-12T02:34:15.360Z,14.29
2024-04-12T02:35:15.406Z,14.31
2024-04-12T02:36:15.118Z,14.29
2024-04-12T02:37:15.122Z,14.29
2024-04-12T02:38:15.561Z,14.31
2024-04-12T02:39:15.134Z,14.29
2024-04-12T02:40:15.069Z,14.29
2024-04-12T02:41:16.144Z,14.29
2024-04-12T02:42:15.158Z,14.28
2024-04-12T02:43:15.049Z,14.27
2024-04-12T02:44:15.045Z,14.27
2024-04-12T02:45:15.312Z,14.27
2024-04-12T02:46:15.229Z,14.25
2024-04-12T02:47:15.070Z,14.25
2024-04-12T02:48:15.150Z,14.24
2024-04-12T02:49:14.978Z,14.25
2024-04-12T02:50:15.046Z,14.21
2024-04-12T02:51:15.045Z,14.21
2024-04-12T02:52:14.940Z,14.20
2024-04-12T02:53:15.205Z,14.20
2024-04-12T02:54:15.285Z,14.19
2024-04-12T02:55:15.006Z,14.20
2024-04-12T02:56:15.045Z,14.20
2024-04-12T02:57:14.960Z,14.20
2024-04-12T02:58:15.412Z,14.20
2024-04-12T02:59:15.527Z,14.19
2024-04-12T03:00:14.955Z,14.17
2024-04-12T03:01:15.040Z,14.17
2024-04-12T03:02:14.884Z,14.17
2024-04-12T03:03:14.939Z,14.16
2024-04-12T03:04:15.076Z,14.17
2024-04-12T03:05:15.036Z,14.17
2024-04-12T03:06:14.823Z,14.16
2024-04-12T03:07:14.851Z,14.14
2024-04-12T03:08:14.926Z,14.16
2024-04-12T03:09:15.141Z,14.14
2024-04-12T03:10:14.814Z,14.16
2024-04-12T03:11:14.976Z,14.14
2024-04-12T03:12:14.757Z,14.14
2024-04-12T03:13:14.733Z,14.14
2024-04-12T03:14:14.686Z,14.13
2024-04-12T03:15:14.810Z,14.14
2024-04-12T03:16:15.006Z,14.14
2024-04-12T03:17:14.802Z,14.13
2024-04-12T03:18:14.736Z,14.13
2024-04-12T03:19:14.677Z,14.12
2024-04-12T03:20:14.670Z,14.12
2024-04-12T03:21:14.667Z,14.13
2024-04-12T03:22:14.681Z,14.12
2024-04-12T03:23:14.666Z,14.10
2024-04-12T03:24:14.770Z,14.12
2024-04-12T03:25:14.893Z,14.10
2024-04-12T03:26:14.770Z,14.10
2024-04-12T03:27:14.743Z,14.10
2024-04-12T03:28:14.671Z,14.09
2024-04-12T03:29:14.802Z,14.09
2024-04-12T03:30:15.130Z,14.07
2024-04-12T03:31:14.812Z,14.10
2024-04-12T03:32:14.695Z,14.09
2024-04-12T03:33:14.661Z,14.09
2024-04-12T03:34:14.641Z,14.09
2024-04-12T03:35:14.647Z,14.10
2024-04-12T03:36:14.493Z,14.10
2024-04-12T03:37:14.583Z,14.07
2024-04-12T03:38:14.630Z,14.09
2024-04-12T03:39:14.488Z,14.07
2024-04-12T03:40:14.595Z,14.07
2024-04-12T03:41:14.503Z,14.07
2024-04-12T03:42:14.483Z,14.07
2024-04-12T03:43:14.417Z,14.06
2024-04-12T03:44:14.493Z,14.06
2024-04-12T03:45:14.797Z,14.06
2024-04-12T03:46:14.403Z,14.04
2024-04-12T03:47:14.705Z,14.06
2024-04-12T03:48:14.441Z,14.06
2024-04-12T03:49:14.527Z,14.02
2024-04-12T03:50:15.080Z,14.06
2024-04-12T03:51:14.372Z,14.04
2024-04-12T03:52:16.025Z,14.02
2024-04-12T03:53:14.349Z,13.99
2024-04-12T03:54:14.320Z,14.01
2024-04-12T03:55:14.267Z,13.99
2024-04-12T03:56:14.318Z,13.99
2024-04-12T03:57:14.468Z,14.01
2024-04-12T03:58:14.362Z,13.99
2024-04-12T03:59:14.274Z,13.99
2024-04-12T04:00:14.355Z,14.01
2024-04-12T04:01:14.368Z,13.99
2024-04-12T04:02:14.455Z,13.99
2024-04-12T04:03:14.560Z,14.01
2024-04-12T04:04:14.224Z,13.99
2024-04-12T04:05:14.414Z,13.99
2024-04-12T04:06:14.502Z,13.98
2024-04-12T04:07:14.265Z,13.99
2024-04-12T04:08:14.269Z,13.99
2024-04-12T04:09:14.282Z,13.99
2024-04-12T04:10:14.277Z,13.99
2024-04-12T04:11:14.255Z,13.99
2024-04-12T04:12:14.313Z,13.98
2024-04-12T04:13:16.967Z,13.98
2024-04-12T04:14:14.238Z,13.99
2024-04-12T04:15:14.413Z,13.96
2024-04-12T04:16:14.071Z,13.96
2024-04-12T04:17:14.512Z,13.95
2024-04-12T04:18:14.300Z,13.94
2024-04-12T04:19:14.276Z,13.94
2024-04-12T04:20:14.215Z,13.94
2024-04-12T04:21:14.232Z,13.92
2024-04-12T04:22:14.071Z,13.89
2024-04-12T04:23:14.246Z,13.91
2024-04-12T04:24:14.995Z,13.88
2024-04-12T04:25:14.086Z,13.87
2024-04-12T04:26:14.156Z,13.87
2024-04-12T04:27:14.226Z,13.83
2024-04-12T04:28:14.192Z,13.84
2024-04-12T04:29:14.517Z,13.83
2024-04-12T04:30:14.790Z,13.83
2024-04-12T04:31:15.831Z,13.83
2024-04-12T04:32:14.028Z,13.81
2024-04-12T04:33:14.463Z,13.80
2024-04-12T04:34:13.976Z,13.81
2024-04-12T04:35:14.166Z,13.81
2024-04-12T04:36:13.931Z,13.80
2024-04-12T04:37:22.554Z,13.80
2024-04-12T04:38:14.451Z,13.79
2024-04-12T04:39:14.148Z,13.79
2024-04-12T04:40:14.110Z,13.77
2024-04-12T04:41:14.395Z,13.76
2024-04-12T04:42:14.184Z,13.74
2024-04-12T04:43:13.806Z,13.76
2024-04-12T04:44:13.790Z,13.74
2024-04-12T04:45:14.183Z,13.74
2024-04-12T04:46:13.920Z,13.74
2024-04-12T04:47:14.058Z,13.71
2024-04-12T04:48:14.149Z,13.73
2024-04-12T04:49:14.334Z,13.73
2024-04-12T04:50:13.946Z,13.73
2024-04-12T04:51:14.241Z,13.73
2024-04-12T04:52:13.717Z,13.73
2024-04-12T04:53:13.850Z,13.71
2024-04-12T04:54:13.974Z,13.71
2024-04-12T04:55:14.079Z,13.70
2024-04-12T04:56:13.736Z,13.70
2024-04-12T04:57:13.773Z,13.69
2024-04-12T04:58:13.734Z,13.69
2024-04-12T04:59:13.742Z,13.69
2024-04-12T05:00:13.776Z,13.67
2024-04-12T05:01:13.770Z,13.69
2024-04-12T05:02:13.793Z,13.69
2024-04-12T05:03:13.905Z,13.69
2024-04-12T05:04:13.764Z,13.67
2024-04-12T05:05:13.826Z,13.70
2024-04-12T05:06:13.831Z,13.67
2024-04-12T05:07:13.766Z,13.69
2024-04-12T05:08:13.766Z,13.67
2024-04-12T05:09:13.786Z,13.67
2024-04-12T05:10:13.597Z,13.67
2024-04-12T05:11:13.552Z,13.65
2024-04-12T05:12:13.636Z,13.65
2024-04-12T05:13:13.530Z,13.65
2024-04-12T05:14:13.973Z,13.65
2024-04-12T05:15:13.642Z,13.65
2024-04-12T05:16:13.597Z,13.65
2024-04-12T05:17:13.988Z,13.65
2024-04-12T05:18:15.331Z,13.63
2024-04-12T05:19:13.946Z,13.62
2024-04-12T05:20:13.615Z,13.61
2024-04-12T05:21:13.754Z,13.62
2024-04-12T05:22:13.420Z,13.63
2024-04-12T05:23:13.752Z,13.62
2024-04-12T05:24:13.479Z,13.63
2024-04-12T05:25:13.374Z,13.63
2024-04-12T05:26:13.356Z,13.63
2024-04-12T05:27:13.591Z,13.63
2024-04-12T05:28:13.363Z,13.63
2024-04-12T05:29:13.443Z,13.62
2024-04-12T05:30:13.675Z,13.63
2024-04-12T05:31:13.396Z,13.63
2024-04-12T05:32:13.338Z,13.65
2024-04-12T05:33:13.907Z,13.65
2024-04-12T05:34:13.261Z,13.67
2024-04-12T05:35:13.333Z,13.67
2024-04-12T05:36:13.575Z,13.70
2024-04-12T05:37:13.549Z,13.69
2024-04-12T05:38:13.478Z,13.71
2024-04-12T05:39:13.531Z,13.70
2024-04-12T05:40:13.241Z,13.70
2024-04-12T05:41:13.524Z,13.73
2024-04-12T05:42:13.585Z,13.73
2024-04-12T05:43:13.320Z,13.74
2024-04-12T05:44:13.663Z,13.76
2024-04-12T05:45:13.597Z,13.76
2024-04-12T05:46:13.463Z,13.76
2024-04-12T05:47:13.409Z,13.79
2024-04-12T05:48:13.309Z,13.80
2024-04-12T05:49:13.127Z,13.80
2024-04-12T05:50:13.354Z,13.83
2024-04-12T05:51:13.440Z,13.83
2024-04-12T05:52:13.333Z,13.84
2024-04-12T05:53:13.248Z,13.84
2024-04-12T05:54:13.436Z,13.84
2024-04-12T05:55:13.326Z,13.87
2024-04-12T05:56:13.093Z,13.88
2024-04-12T05:57:13.598Z,13.88
2024-04-12T05:58:13.152Z,13.89
2024-04-12T05:59:13.509Z,13.91
2024-04-12T06:00:13.216Z,13.91
2024-04-12T06:01:13.027Z,13.92
2024-04-12T06:02:13.031Z,13.92
2024-04-12T06:03:13.130Z,13.94
2024-04-12T06:04:13.104Z,13.94
2024-04-12T06:05:13.299Z,13.94
2024-04-12T06:06:13.044Z,13.95
2024-04-12T06:07:13.301Z,13.94
2024-04-12T06:08:13.842Z,13.95
2024-04-12T06:09:16.489Z,13.94
2024-04-12T06:10:13.104Z,13.94
2024-04-12T06:11:13.024Z,13.94
2024-04-12T06:12:13.469Z,13.94
2024-04-12T06:13:12.937Z,13.94
2024-04-12T06:14:13.391Z,13.96
2024-04-12T06:15:13.106Z,13.96
2024-04-12T06:16:13.147Z,13.95
2024-04-12T06:17:12.910Z,13.96
2024-04-12T06:18:12.895Z,13.95
2024-04-12T06:19:12.867Z,13.96
2024-04-12T06:20:12.817Z,13.96
2024-04-12T06:21:12.866Z,13.96
2024-04-12T06:22:12.867Z,13.99
2024-04-12T06:23:12.835Z,13.99
2024-04-12T06:24:12.802Z,13.99
2024-04-12T06:25:13.006Z,13.99
2024-04-12T06:26:12.789Z,14.02
2024-04-12T06:27:12.834Z,14.06
2024-04-12T06:28:12.725Z,14.06
2024-04-12T06:29:13.990Z,14.07
2024-04-12T06:30:12.741Z,14.09
2024-04-12T06:31:12.727Z,14.12
2024-04-12T06:32:13.066Z,14.12
2024-04-12T06:33:12.904Z,14.13
2024-04-12T06:34:12.685Z,14.14
2024-04-12T06:35:12.905Z,14.19
2024-04-12T06:36:12.766Z,14.20
2024-04-12T06:37:12.945Z,14.19
2024-04-12T06:38:12.627Z,14.21
2024-04-12T06:39:12.866Z,14.21
2024-04-12T06:40:12.759Z,14.25
2024-04-12T06:41:12.716Z,14.27
2024-04-12T06:42:12.918Z,14.29
2024-04-12T06:43:15.064Z,14.31
2024-04-12T06:44:12.752Z,14.32
2024-04-12T06:45:12.572Z,14.37
2024-04-12T06:46:12.704Z,14.38
2024-04-12T06:47:12.747Z,14.42
2024-04-12T06:48:12.732Z,14.44
2024-04-12T06:49:12.552Z,14.50
2024-04-12T06:50:12.526Z,14.54
2024-04-12T06:51:13.238Z,14.56
2024-04-12T06:52:12.560Z,14.60
2024-04-12T06:53:12.794Z,14.64
2024-04-12T06:54:12.869Z,14.64
2024-04-12T06:55:12.585Z,14.67
2024-04-12T06:56:12.464Z,14.67
2024-04-12T06:57:12.532Z,14.67
2024-04-12T06:58:12.413Z,14.68
2024-04-12T06:59:12.765Z,14.69
2024-04-12T07:00:12.441Z,14.72
2024-04-12T07:01:12.616Z,14.74
2024-04-12T07:02:12.388Z,14.72
2024-04-12T07:03:12.519Z,14.72
2024-04-12T07:04:12.533Z,14.74
2024-04-12T07:05:12.725Z,14.74
2024-04-12T07:06:12.482Z,14.72
2024-04-12T07:07:12.560Z,14.71
2024-04-12T07:08:12.683Z,14.72
2024-04-12T07:09:12.372Z,14.74
2024-04-12T07:10:12.372Z,14.72
2024-04-12T07:11:12.333Z,14.72
2024-04-12T07:12:12.491Z,14.74
2024-04-12T07:13:12.415Z,14.71
2024-04-12T07:14:12.270Z,14.75
2024-04-12T07:15:12.757Z,14.81
2024-04-12T07:16:12.328Z,14.84
2024-04-12T07:17:12.412Z,14.87
2024-04-12T07:18:12.274Z,14.88
2024-04-12T07:19:12.208Z,14.91
2024-04-12T07:20:12.634Z,14.90
2024-04-12T07:21:12.352Z,14.91
2024-04-12T07:22:12.355Z,14.91
2024-04-12T07:23:12.304Z,14.90
2024-04-12T07:24:12.360Z,14.91
2024-04-12T07:25:12.414Z,14.90
2024-04-12T07:26:13.125Z,14.90
2024-04-12T07:27:12.577Z,14.91
2024-04-12T07:28:12.140Z,14.93
2024-04-12T07:29:12.972Z,14.99
2024-04-12T07:30:12.413Z,15.05
2024-04-12T07:31:12.177Z,15.13
2024-04-12T07:32:14.765Z,15.20
2024-04-12T07:33:12.293Z,15.28
2024-04-12T07:34:12.188Z,15.36
2024-04-12T07:35:12.321Z,15.43
2024-04-12T07:36:12.365Z,15.54
2024-04-12T07:37:12.130Z,15.66
2024-04-12T07:38:12.111Z,15.74
2024-04-12T07:39:12.062Z,15.76
2024-04-12T07:40:12.032Z,15.79
2024-04-12T07:41:12.283Z,15.82
2024-04-12T07:42:12.052Z,15.81
2024-04-12T07:43:12.322Z,15.81
2024-04-12T07:44:11.960Z,15.82
2024-04-12T07:45:12.234Z,15.78
2024-04-12T07:46:11.919Z,15.81
2024-04-12T07:47:11.990Z,15.81
2024-04-12T07:48:12.049Z,15.82
2024-04-12T07:49:11.911Z,15.82
2024-04-12T07:50:11.912Z,15.82
2024-04-12T07:51:12.172Z,15.85
2024-04-12T07:52:11.860Z,15.89
2024-04-12T07:53:12.223Z,15.97
2024-04-12T07:54:11.974Z,16.00
2024-04-12T07:55:11.913Z,16.00
2024-04-12T07:56:11.889Z,16.01
2024-04-12T07:57:11.854Z,15.97
2024-04-12T07:58:12.070Z,15.99
2024-04-12T07:59:11.957Z,16.00
2024-04-12T08:00:12.047Z,16.01
2024-04-12T08:01:11.857Z,16.03
2024-04-12T08:02:14.191Z,16.03
2024-04-12T08:03:11.824Z,16.03
2024-04-12T08:04:11.816Z,16.01
2024-04-12T08:05:11.802Z,16.01
2024-04-12T08:06:12.895Z,15.97
2024-04-12T08:07:11.754Z,15.96
2024-04-12T08:08:11.742Z,15.97
2024-04-12T08:09:11.932Z,16.00
2024-04-12T08:10:11.676Z,16.07
2024-04-12T08:11:11.948Z,16.15
2024-04-12T08:12:11.973Z,16.18
2024-04-12T08:13:11.687Z,16.18
2024-04-12T08:14:11.660Z,16.20
2024-04-12T08:15:11.757Z,16.26
2024-04-12T08:16:11.632Z,16.27
2024-04-12T08:17:11.655Z,16.30
2024-04-12T08:18:14.789Z,16.35
2024-04-12T08:19:11.752Z,16.37
2024-04-12T08:20:11.617Z,16.35
2024-04-12T08:21:11.669Z,16.33
2024-04-12T08:22:11.591Z,16.37
2024-04-12T08:23:11.839Z,16.40
2024-04-12T08:24:15.377Z,16.41
2024-04-12T08:25:11.708Z,16.45
2024-04-12T08:26:11.604Z,16.52
2024-04-12T08:27:12.014Z,16.58
2024-04-12T08:28:11.707Z,16.65
2024-04-12T08:29:11.741Z,16.74
2024-04-12T08:30:14.130Z,16.80
2024-04-12T08:31:12.025Z,16.81
2024-04-12T08:32:11.828Z,16.83
2024-04-12T08:33:11.648Z,16.88
2024-04-12T08:34:11.800Z,16.89
2024-04-12T08:35:11.642Z,16.86
2024-04-12T08:36:11.890Z,16.83
2024-04-12T08:37:11.802Z,16.86
2024-04-12T08:38:11.532Z,16.92
2024-04-12T08:39:11.654Z,16.96
2024-04-12T08:40:11.498Z,16.96
2024-04-12T08:41:11.476Z,16.98
2024-04-12T08:42:11.757Z,16.99
2024-04-12T08:43:12.081Z,17.03
2024-04-12T08:44:11.703Z,17.06
2024-04-12T08:45:11.603Z,17.07
2024-04-12T08:46:11.333Z,17.13
2024-04-12T08:47:11.452Z,17.17
2024-04-12T08:48:11.671Z,17.25
2024-04-12T08:49:12.332Z,17.32
2024-04-12T08:50:11.396Z,17.35
2024-04-12T08:51:11.373Z,17.38
2024-04-12T08:52:11.462Z,17.40
2024-04-12T08:53:11.354Z,17.48
2024-04-12T08:54:11.617Z,17.55
2024-04-12T08:55:15.739Z,17.64
2024-04-12T08:56:11.261Z,17.70
2024-04-12T08:57:11.491Z,17.74
2024-04-12T08:58:11.274Z,17.74
2024-04-12T08:59:11.396Z,17.74
2024-04-12T09:00:11.348Z,17.81
2024-04-12T09:01:11.315Z,17.87
2024-04-12T09:02:11.284Z,17.89
2024-04-12T09:03:11.446Z,17.82
2024-04-12T09:04:11.840Z,17.84
2024-04-12T09:05:14.571Z,17.84
2024-04-12T09:06:11.414Z,17.85
2024-04-12T09:07:11.164Z,17.85
2024-04-12T09:08:11.160Z,17.82
2024-04-12T09:09:11.457Z,17.81
2024-04-12T09:10:11.124Z,17.85
2024-04-12T09:11:11.318Z,17.79
2024-04-12T09:12:11.101Z,17.78
2024-04-12T09:13:11.079Z,17.78
2024-04-12T09:14:11.148Z,17.74
2024-04-12T09:15:11.270Z,17.76
2024-04-12T09:16:11.095Z,17.76
2024-04-12T09:17:11.149Z,17.81
2024-04-12T09:18:11.562Z,17.82
2024-04-12T09:19:11.551Z,17.85
2024-04-12T09:20:11.212Z,17.89
2024-04-12T09:21:11.196Z,17.92
2024-04-12T09:22:11.205Z,17.97
2024-04-12T09:23:11.083Z,18.03
2024-04-12T09:24:12.059Z,18.09
2024-04-12T09:25:10.995Z,18.04
2024-04-12T09:26:11.001Z,18.09
2024-04-12T09:27:12.166Z,18.10
2024-04-12T09:28:10.947Z,18.12
2024-04-12T09:29:11.934Z,18.15
2024-04-12T09:30:11.247Z,18.17
2024-04-12T09:31:10.923Z,18.18
2024-04-12T09:32:10.887Z,18.12
2024-04-12T09:33:12.186Z,18.04
2024-04-12T09:34:11.328Z,18.03
2024-04-12T09:35:10.944Z,18.03
2024-04-12T09:36:11.116Z,18.04
2024-04-12T09:37:10.934Z,18.06
2024-04-12T09:38:11.027Z,18.03
2024-04-12T09:39:12.174Z,18.00
2024-04-12T09:40:11.067Z,18.02
2024-04-12T09:41:10.994Z,18.00
2024-04-12T09:42:11.038Z,18.03
2024-04-12T09:43:11.045Z,17.99
2024-04-12T09:44:10.788Z,17.95
2024-04-12T09:45:12.939Z,17.97
2024-04-12T09:46:10.759Z,17.95
2024-04-12T09:47:11.138Z,17.85
2024-04-12T09:48:12.240Z,17.79
2024-04-12T09:49:10.936Z,17.78
2024-04-12T09:50:10.770Z,17.73
2024-04-12T09:51:10.825Z,17.73
2024-04-12T09:52:10.755Z,17.74
2024-04-12T09:53:11.426Z,17.79
2024-04-12T09:54:11.102Z,17.78
2024-04-12T09:55:10.716Z,17.82
2024-04-12T09:56:10.662Z,17.87
2024-04-12T09:57:12.942Z,17.87
2024-04-12T09:58:10.690Z,17.87
2024-04-12T09:59:10.671Z,17.88
2024-04-12T10:00:10.695Z,17.91
2024-04-12T10:01:10.662Z,17.95
2024-04-12T10:02:10.603Z,18.03
2024-04-12T10:03:11.180Z,18.04
2024-04-12T10:04:10.706Z,18.03
2024-04-12T10:05:10.842Z,18.02
2024-04-12T10:06:10.655Z,17.99
2024-04-12T10:07:10.589Z,17.94
2024-04-12T10:08:10.585Z,17.91
2024-04-12T10:09:13.536Z,17.87
2024-04-12T10:10:10.562Z,17.84
2024-04-12T10:11:10.644Z,17.82
2024-04-12T10:12:10.555Z,17.84
2024-04-12T10:13:10.499Z,17.84
2024-04-12T10:14:10.487Z,17.88
2024-04-12T10:15:13.411Z,17.89
2024-04-12T10:16:10.446Z,17.91
2024-04-12T10:17:10.710Z,17.92
2024-04-12T10:18:10.796Z,17.94
2024-04-12T10:19:10.538Z,17.97
2024-04-12T10:20:10.883Z,18.00
2024-04-12T10:21:10.600Z,18.04
2024-04-12T10:22:10.540Z,18.10
2024-04-12T10:23:10.454Z,18.13
2024-04-12T10:24:10.581Z,18.15
2024-04-12T10:25:10.485Z,18.21
2024-04-12T10:26:10.415Z,18.25
2024-04-12T10:27:10.526Z,18.27
2024-04-12T10:28:10.392Z,18.28
2024-04-12T10:29:10.531Z,18.28
2024-04-12T10:30:10.643Z,18.33
2024-04-12T10:31:10.591Z,18.43
2024-04-12T10:32:10.398Z,18.58
2024-04-12T10:33:10.376Z,18.76
2024-04-12T10:34:10.439Z,18.99
2024-04-12T10:35:10.380Z,19.14
2024-04-12T10:36:10.351Z,19.21
2024-04-12T10:37:10.333Z,19.29
2024-04-12T10:38:22.653Z,19.36
2024-04-12T10:39:10.454Z,19.46
2024-04-12T10:40:10.427Z,19.48
2024-04-12T10:41:10.398Z,19.51
2024-04-12T10:42:10.317Z,19.57
2024-04-12T10:43:10.209Z,19.65
2024-04-12T10:44:10.221Z,19.68
2024-04-12T10:45:13.555Z,19.69
2024-04-12T10:46:10.192Z,19.69
2024-04-12T10:47:10.185Z,19.60
2024-04-12T10:48:10.217Z,19.58
2024-04-12T10:49:11.280Z,19.53
2024-04-12T10:50:10.288Z,19.50
2024-04-12T10:51:14.092Z,19.47
2024-04-12T10:52:10.100Z,19.40
2024-04-12T10:53:10.178Z,19.31
2024-04-12T10:54:10.373Z,19.25
2024-04-12T10:55:10.128Z,19.24
2024-04-12T10:56:10.061Z,19.21
2024-04-12T10:57:10.107Z,19.25
2024-04-12T10:58:10.075Z,19.29
2024-04-12T10:59:10.075Z,19.31
2024-04-12T11:00:10.261Z,19.33
2024-04-12T11:01:10.170Z,19.36
2024-04-12T11:02:09.971Z,19.39
2024-04-12T11:03:11.105Z,19.40
2024-04-12T11:04:10.136Z,19.48
2024-04-12T11:05:10.194Z,19.53
2024-04-12T11:06:10.192Z,19.60
2024-04-12T11:07:09.927Z,19.68
2024-04-12T11:08:19.684Z,19.73
2024-04-12T11:09:12.104Z,19.76
2024-04-12T11:10:10.150Z,19.80
2024-04-12T11:11:09.998Z,19.86
2024-04-12T11:12:09.956Z,19.94
2024-04-12T11:13:10.035Z,19.97
2024-04-12T11:14:10.385Z,19.91
2024-04-12T11:15:12.998Z,19.91
2024-04-12T11:16:09.914Z,19.97
2024-04-12T11:17:10.280Z,20.00
2024-04-12T11:18:10.205Z,20.05
2024-04-12T11:19:10.075Z,20.09
2024-04-12T11:20:10.176Z,20.12
2024-04-12T11:21:13.226Z,20.12
2024-04-12T11:22:09.913Z,20.16
2024-04-12T11:23:09.938Z,20.20
2024-04-12T11:24:10.343Z,20.24
2024-04-12T11:25:09.929Z,20.20
2024-04-12T11:26:09.795Z,20.09
2024-04-12T11:27:09.913Z,20.20
2024-04-12T11:28:09.872Z,20.30
2024-04-12T11:29:09.882Z,20.35
2024-04-12T11:30:10.019Z,20.49
2024-04-12T11:31:09.735Z,20.66
2024-04-12T11:32:09.751Z,20.87
2024-04-12T11:33:09.810Z,21.16
2024-04-12T11:34:12.199Z,21.46
2024-04-12T11:35:10.212Z,21.72
2024-04-12T11:36:10.060Z,22.02
2024-04-12T11:37:09.783Z,22.22
2024-04-12T11:38:09.661Z,22.50
2024-04-12T11:39:10.233Z,22.80
2024-04-12T11:40:09.681Z,23.11
2024-04-12T11:41:09.760Z,23.40
2024-04-12T11:42:10.022Z,23.61
2024-04-12T11:43:09.772Z,23.85
2024-04-12T11:44:09.570Z,24.16
2024-04-12T11:45:09.743Z,24.39
2024-04-12T11:46:09.548Z,24.61
2024-04-12T11:47:09.570Z,24.52
2024-04-12T11:48:09.853Z,24.60
2024-04-12T11:49:09.721Z,24.88
2024-04-12T11:50:09.553Z,25.07
2024-04-12T11:51:09.851Z,25.09
2024-04-12T11:52:09.718Z,25.13
2024-04-12T11:53:09.547Z,25.49
2024-04-12T11:54:09.595Z,25.59
2024-04-12T11:55:09.534Z,24.85
2024-04-12T11:56:09.776Z,24.27
2024-04-12T11:57:09.705Z,23.82
2024-04-12T11:58:09.602Z,23.43
2024-04-12T11:59:09.540Z,23.04
2024-04-12T12:00:09.446Z,22.72
2024-04-12T12:01:09.528Z,22.46
2024-04-12T12:02:09.638Z,22.37
2024-04-12T12:03:09.609Z,22.49
2024-04-12T12:04:09.418Z,22.31
2024-04-12T12:05:09.450Z,22.16
2024-04-12T12:06:09.748Z,22.06
2024-04-12T12:07:12.025Z,21.92
2024-04-12T12:08:09.570Z,21.71
2024-04-12T12:09:09.452Z,21.51
2024-04-12T12:10:09.651Z,21.54
2024-04-12T12:11:09.426Z,21.38
2024-04-12T12:12:09.482Z,21.29
2024-04-12T12:13:09.387Z,21.05
2024-04-12T12:14:09.421Z,20.87
2024-04-12T12:15:09.583Z,20.74
2024-04-12T12:16:09.396Z,20.69
2024-04-12T12:17:09.384Z,20.68
2024-04-12T12:18:09.489Z,20.65
2024-04-12T12:19:09.248Z,20.64
2024-04-12T12:20:09.280Z,20.65
2024-04-12T12:21:09.443Z,20.62
2024-04-12T12:22:09.422Z,20.61
2024-04-12T12:23:09.891Z,20.62
2024-04-12T12:24:09.539Z,20.71
2024-04-12T12:25:10.062Z,20.83
2024-04-12T12:26:09.205Z,20.84
2024-04-12T12:27:09.830Z,20.89
2024-04-12T12:28:09.469Z,20.91
2024-04-12T12:29:09.822Z,20.95
2024-04-12T12:30:09.234Z,21.04
2024-04-12T12:31:09.318Z,21.20
2024-04-12T12:32:09.291Z,21.29
2024-04-12T12:33:09.303Z,21.57
2024-04-12T12:34:09.360Z,21.81
2024-04-12T12:35:09.531Z,21.79
2024-04-12T12:36:09.154Z,21.83
2024-04-12T12:37:09.325Z,22.29
2024-04-12T12:38:09.268Z,22.54
2024-04-12T12:39:09.154Z,23.02
2024-04-12T12:40:09.098Z,23.19
2024-04-12T12:41:09.281Z,23.15
2024-04-12T12:42:09.168Z,23.05
2024-04-12T12:43:09.095Z,23.08
2024-04-12T12:44:09.032Z,23.12
2024-04-12T12:45:09.112Z,23.04
2024-04-12T12:46:08.976Z,22.99
2024-04-12T12:47:09.317Z,22.94
2024-04-12T12:48:09.385Z,22.89
2024-04-12T12:49:09.117Z,22.87
2024-04-12T12:50:09.321Z,22.80
2024-04-12T12:51:09.020Z,22.72
2024-04-12T12:52:09.069Z,22.67