createdAt,value
2022-10-09T00:01:17.554Z,13.91
2022-10-09T00:03:47.075Z,13.89
2022-10-09T00:06:17.906Z,13.85
2022-10-09T00:08:45.860Z,13.78
2022-10-09T00:11:19.474Z,13.77
2022-10-09T00:13:48.441Z,13.78
2022-10-09T00:16:16.996Z,13.88
2022-10-09T00:18:44.991Z,13.84
2022-10-09T00:21:20.509Z,13.84
2022-10-09T00:23:48.775Z,13.86
2022-10-09T00:26:17.362Z,13.83
2022-10-09T00:28:45.800Z,13.77
2022-10-09T00:31:14.134Z,13.77
2022-10-09T00:33:42.158Z,13.72
2022-10-09T00:36:15.448Z,13.68
2022-10-09T00:38:43.855Z,13.61
2022-10-09T00:41:18.318Z,13.71
2022-10-09T00:43:56.125Z,13.66
2022-10-09T00:46:45.087Z,13.60
2022-10-09T00:49:28.269Z,13.80
2022-10-09T00:51:58.730Z,13.72
2022-10-09T00:54:29.572Z,13.65
2022-10-09T00:56:57.201Z,13.72
2022-10-09T00:59:25.110Z,13.71
2022-10-09T01:01:53.670Z,13.82
2022-10-09T01:04:21.450Z,13.85
2022-10-09T01:07:09.245Z,13.87
2022-10-09T01:09:47.159Z,13.93
2022-10-09T01:12:42.253Z,13.97
2022-10-09T01:15:26.683Z,14.01
2022-10-09T01:18:19.001Z,13.95
2022-10-09T01:20:49.910Z,14.08
2022-10-09T01:23:39.651Z,14.05
2022-10-09T01:26:32.607Z,14.04
2022-10-09T01:29:05.601Z,13.96
2022-10-09T01:31:37.562Z,13.93
2022-10-09T01:34:05.370Z,13.89
2022-10-09T01:36:33.479Z,13.81
2022-10-09T01:39:03.759Z,13.67
2022-10-09T01:41:31.393Z,13.59
2022-10-09T01:43:59.377Z,13.54
2022-10-09T01:46:30.630Z,13.44
2022-10-09T01:49:37.495Z,13.42
2022-10-09T01:52:14.291Z,13.48
2022-10-09T01:55:00.149Z,13.43
2022-10-09T01:57:40.359Z,13.50
2022-10-09T02:00:10.941Z,13.45
2022-10-09T02:02:40.224Z,13.41
2022-10-09T02:05:10.695Z,13.33
2022-10-09T02:07:38.371Z,13.48
2022-10-09T02:10:08.159Z,13.39
2022-10-09T02:12:40.873Z,13.41
2022-10-09T02:15:09.296Z,13.49
2022-10-09T02:17:45.810Z,13.44
2022-10-09T02:20:28.208Z,13.54
2022-10-09T02:22:56.813Z,13.41
2022-10-09T02:25:24.763Z,13.48
2022-10-09T02:27:52.698Z,13.47
2022-10-09T02:30:21.592Z,13.47
2022-10-09T02:32:53.300Z,13.44
2022-10-09T02:35:21.616Z,13.45
2022-10-09T02:37:49.433Z,13.50
2022-10-09T02:40:17.299Z,13.36
2022-10-09T02:42:45.247Z,13.38
2022-10-09T02:45:12.861Z,13.34
2022-10-09T02:47:40.425Z,13.29
2022-10-09T02:50:08.813Z,13.19
2022-10-09T02:52:36.381Z,13.33
2022-10-09T02:55:04.144Z,13.35
2022-10-09T02:57:31.957Z,13.32
2022-10-09T02:59:59.704Z,13.29
2022-10-09T03:02:27.548Z,13.34
2022-10-09T03:04:55.495Z,13.39
2022-10-09T03:07:23.139Z,13.37
2022-10-09T03:09:51.127Z,13.24
2022-10-09T03:12:18.982Z,13.26
2022-10-09T03:14:46.642Z,13.21
2022-10-09T03:17:14.501Z,13.17
2022-10-09T03:19:42.508Z,13.19
2022-10-09T03:22:10.200Z,13.04
2022-10-09T03:24:37.799Z,13.16
2022-10-09T03:27:05.718Z,13.15
2022-10-09T03:29:33.295Z,13.17
2022-10-09T03:32:00.932Z,13.21
2022-10-09T03:34:28.854Z,13.09
2022-10-09T03:36:56.558Z,12.98
2022-10-09T03:39:24.078Z,12.97
2022-10-09T03:41:51.971Z,13.00
2022-10-09T03:44:19.584Z,13.08
2022-10-09T03:46:47.332Z,13.19
2022-10-09T03:49:16.558Z,13.16
2022-10-09T03:51:44.125Z,13.10
2022-10-09T03:54:11.875Z,13.05
2022-10-09T03:56:39.966Z,12.99
2022-10-09T03:59:07.804Z,13.15
2022-10-09T04:01:36.048Z,13.20
2022-10-09T04:04:03.973Z,13.09
2022-10-09T04:06:31.681Z,13.07
2022-10-09T04:08:59.559Z,13.04
2022-10-09T04:11:27.548Z,13.16
2022-10-09T04:13:55.231Z,13.10
2022-10-09T04:16:22.857Z,13.13
2022-10-09T04:18:50.824Z,13.05
2022-10-09T04:21:21.212Z,13.01
2022-10-09T04:23:48.846Z,13.02
2022-10-09T04:26:17.082Z,13.01
2022-10-09T04:28:44.957Z,13.09
2022-10-09T04:31:12.777Z,12.95
2022-10-09T04:33:40.781Z,13.00
2022-10-09T04:36:08.650Z,13.06
2022-10-09T04:38:36.270Z,12.98
2022-10-09T04:41:06.488Z,13.00
2022-10-09T04:43:34.832Z,12.94
2022-10-09T04:46:06.886Z,12.81
2022-10-09T04:48:42.914Z,13.00
2022-10-09T04:51:10.895Z,12.89
2022-10-09T04:53:39.468Z,12.93
2022-10-09T04:56:10.605Z,13.10
2022-10-09T04:58:38.614Z,13.11
2022-10-09T05:01:11.025Z,13.05
2022-10-09T05:03:39.031Z,12.98
2022-10-09T05:06:08.887Z,13.02
2022-10-09T05:08:36.609Z,13.01
2022-10-09T05:11:06.865Z,13.09
2022-10-09T05:13:37.503Z,13.11
2022-10-09T05:16:08.189Z,13.17
2022-10-09T05:18:36.304Z,13.14
2022-10-09T05:21:04.560Z,13.27
2022-10-09T05:23:32.565Z,13.41
2022-10-09T05:26:03.137Z,13.39
2022-10-09T05:28:30.982Z,13.36
2022-10-09T05:30:59.114Z,13.43
2022-10-09T05:33:28.563Z,13.58
2022-10-09T05:35:59.069Z,13.58
2022-10-09T05:38:27.933Z,13.60
2022-10-09T05:41:00.779Z,13.60
2022-10-09T05:43:41.207Z,13.63
2022-10-09T05:46:11.366Z,13.55
2022-10-09T05:48:40.965Z,13.58
2022-10-09T05:51:15.667Z,13.49
2022-10-09T05:53:45.570Z,13.66
2022-10-09T05:56:14.546Z,13.63
2022-10-09T05:58:42.615Z,13.75
2022-10-09T06:01:11.120Z,13.76
2022-10-09T06:03:39.318Z,13.73
2022-10-09T06:06:10.127Z,13.72
2022-10-09T06:08:38.309Z,13.79
2022-10-09T06:11:18.144Z,13.85
2022-10-09T06:13:46.657Z,13.77
2022-10-09T06:16:16.584Z,13.76
2022-10-09T06:18:48.844Z,13.92
2022-10-09T06:21:17.482Z,14.08
2022-10-09T06:23:51.433Z,14.17
2022-10-09T06:26:20.603Z,14.24
2022-10-09T06:28:48.785Z,14.33
2022-10-09T06:31:22.297Z,14.43
2022-10-09T06:33:51.321Z,14.40
2022-10-09T06:36:21.661Z,14.48
2022-10-09T06:38:49.398Z,14.37
2022-10-09T06:41:22.609Z,14.30
2022-10-09T06:43:55.034Z,14.33
2022-10-09T06:46:26.052Z,14.25
2022-10-09T06:48:53.625Z,14.28
2022-10-09T06:51:24.463Z,14.21
2022-10-09T06:53:54.050Z,14.19
2022-10-09T06:56:23.135Z,14.31
2022-10-09T06:58:51.259Z,14.43
2022-10-09T07:01:21.858Z,14.56
2022-10-09T07:03:54.493Z,14.65
2022-10-09T07:06:25.221Z,14.71
2022-10-09T07:08:59.212Z,14.85
2022-10-09T07:11:29.945Z,14.85
2022-10-09T07:13:59.235Z,14.99
2022-10-09T07:16:29.756Z,15.18
2022-10-09T07:18:57.712Z,15.26
2022-10-09T07:21:25.411Z,15.31
2022-10-09T07:23:53.308Z,15.42
2022-10-09T07:26:24.687Z,15.46
2022-10-09T07:28:52.859Z,15.54
2022-10-09T07:31:20.981Z,15.64
2022-10-09T07:33:49.814Z,15.68
2022-10-09T07:36:18.598Z,15.84
2022-10-09T07:38:51.587Z,16.00
2022-10-09T07:41:20.676Z,16.16
2022-10-09T07:43:49.086Z,16.24
2022-10-09T07:46:19.058Z,16.29
2022-10-09T07:48:47.244Z,16.30
2022-10-09T07:51:26.304Z,16.50
2022-10-09T07:53:53.905Z,16.52
2022-10-09T07:56:24.106Z,16.63
2022-10-09T07:58:53.750Z,16.71
2022-10-09T08:01:22.587Z,16.82
2022-10-09T08:03:50.975Z,17.10
2022-10-09T08:06:19.697Z,17.18
2022-10-09T08:08:51.990Z,17.17
2022-10-09T08:11:21.273Z,17.09
2022-10-09T08:13:49.757Z,17.17
2022-10-09T08:16:18.539Z,17.21
2022-10-09T08:18:46.887Z,17.38
2022-10-09T08:21:16.869Z,17.48
2022-10-09T08:23:44.861Z,17.48
2022-10-09T08:26:18.067Z,17.57
2022-10-09T08:28:57.359Z,17.82
2022-10-09T08:31:25.772Z,17.98
2022-10-09T08:33:54.966Z,18.18
2022-10-09T08:36:23.571Z,18.22
2022-10-09T08:38:52.062Z,18.19
2022-10-09T08:41:39.671Z,18.35
2022-10-09T08:44:22.566Z,18.27
2022-10-09T08:47:02.161Z,18.40
2022-10-09T08:49:37.063Z,18.59
2022-10-09T08:52:33.833Z,18.63
2022-10-09T08:55:24.829Z,18.85
2022-10-09T08:57:55.164Z,18.96
2022-10-09T09:00:26.136Z,18.74
2022-10-09T09:03:04.596Z,18.70
2022-10-09T09:05:48.973Z,18.95
2022-10-09T09:08:26.976Z,18.86
2022-10-09T09:11:13.012Z,19.09
2022-10-09T09:14:05.258Z,19.06
2022-10-09T09:16:57.214Z,19.51
2022-10-09T09:19:46.776Z,19.43
2022-10-09T09:22:16.426Z,19.47
2022-10-09T09:24:50.246Z,19.52
2022-10-09T09:27:24.709Z,19.73
2022-10-09T09:29:58.156Z,19.76
2022-10-09T09:32:27.752Z,19.82
2022-10-09T09:35:15.781Z,19.78
2022-10-09T09:37:44.006Z,20.04
2022-10-09T09:40:36.613Z,20.12
2022-10-09T09:43:14.917Z,20.36
2022-10-09T09:45:42.867Z,20.26
2022-10-09T09:48:15.080Z,20.33
2022-10-09T09:50:56.345Z,20.46
2022-10-09T09:53:37.849Z,20.33
2022-10-09T09:56:05.817Z,20.44
2022-10-09T09:58:39.816Z,20.68
2022-10-09T10:01:07.580Z,20.66
2022-10-09T10:03:36.308Z,20.89
2022-10-09T10:06:04.190Z,20.82
2022-10-09T10:08:34.269Z,20.83
2022-10-09T10:11:05.738Z,20.78
2022-10-09T10:13:37.348Z,20.66
2022-10-09T10:16:07.306Z,20.90
2022-10-09T10:18:41.076Z,20.89
2022-10-09T10:21:14.642Z,20.93
2022-10-09T10:23:58.409Z,21.38
2022-10-09T10:26:41.592Z,21.14
2022-10-09T10:29:25.869Z,21.53
2022-10-09T10:31:59.777Z,21.06
2022-10-09T10:34:30.963Z,21.40
2022-10-09T10:37:25.399Z,21.65
2022-10-09T10:39:59.485Z,21.55
2022-10-09T10:42:40.812Z,22.20
2022-10-09T10:45:35.772Z,22.08
2022-10-09T10:48:05.287Z,21.60
2022-10-09T10:50:38.367Z,21.55
2022-10-09T10:53:25.497Z,21.83
2022-10-09T10:55:55.940Z,21.86
2022-10-09T10:58:51.862Z,21.65
2022-10-09T11:01:28.816Z,21.44
2022-10-09T11:04:17.302Z,21.67
2022-10-09T11:07:05.947Z,21.53
2022-10-09T11:09:50.857Z,21.36
2022-10-09T11:12:48.411Z,21.63
2022-10-09T11:15:38.916Z,21.41
2022-10-09T11:18:40.325Z,21.73
2022-10-09T11:21:36.968Z,21.75
2022-10-09T11:24:26.115Z,22.00
2022-10-09T11:27:15.512Z,21.11
2022-10-09T11:29:58.382Z,21.23
2022-10-09T11:35:11.787Z,21.46
2022-10-09T11:37:43.482Z,21.27
2022-10-09T11:40:21.501Z,21.71
2022-10-09T11:42:58.276Z,21.60
2022-10-09T11:45:31.964Z,21.75
2022-10-09T11:48:08.807Z,21.60
2022-10-09T11:50:48.912Z,21.23
2022-10-09T11:53:21.461Z,21.32
2022-10-09T11:55:49.030Z,21.12
2022-10-09T11:58:21.253Z,20.95
2022-10-09T12:00:51.920Z,21.31
2022-10-09T12:03:24.784Z,21.39
2022-10-09T12:05:52.384Z,21.43
2022-10-09T12:08:27.334Z,21.79
2022-10-09T12:10:57.654Z,21.10
2022-10-09T12:13:37.582Z,21.47
2022-10-09T12:16:07.008Z,21.54
2022-10-09T12:18:40.081Z,21.37
2022-10-09T12:21:09.226Z,21.35
2022-10-09T12:23:39.499Z,21.15
2022-10-09T12:26:10.853Z,21.42
2022-10-09T12:28:44.925Z,21.67
2022-10-09T12:31:20.280Z,21.38
2022-10-09T12:33:54.542Z,21.26
2022-10-09T12:36:24.561Z,21.32
2022-10-09T12:38:52.501Z,21.40
2022-10-09T12:41:32.339Z,21.38
2022-10-09T12:44:00.523Z,20.88
2022-10-09T12:46:28.982Z,21.34
2022-10-09T12:48:57.483Z,21.07
2022-10-09T12:51:26.419Z,20.88
2022-10-09T12:53:54.735Z,20.96
2022-10-09T12:56:33.115Z,21.39
2022-10-09T12:59:01.564Z,21.53
2022-10-09T13:01:29.494Z,21.94
2022-10-09T13:03:59.943Z,21.60
2022-10-09T13:06:28.483Z,21.14
2022-10-09T13:09:03.949Z,20.90
2022-10-09T13:11:43.783Z,21.65
2022-10-09T13:14:26.346Z,21.35
2022-10-09T13:16:54.383Z,21.63
2022-10-09T13:19:31.846Z,21.34
2022-10-09T13:22:19.263Z,20.84
2022-10-09T13:24:49.533Z,21.10
2022-10-09T13:27:17.748Z,20.74
2022-10-09T13:29:47.125Z,20.99
2022-10-09T13:32:16.153Z,21.25
2022-10-09T13:34:44.575Z,21.55
2022-10-09T13:37:16.567Z,21.27
2022-10-09T13:39:44.474Z,20.76
2022-10-09T13:42:14.165Z,20.48
2022-10-09T13:44:41.887Z,20.31
2022-10-09T13:47:09.950Z,20.73
2022-10-09T13:49:37.713Z,20.89
2022-10-09T13:52:08.675Z,20.59
2022-10-09T13:54:37.183Z,20.46
2022-10-09T13:57:04.829Z,20.61
2022-10-09T13:59:32.955Z,20.38
2022-10-09T14:02:00.943Z,20.91
2022-10-09T14:04:29.944Z,20.78
2022-10-09T14:06:57.448Z,20.91
2022-10-09T14:09:26.837Z,20.66
2022-10-09T14:11:54.823Z,20.98
2022-10-09T14:14:22.474Z,20.82
2022-10-09T14:16:50.174Z,20.72
2022-10-09T14:19:18.681Z,20.73
2022-10-09T14:21:46.501Z,20.46
2022-10-09T14:24:14.123Z,20.60
2022-10-09T14:26:43.228Z,20.56
2022-10-09T14:29:11.358Z,20.62
2022-10-09T14:31:39.694Z,20.44
2022-10-09T14:34:07.682Z,20.68
2022-10-09T14:36:35.308Z,19.97
2022-10-09T14:39:03.718Z,19.98
2022-10-09T14:41:37.463Z,19.80
2022-10-09T14:44:05.798Z,19.96
2022-10-09T14:46:33.835Z,20.07
2022-10-09T14:49:02.001Z,19.71
2022-10-09T14:51:33.607Z,19.66
2022-10-09T14:54:05.080Z,19.39
2022-10-09T14:56:33.429Z,19.27
2022-10-09T14:59:01.073Z,19.42
2022-10-09T15:01:29.376Z,19.26
2022-10-09T15:03:57.121Z,19.13
2022-10-09T15:06:24.816Z,19.09
2022-10-09T15:08:57.106Z,19.24
2022-10-09T15:11:27.247Z,18.96
2022-10-09T15:14:01.159Z,18.90
2022-10-09T15:16:35.506Z,18.92
2022-10-09T15:19:04.054Z,18.92
2022-10-09T15:21:33.145Z,18.80
2022-10-09T15:24:02.040Z,18.82
2022-10-09T15:26:31.901Z,18.73
2022-10-09T15:29:01.835Z,18.66
2022-10-09T15:31:32.540Z,18.60
2022-10-09T15:34:00.740Z,18.42
2022-10-09T15:36:29.991Z,18.29
2022-10-09T15:38:57.769Z,18.29
2022-10-09T15:41:33.926Z,18.24
2022-10-09T15:44:04.310Z,18.23
2022-10-09T15:46:32.249Z,18.23
2022-10-09T15:48:59.973Z,18.32
2022-10-09T15:51:30.750Z,18.15
2022-10-09T15:53:59.501Z,18.02
2022-10-09T15:56:27.756Z,17.92
2022-10-09T15:58:56.833Z,17.79
2022-10-09T16:01:24.834Z,17.86
2022-10-09T16:03:53.068Z,17.69
2022-10-09T16:06:22.945Z,17.53
2022-10-09T16:08:51.142Z,17.39
2022-10-09T16:11:21.776Z,17.26
2022-10-09T16:13:55.274Z,17.07
2022-10-09T16:16:24.807Z,17.11
2022-10-09T16:18:52.471Z,16.85
2022-10-09T16:21:25.961Z,16.99
2022-10-09T16:23:58.419Z,16.67
2022-10-09T16:26:28.604Z,16.43
2022-10-09T16:28:57.216Z,16.42
2022-10-09T16:31:27.446Z,16.19
2022-10-09T16:33:55.238Z,16.06
2022-10-09T16:36:23.603Z,16.07
2022-10-09T16:38:51.480Z,16.06
2022-10-09T16:41:20.816Z,15.88
2022-10-09T16:43:51.357Z,15.87
2022-10-09T16:46:21.910Z,15.77
2022-10-09T16:48:49.976Z,15.63
2022-10-09T16:51:24.059Z,15.50
2022-10-09T16:53:54.109Z,15.49
2022-10-09T16:56:24.324Z,15.44
2022-10-09T16:58:57.215Z,15.50
2022-10-09T17:01:25.604Z,15.38
2022-10-09T17:03:58.134Z,15.53
2022-10-09T17:06:26.543Z,15.26
2022-10-09T17:08:56.816Z,15.21
2022-10-09T17:11:25.800Z,15.20
2022-10-09T17:13:54.285Z,15.18
2022-10-09T17:16:23.839Z,15.22
2022-10-09T17:18:51.436Z,15.14
2022-10-09T17:21:19.102Z,15.01
2022-10-09T17:23:47.319Z,15.12
2022-10-09T17:26:17.639Z,15.14
2022-10-09T17:28:47.019Z,15.14
2022-10-09T17:31:17.600Z,15.02
2022-10-09T17:33:46.212Z,14.94
2022-10-09T17:36:19.234Z,14.85
2022-10-09T17:38:48.461Z,14.81
2022-10-09T17:41:20.204Z,14.84
2022-10-09T17:43:48.197Z,14.77
2022-10-09T17:46:17.422Z,14.69
2022-10-09T17:48:47.108Z,14.61
2022-10-09T17:51:20.756Z,14.55
2022-10-09T17:53:48.850Z,14.61
2022-10-09T17:56:19.069Z,14.53
2022-10-09T17:58:46.792Z,14.52
2022-10-09T18:01:15.062Z,14.42
2022-10-09T18:03:43.729Z,14.43
2022-10-09T18:06:14.341Z,14.35
2022-10-09T18:08:42.749Z,14.34
2022-10-09T18:11:13.654Z,14.27
2022-10-09T18:13:42.774Z,14.31
2022-10-09T18:16:14.591Z,14.25
2022-10-09T18:18:43.069Z,14.21
2022-10-09T18:21:14.398Z,14.25
2022-10-09T18:23:42.114Z,14.22
2022-10-09T18:26:12.091Z,14.29
2022-10-09T18:28:48.332Z,14.19
2022-10-09T18:31:19.388Z,14.10
2022-10-09T18:33:50.531Z,14.14
2022-10-09T18:36:19.548Z,14.06
2022-10-09T18:38:52.534Z,13.99
2022-10-09T18:41:21.903Z,13.84
2022-10-09T18:43:50.931Z,14.03
2022-10-09T18:46:24.445Z,13.98
2022-10-09T18:48:55.268Z,13.93
2022-10-09T18:51:25.409Z,13.94
2022-10-09T18:53:57.397Z,13.95
2022-10-09T18:56:25.008Z,13.97
2022-10-09T18:58:53.415Z,13.88
2022-10-09T19:01:21.068Z,13.92
2022-10-09T19:03:50.163Z,13.80
2022-10-09T19:06:19.172Z,13.82
2022-10-09T19:08:46.897Z,13.79
2022-10-09T19:11:14.833Z,13.76
2022-10-09T19:13:43.676Z,13.75
2022-10-09T19:16:11.317Z,13.72
2022-10-09T19:18:38.987Z,13.72
2022-10-09T19:21:07.288Z,13.64
2022-10-09T19:23:34.843Z,13.81
2022-10-09T19:26:02.566Z,13.68
2022-10-09T19:28:31.930Z,13.67
2022-10-09T19:30:59.824Z,13.46
2022-10-09T19:33:27.447Z,13.51
2022-10-09T19:35:55.860Z,13.58
2022-10-09T19:38:24.716Z,13.40
2022-10-09T19:40:52.775Z,13.38
2022-10-09T19:43:21.358Z,13.43
2022-10-09T19:45:49.086Z,13.30
2022-10-09T19:48:17.877Z,13.24
2022-10-09T19:50:45.835Z,13.15
2022-10-09T19:53:13.724Z,13.29
2022-10-09T19:55:41.439Z,13.35
2022-10-09T19:58:09.380Z,13.19
2022-10-09T20:00:42.488Z,13.09
2022-10-09T20:03:10.392Z,13.23
2022-10-09T20:05:38.032Z,13.17
2022-10-09T20:08:05.938Z,13.04
2022-10-09T20:10:38.459Z,12.95
2022-10-09T20:13:06.290Z,12.90
2022-10-09T20:15:34.423Z,13.02
2022-10-09T20:18:02.018Z,12.92
2022-10-09T20:20:29.986Z,12.84
2022-10-09T20:22:57.844Z,12.82
2022-10-09T20:25:25.624Z,12.79
2022-10-09T20:27:53.494Z,12.73
2022-10-09T20:30:21.332Z,12.72
2022-10-09T20:32:49.843Z,12.58
2022-10-09T20:35:18.372Z,12.71
2022-10-09T20:37:46.403Z,12.55
2022-10-09T20:40:14.124Z,12.65
2022-10-09T20:42:41.763Z,12.49
2022-10-09T20:45:09.652Z,12.37
2022-10-09T20:47:37.327Z,12.40
2022-10-09T20:50:05.171Z,12.36
2022-10-09T20:52:32.971Z,12.33
2022-10-09T20:55:00.571Z,12.40
2022-10-09T20:57:28.212Z,12.40
2022-10-09T20:59:56.176Z,12.20
2022-10-09T21:02:23.876Z,12.35
2022-10-09T21:04:51.420Z,12.33
2022-10-09T21:07:19.438Z,12.31
2022-10-09T21:09:47.031Z,12.21
2022-10-09T21:12:14.627Z,12.21
2022-10-09T21:14:42.518Z,12.18
2022-10-09T21:17:10.088Z,12.09
2022-10-09T21:19:38.084Z,12.09
2022-10-09T21:22:06.939Z,12.17
2022-10-09T21:24:34.610Z,11.96
2022-10-09T21:27:02.186Z,12.05
2022-10-09T21:29:30.045Z,12.03
2022-10-09T21:31:57.646Z,11.91
2022-10-09T21:34:25.221Z,11.88
2022-10-09T21:37:21.070Z,11.94
2022-10-09T21:39:42.405Z,11.91
2022-10-09T21:42:10.222Z,11.93
2022-10-09T21:44:37.920Z,12.03
2022-10-09T21:47:05.558Z,11.93
2022-10-09T21:49:33.609Z,11.84
2022-10-09T21:52:01.239Z,11.71
2022-10-09T21:54:28.890Z,11.73
2022-10-09T21:56:56.757Z,11.68
2022-10-09T21:59:24.352Z,11.71
2022-10-09T22:01:51.955Z,11.68
2022-10-09T22:04:19.896Z,11.73
2022-10-09T22:06:47.454Z,11.50
2022-10-09T22:09:15.186Z,11.63
2022-10-09T22:11:43.076Z,11.60
2022-10-09T22:14:10.899Z,11.54
2022-10-09T22:16:38.502Z,11.55
2022-10-09T22:19:06.405Z,11.54
2022-10-09T22:21:33.996Z,11.47
2022-10-09T22:24:01.638Z,11.47
2022-10-09T22:26:29.627Z,11.43
2022-10-09T22:28:57.186Z,11.34
2022-10-09T22:31:26.200Z,11.38
2022-10-09T22:33:59.452Z,11.33
2022-10-09T22:36:29.738Z,11.39
2022-10-09T22:38:59.595Z,11.33
2022-10-09T22:41:28.674Z,11.31
2022-10-09T22:43:58.751Z,11.35
2022-10-09T22:46:32.031Z,11.29
2022-10-09T22:49:00.114Z,11.28
2022-10-09T22:51:28.878Z,11.25
2022-10-09T22:53:57.374Z,11.34
2022-10-09T22:56:32.267Z,11.12
2022-10-09T22:59:00.255Z,11.10
2022-10-09T23:01:44.341Z,11.21
2022-10-09T23:04:13.484Z,11.08
2022-10-09T23:06:41.794Z,11.15
2022-10-09T23:09:11.964Z,10.99
2022-10-09T23:11:40.005Z,10.95
2022-10-09T23:14:07.848Z,11.00
2022-10-09T23:16:35.430Z,11.01
2022-10-09T23:19:06.818Z,11.04
2022-10-09T23:21:36.860Z,11.05
2022-10-09T23:24:05.975Z,10.91
2022-10-09T23:26:34.811Z,10.99
2022-10-09T23:29:12.213Z,10.97
2022-10-09T23:31:40.374Z,11.00
2022-10-09T23:34:08.022Z,10.88
2022-10-09T23:36:35.797Z,10.96
2022-10-09T23:39:04.839Z,10.88
2022-10-09T23:41:32.448Z,10.80
2022-10-09T23:44:00.100Z,10.86
2022-10-09T23:46:30.643Z,10.85
2022-10-09T23:48:58.657Z,10.83
2022-10-09T23:51:26.794Z,10.78
2022-10-09T23:53:54.740Z,10.85
2022-10-09T23:56:31.138Z,10.80
2022-10-09T23:59:00.111Z,10.88
