createdAt,value
2023-01-06T00:02:24.977Z,7.10
2023-01-06T00:07:24.611Z,7.20
2023-01-06T00:12:22.935Z,7.20
2023-01-06T00:17:21.147Z,7.20
2023-01-06T00:22:19.381Z,7.30
2023-01-06T00:27:18.973Z,7.10
2023-01-06T00:32:17.699Z,7.10
2023-01-06T00:37:15.969Z,6.90
2023-01-06T00:42:14.193Z,6.80
2023-01-06T00:47:14.388Z,6.70
2023-01-06T00:52:12.658Z,6.70
2023-01-06T00:57:11.871Z,6.70
2023-01-06T01:02:10.212Z,6.70
2023-01-06T01:07:10.547Z,6.80
2023-01-06T01:12:12.153Z,6.80
2023-01-06T01:17:11.596Z,6.80
2023-01-06T01:22:11.500Z,6.80
2023-01-06T01:27:10.027Z,6.70
2023-01-06T01:32:08.413Z,6.70
2023-01-06T01:37:06.650Z,6.70
2023-01-06T01:42:11.276Z,6.60
2023-01-06T01:47:10.597Z,6.60
2023-01-06T01:52:11.417Z,6.50
2023-01-06T01:57:13.435Z,6.50
2023-01-06T02:02:12.083Z,6.40
2023-01-06T02:07:10.924Z,6.40
2023-01-06T02:12:11.111Z,6.40
2023-01-06T02:17:26.991Z,6.40
2023-01-06T02:22:54.721Z,6.50
2023-01-06T02:28:31.736Z,6.50
2023-01-06T02:33:34.353Z,6.70
2023-01-06T02:38:44.779Z,6.70
2023-01-06T02:43:50.961Z,6.60
2023-01-06T02:49:00.423Z,6.50
2023-01-06T02:54:09.761Z,6.40
2023-01-06T02:59:16.068Z,6.50
2023-01-06T03:04:20.012Z,6.50
2023-01-06T03:09:22.697Z,6.50
2023-01-06T03:14:26.279Z,6.60
2023-01-06T03:19:27.351Z,6.60
2023-01-06T03:24:26.037Z,6.60
2023-01-06T03:29:25.295Z,6.70
2023-01-06T03:34:32.940Z,6.50
2023-01-06T03:39:40.347Z,6.50
2023-01-06T03:44:48.027Z,6.40
2023-01-06T03:49:56.670Z,6.30
2023-01-06T03:55:01.045Z,6.30
2023-01-06T04:00:04.025Z,6.40
2023-01-06T04:05:15.450Z,6.40
2023-01-06T04:10:17.720Z,6.30
2023-01-06T04:15:21.315Z,6.20
2023-01-06T04:20:24.291Z,6.20
2023-01-06T04:25:27.852Z,6.20
2023-01-06T04:30:26.748Z,6.30
2023-01-06T04:35:27.782Z,6.30
2023-01-06T04:40:26.422Z,6.30
2023-01-06T04:45:24.700Z,6.30
2023-01-06T04:50:22.983Z,6.30
2023-01-06T04:55:22.502Z,6.40
2023-01-06T05:00:20.956Z,6.40
2023-01-06T05:05:19.297Z,6.40
2023-01-06T05:10:17.636Z,6.30
2023-01-06T05:15:17.410Z,6.20
2023-01-06T05:20:15.711Z,6.10
2023-01-06T05:25:13.989Z,6.00
2023-01-06T05:30:13.669Z,6.10
2023-01-06T05:35:13.260Z,6.10
2023-01-06T05:40:12.342Z,6.20
2023-01-06T05:45:12.281Z,6.20
2023-01-06T05:50:12.084Z,6.30
2023-01-06T05:55:10.930Z,6.30
2023-01-06T06:00:10.523Z,6.40
2023-01-06T06:05:12.856Z,6.40
2023-01-06T06:10:11.306Z,6.40
2023-01-06T06:15:10.134Z,6.30
2023-01-06T06:20:09.389Z,6.40
2023-01-06T06:25:09.897Z,6.60
2023-01-06T06:30:09.380Z,6.70
2023-01-06T06:35:08.504Z,6.80
2023-01-06T06:40:09.572Z,6.80
2023-01-06T06:45:08.792Z,6.80
2023-01-06T06:50:07.497Z,6.70
2023-01-06T06:55:06.705Z,6.60
2023-01-06T07:00:07.761Z,6.70
2023-01-06T07:05:06.516Z,6.70
2023-01-06T07:10:05.071Z,6.70
2023-01-06T07:15:03.261Z,6.80
2023-01-06T07:20:02.816Z,6.90
2023-01-06T07:25:01.008Z,7.00
2023-01-06T07:29:59.272Z,6.90
2023-01-06T07:34:57.487Z,6.90
2023-01-06T07:39:57.191Z,7.00
2023-01-06T07:44:55.394Z,7.00
2023-01-06T07:49:53.616Z,7.00
2023-01-06T07:54:51.811Z,7.10
2023-01-06T07:59:51.381Z,7.20
2023-01-06T08:04:49.886Z,7.30
2023-01-06T08:09:48.141Z,7.20
2023-01-06T08:14:46.352Z,7.20
2023-01-06T08:19:45.990Z,7.40
2023-01-06T08:24:44.007Z,7.40
2023-01-06T08:29:42.476Z,7.30
2023-01-06T08:34:40.703Z,7.30
2023-01-06T08:39:40.299Z,7.40
2023-01-06T08:44:38.877Z,7.40
2023-01-06T08:49:37.081Z,7.40
2023-01-06T08:54:35.327Z,7.50
2023-01-06T08:59:35.028Z,7.60
2023-01-06T09:04:33.340Z,7.70
2023-01-06T09:09:31.685Z,7.80
2023-01-06T09:14:31.025Z,8.00
2023-01-06T09:19:30.633Z,7.90
2023-01-06T09:24:28.864Z,8.00
2023-01-06T09:29:27.098Z,8.00
2023-01-06T09:34:25.313Z,8.00
2023-01-06T09:39:24.919Z,8.10
2023-01-06T09:44:29.723Z,8.20
2023-01-06T09:49:33.984Z,8.40
2023-01-06T09:54:37.115Z,8.40
2023-01-06T09:59:41.155Z,8.40
2023-01-06T10:04:39.418Z,8.40
2023-01-06T10:09:50.079Z,8.40
2023-01-06T10:14:57.753Z,8.50
2023-01-06T10:20:08.335Z,8.60
2023-01-06T10:25:16.607Z,8.80
2023-01-06T10:30:20.942Z,8.80
2023-01-06T10:35:22.533Z,8.90
2023-01-06T10:40:25.691Z,9.10
2023-01-06T10:45:25.928Z,9.30
2023-01-06T10:50:24.531Z,9.50
2023-01-06T10:55:36.756Z,9.50
2023-01-06T11:00:35.497Z,9.70
2023-01-06T11:05:35.623Z,9.80
2023-01-06T11:10:38.853Z,9.90
2023-01-06T11:15:40.592Z,10.00
2023-01-06T11:20:38.823Z,9.90
2023-01-06T11:25:38.519Z,10.00
2023-01-06T11:30:41.537Z,10.00
2023-01-06T11:35:39.821Z,10.00
2023-01-06T11:40:39.416Z,10.00
2023-01-06T11:45:40.972Z,10.10
2023-01-06T11:50:39.531Z,10.10
2023-01-06T11:55:39.807Z,10.10
2023-01-06T12:00:46.771Z,10.20
2023-01-06T12:05:52.826Z,10.20
2023-01-06T12:16:17.622Z,10.30
2023-01-06T12:21:23.836Z,10.40
2023-01-06T12:26:25.393Z,10.40
2023-01-06T12:31:30.132Z,10.50
2023-01-06T12:36:36.660Z,10.50
2023-01-06T12:41:40.917Z,10.60
2023-01-06T12:46:46.397Z,10.70
2023-01-06T12:51:48.623Z,10.70
2023-01-06T12:57:09.109Z,10.80
2023-01-06T13:02:18.086Z,10.80
2023-01-06T13:07:32.647Z,10.80
2023-01-06T13:12:52.164Z,10.90
2023-01-06T13:17:58.149Z,10.90
2023-01-06T13:23:06.316Z,10.90
2023-01-06T13:28:14.960Z,10.90
2023-01-06T13:33:42.757Z,11.10
2023-01-06T13:38:57.510Z,11.10
2023-01-06T13:43:59.576Z,11.20
2023-01-06T13:49:02.568Z,11.10
2023-01-06T13:54:03.088Z,11.10
2023-01-06T13:59:23.942Z,11.10
2023-01-06T14:04:48.319Z,11.20
2023-01-06T14:09:51.000Z,11.10
2023-01-06T14:14:58.898Z,11.10
2023-01-06T14:19:57.289Z,11.20
2023-01-06T14:24:58.630Z,11.20
2023-01-06T14:30:21.549Z,11.10
2023-01-06T14:35:23.565Z,11.10
2023-01-06T14:40:24.923Z,11.10
2023-01-06T14:45:26.520Z,11.10
2023-01-06T14:50:34.803Z,11.20
2023-01-06T14:55:48.348Z,11.10
2023-01-06T15:00:48.516Z,11.20
2023-01-06T15:05:46.941Z,11.20
2023-01-06T15:10:47.114Z,11.10
2023-01-06T15:15:45.456Z,11.00
2023-01-06T15:20:45.903Z,11.10
2023-01-06T15:25:44.552Z,11.10
2023-01-06T15:30:51.014Z,11.10
2023-01-06T15:35:52.256Z,11.10
2023-01-06T15:40:51.107Z,11.00
2023-01-06T15:45:59.887Z,10.90
2023-01-06T15:50:59.810Z,10.90
2023-01-06T15:55:58.211Z,10.90
2023-01-06T16:01:00.980Z,10.90
2023-01-06T16:06:11.492Z,10.90
2023-01-06T16:11:12.848Z,10.90
2023-01-06T16:16:27.906Z,10.90
2023-01-06T16:21:29.830Z,11.00
2023-01-06T16:26:30.694Z,11.00
2023-01-06T16:31:31.820Z,11.00
2023-01-06T16:36:31.463Z,10.90
2023-01-06T16:41:29.704Z,10.90
2023-01-06T16:46:28.312Z,10.90
2023-01-06T16:51:26.605Z,10.90
2023-01-06T16:56:26.154Z,10.80
2023-01-06T17:01:26.329Z,10.80
2023-01-06T17:06:27.523Z,10.80
2023-01-06T17:11:29.406Z,10.80
2023-01-06T17:16:32.474Z,10.90
2023-01-06T17:21:35.753Z,11.00
2023-01-06T17:26:36.070Z,10.90
2023-01-06T17:31:38.139Z,10.90
2023-01-06T17:36:38.768Z,10.80
2023-01-06T17:41:38.476Z,10.80
2023-01-06T17:46:37.879Z,10.70
2023-01-06T17:51:36.767Z,10.80
2023-01-06T17:56:35.009Z,10.70
2023-01-06T18:01:36.793Z,10.70
2023-01-06T18:06:38.326Z,10.70
2023-01-06T18:11:38.801Z,10.80
2023-01-06T18:16:40.366Z,10.80
2023-01-06T18:21:39.521Z,10.90
2023-01-06T18:26:41.061Z,10.90
2023-01-06T18:31:41.897Z,10.90
2023-01-06T18:36:40.047Z,10.70
2023-01-06T18:41:38.519Z,10.60
2023-01-06T18:46:37.014Z,10.70
2023-01-06T18:51:36.795Z,10.70
2023-01-06T18:56:36.289Z,10.70
2023-01-06T19:01:41.985Z,10.70
2023-01-06T19:06:46.814Z,10.60
2023-01-06T19:11:45.604Z,10.60
2023-01-06T19:16:50.416Z,10.60
2023-01-06T19:21:50.113Z,10.60
2023-01-06T19:26:48.330Z,10.50
2023-01-06T19:31:55.402Z,10.40
2023-01-06T19:36:58.340Z,10.20
2023-01-06T19:41:59.828Z,10.20
2023-01-06T19:46:58.063Z,10.10
2023-01-06T19:51:58.013Z,10.10
2023-01-06T19:56:57.813Z,10.10
2023-01-06T20:02:00.849Z,10.10
2023-01-06T20:07:02.200Z,10.10
2023-01-06T20:12:00.485Z,10.00
2023-01-06T20:16:59.607Z,9.90
2023-01-06T20:21:59.896Z,9.80
2023-01-06T20:26:58.261Z,9.80
2023-01-06T20:31:56.754Z,9.90
2023-01-06T20:36:55.028Z,9.80
2023-01-06T20:41:54.634Z,9.80
2023-01-06T20:46:53.044Z,9.80
2023-01-06T20:51:51.286Z,9.80
2023-01-06T20:56:49.596Z,9.80
2023-01-06T21:01:49.350Z,9.80
2023-01-06T21:06:48.249Z,9.80
2023-01-06T21:11:46.614Z,9.80
2023-01-06T21:16:44.868Z,9.80
2023-01-06T21:21:44.513Z,9.80
2023-01-06T21:26:42.779Z,9.80
2023-01-06T21:31:41.178Z,9.70
2023-01-06T21:36:39.448Z,9.70
2023-01-06T21:41:56.910Z,9.70
2023-01-06T21:46:55.190Z,9.70
2023-01-06T21:51:54.843Z,9.60
2023-01-06T21:56:54.968Z,9.50
2023-01-06T22:01:53.384Z,9.40
2023-01-06T22:06:52.228Z,9.40
2023-01-06T22:11:50.791Z,9.40
2023-01-06T22:16:50.823Z,9.40
2023-01-06T22:21:49.194Z,9.40
2023-01-06T22:26:47.407Z,9.40
2023-01-06T22:31:46.020Z,9.50
2023-01-06T22:36:45.704Z,9.50
2023-01-06T22:41:44.018Z,9.40
2023-01-06T22:46:42.244Z,9.40
2023-01-06T22:51:40.486Z,9.30
2023-01-06T22:56:41.875Z,9.20
2023-01-06T23:01:40.337Z,9.10
2023-01-06T23:06:38.792Z,9.10
2023-01-06T23:11:41.648Z,9.10
2023-01-06T23:16:45.274Z,9.10
2023-01-06T23:21:45.360Z,9.10
2023-01-06T23:26:45.563Z,9.20
2023-01-06T23:31:46.982Z,9.20
2023-01-06T23:36:45.787Z,9.20
2023-01-06T23:41:44.228Z,9.20
2023-01-06T23:46:44.235Z,9.10
2023-01-06T23:51:42.543Z,9.10
2023-01-06T23:56:41.313Z,9.00
