createdAt,value
2019-03-19T00:01:57.945Z,1.83
2019-03-19T00:04:27.001Z,1.79
2019-03-19T00:06:56.031Z,1.79
2019-03-19T00:09:25.177Z,1.78
2019-03-19T00:11:54.119Z,1.72
2019-03-19T00:14:23.499Z,1.77
2019-03-19T00:16:52.440Z,1.68
2019-03-19T00:19:22.519Z,1.73
2019-03-19T00:21:50.514Z,1.75
2019-03-19T00:24:19.522Z,1.75
2019-03-19T00:26:48.400Z,1.72
2019-03-19T00:29:17.552Z,1.71
2019-03-19T00:31:46.502Z,1.71
2019-03-19T00:34:15.600Z,2.01
2019-03-19T00:36:44.636Z,2.13
2019-03-19T00:39:13.597Z,1.83
2019-03-19T00:41:42.577Z,1.74
2019-03-19T00:44:12.406Z,1.68
2019-03-19T00:46:42.179Z,1.60
2019-03-19T00:49:11.129Z,1.70
2019-03-19T00:51:40.109Z,1.66
2019-03-19T00:54:09.170Z,1.57
2019-03-19T00:56:38.284Z,1.65
2019-03-19T00:59:07.359Z,1.62
2019-03-19T01:01:38.852Z,1.65
2019-03-19T01:04:06.522Z,1.48
2019-03-19T01:06:35.924Z,1.47
2019-03-19T01:09:06.224Z,1.34
2019-03-19T01:11:35.274Z,1.36
2019-03-19T01:14:04.312Z,1.28
2019-03-19T01:16:34.820Z,1.23
2019-03-19T01:19:03.831Z,1.20
2019-03-19T01:21:32.837Z,1.25
2019-03-19T01:24:01.962Z,1.25
2019-03-19T01:26:30.912Z,1.21
2019-03-19T01:28:59.870Z,1.19
2019-03-19T01:31:28.903Z,1.20
2019-03-19T01:33:57.935Z,1.17
2019-03-19T01:36:26.977Z,1.18
2019-03-19T01:38:56.038Z,1.17
2019-03-19T01:41:25.117Z,1.45
2019-03-19T01:43:54.088Z,1.14
2019-03-19T01:46:23.082Z,1.09
2019-03-19T01:48:54.969Z,1.07
2019-03-19T01:51:24.110Z,1.08
2019-03-19T01:53:53.145Z,1.18
2019-03-19T01:56:22.142Z,1.09
2019-03-19T01:58:51.172Z,1.08
2019-03-19T02:01:20.227Z,1.10
2019-03-19T02:03:49.696Z,1.07
2019-03-19T02:06:18.601Z,1.09
2019-03-19T02:08:47.640Z,1.02
2019-03-19T02:11:17.076Z,0.96
2019-03-19T02:13:46.052Z,1.03
2019-03-19T02:16:15.172Z,1.01
2019-03-19T02:18:44.220Z,0.94
2019-03-19T02:21:13.212Z,0.90
2019-03-19T02:23:42.296Z,1.24
2019-03-19T02:26:16.426Z,0.96
2019-03-19T02:28:40.321Z,1.00
2019-03-19T02:31:12.446Z,1.09
2019-03-19T02:33:41.409Z,1.00
2019-03-19T02:36:10.498Z,0.88
2019-03-19T02:38:40.853Z,0.86
2019-03-19T02:41:10.168Z,0.83
2019-03-19T02:43:40.887Z,0.69
2019-03-19T02:46:10.089Z,0.59
2019-03-19T02:48:39.576Z,0.59
2019-03-19T02:51:09.098Z,0.59
2019-03-19T02:53:38.157Z,0.52
2019-03-19T02:56:07.348Z,0.52
2019-03-19T02:58:37.252Z,0.47
2019-03-19T03:01:06.393Z,0.47
2019-03-19T03:03:35.799Z,0.57
2019-03-19T03:06:05.674Z,0.48
2019-03-19T03:08:36.035Z,0.45
2019-03-19T03:11:05.864Z,0.51
2019-03-19T03:13:34.973Z,0.51
2019-03-19T03:16:04.155Z,0.43
2019-03-19T03:18:33.948Z,0.38
2019-03-19T03:21:05.158Z,0.37
2019-03-19T03:23:38.487Z,0.40
2019-03-19T03:26:07.977Z,0.38
2019-03-19T03:28:51.921Z,0.34
2019-03-19T03:31:21.094Z,0.76
2019-03-19T03:33:50.219Z,0.46
2019-03-19T03:36:22.150Z,0.47
2019-03-19T03:38:52.001Z,0.35
2019-03-19T03:41:21.111Z,0.33
2019-03-19T03:43:50.205Z,0.30
2019-03-19T03:46:20.043Z,0.32
2019-03-19T03:48:49.741Z,0.36
2019-03-19T03:51:19.780Z,0.42
2019-03-19T03:53:48.833Z,0.33
2019-03-19T03:56:17.924Z,0.27
2019-03-19T03:59:00.066Z,0.27
2019-03-19T04:01:16.268Z,0.23
2019-03-19T04:03:45.437Z,0.22
2019-03-19T04:06:14.805Z,0.21
2019-03-19T04:08:43.819Z,0.23
2019-03-19T04:11:13.584Z,0.23
2019-03-19T04:13:42.719Z,0.21
2019-03-19T04:16:11.842Z,0.19
2019-03-19T04:18:40.960Z,0.14
2019-03-19T04:21:10.041Z,0.15
2019-03-19T04:23:39.325Z,0.11
2019-03-19T04:26:08.920Z,0.08
2019-03-19T04:28:38.079Z,0.06
2019-03-19T04:31:10.617Z,0.06
2019-03-19T04:33:39.720Z,-0.01
2019-03-19T04:36:08.985Z,-0.03
2019-03-19T04:38:40.051Z,-0.09
2019-03-19T04:41:09.261Z,0.23
2019-03-19T04:43:38.528Z,0.02
2019-03-19T04:46:10.470Z,-0.04
2019-03-19T04:48:39.587Z,-0.11
2019-03-19T04:51:08.663Z,-0.15
2019-03-19T04:53:41.653Z,-0.10
2019-03-19T04:56:15.667Z,-0.02
2019-03-19T04:58:46.951Z,-0.08
2019-03-19T05:01:24.210Z,-0.12
2019-03-19T05:04:05.214Z,-0.15
2019-03-19T05:06:34.608Z,-0.21
2019-03-19T05:09:09.122Z,-0.19
2019-03-19T05:11:38.331Z,-0.30
2019-03-19T05:14:08.361Z,-0.36
2019-03-19T05:16:37.595Z,-0.28
2019-03-19T05:19:06.894Z,-0.29
2019-03-19T05:21:36.023Z,-0.19
2019-03-19T05:24:05.084Z,-0.16
2019-03-19T05:26:34.566Z,-0.26
2019-03-19T05:29:05.683Z,-0.29
2019-03-19T05:31:37.645Z,-0.28
2019-03-19T05:34:06.959Z,-0.27
2019-03-19T05:36:36.110Z,-0.28
2019-03-19T05:39:09.082Z,-0.27
2019-03-19T05:41:38.229Z,-0.26
2019-03-19T05:44:09.271Z,-0.29
2019-03-19T05:46:38.418Z,-0.20
2019-03-19T05:49:07.680Z,-0.15
2019-03-19T05:51:36.890Z,-0.11
2019-03-19T05:54:06.265Z,-0.06
2019-03-19T05:56:36.054Z,-0.02
2019-03-19T05:59:05.268Z,-0.02
2019-03-19T06:01:35.267Z,0.07
2019-03-19T06:04:05.474Z,0.42
2019-03-19T06:06:34.930Z,0.18
2019-03-19T06:09:24.545Z,0.16
2019-03-19T06:11:53.755Z,0.16
2019-03-19T06:14:23.387Z,0.24
2019-03-19T06:16:52.567Z,0.24
2019-03-19T06:19:22.001Z,0.70
2019-03-19T06:21:51.150Z,0.46
2019-03-19T06:24:20.265Z,0.96
2019-03-19T06:26:49.385Z,0.84
2019-03-19T06:29:18.462Z,0.88
2019-03-19T06:31:47.656Z,0.95
2019-03-19T06:34:17.711Z,1.17
2019-03-19T06:36:46.877Z,1.75
2019-03-19T06:39:16.702Z,1.84
2019-03-19T06:41:45.721Z,2.19
2019-03-19T06:44:14.864Z,1.97
2019-03-19T06:46:45.223Z,1.90
2019-03-19T06:49:14.379Z,1.90
2019-03-19T06:51:43.404Z,1.79
2019-03-19T06:54:13.333Z,1.85
2019-03-19T06:56:43.344Z,1.86
2019-03-19T06:59:12.577Z,1.99
2019-03-19T07:01:41.724Z,2.58
2019-03-19T07:04:11.028Z,2.51
2019-03-19T07:06:40.531Z,2.90
2019-03-19T07:09:10.251Z,3.03
2019-03-19T07:11:39.450Z,3.13
2019-03-19T07:14:10.498Z,3.20
2019-03-19T07:16:40.177Z,3.60
2019-03-19T07:19:10.667Z,3.98
2019-03-19T07:21:42.499Z,4.30
2019-03-19T07:24:15.512Z,4.74
2019-03-19T07:27:04.925Z,5.26
2019-03-19T07:29:49.688Z,5.78
2019-03-19T07:32:21.519Z,5.62
2019-03-19T07:34:50.752Z,5.58
2019-03-19T07:37:20.003Z,5.74
2019-03-19T07:39:49.186Z,6.24
2019-03-19T07:42:18.720Z,7.09
2019-03-19T07:44:50.214Z,8.76
2019-03-19T07:47:21.442Z,9.36
2019-03-19T07:49:53.516Z,9.14
2019-03-19T07:52:25.405Z,9.10
2019-03-19T07:54:57.919Z,8.75
2019-03-19T07:57:29.576Z,8.46
2019-03-19T07:59:58.248Z,8.60
2019-03-19T08:02:29.639Z,8.85
2019-03-19T08:04:59.339Z,9.10
2019-03-19T08:07:28.386Z,9.78
2019-03-19T08:09:57.511Z,9.98
2019-03-19T08:12:26.945Z,10.34
2019-03-19T08:14:55.979Z,10.27
2019-03-19T08:17:26.100Z,11.31
2019-03-19T08:19:57.319Z,12.78
2019-03-19T08:22:27.325Z,13.51
2019-03-19T08:24:58.565Z,14.21
2019-03-19T08:27:29.545Z,13.39
2019-03-19T08:29:58.728Z,13.52
2019-03-19T08:32:35.257Z,13.29
2019-03-19T08:35:04.798Z,13.86
2019-03-19T08:37:33.932Z,14.00
2019-03-19T08:40:03.206Z,13.67
2019-03-19T08:42:32.309Z,14.44
2019-03-19T08:45:01.500Z,14.52
2019-03-19T08:47:30.690Z,14.25
2019-03-19T08:49:59.898Z,15.47
2019-03-19T08:52:29.184Z,16.51
2019-03-19T08:55:01.023Z,15.96
2019-03-19T08:57:30.045Z,15.24
2019-03-19T08:59:59.176Z,14.05
2019-03-19T09:02:28.316Z,13.87
2019-03-19T09:04:57.410Z,13.41
2019-03-19T09:07:26.544Z,13.45
2019-03-19T09:09:55.715Z,13.90
2019-03-19T09:12:27.478Z,14.74
2019-03-19T09:14:56.572Z,16.22
2019-03-19T09:17:25.686Z,16.17
2019-03-19T09:19:54.646Z,16.08
2019-03-19T09:22:29.635Z,16.72
2019-03-19T09:24:53.701Z,16.99
2019-03-19T09:27:23.372Z,17.04
2019-03-19T09:29:53.922Z,17.15
2019-03-19T09:32:25.792Z,17.62
2019-03-19T09:34:54.791Z,18.18
2019-03-19T09:37:44.601Z,19.31
2019-03-19T09:40:09.642Z,19.89
2019-03-19T09:42:38.868Z,20.34
2019-03-19T09:45:08.493Z,21.08
2019-03-19T09:47:38.578Z,21.03
2019-03-19T09:50:07.511Z,21.80
2019-03-19T09:52:36.602Z,21.96
2019-03-19T09:55:06.609Z,21.21
2019-03-19T09:57:35.796Z,20.97
2019-03-19T10:00:06.411Z,22.05
2019-03-19T10:02:35.693Z,22.07
2019-03-19T10:05:05.119Z,22.03
2019-03-19T10:07:34.262Z,24.27
2019-03-19T10:10:03.546Z,22.86
2019-03-19T10:12:32.742Z,23.17
2019-03-19T10:15:02.754Z,22.43
2019-03-19T10:17:31.975Z,22.97
2019-03-19T10:20:01.035Z,25.06
2019-03-19T10:22:30.269Z,23.53
2019-03-19T10:24:59.478Z,22.70
2019-03-19T10:27:28.777Z,22.65
2019-03-19T10:29:58.285Z,24.88
2019-03-19T10:32:27.537Z,23.96
2019-03-19T10:34:56.910Z,23.04
2019-03-19T10:37:26.138Z,21.79
2019-03-19T10:39:55.166Z,21.90
2019-03-19T10:42:24.524Z,24.41
2019-03-19T10:44:53.587Z,22.25
2019-03-19T10:47:22.801Z,21.99
2019-03-19T10:49:51.974Z,22.31
2019-03-19T10:52:21.022Z,22.30
2019-03-19T10:54:50.092Z,23.05
2019-03-19T10:57:19.214Z,22.55
2019-03-19T10:59:49.995Z,22.21
2019-03-19T11:02:19.016Z,22.36
2019-03-19T11:04:48.136Z,22.69
2019-03-19T11:07:17.153Z,22.48
2019-03-19T11:09:46.338Z,22.68
2019-03-19T11:12:15.386Z,24.63
2019-03-19T11:14:44.397Z,22.57
2019-03-19T11:17:13.505Z,22.49
2019-03-19T11:19:42.600Z,21.38
2019-03-19T11:22:11.529Z,21.98
2019-03-19T11:24:40.571Z,21.83
2019-03-19T11:27:09.770Z,21.67
2019-03-19T11:29:38.906Z,21.62
2019-03-19T11:32:08.173Z,21.35
2019-03-19T11:34:37.249Z,21.67
2019-03-19T11:37:06.508Z,21.90
2019-03-19T11:39:35.551Z,22.39
2019-03-19T11:42:04.799Z,22.15
2019-03-19T11:44:33.869Z,20.59
2019-03-19T11:47:03.133Z,20.01
2019-03-19T11:49:32.334Z,19.75
2019-03-19T11:52:01.751Z,19.38
2019-03-19T11:54:30.864Z,18.66
2019-03-19T11:57:00.101Z,17.97
2019-03-19T11:59:29.164Z,17.21
2019-03-19T12:01:58.385Z,17.12
2019-03-19T12:04:27.468Z,16.82
2019-03-19T12:06:56.726Z,17.09
2019-03-19T12:09:25.965Z,17.12
2019-03-19T12:11:55.266Z,17.15
2019-03-19T12:14:24.523Z,16.92
2019-03-19T12:16:53.663Z,16.83
2019-03-19T12:19:22.856Z,16.64
2019-03-19T12:21:52.117Z,16.40
2019-03-19T12:24:21.363Z,16.58
2019-03-19T12:26:50.558Z,16.46
2019-03-19T12:29:19.851Z,16.30
2019-03-19T12:31:48.945Z,15.71
2019-03-19T12:34:18.226Z,16.22
2019-03-19T12:36:47.445Z,15.78
2019-03-19T12:39:16.585Z,15.67
2019-03-19T12:41:45.772Z,16.20
2019-03-19T12:44:15.022Z,16.20
2019-03-19T12:46:44.305Z,16.47
2019-03-19T12:49:13.436Z,16.47
2019-03-19T12:51:42.719Z,16.29
2019-03-19T12:54:11.875Z,16.63
2019-03-19T12:56:41.028Z,15.81
2019-03-19T12:59:19.719Z,15.77
2019-03-19T13:01:39.277Z,15.55
2019-03-19T13:04:08.699Z,15.51
2019-03-19T13:06:37.840Z,15.35
2019-03-19T13:09:08.049Z,15.08
2019-03-19T13:11:37.428Z,15.02
2019-03-19T13:14:06.543Z,14.45
2019-03-19T13:16:45.104Z,14.43
2019-03-19T13:19:14.259Z,15.00
2019-03-19T13:21:43.473Z,14.60
2019-03-19T13:24:12.582Z,14.59
2019-03-19T13:26:41.873Z,14.71
2019-03-19T13:29:14.112Z,14.53
2019-03-19T13:31:43.391Z,14.38
2019-03-19T13:34:12.526Z,14.47
2019-03-19T13:36:41.687Z,14.90
2019-03-19T13:39:10.903Z,14.46
2019-03-19T13:41:40.813Z,14.34
2019-03-19T13:44:11.323Z,14.33
2019-03-19T13:46:39.195Z,14.51
2019-03-19T13:49:08.455Z,14.81
2019-03-19T13:51:37.436Z,15.50
2019-03-19T13:54:06.513Z,15.17
2019-03-19T13:56:35.512Z,15.31
2019-03-19T13:59:06.725Z,15.34
2019-03-19T14:01:36.039Z,15.40
2019-03-19T14:04:05.384Z,15.41
2019-03-19T14:06:34.578Z,15.32
2019-03-19T14:09:04.396Z,15.11
2019-03-19T14:11:33.579Z,14.73
2019-03-19T14:14:02.749Z,14.58
2019-03-19T14:16:32.044Z,14.56
2019-03-19T14:19:01.198Z,14.47
2019-03-19T14:21:30.432Z,14.43
2019-03-19T14:23:59.626Z,14.36
2019-03-19T14:26:28.840Z,14.32
2019-03-19T14:28:58.008Z,14.43
2019-03-19T14:31:27.224Z,14.46
2019-03-19T14:33:56.404Z,14.57
2019-03-19T14:36:25.545Z,14.57
2019-03-19T14:38:54.913Z,14.85
2019-03-19T14:41:24.118Z,15.39
2019-03-19T14:43:53.350Z,15.07
2019-03-19T14:46:22.443Z,15.03
2019-03-19T14:48:51.699Z,15.18
2019-03-19T14:51:20.812Z,15.46
2019-03-19T14:53:50.004Z,15.48
2019-03-19T14:56:19.232Z,15.48
2019-03-19T14:58:48.486Z,15.20
2019-03-19T15:01:19.701Z,15.07
2019-03-19T15:03:46.929Z,15.13
2019-03-19T15:06:16.018Z,14.70
2019-03-19T15:08:45.365Z,14.78
2019-03-19T15:11:14.409Z,14.94
2019-03-19T15:13:43.618Z,14.72
2019-03-19T15:16:12.788Z,14.61
2019-03-19T15:18:42.056Z,15.11
2019-03-19T15:21:11.317Z,14.95
2019-03-19T15:23:43.227Z,14.98
2019-03-19T15:26:12.400Z,15.19
2019-03-19T15:28:41.600Z,15.37
2019-03-19T15:31:10.890Z,15.40
2019-03-19T15:33:39.972Z,15.37
2019-03-19T15:36:09.209Z,15.23
2019-03-19T15:38:38.312Z,15.13
2019-03-19T15:41:07.957Z,15.14
2019-03-19T15:43:37.202Z,15.18
2019-03-19T15:46:06.461Z,15.30
2019-03-19T15:48:35.698Z,15.31
2019-03-19T15:51:04.894Z,15.29
2019-03-19T15:53:34.092Z,15.13
2019-03-19T15:56:03.392Z,14.88
2019-03-19T15:58:32.704Z,14.66
2019-03-19T16:01:01.899Z,14.52
2019-03-19T16:03:31.129Z,14.32
2019-03-19T16:06:00.252Z,14.09
2019-03-19T16:08:29.336Z,13.84
2019-03-19T16:10:58.342Z,13.71
2019-03-19T16:13:27.337Z,13.61
2019-03-19T16:15:56.417Z,13.40
2019-03-19T16:18:25.465Z,13.31
2019-03-19T16:20:54.419Z,13.25
2019-03-19T16:23:23.428Z,13.17
2019-03-19T16:25:52.392Z,13.07
2019-03-19T16:28:21.432Z,13.39
2019-03-19T16:30:50.350Z,12.97
2019-03-19T16:33:19.373Z,12.87
2019-03-19T16:35:49.624Z,13.20
2019-03-19T16:38:19.541Z,12.89
2019-03-19T16:40:48.610Z,12.83
2019-03-19T16:43:17.673Z,13.19
2019-03-19T16:45:48.376Z,12.89
2019-03-19T16:48:17.315Z,12.79
2019-03-19T16:50:46.421Z,12.73
2019-03-19T16:53:16.736Z,12.68
2019-03-19T16:55:45.737Z,12.71
2019-03-19T16:58:17.107Z,12.64
2019-03-19T17:00:47.867Z,12.61
2019-03-19T17:03:16.832Z,12.60
2019-03-19T17:05:45.942Z,12.52
2019-03-19T17:08:14.859Z,12.50
2019-03-19T17:10:43.825Z,12.51
2019-03-19T17:13:12.833Z,12.48
2019-03-19T17:15:42.701Z,12.61
2019-03-19T17:18:11.728Z,12.77
2019-03-19T17:20:40.721Z,12.86
2019-03-19T17:23:10.020Z,12.53
2019-03-19T17:25:38.911Z,12.49
2019-03-19T17:28:08.225Z,12.41
2019-03-19T17:30:37.384Z,12.31
2019-03-19T17:33:06.400Z,12.26
2019-03-19T17:35:35.371Z,12.17
2019-03-19T17:38:04.443Z,12.50
2019-03-19T17:40:41.350Z,12.13
2019-03-19T17:43:02.533Z,12.42
2019-03-19T17:45:33.074Z,12.46
2019-03-19T17:48:02.014Z,11.99
2019-03-19T17:50:31.070Z,11.82
2019-03-19T17:53:00.029Z,11.68
2019-03-19T17:55:29.019Z,11.51
2019-03-19T17:57:57.946Z,11.81
2019-03-19T18:00:30.548Z,11.44
2019-03-19T18:02:57.035Z,11.70
2019-03-19T18:05:25.968Z,11.34
2019-03-19T18:07:54.917Z,11.17
2019-03-19T18:10:23.900Z,11.05
2019-03-19T18:12:52.827Z,10.90
2019-03-19T18:15:21.767Z,10.76
2019-03-19T18:17:50.703Z,10.75
2019-03-19T18:20:20.046Z,10.52
2019-03-19T18:22:49.148Z,10.36
2019-03-19T18:25:19.051Z,10.32
2019-03-19T18:27:48.083Z,10.31
2019-03-19T18:30:17.053Z,10.23
2019-03-19T18:32:47.135Z,10.17
2019-03-19T18:35:15.895Z,10.11
2019-03-19T18:37:44.959Z,9.99
2019-03-19T18:40:14.031Z,10.30
2019-03-19T18:42:42.951Z,9.93
2019-03-19T18:45:11.904Z,9.80
2019-03-19T18:47:40.848Z,9.71
2019-03-19T18:50:11.440Z,9.75
2019-03-19T18:52:40.446Z,9.72
2019-03-19T18:55:09.480Z,9.60
2019-03-19T18:57:38.431Z,9.56
2019-03-19T19:00:09.256Z,9.44
2019-03-19T19:02:49.073Z,9.30
2019-03-19T19:05:08.204Z,9.18
2019-03-19T19:07:37.361Z,9.09
2019-03-19T19:10:06.575Z,9.13
2019-03-19T19:12:35.550Z,9.19
2019-03-19T19:15:05.700Z,9.06
2019-03-19T19:17:34.717Z,9.06
2019-03-19T19:20:03.749Z,9.02
2019-03-19T19:22:32.613Z,8.88
2019-03-19T19:25:01.528Z,8.93
2019-03-19T19:27:33.467Z,8.76
2019-03-19T19:29:59.454Z,8.92
2019-03-19T19:32:28.410Z,8.55
2019-03-19T19:34:57.737Z,8.70
2019-03-19T19:37:26.701Z,8.62
2019-03-19T19:39:55.584Z,8.49
2019-03-19T19:42:24.727Z,8.27
2019-03-19T19:44:53.656Z,8.09
2019-03-19T19:47:22.959Z,7.98
2019-03-19T19:49:51.957Z,7.95
2019-03-19T19:52:20.955Z,8.00
2019-03-19T19:54:51.180Z,7.93
2019-03-19T19:57:20.125Z,7.90
2019-03-19T19:59:49.179Z,7.89
2019-03-19T20:02:21.239Z,7.70
2019-03-19T20:04:50.189Z,7.91
2019-03-19T20:07:19.183Z,7.58
2019-03-19T20:09:50.484Z,7.44
2019-03-19T20:12:19.365Z,7.34
2019-03-19T20:14:48.390Z,7.29
2019-03-19T20:17:17.444Z,7.26
2019-03-19T20:19:46.384Z,7.22
2019-03-19T20:22:15.416Z,7.19
2019-03-19T20:24:47.276Z,7.21
2019-03-19T20:27:16.375Z,7.19
2019-03-19T20:29:45.293Z,7.19
2019-03-19T20:32:14.333Z,7.22
2019-03-19T20:34:43.392Z,7.20
2019-03-19T20:37:12.335Z,7.56
2019-03-19T20:39:43.128Z,7.22
2019-03-19T20:42:18.732Z,7.14
2019-03-19T20:44:51.010Z,6.99
2019-03-19T20:47:33.416Z,6.94
2019-03-19T20:50:02.510Z,6.97
2019-03-19T20:52:37.832Z,6.92
2019-03-19T20:55:07.277Z,6.85
2019-03-19T20:57:36.447Z,6.78
2019-03-19T21:00:06.555Z,6.68
2019-03-19T21:02:38.144Z,6.57
2019-03-19T21:05:07.088Z,6.54
2019-03-19T21:07:36.043Z,6.53
2019-03-19T21:10:06.217Z,6.51
2019-03-19T21:12:35.203Z,6.85
2019-03-19T21:15:25.610Z,6.52
2019-03-19T21:18:02.550Z,6.46
2019-03-19T21:20:31.899Z,6.44
2019-03-19T21:23:03.562Z,6.82
2019-03-19T21:25:45.092Z,6.60
2019-03-19T21:28:33.809Z,6.56
2019-03-19T21:31:03.810Z,6.51
2019-03-19T21:33:32.821Z,6.48
2019-03-19T21:36:01.763Z,6.42
2019-03-19T21:38:58.158Z,6.40
2019-03-19T21:41:44.110Z,6.25
2019-03-19T21:46:23.347Z,6.57
2019-03-19T21:48:04.688Z,6.19
2019-03-19T21:50:33.719Z,6.15
2019-03-19T21:53:05.278Z,6.17
2019-03-19T21:55:36.209Z,6.20
2019-03-19T21:58:07.811Z,6.16
2019-03-19T22:00:39.075Z,6.12
2019-03-19T22:03:08.626Z,6.05
2019-03-19T22:05:43.601Z,5.96
2019-03-19T22:08:12.543Z,5.90
2019-03-19T22:10:41.650Z,5.79
2019-03-19T22:13:10.784Z,5.74
2019-03-19T22:15:39.840Z,5.67
2019-03-19T22:18:08.862Z,5.65
2019-03-19T22:20:37.984Z,5.59
2019-03-19T22:23:06.965Z,6.01
2019-03-19T22:25:35.790Z,5.72
2019-03-19T22:28:04.878Z,5.65
2019-03-19T22:30:33.823Z,5.57
2019-03-19T22:33:05.201Z,5.57
2019-03-19T22:35:32.299Z,5.57
2019-03-19T22:38:01.673Z,5.63
2019-03-19T22:40:31.299Z,5.65
2019-03-19T22:43:00.466Z,5.61
2019-03-19T22:45:29.714Z,5.62
2019-03-19T22:47:58.909Z,5.72
2019-03-19T22:50:28.066Z,5.79
2019-03-19T22:52:57.088Z,5.88
2019-03-19T22:55:29.315Z,5.92
2019-03-19T22:57:55.011Z,5.82
2019-03-19T23:00:34.499Z,5.75
2019-03-19T23:03:03.609Z,6.10
2019-03-19T23:05:32.631Z,5.88
2019-03-19T23:08:01.705Z,5.83
2019-03-19T23:10:30.650Z,5.82
2019-03-19T23:12:59.622Z,6.14
2019-03-19T23:15:28.600Z,5.86
2019-03-19T23:17:57.567Z,5.85
2019-03-19T23:20:26.483Z,5.81
2019-03-19T23:22:55.440Z,5.80
2019-03-19T23:25:24.383Z,5.72
2019-03-19T23:27:53.434Z,5.64
2019-03-19T23:30:22.420Z,5.58
2019-03-19T23:32:51.387Z,5.59
2019-03-19T23:35:20.308Z,5.61
2019-03-19T23:37:49.315Z,5.65
2019-03-19T23:40:18.312Z,5.68
2019-03-19T23:42:47.272Z,5.67
2019-03-19T23:45:16.321Z,5.81
2019-03-19T23:47:45.188Z,5.87
2019-03-19T23:50:14.208Z,5.86
2019-03-19T23:52:43.186Z,5.87
2019-03-19T23:55:12.228Z,5.75
2019-03-19T23:57:41.195Z,5.73
