createdAt,value
2022-08-22T00:02:36.765Z,100.00
2022-08-22T00:02:55.559Z,100.00
2022-08-22T00:03:09.129Z,100.00
2022-08-22T00:05:14.541Z,100.00
2022-08-22T00:07:52.822Z,100.00
2022-08-22T00:10:32.116Z,100.00
2022-08-22T00:13:13.152Z,100.00
2022-08-22T00:15:47.937Z,100.00
2022-08-22T00:18:33.021Z,100.00
2022-08-22T00:21:10.195Z,100.00
2022-08-22T00:23:45.988Z,100.00
2022-08-22T00:26:28.792Z,100.00
2022-08-22T00:29:03.701Z,100.00
2022-08-22T00:31:38.040Z,100.00
2022-08-22T00:34:11.586Z,100.00
2022-08-22T00:36:47.848Z,100.00
2022-08-22T00:39:23.609Z,100.00
2022-08-22T00:42:29.050Z,100.00
2022-08-22T00:45:40.805Z,100.00
2022-08-22T00:49:00.005Z,100.00
2022-08-22T00:51:52.992Z,100.00
2022-08-22T00:54:31.898Z,100.00
2022-08-22T00:57:23.442Z,100.00
2022-08-22T01:00:16.599Z,100.00
2022-08-22T01:03:09.013Z,100.00
2022-08-22T01:05:54.440Z,100.00
2022-08-22T01:08:35.555Z,100.00
2022-08-22T01:11:28.245Z,100.00
2022-08-22T01:14:21.666Z,100.00
2022-08-22T01:17:33.672Z,100.00
2022-08-22T01:20:44.085Z,100.00
2022-08-22T01:23:40.509Z,100.00
2022-08-22T01:26:52.035Z,100.00
2022-08-22T01:29:51.591Z,100.00
2022-08-22T01:33:01.669Z,100.00
2022-08-22T01:35:45.605Z,100.00
2022-08-22T01:38:50.169Z,100.00
2022-08-22T01:41:48.399Z,100.00
2022-08-22T01:44:35.912Z,100.00
2022-08-22T01:47:10.122Z,100.00
2022-08-22T01:49:44.673Z,100.00
2022-08-22T01:52:20.679Z,100.00
2022-08-22T01:54:56.292Z,100.00
2022-08-22T01:57:26.433Z,100.00
2022-08-22T02:00:00.097Z,100.00
2022-08-22T02:02:46.047Z,100.00
2022-08-22T02:05:27.243Z,100.00
2022-08-22T02:08:03.819Z,100.00
2022-08-22T02:10:55.222Z,100.00
2022-08-22T02:13:44.704Z,100.00
2022-08-22T02:16:21.035Z,100.00
2022-08-22T02:19:02.295Z,100.00
2022-08-22T02:21:44.180Z,100.00
2022-08-22T02:24:26.052Z,100.00
2022-08-22T02:27:14.223Z,100.00
2022-08-22T02:29:48.917Z,100.00
2022-08-22T02:32:25.288Z,100.00
2022-08-22T02:35:04.800Z,100.00
2022-08-22T02:37:43.832Z,100.00
2022-08-22T02:40:27.600Z,100.00
2022-08-22T02:43:04.126Z,100.00
2022-08-22T02:45:40.126Z,100.00
2022-08-22T02:48:19.596Z,100.00
2022-08-22T02:50:55.190Z,100.00
2022-08-22T02:53:32.289Z,100.00
2022-08-22T02:56:07.642Z,100.00
2022-08-22T02:58:46.006Z,100.00
2022-08-22T03:01:35.874Z,100.00
2022-08-22T03:04:24.440Z,100.00
2022-08-22T03:07:10.175Z,100.00
2022-08-22T03:09:42.926Z,100.00
2022-08-22T03:12:22.084Z,100.00
2022-08-22T03:14:59.178Z,100.00
2022-08-22T03:17:32.878Z,100.00
2022-08-22T03:20:07.496Z,100.00
2022-08-22T03:22:46.054Z,100.00
2022-08-22T03:25:27.897Z,100.00
2022-08-22T03:28:02.383Z,100.00
2022-08-22T03:30:37.850Z,100.00
2022-08-22T03:33:20.465Z,100.00
2022-08-22T03:36:27.055Z,100.00
2022-08-22T03:39:17.387Z,100.00
2022-08-22T03:42:02.726Z,100.00
2022-08-22T03:45:14.134Z,100.00
2022-08-22T03:48:33.103Z,100.00
2022-08-22T03:51:24.139Z,100.00
2022-08-22T03:54:10.144Z,100.00
2022-08-22T03:57:07.532Z,100.00
2022-08-22T04:00:08.253Z,100.00
2022-08-22T04:03:00.235Z,100.00
2022-08-22T04:06:12.786Z,100.00
2022-08-22T04:09:13.812Z,100.00
2022-08-22T04:12:24.099Z,100.00
2022-08-22T04:15:10.726Z,100.00
2022-08-22T04:18:06.362Z,100.00
2022-08-22T04:21:00.996Z,100.00
2022-08-22T04:24:03.359Z,100.00
2022-08-22T04:26:42.913Z,100.00
2022-08-22T04:29:20.878Z,100.00
2022-08-22T04:31:57.463Z,100.00
2022-08-22T04:34:30.894Z,100.00
2022-08-22T04:37:06.416Z,100.00
2022-08-22T04:39:43.146Z,100.00
2022-08-22T04:42:34.089Z,100.00
2022-08-22T04:45:09.520Z,100.00
2022-08-22T04:47:47.227Z,100.00
2022-08-22T04:50:27.412Z,100.00
2022-08-22T04:53:15.253Z,100.00
2022-08-22T04:55:53.716Z,100.00
2022-08-22T04:58:57.534Z,100.00
2022-08-22T05:01:38.570Z,100.00
2022-08-22T05:04:12.895Z,100.00
2022-08-22T05:06:46.545Z,100.00
2022-08-22T05:09:21.050Z,100.00
2022-08-22T05:11:53.382Z,100.00
2022-08-22T05:14:28.208Z,100.00
2022-08-22T05:17:00.675Z,100.00
2022-08-22T05:19:35.219Z,100.00
2022-08-22T05:22:05.224Z,100.00
2022-08-22T05:24:38.713Z,100.00
2022-08-22T05:27:15.499Z,100.00
2022-08-22T05:29:48.789Z,100.00
2022-08-22T05:32:24.594Z,100.00
2022-08-22T05:34:59.804Z,100.00
2022-08-22T05:37:38.802Z,100.00
2022-08-22T05:40:10.052Z,100.00
2022-08-22T05:42:39.043Z,100.00
2022-08-22T05:45:11.591Z,100.00
2022-08-22T05:47:45.942Z,100.00
2022-08-22T05:50:21.426Z,100.00
2022-08-22T05:53:06.279Z,100.00
2022-08-22T05:55:45.921Z,100.00
2022-08-22T05:58:30.287Z,100.00
2022-08-22T06:01:05.559Z,100.00
2022-08-22T06:03:40.266Z,100.00
2022-08-22T06:06:17.808Z,100.00
2022-08-22T06:08:56.747Z,100.00
2022-08-22T06:11:34.011Z,100.00
2022-08-22T06:14:14.552Z,100.00
2022-08-22T06:16:49.179Z,100.00
2022-08-22T06:19:20.208Z,100.00
2022-08-22T06:21:53.311Z,100.00
2022-08-22T06:24:26.072Z,100.00
2022-08-22T06:27:05.402Z,100.00
2022-08-22T06:29:37.842Z,100.00
2022-08-22T06:32:14.486Z,100.00
2022-08-22T06:34:46.680Z,100.00
2022-08-22T06:37:23.336Z,100.00
2022-08-22T06:39:55.106Z,100.00
2022-08-22T06:42:28.460Z,100.00
2022-08-22T06:45:01.205Z,100.00
2022-08-22T06:47:33.584Z,100.00
2022-08-22T06:50:06.264Z,100.00
2022-08-22T06:52:53.590Z,100.00
2022-08-22T06:55:24.113Z,100.00
2022-08-22T06:57:58.251Z,100.00
2022-08-22T07:00:28.439Z,100.00
2022-08-22T07:03:00.603Z,100.00
2022-08-22T07:05:35.575Z,100.00
2022-08-22T07:08:11.098Z,99.04
2022-08-22T07:10:42.859Z,95.03
2022-08-22T07:13:16.335Z,87.45
2022-08-22T07:15:53.769Z,85.95
2022-08-22T07:18:27.363Z,83.67
2022-08-22T07:20:59.402Z,79.39
2022-08-22T07:23:36.011Z,76.53
2022-08-22T07:26:18.455Z,77.17
2022-08-22T07:28:58.450Z,73.52
2022-08-22T07:31:45.271Z,69.12
2022-08-22T07:34:38.706Z,69.08
2022-08-22T07:37:15.662Z,66.73
2022-08-22T07:39:52.680Z,65.43
2022-08-22T07:42:29.781Z,64.03
2022-08-22T07:45:08.715Z,63.04
2022-08-22T07:47:53.997Z,60.53
2022-08-22T07:50:29.259Z,60.36
2022-08-22T07:53:06.349Z,59.36
2022-08-22T07:55:49.417Z,57.30
2022-08-22T07:58:19.597Z,54.64
2022-08-22T08:00:51.711Z,54.29
2022-08-22T08:03:24.653Z,52.88
2022-08-22T08:05:54.135Z,52.53
2022-08-22T08:08:27.486Z,50.46
2022-08-22T08:11:00.294Z,51.38
2022-08-22T08:13:32.924Z,49.93
2022-08-22T08:16:02.359Z,49.77
2022-08-22T08:18:35.381Z,48.38
2022-08-22T08:21:08.854Z,49.49
2022-08-22T08:23:41.588Z,49.26
2022-08-22T08:26:16.038Z,50.15
2022-08-22T08:28:48.084Z,49.30
2022-08-22T08:31:24.194Z,50.87
2022-08-22T08:34:01.262Z,55.26
2022-08-22T08:36:40.509Z,53.31
2022-08-22T08:39:20.002Z,52.04
2022-08-22T08:42:18.982Z,49.62
2022-08-22T08:45:18.482Z,47.30
2022-08-22T08:48:05.890Z,49.22
2022-08-22T08:50:52.610Z,48.35
2022-08-22T08:53:53.153Z,46.17
2022-08-22T08:56:30.947Z,44.99
2022-08-22T08:59:10.200Z,44.14
2022-08-22T09:02:20.556Z,41.67
2022-08-22T09:05:31.424Z,41.42
2022-08-22T09:08:37.728Z,40.48
2022-08-22T09:11:52.752Z,38.25
2022-08-22T09:14:58.275Z,36.60
2022-08-22T09:17:41.374Z,35.92
2022-08-22T09:20:46.572Z,34.70
2022-08-22T09:24:11.606Z,34.11
2022-08-22T09:26:50.332Z,32.92
2022-08-22T09:29:51.368Z,32.12
2022-08-22T09:32:36.295Z,31.77
2022-08-22T09:35:13.037Z,31.63
2022-08-22T09:40:44.652Z,30.00
2022-08-22T09:43:21.163Z,29.92
2022-08-22T09:46:02.825Z,30.45
2022-08-22T09:48:44.676Z,30.54
2022-08-22T09:51:32.504Z,28.98
2022-08-22T09:54:20.454Z,28.66
2022-08-22T09:57:03.466Z,28.13
2022-08-22T09:59:51.609Z,27.42
2022-08-22T10:02:36.474Z,27.25
2022-08-22T10:05:41.145Z,27.23
2022-08-22T10:08:26.326Z,27.47
2022-08-22T10:11:11.444Z,26.17
2022-08-22T10:14:00.475Z,24.62
2022-08-22T10:17:03.886Z,24.67
2022-08-22T10:19:42.913Z,23.98
2022-08-22T10:22:24.122Z,24.70
2022-08-22T10:25:18.498Z,24.44
2022-08-22T10:28:03.404Z,23.70
2022-08-22T10:30:40.115Z,23.45
2022-08-22T10:33:14.779Z,23.80
2022-08-22T10:36:01.214Z,22.63
2022-08-22T10:38:46.111Z,22.61
2022-08-22T10:41:34.458Z,22.49
2022-08-22T10:44:07.959Z,22.56
2022-08-22T10:46:46.790Z,21.84
2022-08-22T10:49:28.349Z,21.53
2022-08-22T10:52:15.321Z,21.64
2022-08-22T10:54:49.591Z,21.89
2022-08-22T10:57:47.429Z,22.45
2022-08-22T11:00:35.423Z,23.43
2022-08-22T11:03:21.324Z,24.15
2022-08-22T11:05:54.458Z,22.88
2022-08-22T11:09:01.625Z,23.01
2022-08-22T11:11:45.158Z,22.10
2022-08-22T11:14:55.213Z,22.49
2022-08-22T11:17:40.651Z,22.40
2022-08-22T11:20:21.478Z,22.91
2022-08-22T11:23:12.315Z,24.17
2022-08-22T11:25:54.215Z,24.69
2022-08-22T11:28:40.003Z,24.65
2022-08-22T11:31:19.950Z,24.86
2022-08-22T11:33:56.443Z,24.51
2022-08-22T11:36:31.575Z,23.94
2022-08-22T11:39:13.832Z,24.77
2022-08-22T11:41:57.833Z,23.56
2022-08-22T11:44:32.062Z,23.27
2022-08-22T11:47:08.819Z,22.62
2022-08-22T11:49:52.792Z,22.34
2022-08-22T11:52:42.612Z,22.48
2022-08-22T11:55:33.005Z,24.67
2022-08-22T11:58:28.827Z,26.50
2022-08-22T12:01:02.671Z,27.64
2022-08-22T12:03:55.630Z,27.38
2022-08-22T12:06:47.398Z,28.28
2022-08-22T12:09:39.589Z,29.59
2022-08-22T12:12:24.519Z,30.69
2022-08-22T12:15:03.401Z,34.25
2022-08-22T12:18:01.484Z,35.38
2022-08-22T12:20:54.906Z,36.08
2022-08-22T12:23:53.513Z,35.67
2022-08-22T12:26:31.476Z,35.72
2022-08-22T12:29:23.322Z,36.48
2022-08-22T12:32:34.020Z,36.23
2022-08-22T12:35:15.669Z,36.25
2022-08-22T12:37:53.508Z,36.89
2022-08-22T12:40:43.787Z,37.88
2022-08-22T12:43:42.789Z,36.50
2022-08-22T12:46:35.618Z,37.17
2022-08-22T12:49:28.051Z,36.12
2022-08-22T12:52:11.307Z,36.71
2022-08-22T12:54:53.958Z,36.62
2022-08-22T12:57:36.067Z,37.31
2022-08-22T13:00:27.040Z,38.14
2022-08-22T13:03:03.355Z,38.13
2022-08-22T13:05:40.862Z,38.05
2022-08-22T13:08:17.479Z,38.05
2022-08-22T13:10:49.160Z,37.71
2022-08-22T13:13:31.424Z,37.34
2022-08-22T13:16:11.701Z,37.56
2022-08-22T13:18:55.098Z,37.85
2022-08-22T13:21:34.583Z,36.92
2022-08-22T13:24:10.281Z,36.86
2022-08-22T13:26:49.671Z,35.79
2022-08-22T13:29:26.721Z,35.82
2022-08-22T13:32:02.153Z,35.98
2022-08-22T13:34:43.437Z,36.01
2022-08-22T13:37:17.716Z,36.15
2022-08-22T13:39:52.606Z,36.85
2022-08-22T13:42:30.204Z,36.76
2022-08-22T13:45:05.137Z,36.88
2022-08-22T13:47:39.416Z,36.83
2022-08-22T13:50:14.825Z,36.25
2022-08-22T13:52:55.072Z,36.60
2022-08-22T13:55:30.081Z,35.77
2022-08-22T13:58:06.775Z,36.48
2022-08-22T14:01:15.912Z,36.92
2022-08-22T14:03:50.157Z,37.54
2022-08-22T14:06:37.029Z,38.38
2022-08-22T14:09:29.628Z,38.39
2022-08-22T14:12:12.642Z,39.42
2022-08-22T14:14:46.056Z,39.57
2022-08-22T14:17:20.979Z,38.60
2022-08-22T14:19:59.472Z,38.79
2022-08-22T14:22:34.803Z,38.43
2022-08-22T14:25:09.754Z,38.57
2022-08-22T14:27:43.969Z,39.01
2022-08-22T14:30:17.263Z,39.77
2022-08-22T14:32:52.940Z,40.20
2022-08-22T14:35:35.114Z,40.55
2022-08-22T14:38:27.565Z,39.85
2022-08-22T14:41:05.708Z,40.56
2022-08-22T14:43:54.173Z,39.95
2022-08-22T14:46:30.646Z,40.09
2022-08-22T14:49:28.599Z,39.91
2022-08-22T14:52:06.770Z,40.26
2022-08-22T14:54:38.246Z,39.83
2022-08-22T14:57:20.375Z,40.32
2022-08-22T14:59:53.688Z,40.19
2022-08-22T15:02:28.099Z,40.30
2022-08-22T15:04:58.203Z,40.12
2022-08-22T15:07:31.032Z,40.00
2022-08-22T15:10:03.872Z,39.80
2022-08-22T15:12:40.439Z,40.65
2022-08-22T15:15:15.793Z,40.49
2022-08-22T15:17:50.993Z,40.10
2022-08-22T15:20:28.579Z,40.29
2022-08-22T15:23:01.804Z,39.75
2022-08-22T15:25:34.801Z,40.31
2022-08-22T15:28:14.362Z,40.40
2022-08-22T15:30:57.729Z,41.14
2022-08-22T15:33:32.474Z,40.92
2022-08-22T15:36:12.668Z,40.74
2022-08-22T15:38:48.073Z,41.20
2022-08-22T15:41:36.600Z,41.68
2022-08-22T15:44:14.769Z,43.52
2022-08-22T15:47:05.933Z,42.70
2022-08-22T15:49:50.830Z,42.69
2022-08-22T15:52:28.586Z,43.86
2022-08-22T15:55:18.057Z,43.78
2022-08-22T15:58:04.826Z,44.32
2022-08-22T16:00:43.242Z,43.82
2022-08-22T16:03:16.229Z,44.42
2022-08-22T16:05:55.224Z,44.40
2022-08-22T16:08:32.771Z,44.44
2022-08-22T16:11:32.832Z,43.77
2022-08-22T16:14:26.182Z,44.92
2022-08-22T16:17:04.121Z,44.80
2022-08-22T16:19:34.282Z,45.73
2022-08-22T16:22:14.461Z,45.60
2022-08-22T16:25:06.018Z,45.31
2022-08-22T16:27:35.390Z,45.04
2022-08-22T16:30:12.141Z,45.58
2022-08-22T16:32:53.231Z,46.24
2022-08-22T16:35:54.843Z,46.64
2022-08-22T16:38:27.282Z,46.80
2022-08-22T16:40:55.930Z,46.77
2022-08-22T16:43:52.683Z,46.85
2022-08-22T16:46:38.562Z,47.52
2022-08-22T16:49:10.639Z,46.87
2022-08-22T16:52:18.070Z,46.86
2022-08-22T16:54:48.657Z,46.68
2022-08-22T16:57:24.895Z,46.81
2022-08-22T17:00:08.922Z,46.26
2022-08-22T17:02:56.147Z,49.50
2022-08-22T17:05:42.351Z,52.24
2022-08-22T17:08:27.183Z,52.96
2022-08-22T17:11:07.800Z,54.48
2022-08-22T17:14:09.486Z,56.01
2022-08-22T17:16:56.491Z,57.09
2022-08-22T17:19:40.271Z,58.40
2022-08-22T17:22:25.969Z,59.58
2022-08-22T17:25:15.226Z,58.97
2022-08-22T17:27:48.049Z,59.70
2022-08-22T17:30:23.713Z,58.93
2022-08-22T17:33:10.766Z,59.75
2022-08-22T17:35:55.330Z,60.02
2022-08-22T17:38:43.322Z,62.17
2022-08-22T17:41:35.018Z,64.77
2022-08-22T17:44:15.242Z,65.64
2022-08-22T17:46:47.684Z,67.97
2022-08-22T17:49:25.751Z,68.93
2022-08-22T17:52:01.120Z,69.77
2022-08-22T17:54:41.798Z,71.60
2022-08-22T17:57:15.632Z,72.77
2022-08-22T17:59:51.016Z,73.43
2022-08-22T18:02:24.837Z,75.97
2022-08-22T18:05:03.146Z,77.25
2022-08-22T18:07:41.816Z,77.75
2022-08-22T18:10:21.634Z,80.33
2022-08-22T18:13:00.504Z,81.30
2022-08-22T18:15:39.955Z,82.71
2022-08-22T18:18:19.888Z,85.65
2022-08-22T18:20:54.618Z,85.87
2022-08-22T18:23:35.551Z,85.29
2022-08-22T18:26:19.233Z,88.20
2022-08-22T18:28:55.607Z,89.30
2022-08-22T18:31:38.417Z,90.04
2022-08-22T18:34:18.563Z,91.02
2022-08-22T18:36:55.572Z,91.80
2022-08-22T18:39:29.175Z,93.03
2022-08-22T18:42:07.546Z,93.09
2022-08-22T18:44:38.749Z,94.41
2022-08-22T18:47:18.015Z,95.63
2022-08-22T18:49:54.494Z,96.43
2022-08-22T18:52:35.491Z,97.01
2022-08-22T18:55:19.410Z,97.72
2022-08-22T18:58:20.411Z,99.40
2022-08-22T19:01:11.598Z,100.00
2022-08-22T19:03:55.174Z,100.00
2022-08-22T19:06:38.620Z,100.00
2022-08-22T19:09:44.597Z,100.00
2022-08-22T19:12:32.173Z,100.00
2022-08-22T19:15:23.008Z,100.00
2022-08-22T19:18:16.188Z,100.00
2022-08-22T19:21:01.693Z,100.00
2022-08-22T19:23:50.495Z,100.00
2022-08-22T19:26:35.027Z,100.00
2022-08-22T19:29:10.827Z,100.00
2022-08-22T19:31:50.531Z,100.00
2022-08-22T19:34:36.424Z,100.00
2022-08-22T19:37:34.151Z,100.00
2022-08-22T19:40:05.913Z,100.00
2022-08-22T19:42:40.260Z,100.00
2022-08-22T19:45:20.254Z,100.00
2022-08-22T19:48:00.565Z,100.00
2022-08-22T19:50:36.245Z,100.00
2022-08-22T19:53:25.685Z,100.00
2022-08-22T19:56:05.387Z,100.00
2022-08-22T19:58:50.648Z,100.00
2022-08-22T20:01:37.613Z,100.00
2022-08-22T20:04:21.130Z,100.00
2022-08-22T20:06:59.629Z,100.00
2022-08-22T20:09:42.511Z,100.00
2022-08-22T20:12:16.079Z,100.00
2022-08-22T20:14:46.979Z,100.00
2022-08-22T20:17:40.978Z,100.00
2022-08-22T20:20:35.966Z,100.00
2022-08-22T20:23:12.373Z,100.00
2022-08-22T20:25:46.118Z,100.00
2022-08-22T20:28:33.988Z,100.00
2022-08-22T20:31:07.473Z,100.00
2022-08-22T20:33:39.168Z,100.00
2022-08-22T20:36:16.705Z,100.00
2022-08-22T20:39:01.293Z,100.00
2022-08-22T20:41:35.886Z,100.00
2022-08-22T20:44:12.751Z,100.00
2022-08-22T20:46:58.466Z,100.00
2022-08-22T20:49:30.409Z,100.00
2022-08-22T20:52:02.393Z,100.00
2022-08-22T20:54:33.458Z,100.00
2022-08-22T20:57:12.567Z,100.00
2022-08-22T20:59:43.697Z,100.00
2022-08-22T21:02:21.964Z,100.00
2022-08-22T21:04:54.195Z,100.00
2022-08-22T21:07:27.301Z,100.00
2022-08-22T21:10:18.985Z,100.00
2022-08-22T21:13:03.828Z,100.00
2022-08-22T21:15:34.787Z,100.00
2022-08-22T21:18:03.641Z,100.00
2022-08-22T21:20:36.221Z,100.00
2022-08-22T21:23:09.970Z,100.00
2022-08-22T21:25:51.960Z,100.00
2022-08-22T21:28:31.269Z,100.00
2022-08-22T21:31:01.948Z,100.00
2022-08-22T21:33:30.610Z,100.00
2022-08-22T21:36:00.968Z,100.00
2022-08-22T21:38:47.179Z,100.00
2022-08-22T21:41:44.359Z,100.00
2022-08-22T21:44:34.359Z,100.00
2022-08-22T21:47:19.124Z,100.00
2022-08-22T21:50:06.507Z,100.00
2022-08-22T21:52:36.817Z,100.00
2022-08-22T21:55:24.138Z,100.00
2022-08-22T21:58:09.927Z,100.00
2022-08-22T22:00:51.567Z,100.00
2022-08-22T22:03:22.686Z,100.00
2022-08-22T22:05:52.982Z,100.00
2022-08-22T22:08:21.427Z,100.00
2022-08-22T22:10:54.324Z,100.00
2022-08-22T22:13:23.832Z,100.00
2022-08-22T22:15:58.211Z,100.00
2022-08-22T22:18:31.081Z,100.00
2022-08-22T22:20:59.770Z,100.00
2022-08-22T22:23:28.886Z,100.00
2022-08-22T22:26:02.102Z,100.00
2022-08-22T22:28:32.942Z,100.00
2022-08-22T22:31:01.531Z,100.00
2022-08-22T22:33:32.398Z,100.00
2022-08-22T22:36:06.119Z,100.00
2022-08-22T22:38:35.148Z,100.00
2022-08-22T22:41:05.014Z,100.00
2022-08-22T22:43:33.527Z,100.00
2022-08-22T22:46:02.080Z,100.00
2022-08-22T22:48:31.151Z,100.00
2022-08-22T22:50:59.635Z,100.00
2022-08-22T22:53:28.594Z,100.00
2022-08-22T22:56:10.043Z,100.00
2022-08-22T22:58:38.992Z,100.00
2022-08-22T23:01:11.598Z,100.00
2022-08-22T23:03:40.298Z,100.00
2022-08-22T23:06:12.436Z,100.00
2022-08-22T23:08:41.182Z,100.00
2022-08-22T23:11:14.226Z,100.00
2022-08-22T23:13:43.283Z,100.00
2022-08-22T23:16:14.669Z,100.00
2022-08-22T23:18:44.114Z,100.00
2022-08-22T23:21:14.316Z,100.00
2022-08-22T23:23:43.594Z,100.00
2022-08-22T23:26:14.282Z,100.00
2022-08-22T23:28:43.388Z,100.00
2022-08-22T23:31:16.910Z,100.00
2022-08-22T23:33:46.738Z,100.00
2022-08-22T23:36:19.050Z,100.00
2022-08-22T23:38:48.907Z,100.00
2022-08-22T23:41:21.580Z,100.00
2022-08-22T23:43:52.518Z,100.00
2022-08-22T23:46:23.757Z,100.00
2022-08-22T23:48:53.221Z,100.00
2022-08-22T23:51:24.433Z,100.00
2022-08-22T23:53:53.357Z,100.00
2022-08-22T23:56:28.473Z,100.00
2022-08-22T23:58:57.795Z,100.00
