createdAt,value
2022-11-02T00:00:17.331Z,15.97
2022-11-02T00:02:45.747Z,16.08
2022-11-02T00:05:14.769Z,15.97
2022-11-02T00:07:43.480Z,16.10
2022-11-02T00:10:11.921Z,16.09
2022-11-02T00:12:40.279Z,16.05
2022-11-02T00:15:11.420Z,16.16
2022-11-02T00:17:40.673Z,15.96
2022-11-02T00:20:09.817Z,15.77
2022-11-02T00:22:38.843Z,15.64
2022-11-02T00:25:08.732Z,15.73
2022-11-02T00:27:37.126Z,15.86
2022-11-02T00:30:06.008Z,15.71
2022-11-02T00:32:35.813Z,14.73
2022-11-02T00:35:04.163Z,15.43
2022-11-02T00:40:01.842Z,15.19
2022-11-02T00:42:30.172Z,15.41
2022-11-02T00:44:58.565Z,15.63
2022-11-02T00:47:26.850Z,15.40
2022-11-02T00:49:56.533Z,15.40
2022-11-02T00:52:24.919Z,15.42
2022-11-02T00:54:53.282Z,15.22
2022-11-02T00:57:21.663Z,15.35
2022-11-02T00:59:50.110Z,15.14
2022-11-02T01:02:18.790Z,15.32
2022-11-02T01:04:47.210Z,15.32
2022-11-02T01:07:16.889Z,15.01
2022-11-02T01:09:45.207Z,15.20
2022-11-02T01:12:13.594Z,15.27
2022-11-02T01:14:41.953Z,15.29
2022-11-02T01:17:10.362Z,15.28
2022-11-02T01:19:38.684Z,14.76
2022-11-02T01:22:07.312Z,14.63
2022-11-02T01:24:37.056Z,15.08
2022-11-02T01:27:05.328Z,14.24
2022-11-02T01:29:33.623Z,14.45
2022-11-02T01:32:01.948Z,14.88
2022-11-02T01:34:30.331Z,14.93
2022-11-02T01:36:59.058Z,14.79
2022-11-02T01:39:27.369Z,14.70
2022-11-02T01:41:57.120Z,14.96
2022-11-02T01:44:30.745Z,15.24
2022-11-02T01:47:03.416Z,15.04
2022-11-02T01:49:35.566Z,15.08
2022-11-02T01:52:08.295Z,14.60
2022-11-02T01:54:40.475Z,14.43
2022-11-02T01:57:12.214Z,15.17
2022-11-02T01:59:44.110Z,15.53
2022-11-02T02:02:17.131Z,15.78
2022-11-02T02:04:46.946Z,15.81
2022-11-02T02:07:16.141Z,15.89
2022-11-02T02:09:48.690Z,15.89
2022-11-02T02:12:21.639Z,15.94
2022-11-02T02:14:50.156Z,15.78
2022-11-02T02:17:28.298Z,15.89
2022-11-02T02:19:59.643Z,15.69
2022-11-02T02:22:48.405Z,15.62
2022-11-02T02:25:27.576Z,15.56
2022-11-02T02:28:08.057Z,15.75
2022-11-02T02:30:40.041Z,15.73
2022-11-02T02:33:12.766Z,15.69
2022-11-02T02:35:44.263Z,15.78
2022-11-02T02:38:15.856Z,15.76
2022-11-02T02:40:49.404Z,15.49
2022-11-02T02:43:22.027Z,15.60
2022-11-02T02:45:55.018Z,15.69
2022-11-02T02:48:25.058Z,15.53
2022-11-02T02:50:56.163Z,15.64
2022-11-02T02:53:30.615Z,15.71
2022-11-02T02:56:00.595Z,15.64
2022-11-02T02:58:33.781Z,15.78
2022-11-02T03:01:02.066Z,15.83
2022-11-02T03:03:31.238Z,15.66
2022-11-02T03:06:06.011Z,14.91
2022-11-02T03:08:37.089Z,15.64
2022-11-02T03:11:11.054Z,16.05
2022-11-02T03:13:48.855Z,16.45
2022-11-02T03:16:29.820Z,16.05
2022-11-02T03:19:02.637Z,15.82
2022-11-02T03:21:37.520Z,15.74
2022-11-02T03:24:09.990Z,15.17
2022-11-02T03:26:44.155Z,15.43
2022-11-02T03:29:15.785Z,15.47
2022-11-02T03:31:47.709Z,15.53
2022-11-02T03:34:21.172Z,15.20
2022-11-02T03:36:53.395Z,15.31
2022-11-02T03:39:25.389Z,15.34
2022-11-02T03:41:54.495Z,15.68
2022-11-02T03:44:25.862Z,15.39
2022-11-02T03:47:00.055Z,15.62
2022-11-02T03:49:29.601Z,15.52
2022-11-02T03:52:00.775Z,15.63
2022-11-02T03:54:38.693Z,15.41
2022-11-02T03:57:10.415Z,15.47
2022-11-02T03:59:40.051Z,15.54
2022-11-02T04:02:11.370Z,15.80
2022-11-02T04:04:49.588Z,15.44
2022-11-02T04:07:21.185Z,15.24
2022-11-02T04:09:49.426Z,15.48
2022-11-02T04:12:35.445Z,15.99
2022-11-02T04:15:05.873Z,15.48
2022-11-02T04:17:51.688Z,15.44
2022-11-02T04:20:19.939Z,15.43
2022-11-02T04:23:05.835Z,15.73
2022-11-02T04:25:34.083Z,15.50
2022-11-02T04:28:08.339Z,16.19
2022-11-02T04:30:38.031Z,16.52
2022-11-02T04:33:24.090Z,16.52
2022-11-02T04:35:52.357Z,16.55
2022-11-02T04:38:38.346Z,16.31
2022-11-02T04:41:24.281Z,15.62
2022-11-02T04:43:52.690Z,15.48
2022-11-02T04:46:23.782Z,15.26
2022-11-02T04:48:52.460Z,15.05
2022-11-02T04:51:21.612Z,15.32
2022-11-02T04:53:50.043Z,14.88
2022-11-02T04:56:18.352Z,15.21
2022-11-02T04:58:49.692Z,15.52
2022-11-02T05:01:18.161Z,14.63
2022-11-02T05:03:49.722Z,15.07
2022-11-02T05:06:18.354Z,15.33
2022-11-02T05:08:46.942Z,15.54
2022-11-02T05:11:15.655Z,15.57
2022-11-02T05:13:44.651Z,15.64
2022-11-02T05:16:16.918Z,15.70
2022-11-02T05:18:45.328Z,15.69
2022-11-02T05:21:14.996Z,15.70
2022-11-02T05:26:28.918Z,15.70
2022-11-02T05:28:57.265Z,15.70
2022-11-02T05:31:25.684Z,15.50
2022-11-02T05:33:53.932Z,14.69
2022-11-02T05:36:23.819Z,15.38
2022-11-02T05:38:53.925Z,15.43
2022-11-02T05:41:22.322Z,15.43
2022-11-02T05:43:50.618Z,15.39
2022-11-02T05:46:18.928Z,15.48
2022-11-02T05:48:47.247Z,15.34
2022-11-02T05:51:15.631Z,14.86
2022-11-02T05:53:45.228Z,15.48
2022-11-02T05:56:14.631Z,15.73
2022-11-02T05:58:43.022Z,15.99
2022-11-02T06:01:12.167Z,16.19
2022-11-02T06:03:40.578Z,15.88
2022-11-02T06:06:12.395Z,15.96
2022-11-02T06:08:41.150Z,15.82
2022-11-02T06:11:12.431Z,15.98
2022-11-02T06:13:41.380Z,15.95
2022-11-02T06:16:11.448Z,15.94
2022-11-02T06:18:40.333Z,15.95
2022-11-02T06:21:08.809Z,15.95
2022-11-02T06:23:37.744Z,15.98
2022-11-02T06:26:06.196Z,15.90
2022-11-02T06:28:35.854Z,15.47
2022-11-02T06:31:04.676Z,16.00
2022-11-02T06:33:32.922Z,16.03
2022-11-02T06:36:01.209Z,16.12
2022-11-02T06:38:29.505Z,16.21
2022-11-02T06:40:58.474Z,16.30
2022-11-02T06:43:27.032Z,16.42
2022-11-02T06:45:57.581Z,16.53
2022-11-02T06:48:28.694Z,16.68
2022-11-02T06:51:01.485Z,16.64
2022-11-02T06:53:29.827Z,16.68
2022-11-02T06:55:59.270Z,16.86
2022-11-02T06:58:28.220Z,16.93
2022-11-02T07:01:00.501Z,16.68
2022-11-02T07:03:29.000Z,16.69
2022-11-02T07:05:57.531Z,16.46
2022-11-02T07:08:26.247Z,17.16
2022-11-02T07:10:54.874Z,17.22
2022-11-02T07:13:23.328Z,17.33
2022-11-02T07:15:53.771Z,17.19
2022-11-02T07:18:23.643Z,17.63
2022-11-02T07:20:52.182Z,17.91
2022-11-02T07:23:23.833Z,17.63
2022-11-02T07:25:52.516Z,17.73
2022-11-02T07:28:21.339Z,18.14
2022-11-02T07:30:50.159Z,18.35
2022-11-02T07:33:18.474Z,18.29
2022-11-02T07:35:48.147Z,18.73
2022-11-02T07:38:16.436Z,18.59
2022-11-02T07:40:44.769Z,18.67
2022-11-02T07:43:13.049Z,18.92
2022-11-02T07:45:41.443Z,18.91
2022-11-02T07:48:09.760Z,18.93
2022-11-02T07:50:38.067Z,18.86
2022-11-02T07:53:07.898Z,19.47
2022-11-02T07:55:36.482Z,19.92
2022-11-02T07:58:05.874Z,20.25
2022-11-02T08:00:37.234Z,20.70
2022-11-02T08:03:07.032Z,20.21
2022-11-02T08:05:37.521Z,20.65
2022-11-02T08:08:09.134Z,20.78
2022-11-02T08:10:40.342Z,20.24
2022-11-02T08:13:09.403Z,20.54
2022-11-02T08:15:38.043Z,20.53
2022-11-02T08:18:08.828Z,20.18
2022-11-02T08:20:37.717Z,20.20
2022-11-02T08:23:07.991Z,19.90
2022-11-02T08:25:36.481Z,21.26
2022-11-02T08:28:05.756Z,21.20
2022-11-02T08:30:34.817Z,21.94
2022-11-02T08:33:04.891Z,22.10
2022-11-02T08:35:33.411Z,20.57
2022-11-02T08:38:02.395Z,20.14
2022-11-02T08:40:32.449Z,19.91
2022-11-02T08:46:13.707Z,19.99
2022-11-02T08:48:35.714Z,20.27
2022-11-02T08:51:05.710Z,20.67
2022-11-02T08:53:34.043Z,20.08
2022-11-02T08:56:03.824Z,20.87
2022-11-02T08:58:32.160Z,20.32
2022-11-02T09:01:00.529Z,20.26
2022-11-02T09:03:28.842Z,20.48
2022-11-02T09:06:01.977Z,20.85
2022-11-02T09:08:30.906Z,19.97
2022-11-02T09:11:01.172Z,19.53
2022-11-02T09:13:31.176Z,19.49
2022-11-02T09:16:00.425Z,19.91
2022-11-02T09:18:29.106Z,19.68
2022-11-02T09:20:57.574Z,19.75
2022-11-02T09:23:25.914Z,19.95
2022-11-02T09:25:54.189Z,20.10
2022-11-02T09:28:22.417Z,19.84
2022-11-02T09:30:52.071Z,19.89
2022-11-02T09:33:20.444Z,19.56
2022-11-02T09:35:50.038Z,19.97
2022-11-02T09:38:19.192Z,19.82
2022-11-02T09:40:51.874Z,20.02
2022-11-02T09:43:28.175Z,20.15
2022-11-02T09:46:02.445Z,19.66
2022-11-02T09:48:34.135Z,19.46
2022-11-02T09:51:06.700Z,19.89
2022-11-02T09:53:42.369Z,20.01
2022-11-02T09:56:12.022Z,19.92
2022-11-02T09:58:41.686Z,19.96
2022-11-02T10:01:24.387Z,20.32
2022-11-02T10:04:21.450Z,20.38
2022-11-02T10:06:56.575Z,20.36
2022-11-02T10:09:28.053Z,20.08
2022-11-02T10:12:00.985Z,19.97
2022-11-02T10:14:33.100Z,20.06
2022-11-02T10:17:07.602Z,20.69
2022-11-02T10:19:39.031Z,20.74
2022-11-02T10:22:09.903Z,20.56
2022-11-02T10:24:42.673Z,20.51
2022-11-02T10:27:16.489Z,20.19
2022-11-02T10:29:47.998Z,20.38
2022-11-02T10:32:18.140Z,20.68
2022-11-02T10:34:58.763Z,20.42
2022-11-02T10:37:45.751Z,20.99
2022-11-02T10:40:25.572Z,20.78
2022-11-02T10:43:04.581Z,20.85
2022-11-02T10:46:08.877Z,21.07
2022-11-02T10:48:44.280Z,20.66
2022-11-02T10:51:13.413Z,21.23
2022-11-02T10:53:43.776Z,21.90
2022-11-02T10:56:17.316Z,21.38
2022-11-02T10:58:50.977Z,21.35
2022-11-02T11:01:19.327Z,21.33
2022-11-02T11:04:00.288Z,21.51
2022-11-02T11:06:31.235Z,21.51
2022-11-02T11:09:05.672Z,21.19
2022-11-02T11:11:35.626Z,21.78
2022-11-02T11:16:55.105Z,21.16
2022-11-02T11:22:25.367Z,22.19
2022-11-02T11:24:53.896Z,21.80
2022-11-02T11:27:22.518Z,22.25
2022-11-02T11:29:53.920Z,21.17
2022-11-02T11:32:29.575Z,21.35
2022-11-02T11:35:02.681Z,21.54
2022-11-02T11:37:31.413Z,21.30
2022-11-02T11:40:01.914Z,21.11
2022-11-02T11:42:30.494Z,20.91
2022-11-02T11:45:02.045Z,20.83
2022-11-02T11:47:33.484Z,21.35
2022-11-02T11:50:15.395Z,21.18
2022-11-02T11:52:46.340Z,21.11
2022-11-02T11:55:23.053Z,20.71
2022-11-02T11:58:07.128Z,21.27
2022-11-02T12:00:35.947Z,21.42
2022-11-02T12:03:06.530Z,21.19
2022-11-02T12:05:43.690Z,21.03
2022-11-02T12:08:20.866Z,21.24
2022-11-02T12:11:03.277Z,21.40
2022-11-02T12:13:49.992Z,21.36
2022-11-02T12:16:24.496Z,21.68
2022-11-02T12:19:07.792Z,20.88
2022-11-02T12:21:53.604Z,20.75
2022-11-02T12:24:41.348Z,20.86
2022-11-02T12:27:20.368Z,20.72
2022-11-02T12:30:04.142Z,21.28
2022-11-02T12:33:03.940Z,21.15
2022-11-02T12:35:51.932Z,21.05
2022-11-02T12:38:35.962Z,20.97
2022-11-02T12:41:06.042Z,21.10
2022-11-02T12:43:40.132Z,21.31
2022-11-02T12:46:27.305Z,21.51
2022-11-02T12:49:07.080Z,22.10
2022-11-02T12:51:39.556Z,21.90
2022-11-02T12:54:12.058Z,21.44
2022-11-02T12:56:45.958Z,20.87
2022-11-02T12:59:17.566Z,21.17
2022-11-02T13:01:47.052Z,21.50
2022-11-02T13:04:23.291Z,21.72
2022-11-02T13:06:59.744Z,21.91
2022-11-02T13:09:34.134Z,21.38
2022-11-02T13:12:04.789Z,21.77
2022-11-02T13:14:39.447Z,21.41
2022-11-02T13:17:15.789Z,21.85
2022-11-02T13:19:48.259Z,21.54
2022-11-02T13:22:17.914Z,21.50
2022-11-02T13:24:49.885Z,21.96
2022-11-02T13:27:41.742Z,21.97
2022-11-02T13:30:15.477Z,22.35
2022-11-02T13:35:34.752Z,21.42
2022-11-02T13:38:05.545Z,21.56
2022-11-02T13:40:40.020Z,21.09
2022-11-02T13:43:33.709Z,22.00
2022-11-02T13:46:16.500Z,21.50
2022-11-02T13:48:52.691Z,21.94
2022-11-02T13:51:26.762Z,21.35
2022-11-02T13:53:57.371Z,22.29
2022-11-02T13:56:28.708Z,21.81
2022-11-02T13:59:00.674Z,21.80
2022-11-02T14:01:31.593Z,22.34
2022-11-02T14:04:04.613Z,22.22
2022-11-02T14:06:35.136Z,21.85
2022-11-02T14:09:04.103Z,21.75
2022-11-02T14:11:46.507Z,21.56
2022-11-02T14:14:25.478Z,21.77
2022-11-02T14:17:12.268Z,21.98
2022-11-02T14:20:24.603Z,22.57
2022-11-02T14:23:26.351Z,21.96
2022-11-02T14:25:55.753Z,22.17
2022-11-02T14:28:36.015Z,21.50
2022-11-02T14:31:34.452Z,21.47
2022-11-02T14:34:30.504Z,21.02
2022-11-02T14:37:11.467Z,21.71
2022-11-02T14:39:46.578Z,21.59
2022-11-02T14:42:34.500Z,21.42
2022-11-02T14:45:29.330Z,21.77
2022-11-02T14:47:59.382Z,21.94
2022-11-02T14:50:28.176Z,21.71
2022-11-02T14:53:03.638Z,21.89
2022-11-02T14:55:33.629Z,21.68
2022-11-02T14:58:10.354Z,21.59
2022-11-02T15:00:56.937Z,20.80
2022-11-02T15:03:35.889Z,21.01
2022-11-02T15:06:06.166Z,21.28
2022-11-02T15:08:36.086Z,21.63
2022-11-02T15:14:53.555Z,22.13
2022-11-02T15:17:54.962Z,22.20
2022-11-02T15:20:31.456Z,22.27
2022-11-02T15:23:31.808Z,22.26
2022-11-02T15:26:01.239Z,22.13
2022-11-02T15:28:30.922Z,22.13
2022-11-02T15:31:01.383Z,22.05
2022-11-02T15:33:36.835Z,21.92
2022-11-02T15:36:07.734Z,21.85
2022-11-02T15:38:39.978Z,21.56
2022-11-02T15:41:21.328Z,21.64
2022-11-02T15:44:04.490Z,21.51
2022-11-02T15:46:44.566Z,21.36
2022-11-02T15:49:24.539Z,21.24
2022-11-02T15:51:57.703Z,21.13
2022-11-02T15:54:45.941Z,21.09
2022-11-02T15:57:20.720Z,21.00
2022-11-02T15:59:59.661Z,20.92
2022-11-02T16:02:28.861Z,20.74
2022-11-02T16:05:00.358Z,20.70
2022-11-02T16:07:38.432Z,20.59
2022-11-02T16:10:26.706Z,20.47
2022-11-02T16:12:59.556Z,20.33
2022-11-02T16:15:28.528Z,20.07
2022-11-02T16:17:58.453Z,20.03
2022-11-02T16:20:29.997Z,19.69
2022-11-02T16:22:59.906Z,19.04
2022-11-02T16:25:36.853Z,18.85
2022-11-02T16:28:18.974Z,19.24
2022-11-02T16:31:00.182Z,19.32
2022-11-02T16:33:30.618Z,19.24
2022-11-02T16:36:00.882Z,19.00
2022-11-02T16:38:29.824Z,19.09
2022-11-02T16:40:58.180Z,19.15
2022-11-02T16:43:27.388Z,18.53
2022-11-02T16:46:00.968Z,18.97
2022-11-02T16:48:30.773Z,18.84
2022-11-02T16:51:10.363Z,18.82
2022-11-02T16:53:41.997Z,18.61
2022-11-02T16:56:32.250Z,18.63
2022-11-02T16:59:02.509Z,18.51
2022-11-02T17:01:37.413Z,17.78
2022-11-02T17:04:16.624Z,17.75
2022-11-02T17:06:47.120Z,17.56
2022-11-02T17:09:25.022Z,17.59
2022-11-02T17:11:54.777Z,17.85
2022-11-02T17:14:23.771Z,17.86
2022-11-02T17:17:00.052Z,17.17
2022-11-02T17:19:46.823Z,16.37
2022-11-02T17:22:25.084Z,17.31
2022-11-02T17:25:13.688Z,17.26
2022-11-02T17:27:42.789Z,17.21
2022-11-02T17:30:44.663Z,17.28
2022-11-02T17:33:24.676Z,17.37
2022-11-02T17:35:54.561Z,17.52
2022-11-02T17:38:26.660Z,17.38
2022-11-02T17:40:55.142Z,17.15
2022-11-02T17:43:23.679Z,17.14
2022-11-02T17:45:56.408Z,17.18
2022-11-02T17:48:25.389Z,17.18
2022-11-02T17:50:54.573Z,17.07
2022-11-02T17:53:24.896Z,16.97
2022-11-02T17:55:55.734Z,17.16
2022-11-02T17:58:24.090Z,16.97
2022-11-02T18:00:54.045Z,16.83
2022-11-02T18:03:25.598Z,17.05
2022-11-02T18:05:59.907Z,16.51
2022-11-02T18:08:30.201Z,16.64
2022-11-02T18:10:58.623Z,16.66
2022-11-02T18:13:26.909Z,16.75
2022-11-02T18:15:55.219Z,16.72
2022-11-02T18:18:23.671Z,16.50
2022-11-02T18:20:51.946Z,16.52
2022-11-02T18:23:20.564Z,16.40
2022-11-02T18:25:52.770Z,16.06
2022-11-02T18:28:23.628Z,16.05
2022-11-02T18:30:51.927Z,16.15
2022-11-02T18:33:20.183Z,16.30
2022-11-02T18:35:48.485Z,15.85
2022-11-02T18:38:16.940Z,16.02
2022-11-02T18:40:45.240Z,16.00
2022-11-02T18:43:14.899Z,16.03
2022-11-02T18:45:43.192Z,15.89
2022-11-02T18:48:11.470Z,15.75
2022-11-02T18:50:39.794Z,15.72
2022-11-02T18:53:08.065Z,15.83
2022-11-02T18:55:36.401Z,15.86
2022-11-02T18:58:04.960Z,15.93
2022-11-02T19:00:34.884Z,15.73
2022-11-02T19:03:03.283Z,14.99
2022-11-02T19:05:49.154Z,14.63
2022-11-02T19:08:35.080Z,14.37
2022-11-02T19:11:03.477Z,14.85
2022-11-02T19:13:31.769Z,15.37
2022-11-02T19:16:01.417Z,15.32
2022-11-02T19:18:29.755Z,15.61
2022-11-02T19:20:57.982Z,15.57
2022-11-02T19:23:26.548Z,15.52
2022-11-02T19:25:54.878Z,14.56
2022-11-02T19:28:23.171Z,15.22
2022-11-02T19:30:51.444Z,14.44
2022-11-02T19:33:21.104Z,14.54
2022-11-02T19:35:56.400Z,15.19
2022-11-02T19:38:24.719Z,15.13
2022-11-02T19:41:01.423Z,15.46
2022-11-02T19:43:36.065Z,15.39
2022-11-02T19:46:05.762Z,15.41
2022-11-02T19:48:36.605Z,15.29
2022-11-02T19:51:08.828Z,14.85
2022-11-02T19:53:37.795Z,15.01
2022-11-02T19:56:10.232Z,14.98
2022-11-02T19:58:39.402Z,15.08
2022-11-02T20:01:09.120Z,14.95
2022-11-02T20:03:39.760Z,14.85
2022-11-02T20:06:09.007Z,14.75
2022-11-02T20:08:37.224Z,14.54
2022-11-02T20:11:06.690Z,14.59
2022-11-02T20:13:36.549Z,14.33
2022-11-02T20:16:06.339Z,14.41
2022-11-02T20:18:35.428Z,14.55
2022-11-02T20:21:06.159Z,14.57
2022-11-02T20:23:35.624Z,14.73
2022-11-02T20:26:05.137Z,14.67
2022-11-02T20:28:33.659Z,14.54
2022-11-02T20:31:01.925Z,14.44
2022-11-02T20:33:30.290Z,14.29
2022-11-02T20:35:58.590Z,14.35
2022-11-02T20:38:28.338Z,14.28
2022-11-02T20:40:57.796Z,14.23
2022-11-02T20:43:26.604Z,14.07
2022-11-02T20:48:51.116Z,14.14
2022-11-02T20:51:20.652Z,13.52
2022-11-02T20:53:50.501Z,14.02
2022-11-02T20:56:19.049Z,14.02
2022-11-02T20:58:51.370Z,14.13
2022-11-02T21:01:23.865Z,14.24
2022-11-02T21:03:52.304Z,14.30
2022-11-02T21:06:20.601Z,14.28
2022-11-02T21:08:50.291Z,14.29
2022-11-02T21:11:36.410Z,14.08
2022-11-02T21:14:04.686Z,14.01
2022-11-02T21:16:33.047Z,14.06
2022-11-02T21:19:01.439Z,14.09
2022-11-02T21:21:29.729Z,13.07
2022-11-02T21:23:59.396Z,13.94
2022-11-02T21:26:27.775Z,14.00
2022-11-02T21:28:56.034Z,13.72
2022-11-02T21:31:24.346Z,14.04
2022-11-02T21:33:52.730Z,13.94
2022-11-02T21:36:20.977Z,14.05
2022-11-02T21:38:49.571Z,13.72
2022-11-02T21:41:21.141Z,13.66
2022-11-02T21:43:51.963Z,13.83
2022-11-02T21:46:20.792Z,13.34
2022-11-02T21:48:49.402Z,13.00
2022-11-02T21:51:18.922Z,13.57
2022-11-02T21:53:48.543Z,13.36
2022-11-02T21:56:18.436Z,13.22
2022-11-02T21:58:48.742Z,13.57
2022-11-02T22:01:36.286Z,13.35
2022-11-02T22:04:05.424Z,13.47
2022-11-02T22:06:33.950Z,12.96
2022-11-02T22:09:02.811Z,13.06
2022-11-02T22:11:31.203Z,13.21
2022-11-02T22:14:01.628Z,13.33
2022-11-02T22:16:32.050Z,12.63
2022-11-02T22:19:02.088Z,13.02
2022-11-02T22:21:31.496Z,13.08
2022-11-02T22:24:00.131Z,13.00
2022-11-02T22:26:29.919Z,13.09
2022-11-02T22:29:00.924Z,13.07
2022-11-02T22:31:30.541Z,13.17
2022-11-02T22:34:00.293Z,13.20
2022-11-02T22:36:30.323Z,13.32
2022-11-02T22:38:59.005Z,13.25
2022-11-02T22:41:28.638Z,13.23
2022-11-02T22:43:58.538Z,13.01
2022-11-02T22:46:28.896Z,12.99
2022-11-02T22:48:58.529Z,12.92
2022-11-02T22:51:29.033Z,12.90
2022-11-02T22:53:57.428Z,12.84
2022-11-02T22:56:25.722Z,12.97
2022-11-02T22:58:54.049Z,12.56
2022-11-02T23:01:24.167Z,12.76
2022-11-02T23:03:53.936Z,12.93
2022-11-02T23:06:23.321Z,13.03
2022-11-02T23:08:53.038Z,12.96
2022-11-02T23:11:22.299Z,12.59
2022-11-02T23:13:52.921Z,12.88
2022-11-02T23:16:24.742Z,12.59
2022-11-02T23:19:20.325Z,11.97
2022-11-02T23:22:09.894Z,12.43
2022-11-02T23:24:55.407Z,11.62
2022-11-02T23:27:23.669Z,11.02
2022-11-02T23:30:09.668Z,11.25
2022-11-02T23:32:38.672Z,11.51
2022-11-02T23:35:26.339Z,11.93
2022-11-02T23:38:02.624Z,11.74
2022-11-02T23:40:30.908Z,11.81
2022-11-02T23:42:59.393Z,11.97
2022-11-02T23:45:27.676Z,12.05
2022-11-02T23:48:00.695Z,12.14
2022-11-02T23:50:49.883Z,12.25
2022-11-02T23:53:37.329Z,12.40
2022-11-02T23:56:23.759Z,12.19
2022-11-02T23:59:06.556Z,12.15
