createdAt,value
2018-08-24T00:00:25.712Z,20.98
2018-08-24T00:02:55.453Z,21.14
2018-08-24T00:05:25.713Z,21.22
2018-08-24T00:07:55.396Z,21.15
2018-08-24T00:10:25.452Z,21.25
2018-08-24T00:12:55.539Z,21.24
2018-08-24T00:15:25.712Z,20.98
2018-08-24T00:17:55.416Z,21.07
2018-08-24T00:20:25.180Z,21.14
2018-08-24T00:22:54.904Z,21.16
2018-08-24T00:25:24.607Z,20.97
2018-08-24T00:27:54.416Z,21.03
2018-08-24T00:30:24.625Z,20.91
2018-08-24T00:32:54.390Z,21.03
2018-08-24T00:35:24.740Z,21.00
2018-08-24T00:37:54.489Z,20.92
2018-08-24T00:40:24.472Z,21.03
2018-08-24T00:42:54.228Z,21.04
2018-08-24T00:45:24.446Z,20.97
2018-08-24T00:47:54.135Z,20.99
2018-08-24T00:50:23.841Z,21.05
2018-08-24T00:52:54.092Z,21.03
2018-08-24T00:55:23.839Z,20.97
2018-08-24T00:57:53.596Z,20.90
2018-08-24T01:00:27.394Z,20.85
2018-08-24T01:02:57.105Z,20.74
2018-08-24T01:05:27.331Z,20.68
2018-08-24T01:08:02.040Z,20.70
2018-08-24T01:10:34.828Z,20.68
2018-08-24T01:13:07.611Z,20.73
2018-08-24T01:15:50.905Z,20.65
2018-08-24T01:18:21.665Z,20.56
2018-08-24T01:20:53.097Z,20.52
2018-08-24T01:23:24.172Z,20.60
2018-08-24T01:25:54.260Z,20.67
2018-08-24T01:28:24.486Z,20.54
2018-08-24T01:30:54.247Z,20.34
2018-08-24T01:33:23.957Z,20.22
2018-08-24T01:35:53.983Z,20.27
2018-08-24T01:38:23.712Z,20.47
2018-08-24T01:40:53.476Z,20.47
2018-08-24T01:43:23.251Z,20.55
2018-08-24T01:45:58.078Z,20.51
2018-08-24T01:48:27.823Z,20.39
2018-08-24T01:50:57.539Z,20.28
2018-08-24T01:53:27.297Z,20.32
2018-08-24T01:55:57.057Z,20.35
2018-08-24T01:58:26.797Z,20.33
2018-08-24T02:00:56.542Z,20.34
2018-08-24T02:03:26.323Z,20.19
2018-08-24T02:06:01.197Z,20.14
2018-08-24T02:08:30.917Z,19.99
2018-08-24T02:11:00.657Z,19.89
2018-08-24T02:13:35.489Z,19.91
2018-08-24T02:16:05.693Z,19.94
2018-08-24T02:18:40.692Z,20.06
2018-08-24T02:21:15.756Z,20.07
2018-08-24T02:23:45.525Z,20.02
2018-08-24T02:26:15.262Z,20.11
2018-08-24T02:28:44.990Z,19.85
2018-08-24T02:31:14.797Z,19.85
2018-08-24T02:33:44.473Z,19.79
2018-08-24T02:36:14.652Z,19.75
2018-08-24T02:38:44.400Z,19.98
2018-08-24T02:41:14.188Z,20.06
2018-08-24T02:43:43.900Z,19.97
2018-08-24T02:46:13.611Z,20.11
2018-08-24T02:48:43.400Z,20.15
2018-08-24T02:51:13.120Z,20.13
2018-08-24T02:53:42.819Z,20.03
2018-08-24T02:56:12.680Z,19.98
2018-08-24T02:58:42.402Z,19.95
2018-08-24T03:01:12.112Z,19.85
2018-08-24T03:03:41.839Z,19.83
2018-08-24T03:06:12.021Z,19.94
2018-08-24T03:08:41.834Z,20.01
2018-08-24T03:11:11.559Z,20.05
2018-08-24T03:13:41.321Z,20.13
2018-08-24T03:16:11.144Z,20.08
2018-08-24T03:18:41.078Z,20.08
2018-08-24T03:21:10.777Z,19.91
2018-08-24T03:23:40.499Z,20.00
2018-08-24T03:26:10.184Z,19.85
2018-08-24T03:28:39.940Z,19.80
2018-08-24T03:31:09.936Z,19.75
2018-08-24T03:33:39.670Z,19.79
2018-08-24T03:36:09.408Z,19.70
2018-08-24T03:38:39.154Z,19.58
2018-08-24T03:41:08.860Z,19.54
2018-08-24T03:43:38.580Z,19.57
2018-08-24T03:46:08.338Z,19.41
2018-08-24T03:48:38.407Z,19.31
2018-08-24T03:51:08.122Z,19.24
2018-08-24T03:53:37.859Z,19.22
2018-08-24T03:56:07.580Z,19.18
2018-08-24T03:58:37.309Z,19.39
2018-08-24T04:01:07.062Z,19.52
2018-08-24T04:03:36.752Z,19.55
2018-08-24T04:06:06.812Z,19.61
2018-08-24T04:08:36.538Z,19.66
2018-08-24T04:11:06.493Z,19.44
2018-08-24T04:13:36.172Z,19.42
2018-08-24T04:16:06.010Z,19.49
2018-08-24T04:18:35.724Z,19.51
2018-08-24T04:21:05.516Z,19.47
2018-08-24T04:23:35.605Z,19.33
2018-08-24T04:26:05.371Z,19.13
2018-08-24T04:28:35.091Z,19.00
2018-08-24T04:31:04.811Z,18.95
2018-08-24T04:33:34.590Z,18.98
2018-08-24T04:36:04.349Z,18.97
2018-08-24T04:38:34.114Z,18.97
2018-08-24T04:41:03.846Z,19.07
2018-08-24T04:43:33.560Z,19.12
2018-08-24T04:46:03.303Z,19.14
2018-08-24T04:48:33.510Z,19.05
2018-08-24T04:51:03.613Z,19.02
2018-08-24T04:53:33.809Z,19.22
2018-08-24T04:56:03.630Z,19.20
2018-08-24T04:58:33.352Z,19.24
2018-08-24T05:01:03.148Z,19.21
2018-08-24T05:03:32.811Z,19.17
2018-08-24T05:06:02.533Z,19.12
2018-08-24T05:08:32.259Z,19.21
2018-08-24T05:11:01.933Z,19.21
2018-08-24T05:13:32.092Z,19.19
2018-08-24T05:16:02.237Z,19.13
2018-08-24T05:18:31.947Z,19.05
2018-08-24T05:21:01.716Z,19.03
2018-08-24T05:23:31.404Z,18.92
2018-08-24T05:26:01.180Z,18.83
2018-08-24T05:28:30.890Z,18.79
2018-08-24T05:31:00.549Z,18.86
2018-08-24T05:33:30.262Z,18.84
2018-08-24T05:35:59.929Z,18.84
2018-08-24T05:38:30.110Z,18.81
2018-08-24T05:40:59.823Z,18.65
2018-08-24T05:43:29.540Z,18.69
2018-08-24T05:45:59.284Z,18.73
2018-08-24T05:48:28.986Z,18.71
2018-08-24T05:50:58.871Z,18.68
2018-08-24T05:53:28.665Z,18.63
2018-08-24T05:55:58.422Z,18.53
2018-08-24T05:58:28.184Z,18.54
2018-08-24T06:00:57.912Z,18.54
2018-08-24T06:03:27.637Z,18.46
2018-08-24T06:06:01.393Z,18.35
2018-08-24T06:08:31.727Z,18.43
2018-08-24T06:11:02.220Z,18.40
2018-08-24T06:13:31.954Z,18.48
2018-08-24T06:16:01.748Z,18.55
2018-08-24T06:18:31.434Z,18.55
2018-08-24T06:21:01.296Z,18.49
2018-08-24T06:23:31.040Z,18.49
2018-08-24T06:26:00.764Z,18.58
2018-08-24T06:28:30.485Z,18.61
2018-08-24T06:31:00.176Z,18.62
2018-08-24T06:33:29.916Z,18.79
2018-08-24T06:35:59.962Z,18.74
2018-08-24T06:38:29.684Z,18.85
2018-08-24T06:40:59.374Z,18.95
2018-08-24T06:43:29.045Z,19.10
2018-08-24T06:45:58.783Z,19.21
2018-08-24T06:48:28.487Z,19.33
2018-08-24T06:50:58.185Z,19.51
2018-08-24T06:53:27.892Z,19.63
2018-08-24T06:55:57.628Z,19.75
2018-08-24T06:58:27.325Z,19.82
2018-08-24T07:00:56.972Z,19.87
2018-08-24T07:03:26.676Z,20.04
2018-08-24T07:05:56.480Z,20.18
2018-08-24T07:08:26.526Z,20.15
2018-08-24T07:10:56.182Z,20.16
2018-08-24T07:13:25.878Z,19.98
2018-08-24T07:15:55.560Z,19.84
2018-08-24T07:18:25.223Z,19.74
2018-08-24T07:20:54.906Z,19.67
2018-08-24T07:23:24.624Z,19.70
2018-08-24T07:25:54.344Z,19.68
2018-08-24T07:28:23.976Z,19.74
2018-08-24T07:30:53.636Z,19.74
2018-08-24T07:33:23.355Z,19.71
2018-08-24T07:35:53.273Z,19.74
2018-08-24T07:38:22.971Z,19.69
2018-08-24T07:40:52.940Z,19.74
2018-08-24T07:43:22.612Z,19.87
2018-08-24T07:45:52.284Z,19.83
2018-08-24T07:48:22.176Z,20.02
2018-08-24T07:50:51.930Z,20.07
2018-08-24T07:53:21.581Z,20.05
2018-08-24T07:55:51.348Z,20.03
2018-08-24T07:58:21.191Z,19.90
2018-08-24T08:00:50.844Z,19.85
2018-08-24T08:03:20.516Z,20.01
2018-08-24T08:05:50.223Z,20.05
2018-08-24T08:08:19.865Z,20.15
2018-08-24T08:10:55.906Z,20.20
2018-08-24T08:13:25.584Z,20.19
2018-08-24T08:15:55.300Z,20.23
2018-08-24T08:18:25.020Z,20.25
2018-08-24T08:20:54.657Z,20.16
2018-08-24T08:23:24.571Z,20.23
2018-08-24T08:25:54.244Z,20.26
2018-08-24T08:28:23.886Z,20.38
2018-08-24T08:30:53.584Z,20.35
2018-08-24T08:33:23.240Z,20.44
2018-08-24T08:35:52.960Z,20.49
2018-08-24T08:38:22.634Z,20.41
2018-08-24T08:40:52.353Z,20.41
2018-08-24T08:43:22.088Z,20.37
2018-08-24T08:45:52.046Z,20.43
2018-08-24T08:48:21.719Z,20.49
2018-08-24T08:50:51.412Z,20.61
2018-08-24T08:53:21.070Z,20.53
2018-08-24T08:55:50.754Z,20.37
2018-08-24T08:58:20.467Z,20.43
2018-08-24T09:00:50.167Z,20.31
2018-08-24T09:03:19.849Z,20.20
2018-08-24T09:05:49.560Z,20.18
2018-08-24T09:08:19.235Z,20.17
2018-08-24T09:10:48.909Z,20.15
2018-08-24T09:13:18.697Z,20.23
2018-08-24T09:15:48.411Z,20.27
2018-08-24T09:18:23.373Z,20.29
2018-08-24T09:20:58.192Z,20.44
2018-08-24T09:23:33.104Z,20.55
2018-08-24T09:26:07.904Z,20.53
2018-08-24T09:28:38.537Z,20.44
2018-08-24T09:31:43.232Z,20.50
2018-08-24T09:34:12.996Z,20.41
2018-08-24T09:36:42.647Z,20.39
2018-08-24T09:39:12.398Z,20.49
2018-08-24T09:41:42.070Z,20.46
2018-08-24T09:44:11.736Z,20.69
2018-08-24T09:46:46.581Z,20.72
2018-08-24T09:49:21.301Z,20.80
2018-08-24T09:51:57.196Z,20.84
2018-08-24T09:54:26.862Z,20.77
2018-08-24T09:56:56.608Z,20.82
2018-08-24T09:59:26.332Z,20.86
2018-08-24T10:02:01.188Z,20.84
2018-08-24T10:05:34.965Z,20.83
2018-08-24T10:08:09.807Z,20.87
2018-08-24T10:10:39.511Z,20.90
2018-08-24T10:13:09.660Z,20.86
2018-08-24T10:15:39.291Z,20.92
2018-08-24T10:18:08.969Z,21.09
2018-08-24T10:20:38.696Z,21.18
2018-08-24T10:23:08.393Z,21.35
2018-08-24T10:25:38.149Z,21.48
2018-08-24T10:28:07.825Z,21.46
2018-08-24T10:30:37.573Z,21.46
2018-08-24T10:33:07.287Z,21.28
2018-08-24T10:35:36.955Z,21.25
2018-08-24T10:38:06.675Z,21.16
2018-08-24T10:40:36.370Z,21.10
2018-08-24T10:43:06.324Z,21.16
2018-08-24T10:45:36.609Z,21.18
2018-08-24T10:48:06.371Z,21.28
2018-08-24T10:50:36.107Z,21.18
2018-08-24T10:53:05.837Z,21.06
2018-08-24T10:55:35.999Z,20.93
2018-08-24T10:58:05.907Z,20.77
2018-08-24T11:00:35.657Z,20.42
2018-08-24T11:03:05.361Z,20.19
2018-08-24T11:05:35.052Z,19.92
2018-08-24T11:08:04.777Z,19.82
2018-08-24T11:10:34.467Z,20.02
2018-08-24T11:13:04.204Z,20.15
2018-08-24T11:15:35.628Z,20.30
2018-08-24T11:18:07.832Z,20.62
2018-08-24T11:20:39.043Z,20.71
2018-08-24T11:23:09.168Z,20.49
2018-08-24T11:25:38.976Z,20.54
2018-08-24T11:28:08.688Z,20.51
2018-08-24T11:30:38.461Z,20.52
2018-08-24T11:33:08.168Z,20.81
2018-08-24T11:35:37.865Z,21.10
2018-08-24T11:38:07.630Z,21.32
2018-08-24T11:40:37.292Z,21.73
2018-08-24T11:43:06.988Z,21.81
2018-08-24T11:45:37.498Z,22.03
2018-08-24T11:48:07.330Z,22.29
2018-08-24T11:50:37.549Z,22.44
2018-08-24T11:53:07.912Z,22.68
2018-08-24T11:55:37.725Z,22.89
2018-08-24T11:58:07.909Z,22.96
2018-08-24T12:00:37.656Z,23.04
2018-08-24T12:03:07.799Z,23.15
2018-08-24T12:05:37.551Z,23.35
2018-08-24T12:08:07.339Z,23.17
2018-08-24T12:10:37.076Z,22.77
2018-08-24T12:13:06.809Z,22.66
2018-08-24T12:15:36.532Z,22.51
2018-08-24T12:18:06.645Z,22.30
2018-08-24T12:20:36.363Z,22.00
2018-08-24T12:23:06.128Z,21.92
2018-08-24T12:25:35.848Z,21.91
2018-08-24T12:28:05.746Z,21.92
2018-08-24T12:30:35.607Z,21.87
2018-08-24T12:33:05.696Z,21.99
2018-08-24T12:35:35.393Z,22.24
2018-08-24T12:38:05.673Z,22.48
2018-08-24T12:40:35.668Z,22.57
2018-08-24T12:43:05.429Z,22.66
2018-08-24T12:45:35.449Z,22.48
2018-08-24T12:48:05.537Z,22.58
2018-08-24T12:50:35.232Z,22.86
2018-08-24T12:53:04.962Z,23.00
2018-08-24T12:55:34.679Z,23.35
2018-08-24T12:58:04.422Z,23.36
2018-08-24T13:00:34.602Z,23.71
2018-08-24T13:03:04.698Z,23.63
2018-08-24T13:05:34.505Z,23.80
2018-08-24T13:08:04.235Z,23.90
2018-08-24T13:10:34.671Z,23.73
2018-08-24T13:13:04.452Z,23.32
2018-08-24T13:15:34.188Z,23.50
2018-08-24T13:18:04.188Z,23.74
2018-08-24T13:20:33.901Z,23.65
2018-08-24T13:23:03.658Z,23.73
2018-08-24T13:25:33.375Z,23.79
2018-08-24T13:28:03.136Z,23.73
2018-08-24T13:30:32.860Z,23.95
2018-08-24T13:33:02.893Z,24.01
2018-08-24T13:35:32.625Z,24.06
2018-08-24T13:38:02.378Z,23.68
2018-08-24T13:40:32.336Z,23.25
2018-08-24T13:43:02.045Z,23.08
2018-08-24T13:45:31.780Z,23.00
2018-08-24T13:48:01.489Z,22.87
2018-08-24T13:50:31.213Z,22.72
2018-08-24T13:53:00.971Z,22.68
2018-08-24T13:55:30.800Z,22.61
2018-08-24T13:58:00.606Z,22.68
2018-08-24T14:00:30.628Z,22.69
2018-08-24T14:03:00.352Z,22.91
2018-08-24T14:05:30.104Z,22.88
2018-08-24T14:07:59.812Z,22.62
2018-08-24T14:10:29.543Z,22.48
2018-08-24T14:12:59.296Z,22.41
2018-08-24T14:15:29.268Z,22.35
2018-08-24T14:17:58.981Z,22.38
2018-08-24T14:20:28.746Z,22.38
2018-08-24T14:22:58.943Z,22.45
2018-08-24T14:25:28.679Z,22.60
2018-08-24T14:27:58.388Z,22.52
2018-08-24T14:30:28.121Z,22.52
2018-08-24T14:32:58.177Z,22.41
2018-08-24T14:35:28.216Z,22.42
2018-08-24T14:37:57.917Z,22.58
2018-08-24T14:40:28.061Z,22.49
2018-08-24T14:42:57.796Z,22.54
2018-08-24T14:45:27.460Z,22.51
2018-08-24T14:47:57.188Z,22.57
2018-08-24T14:50:26.874Z,22.59
2018-08-24T14:52:56.532Z,22.66
2018-08-24T14:55:26.280Z,22.57
2018-08-24T14:57:56.282Z,22.61
2018-08-24T15:00:26.010Z,22.66
2018-08-24T15:02:55.825Z,22.61
2018-08-24T15:05:25.804Z,22.69
2018-08-24T15:07:55.532Z,22.64
2018-08-24T15:10:25.227Z,22.47
2018-08-24T15:12:54.916Z,22.49
2018-08-24T15:15:24.657Z,22.41
2018-08-24T15:17:54.364Z,22.34
2018-08-24T15:20:24.138Z,22.40
2018-08-24T15:22:53.837Z,22.29
2018-08-24T15:25:23.554Z,22.20
2018-08-24T15:27:53.292Z,22.16
2018-08-24T15:30:22.961Z,22.10
2018-08-24T15:32:52.643Z,22.05
2018-08-24T15:35:22.354Z,22.04
2018-08-24T15:37:52.045Z,22.08
2018-08-24T15:40:21.792Z,22.03
2018-08-24T15:42:51.503Z,21.92
2018-08-24T15:45:21.243Z,21.97
2018-08-24T15:47:50.992Z,21.98
2018-08-24T15:50:20.737Z,22.01
2018-08-24T15:52:50.467Z,22.03
2018-08-24T15:55:20.249Z,22.07
2018-08-24T15:57:49.966Z,22.06
2018-08-24T16:00:19.682Z,22.08
2018-08-24T16:02:49.412Z,22.11
2018-08-24T16:05:19.104Z,22.08
2018-08-24T16:07:49.233Z,21.99
2018-08-24T16:10:18.967Z,21.93
2018-08-24T16:12:48.975Z,21.75
2018-08-24T16:15:18.701Z,21.72
2018-08-24T16:17:52.534Z,21.52
2018-08-24T16:20:22.225Z,21.53
2018-08-24T16:22:51.867Z,21.47
2018-08-24T16:25:21.634Z,21.41
2018-08-24T16:27:51.347Z,21.37
2018-08-24T16:30:21.094Z,21.38
2018-08-24T16:32:50.768Z,21.26
2018-08-24T16:35:20.484Z,21.23
2018-08-24T16:37:50.233Z,21.17
2018-08-24T16:40:19.916Z,21.20
2018-08-24T16:42:49.589Z,21.08
2018-08-24T16:45:19.304Z,21.04
2018-08-24T16:47:49.032Z,20.97
2018-08-24T16:50:18.681Z,20.96
2018-08-24T16:52:48.355Z,20.97
2018-08-24T16:55:18.136Z,20.86
2018-08-24T16:57:48.952Z,20.76
2018-08-24T17:00:18.724Z,20.77
2018-08-24T17:02:48.748Z,20.75
2018-08-24T17:05:18.504Z,20.70
2018-08-24T17:07:48.515Z,20.75
2018-08-24T17:10:18.328Z,20.64
2018-08-24T17:12:48.157Z,20.59
2018-08-24T17:15:17.861Z,20.60
2018-08-24T17:17:47.645Z,20.51
2018-08-24T17:20:17.364Z,20.57
2018-08-24T17:22:47.141Z,20.48
2018-08-24T17:25:17.168Z,20.45
2018-08-24T17:27:47.180Z,20.43
2018-08-24T17:30:16.880Z,20.51
2018-08-24T17:32:46.692Z,20.38
2018-08-24T17:35:16.428Z,20.38
2018-08-24T17:37:46.156Z,20.31
2018-08-24T17:40:16.176Z,20.34
2018-08-24T17:42:46.044Z,20.28
2018-08-24T17:45:16.248Z,20.23
2018-08-24T17:47:45.981Z,20.26
2018-08-24T17:50:16.065Z,20.16
2018-08-24T17:52:45.926Z,20.16
2018-08-24T17:55:16.164Z,20.04
2018-08-24T17:57:45.900Z,19.98
2018-08-24T18:00:15.608Z,19.94
2018-08-24T18:02:45.431Z,19.95
2018-08-24T18:05:15.116Z,19.95
2018-08-24T18:07:45.156Z,19.90
2018-08-24T18:10:14.836Z,19.83
2018-08-24T18:12:44.504Z,19.82
2018-08-24T18:15:14.290Z,19.81
2018-08-24T18:17:44.205Z,19.78
2018-08-24T18:20:14.075Z,19.73
2018-08-24T18:22:44.060Z,19.73
2018-08-24T18:25:13.772Z,19.67
2018-08-24T18:27:43.472Z,19.57
2018-08-24T18:30:13.289Z,19.67
2018-08-24T18:32:42.937Z,19.66
2018-08-24T18:35:12.681Z,19.71
2018-08-24T18:37:42.408Z,19.67
2018-08-24T18:40:12.126Z,19.60
2018-08-24T18:42:42.110Z,19.55
2018-08-24T18:45:11.793Z,19.48
2018-08-24T18:47:41.536Z,19.48
2018-08-24T18:50:11.303Z,19.43
2018-08-24T18:52:41.009Z,19.38
2018-08-24T18:55:10.708Z,19.31
2018-08-24T18:57:40.756Z,19.30
2018-08-24T19:00:10.679Z,19.30
2018-08-24T19:02:40.364Z,19.21
2018-08-24T19:05:10.080Z,19.12
2018-08-24T19:07:39.767Z,19.11
2018-08-24T19:10:09.467Z,19.10
2018-08-24T19:12:39.199Z,19.13
2018-08-24T19:15:09.379Z,19.05
2018-08-24T19:17:44.571Z,19.02
2018-08-24T19:20:19.404Z,19.03
2018-08-24T19:22:51.286Z,18.95
2018-08-24T19:25:21.121Z,18.93
2018-08-24T19:27:56.086Z,18.88
2018-08-24T19:30:30.874Z,18.84
2018-08-24T19:33:01.137Z,18.82
2018-08-24T19:35:34.045Z,18.75
2018-08-24T19:38:03.801Z,18.63
2018-08-24T19:40:38.552Z,18.56
2018-08-24T19:43:08.260Z,18.51
2018-08-24T19:45:37.964Z,18.45
2018-08-24T19:48:12.961Z,18.40
2018-08-24T19:50:42.629Z,18.38
2018-08-24T19:53:12.877Z,18.37
2018-08-24T19:55:42.591Z,18.40
2018-08-24T19:58:17.468Z,18.37
2018-08-24T20:00:47.289Z,18.42
2018-08-24T20:03:17.011Z,18.43
2018-08-24T20:06:50.424Z,18.42
2018-08-24T20:09:25.657Z,18.41
2018-08-24T20:11:55.365Z,18.41
2018-08-24T20:14:30.116Z,18.35
2018-08-24T20:17:04.864Z,18.31
2018-08-24T20:19:34.562Z,18.33
2018-08-24T20:22:04.377Z,18.34
2018-08-24T20:24:34.251Z,18.32
2018-08-24T20:27:03.802Z,18.31
2018-08-24T20:29:33.575Z,18.30
2018-08-24T20:32:03.702Z,18.33
2018-08-24T20:34:33.469Z,18.21
2018-08-24T20:37:03.186Z,18.20
2018-08-24T20:39:32.926Z,18.25
2018-08-24T20:42:03.624Z,18.16
2018-08-24T20:44:33.328Z,18.07
2018-08-24T20:47:03.089Z,17.96
2018-08-24T20:49:32.787Z,17.94
2018-08-24T20:52:02.458Z,17.88
2018-08-24T20:54:32.187Z,17.84
2018-08-24T20:57:01.933Z,17.88
2018-08-24T20:59:31.653Z,17.81
2018-08-24T21:02:01.455Z,17.77
2018-08-24T21:04:31.152Z,17.58
2018-08-24T21:07:00.853Z,17.62
2018-08-24T21:09:30.560Z,17.62
2018-08-24T21:12:00.256Z,17.63
2018-08-24T21:14:30.050Z,17.63
2018-08-24T21:16:59.822Z,17.66
2018-08-24T21:19:29.665Z,17.71
2018-08-24T21:21:59.355Z,17.69
2018-08-24T21:24:29.143Z,17.74
2018-08-24T21:26:58.903Z,17.77
2018-08-24T21:29:28.584Z,17.62
2018-08-24T21:31:58.316Z,17.49
2018-08-24T21:34:28.119Z,17.33
2018-08-24T21:36:57.839Z,17.20
2018-08-24T21:39:27.652Z,17.21
2018-08-24T21:41:57.397Z,17.27
2018-08-24T21:44:27.100Z,17.17
2018-08-24T21:46:56.784Z,16.98
2018-08-24T21:49:26.479Z,16.72
2018-08-24T21:51:56.200Z,16.89
2018-08-24T21:54:26.272Z,16.94
2018-08-24T21:56:55.970Z,16.97
2018-08-24T21:59:25.956Z,16.90
2018-08-24T22:01:55.658Z,16.87
2018-08-24T22:04:25.391Z,16.75
2018-08-24T22:06:55.059Z,16.63
2018-08-24T22:09:24.766Z,16.57
2018-08-24T22:11:54.455Z,16.51
2018-08-24T22:14:24.168Z,16.54
2018-08-24T22:16:53.859Z,16.63
2018-08-24T22:19:23.600Z,16.54
2018-08-24T22:21:53.268Z,16.56
2018-08-24T22:24:22.976Z,16.59
2018-08-24T22:26:52.672Z,16.60
2018-08-24T22:29:22.360Z,16.67
2018-08-24T22:31:52.090Z,16.65
2018-08-24T22:34:21.755Z,16.55
2018-08-24T22:36:51.476Z,16.45
2018-08-24T22:39:21.197Z,16.36
2018-08-24T22:41:50.920Z,16.24
2018-08-24T22:44:20.622Z,16.04
2018-08-24T22:46:50.363Z,15.88
2018-08-24T22:49:20.069Z,15.72
2018-08-24T22:51:49.748Z,15.71
2018-08-24T22:54:19.460Z,15.72
2018-08-24T22:56:49.226Z,15.95
2018-08-24T22:59:18.925Z,16.06
2018-08-24T23:01:48.623Z,16.16
2018-08-24T23:04:18.336Z,16.13
2018-08-24T23:06:48.024Z,16.09
2018-08-24T23:09:17.715Z,16.00
2018-08-24T23:11:47.399Z,15.87
2018-08-24T23:14:17.097Z,15.64
2018-08-24T23:16:46.793Z,15.61
2018-08-24T23:19:16.473Z,15.48
2018-08-24T23:21:46.202Z,15.46
2018-08-24T23:24:15.870Z,15.41
2018-08-24T23:26:45.571Z,15.40
2018-08-24T23:29:15.250Z,15.25
2018-08-24T23:31:44.971Z,15.29
2018-08-24T23:34:14.769Z,15.31
2018-08-24T23:36:44.605Z,15.45
2018-08-24T23:39:14.339Z,15.59
2018-08-24T23:41:44.011Z,15.49
2018-08-24T23:44:13.807Z,15.47
2018-08-24T23:46:43.502Z,15.49
2018-08-24T23:49:13.240Z,15.39
2018-08-24T23:51:42.927Z,15.54
2018-08-24T23:54:12.629Z,15.54
2018-08-24T23:56:42.365Z,15.51
2018-08-24T23:59:12.040Z,15.47
