createdAt,value
2019-02-06T00:00:44.290Z,27.80
2019-02-06T00:01:49.504Z,27.80
2019-02-06T00:02:52.941Z,27.48
2019-02-06T00:03:56.828Z,26.15
2019-02-06T00:05:00.347Z,27.30
2019-02-06T00:06:04.613Z,26.55
2019-02-06T00:07:08.245Z,27.62
2019-02-06T00:08:11.789Z,27.55
2019-02-06T00:09:16.534Z,25.23
2019-02-06T00:10:20.206Z,28.57
2019-02-06T00:11:23.731Z,27.48
2019-02-06T00:12:27.164Z,25.80
2019-02-06T00:13:30.840Z,27.85
2019-02-06T00:14:34.322Z,26.05
2019-02-06T00:15:37.943Z,27.13
2019-02-06T00:16:41.795Z,26.37
2019-02-06T00:17:45.614Z,26.23
2019-02-06T00:18:49.127Z,27.35
2019-02-06T00:19:52.541Z,25.50
2019-02-06T00:20:56.001Z,26.57
2019-02-06T00:21:59.575Z,27.90
2019-02-06T00:23:03.163Z,26.07
2019-02-06T00:24:06.733Z,26.45
2019-02-06T00:25:10.306Z,26.30
2019-02-06T00:26:13.755Z,25.37
2019-02-06T00:27:17.260Z,26.12
2019-02-06T00:28:20.766Z,25.37
2019-02-06T00:29:24.485Z,23.07
2019-02-06T00:30:28.015Z,28.00
2019-02-06T00:31:31.461Z,26.07
2019-02-06T00:32:34.902Z,26.23
2019-02-06T00:33:38.433Z,28.23
2019-02-06T00:34:41.886Z,26.00
2019-02-06T00:35:45.481Z,27.90
2019-02-06T00:36:49.056Z,27.32
2019-02-06T00:37:52.585Z,28.65
2019-02-06T00:38:56.180Z,26.95
2019-02-06T00:39:59.676Z,27.90
2019-02-06T00:41:03.135Z,27.82
2019-02-06T00:42:06.706Z,27.73
2019-02-06T00:43:10.557Z,27.85
2019-02-06T00:44:14.019Z,28.87
2019-02-06T00:45:17.503Z,28.45
2019-02-06T00:46:20.955Z,27.00
2019-02-06T00:47:24.410Z,27.42
2019-02-06T00:48:27.931Z,29.70
2019-02-06T00:49:31.369Z,28.10
2019-02-06T00:50:34.876Z,26.90
2019-02-06T00:51:38.468Z,28.15
2019-02-06T00:52:42.048Z,26.57
2019-02-06T00:53:45.567Z,29.92
2019-02-06T00:54:49.019Z,28.38
2019-02-06T00:55:52.519Z,27.82
2019-02-06T00:56:56.251Z,29.20
2019-02-06T00:57:59.759Z,27.05
2019-02-06T00:59:03.372Z,27.65
2019-02-06T01:00:14.306Z,30.48
2019-02-06T01:01:17.743Z,26.93
2019-02-06T01:02:21.266Z,26.12
2019-02-06T01:03:24.767Z,27.27
2019-02-06T01:04:28.289Z,25.95
2019-02-06T01:05:38.612Z,26.55
2019-02-06T01:06:37.161Z,27.32
2019-02-06T01:07:40.737Z,25.50
2019-02-06T01:08:44.434Z,26.75
2019-02-06T01:09:48.008Z,25.85
2019-02-06T01:10:51.597Z,25.72
2019-02-06T01:11:55.523Z,26.10
2019-02-06T01:12:59.056Z,25.57
2019-02-06T01:14:02.569Z,25.95
2019-02-06T01:15:07.252Z,24.92
2019-02-06T01:16:10.753Z,27.02
2019-02-06T01:17:14.358Z,26.40
2019-02-06T01:18:17.797Z,27.50
2019-02-06T01:19:21.296Z,25.12
2019-02-06T01:20:24.729Z,26.05
2019-02-06T01:21:28.254Z,27.67
2019-02-06T01:22:31.795Z,26.35
2019-02-06T01:23:35.300Z,26.35
2019-02-06T01:24:39.040Z,27.07
2019-02-06T01:25:42.661Z,26.33
2019-02-06T01:26:46.116Z,25.95
2019-02-06T01:27:49.572Z,25.30
2019-02-06T01:28:53.076Z,25.62
2019-02-06T01:29:56.525Z,26.40
2019-02-06T01:31:01.678Z,24.55
2019-02-06T01:32:05.285Z,25.95
2019-02-06T01:33:08.886Z,25.00
2019-02-06T01:34:12.457Z,25.82
2019-02-06T01:35:16.025Z,24.65
2019-02-06T01:36:19.490Z,24.12
2019-02-06T01:37:23.071Z,25.10
2019-02-06T01:38:26.789Z,27.05
2019-02-06T01:39:30.277Z,27.30
2019-02-06T01:40:33.708Z,26.85
2019-02-06T01:41:37.203Z,26.93
2019-02-06T01:42:40.896Z,26.05
2019-02-06T01:43:44.453Z,26.00
2019-02-06T01:44:47.892Z,26.17
2019-02-06T01:45:51.424Z,25.97
2019-02-06T01:46:54.986Z,23.70
2019-02-06T01:47:58.390Z,25.77
2019-02-06T01:49:01.823Z,26.80
2019-02-06T01:50:09.874Z,25.17
2019-02-06T01:51:13.328Z,26.93
2019-02-06T01:52:17.113Z,24.75
2019-02-06T01:53:20.646Z,24.87
2019-02-06T01:54:24.147Z,24.57
2019-02-06T01:55:27.651Z,26.30
2019-02-06T01:56:31.151Z,24.87
2019-02-06T01:57:34.597Z,25.95
2019-02-06T01:58:38.064Z,25.40
2019-02-06T01:59:41.589Z,23.70
2019-02-06T02:00:45.136Z,22.98
2019-02-06T02:01:48.703Z,24.60
2019-02-06T02:02:52.389Z,23.77
2019-02-06T02:03:56.012Z,25.40
2019-02-06T02:04:59.853Z,24.00
2019-02-06T02:06:03.595Z,24.05
2019-02-06T02:07:07.098Z,24.45
2019-02-06T02:08:10.680Z,25.35
2019-02-06T02:09:15.853Z,24.30
2019-02-06T02:10:20.624Z,23.73
2019-02-06T02:11:24.125Z,24.10
2019-02-06T02:12:27.586Z,23.75
2019-02-06T02:13:31.171Z,24.00
2019-02-06T02:14:34.686Z,26.02
2019-02-06T02:15:38.219Z,25.12
2019-02-06T02:16:41.719Z,25.55
2019-02-06T02:17:45.303Z,24.27
2019-02-06T02:18:49.254Z,25.92
2019-02-06T02:19:52.878Z,23.92
2019-02-06T02:20:56.339Z,24.20
2019-02-06T02:21:59.776Z,26.80
2019-02-06T02:23:03.352Z,25.68
2019-02-06T02:24:06.856Z,27.32
2019-02-06T02:25:10.453Z,28.27
2019-02-06T02:26:13.928Z,30.32
2019-02-06T02:27:17.432Z,27.80
2019-02-06T02:28:20.866Z,27.80
2019-02-06T02:29:24.381Z,24.98
2019-02-06T02:30:38.447Z,25.10
2019-02-06T02:31:41.861Z,27.42
2019-02-06T02:32:45.386Z,27.22
2019-02-06T02:33:48.804Z,25.15
2019-02-06T02:34:52.419Z,26.55
2019-02-06T02:35:55.949Z,27.87
2019-02-06T02:36:59.390Z,25.08
2019-02-06T02:38:02.863Z,24.32
2019-02-06T02:39:07.333Z,23.45
2019-02-06T02:40:12.109Z,24.37
2019-02-06T02:41:15.572Z,23.77
2019-02-06T02:42:19.032Z,27.77
2019-02-06T02:43:22.471Z,24.07
2019-02-06T02:44:25.978Z,25.23
2019-02-06T02:45:29.479Z,24.45
2019-02-06T02:46:33.011Z,24.63
2019-02-06T02:47:36.531Z,24.18
2019-02-06T02:48:40.293Z,26.42
2019-02-06T02:49:43.725Z,23.67
2019-02-06T02:50:47.302Z,22.80
2019-02-06T02:51:50.756Z,25.23
2019-02-06T02:52:54.280Z,25.23
2019-02-06T02:53:57.720Z,24.27
2019-02-06T02:55:01.223Z,24.20
2019-02-06T02:56:04.732Z,25.95
2019-02-06T02:57:08.228Z,25.20
2019-02-06T02:58:11.732Z,23.92
2019-02-06T02:59:15.180Z,24.20
2019-02-06T03:00:21.717Z,25.02
2019-02-06T03:01:32.337Z,24.77
2019-02-06T03:02:39.848Z,26.73
2019-02-06T03:03:44.982Z,24.75
2019-02-06T03:04:48.491Z,25.37
2019-02-06T03:05:52.214Z,25.25
2019-02-06T03:06:55.734Z,24.98
2019-02-06T03:07:59.276Z,27.05
2019-02-06T03:09:02.795Z,26.37
2019-02-06T03:10:09.540Z,25.08
2019-02-06T03:11:13.280Z,27.35
2019-02-06T03:12:16.816Z,24.72
2019-02-06T03:13:20.422Z,25.40
2019-02-06T03:14:23.937Z,26.52
2019-02-06T03:15:27.368Z,26.02
2019-02-06T03:16:30.877Z,25.17
2019-02-06T03:17:34.338Z,24.37
2019-02-06T03:18:37.917Z,23.80
2019-02-06T03:19:41.838Z,27.00
2019-02-06T03:20:45.216Z,27.90
2019-02-06T03:21:48.644Z,25.55
2019-02-06T03:22:52.234Z,24.87
2019-02-06T03:23:55.735Z,25.57
2019-02-06T03:24:59.317Z,26.97
2019-02-06T03:26:02.820Z,27.87
2019-02-06T03:27:06.499Z,27.98
2019-02-06T03:28:10.028Z,26.37
2019-02-06T03:29:13.470Z,28.40
2019-02-06T03:30:20.090Z,27.67
2019-02-06T03:31:23.594Z,27.10
2019-02-06T03:32:27.036Z,26.55
2019-02-06T03:33:30.888Z,28.23
2019-02-06T03:34:34.328Z,27.00
2019-02-06T03:35:37.760Z,28.40
2019-02-06T03:36:41.201Z,28.57
2019-02-06T03:37:44.665Z,27.32
2019-02-06T03:38:48.187Z,28.45
2019-02-06T03:39:51.618Z,29.00
2019-02-06T03:40:55.085Z,27.32
2019-02-06T03:41:58.655Z,27.93
2019-02-06T03:43:02.159Z,28.05
2019-02-06T03:44:05.760Z,28.47
2019-02-06T03:45:11.652Z,28.10
2019-02-06T03:46:15.104Z,28.42
2019-02-06T03:47:18.791Z,27.95
2019-02-06T03:48:22.301Z,27.75
2019-02-06T03:49:25.757Z,27.55
2019-02-06T03:50:29.215Z,28.73
2019-02-06T03:51:32.651Z,27.60
2019-02-06T03:52:36.651Z,29.35
2019-02-06T03:53:40.088Z,30.23
2019-02-06T03:54:43.618Z,27.67
2019-02-06T03:55:47.163Z,28.00
2019-02-06T03:56:50.675Z,30.12
2019-02-06T03:57:54.104Z,27.60
2019-02-06T03:58:57.686Z,27.58
2019-02-06T04:00:01.545Z,28.62
2019-02-06T04:01:05.246Z,31.17
2019-02-06T04:02:08.758Z,31.33
2019-02-06T04:03:12.198Z,31.65
2019-02-06T04:04:15.631Z,30.40
2019-02-06T04:05:19.232Z,27.85
2019-02-06T04:06:22.660Z,29.57
2019-02-06T04:07:26.143Z,27.77
2019-02-06T04:08:29.625Z,29.12
2019-02-06T04:09:33.127Z,28.57
2019-02-06T04:10:36.580Z,26.35
2019-02-06T04:11:40.154Z,26.68
2019-02-06T04:12:43.834Z,26.95
2019-02-06T04:13:47.810Z,25.70
2019-02-06T04:14:51.260Z,25.77
2019-02-06T04:15:54.794Z,26.55
2019-02-06T04:16:58.306Z,25.62
2019-02-06T04:18:01.823Z,24.87
2019-02-06T04:19:05.491Z,26.65
2019-02-06T04:20:11.440Z,25.62
2019-02-06T04:21:14.959Z,24.55
2019-02-06T04:22:18.390Z,24.05
2019-02-06T04:23:21.835Z,26.00
2019-02-06T04:24:25.332Z,22.93
2019-02-06T04:25:28.776Z,22.90
2019-02-06T04:26:32.314Z,23.92
2019-02-06T04:27:36.042Z,23.18
2019-02-06T04:28:39.548Z,23.27
2019-02-06T04:29:42.986Z,23.70
2019-02-06T04:30:46.532Z,23.35
2019-02-06T04:31:50.054Z,23.22
2019-02-06T04:32:53.565Z,24.80
2019-02-06T04:33:57.005Z,22.02
2019-02-06T04:35:00.511Z,22.55
2019-02-06T04:36:04.410Z,23.20
2019-02-06T04:37:07.868Z,22.95
2019-02-06T04:38:11.303Z,22.17
2019-02-06T04:39:14.757Z,22.22
2019-02-06T04:40:19.818Z,22.30
2019-02-06T04:41:23.787Z,22.70
2019-02-06T04:42:27.263Z,21.70
2019-02-06T04:43:30.696Z,22.20
2019-02-06T04:44:34.133Z,25.80
2019-02-06T04:45:37.644Z,23.60
2019-02-06T04:46:41.099Z,21.12
2019-02-06T04:47:44.892Z,21.82
2019-02-06T04:48:48.405Z,21.93
2019-02-06T04:49:51.837Z,22.45
2019-02-06T04:50:55.275Z,20.95
2019-02-06T04:51:58.811Z,21.10
2019-02-06T04:53:02.328Z,23.35
2019-02-06T04:54:06.172Z,23.32
2019-02-06T04:55:12.444Z,21.40
2019-02-06T04:56:15.889Z,22.62
2019-02-06T04:57:19.408Z,20.12
2019-02-06T04:58:22.955Z,23.40
2019-02-06T04:59:26.392Z,21.37
2019-02-06T05:00:29.844Z,23.60
2019-02-06T05:01:33.347Z,23.35
2019-02-06T05:02:36.901Z,22.60
2019-02-06T05:03:40.354Z,20.92
2019-02-06T05:04:43.869Z,19.55
2019-02-06T05:05:47.340Z,20.80
2019-02-06T05:06:50.803Z,20.62
2019-02-06T05:07:54.725Z,20.55
2019-02-06T05:08:58.229Z,19.48
2019-02-06T05:10:01.705Z,19.80
2019-02-06T05:11:05.215Z,21.30
2019-02-06T05:12:09.645Z,21.68
2019-02-06T05:13:13.230Z,19.55
2019-02-06T05:14:16.728Z,20.62
2019-02-06T05:15:20.304Z,23.15
2019-02-06T05:16:23.817Z,20.77
2019-02-06T05:17:27.251Z,19.35
2019-02-06T05:18:30.709Z,19.62
2019-02-06T05:19:34.149Z,21.45
2019-02-06T05:20:38.966Z,21.48
2019-02-06T05:21:42.776Z,20.50
2019-02-06T05:22:46.215Z,20.57
2019-02-06T05:23:49.669Z,20.95
2019-02-06T05:24:53.106Z,20.20
2019-02-06T05:25:56.613Z,22.90
2019-02-06T05:27:00.044Z,20.70
2019-02-06T05:28:03.620Z,21.30
2019-02-06T05:29:07.155Z,22.70
2019-02-06T05:30:11.954Z,21.48
2019-02-06T05:31:15.391Z,22.85
2019-02-06T05:32:18.828Z,21.87
2019-02-06T05:33:22.429Z,21.10
2019-02-06T05:34:26.078Z,21.30
2019-02-06T05:35:29.992Z,26.20
2019-02-06T05:36:33.402Z,25.05
2019-02-06T05:37:36.908Z,23.02
2019-02-06T05:38:40.438Z,24.72
2019-02-06T05:39:43.967Z,23.77
2019-02-06T05:40:47.529Z,21.65
2019-02-06T05:41:51.042Z,22.30
2019-02-06T05:42:54.549Z,20.92
2019-02-06T05:43:58.025Z,20.57
2019-02-06T05:45:01.481Z,22.05
2019-02-06T05:46:04.987Z,22.15
2019-02-06T05:47:08.686Z,21.73
2019-02-06T05:48:12.389Z,19.75
2019-02-06T05:49:15.837Z,21.80
2019-02-06T05:50:19.732Z,21.37
2019-02-06T05:51:23.163Z,21.45
2019-02-06T05:52:26.591Z,21.05
2019-02-06T05:53:30.033Z,22.22
2019-02-06T05:54:33.466Z,20.82
2019-02-06T05:55:36.990Z,20.23
2019-02-06T05:56:40.494Z,19.82
2019-02-06T05:57:44.067Z,19.98
2019-02-06T05:58:47.522Z,21.52
2019-02-06T05:59:51.203Z,18.15
2019-02-06T06:00:55.171Z,19.00
2019-02-06T06:01:58.634Z,21.60
2019-02-06T06:03:02.217Z,18.62
2019-02-06T06:04:05.838Z,20.02
2019-02-06T06:05:09.396Z,20.30
2019-02-06T06:06:12.919Z,21.12
2019-02-06T06:07:16.422Z,21.97
2019-02-06T06:08:19.975Z,21.62
2019-02-06T06:09:23.404Z,21.90
2019-02-06T06:10:26.842Z,22.93
2019-02-06T06:11:30.298Z,20.60
2019-02-06T06:12:33.735Z,20.48
2019-02-06T06:13:37.442Z,21.07
2019-02-06T06:14:40.939Z,21.33
2019-02-06T06:15:44.372Z,20.37
2019-02-06T06:16:47.822Z,23.55
2019-02-06T06:17:51.348Z,21.35
2019-02-06T06:18:54.782Z,23.62
2019-02-06T06:19:58.283Z,21.87
2019-02-06T06:21:01.722Z,21.27
2019-02-06T06:22:05.415Z,22.13
2019-02-06T06:23:08.948Z,22.40
2019-02-06T06:24:12.382Z,20.95
2019-02-06T06:25:18.820Z,20.62
2019-02-06T06:26:22.622Z,21.45
2019-02-06T06:27:26.142Z,22.22
2019-02-06T06:28:29.589Z,19.40
2019-02-06T06:29:33.067Z,21.20
2019-02-06T06:30:36.492Z,20.92
2019-02-06T06:31:39.944Z,22.10
2019-02-06T06:32:43.470Z,21.20
2019-02-06T06:33:46.938Z,20.05
2019-02-06T06:34:50.499Z,20.25
2019-02-06T06:35:53.902Z,20.10
2019-02-06T06:36:57.363Z,21.87
2019-02-06T06:38:02.576Z,21.30
2019-02-06T06:39:07.704Z,20.12
2019-02-06T06:40:14.156Z,21.37
2019-02-06T06:41:17.939Z,18.62
2019-02-06T06:42:24.107Z,20.05
2019-02-06T06:43:26.639Z,19.75
2019-02-06T06:44:30.112Z,19.37
2019-02-06T06:45:33.651Z,20.52
2019-02-06T06:46:37.093Z,19.90
2019-02-06T06:47:40.602Z,20.50
2019-02-06T06:48:44.131Z,19.85
2019-02-06T06:49:47.641Z,18.77
2019-02-06T06:50:51.072Z,20.25
2019-02-06T06:51:54.590Z,19.00
2019-02-06T06:52:58.021Z,18.30
2019-02-06T06:54:01.755Z,18.70
2019-02-06T06:55:08.236Z,19.80
2019-02-06T06:56:11.666Z,18.25
2019-02-06T06:57:15.180Z,17.87
2019-02-06T06:58:18.692Z,17.55
2019-02-06T06:59:22.210Z,17.67
2019-02-06T07:00:27.580Z,17.30
2019-02-06T07:01:31.023Z,18.45
2019-02-06T07:02:34.617Z,18.37
2019-02-06T07:03:38.053Z,18.42
2019-02-06T07:04:41.513Z,17.00
2019-02-06T07:05:45.051Z,19.17
2019-02-06T07:06:48.511Z,18.42
2019-02-06T07:07:52.567Z,16.75
2019-02-06T07:08:56.225Z,17.80
2019-02-06T07:09:59.699Z,19.10
2019-02-06T07:11:03.215Z,17.50
2019-02-06T07:12:06.733Z,18.10
2019-02-06T07:13:10.305Z,19.20
2019-02-06T07:14:13.765Z,19.10
2019-02-06T07:15:22.797Z,19.05
2019-02-06T07:16:26.257Z,20.48
2019-02-06T07:17:29.831Z,19.27
2019-02-06T07:18:33.270Z,20.00
2019-02-06T07:19:36.717Z,18.90
2019-02-06T07:20:40.234Z,22.30
2019-02-06T07:21:43.839Z,19.50
2019-02-06T07:22:47.586Z,20.92
2019-02-06T07:23:51.403Z,38.95
2019-02-06T07:24:54.915Z,23.73
2019-02-06T07:25:58.364Z,20.52
2019-02-06T07:27:01.798Z,19.35
2019-02-06T07:28:05.382Z,20.35
2019-02-06T07:29:08.818Z,20.95
2019-02-06T07:30:18.141Z,21.12
2019-02-06T07:31:21.681Z,21.12
2019-02-06T07:32:25.161Z,21.20
2019-02-06T07:33:28.622Z,21.55
2019-02-06T07:34:32.065Z,20.82
2019-02-06T07:35:35.604Z,20.23
2019-02-06T07:36:39.299Z,21.02
2019-02-06T07:37:43.063Z,20.90
2019-02-06T07:38:46.599Z,21.30
2019-02-06T07:39:50.015Z,20.60
2019-02-06T07:40:53.507Z,19.95
2019-02-06T07:41:57.266Z,19.42
2019-02-06T07:43:00.771Z,20.97
2019-02-06T07:44:04.326Z,22.00
2019-02-06T07:45:10.795Z,20.05
2019-02-06T07:46:14.223Z,21.20
2019-02-06T07:47:17.692Z,21.27
2019-02-06T07:48:21.282Z,21.27
2019-02-06T07:49:24.818Z,25.50
2019-02-06T07:50:33.318Z,29.82
2019-02-06T07:51:36.845Z,29.05
2019-02-06T07:52:40.478Z,27.30
2019-02-06T07:53:43.912Z,24.75
2019-02-06T07:54:47.393Z,21.00
2019-02-06T07:55:50.832Z,21.68
2019-02-06T07:56:54.281Z,20.02
2019-02-06T07:57:58.050Z,21.15
2019-02-06T07:59:01.481Z,20.90
2019-02-06T08:00:07.507Z,20.72
2019-02-06T08:01:10.941Z,23.83
2019-02-06T08:02:14.471Z,22.90
2019-02-06T08:03:18.037Z,21.42
2019-02-06T08:04:21.514Z,22.30
2019-02-06T08:05:25.278Z,22.98
2019-02-06T08:06:29.119Z,25.00
2019-02-06T08:07:32.690Z,22.32
2019-02-06T08:08:36.521Z,21.97
2019-02-06T08:09:39.975Z,24.00
2019-02-06T08:10:43.547Z,25.35
2019-02-06T08:11:46.987Z,25.60
2019-02-06T08:12:50.708Z,23.73
2019-02-06T08:13:54.282Z,22.20
2019-02-06T08:14:57.962Z,24.27
2019-02-06T08:16:01.396Z,24.32
2019-02-06T08:17:04.982Z,25.82
2019-02-06T08:18:10.723Z,23.38
2019-02-06T08:19:13.921Z,22.58
2019-02-06T08:20:19.820Z,25.35
2019-02-06T08:21:23.258Z,25.12
2019-02-06T08:22:26.759Z,22.50
2019-02-06T08:23:30.290Z,23.70
2019-02-06T08:24:33.745Z,23.38
2019-02-06T08:25:37.191Z,24.37
2019-02-06T08:26:40.697Z,23.05
2019-02-06T08:27:44.223Z,28.67
2019-02-06T08:28:47.745Z,28.15
2019-02-06T08:29:51.273Z,24.15
2019-02-06T08:30:54.759Z,26.80
2019-02-06T08:31:58.297Z,27.35
2019-02-06T08:33:01.941Z,28.67
2019-02-06T08:34:05.912Z,25.35
2019-02-06T08:35:10.876Z,25.05
2019-02-06T08:36:14.383Z,27.40
2019-02-06T08:37:17.954Z,28.95
2019-02-06T08:38:21.389Z,30.70
2019-02-06T08:39:24.882Z,26.97
2019-02-06T08:40:32.207Z,27.50
2019-02-06T08:41:35.643Z,26.05
2019-02-06T08:42:39.073Z,25.82
2019-02-06T08:43:42.581Z,25.72
2019-02-06T08:44:46.129Z,27.20
2019-02-06T08:45:49.568Z,26.40
2019-02-06T08:46:53.136Z,24.32
2019-02-06T08:47:56.824Z,27.70
2019-02-06T08:49:00.539Z,25.75
2019-02-06T08:50:06.170Z,25.25
2019-02-06T08:51:09.695Z,25.95
2019-02-06T08:52:13.202Z,25.40
2019-02-06T08:53:16.708Z,26.37
2019-02-06T08:54:20.470Z,26.75
2019-02-06T08:55:31.824Z,25.12
2019-02-06T08:56:35.382Z,27.07
2019-02-06T08:57:39.074Z,25.68
2019-02-06T08:58:42.646Z,27.27
2019-02-06T08:59:46.105Z,26.73
2019-02-06T09:00:49.680Z,27.00
2019-02-06T09:01:53.212Z,26.60
2019-02-06T09:02:56.991Z,25.02
2019-02-06T09:04:00.710Z,25.95
2019-02-06T09:05:07.626Z,26.40
2019-02-06T09:06:11.238Z,24.90
2019-02-06T09:07:14.890Z,24.45
2019-02-06T09:08:18.465Z,26.75
2019-02-06T09:09:21.909Z,25.72
2019-02-06T09:10:27.498Z,24.72
2019-02-06T09:11:30.930Z,25.60
2019-02-06T09:12:34.363Z,25.62
2019-02-06T09:13:38.045Z,25.55
2019-02-06T09:14:41.544Z,25.62
2019-02-06T09:15:45.022Z,26.50
2019-02-06T09:16:48.441Z,25.95
2019-02-06T09:17:52.123Z,26.27
2019-02-06T09:18:55.565Z,26.35
2019-02-06T09:19:59.159Z,25.77
2019-02-06T09:21:02.665Z,27.02
2019-02-06T09:22:06.241Z,27.98
2019-02-06T09:23:09.820Z,29.67
2019-02-06T09:24:13.282Z,28.62
2019-02-06T09:25:19.046Z,35.45
2019-02-06T09:26:22.506Z,31.10
2019-02-06T09:27:26.023Z,26.75
2019-02-06T09:28:29.469Z,26.50
2019-02-06T09:29:32.909Z,28.32
2019-02-06T09:30:36.568Z,27.95
2019-02-06T09:31:40.473Z,25.62
2019-02-06T09:32:43.978Z,25.30
2019-02-06T09:33:47.417Z,27.50
2019-02-06T09:34:50.861Z,27.27
2019-02-06T09:35:54.448Z,27.73
2019-02-06T09:36:57.981Z,27.77
2019-02-06T09:38:02.322Z,27.55
2019-02-06T09:39:11.750Z,26.93
2019-02-06T09:40:18.655Z,27.50
2019-02-06T09:41:22.254Z,28.38
2019-02-06T09:42:25.830Z,27.70
2019-02-06T09:43:29.276Z,27.25
2019-02-06T09:44:32.756Z,28.52
2019-02-06T09:45:36.264Z,28.65
2019-02-06T09:46:40.058Z,27.70
2019-02-06T09:47:43.562Z,28.07
2019-02-06T09:48:47.051Z,28.60
2019-02-06T09:49:50.562Z,29.23
2019-02-06T09:50:54.156Z,30.10
2019-02-06T09:51:57.632Z,27.90
2019-02-06T09:53:01.226Z,26.60
2019-02-06T09:54:04.731Z,27.77
2019-02-06T09:55:08.407Z,27.10
2019-02-06T09:56:12.005Z,28.05
2019-02-06T09:57:15.546Z,28.35
2019-02-06T09:58:18.987Z,27.95
2019-02-06T09:59:22.598Z,26.80
2019-02-06T10:00:29.325Z,29.10
2019-02-06T10:01:32.781Z,28.98
2019-02-06T10:02:36.293Z,29.23
2019-02-06T10:03:39.742Z,28.30
2019-02-06T10:04:43.307Z,27.73
2019-02-06T10:05:46.834Z,26.97
2019-02-06T10:06:50.276Z,27.42
2019-02-06T10:07:53.782Z,27.80
2019-02-06T10:08:57.249Z,28.23
2019-02-06T10:10:00.719Z,30.88
2019-02-06T10:11:04.316Z,26.42
2019-02-06T10:12:07.824Z,27.05
2019-02-06T10:13:11.448Z,28.02
2019-02-06T10:14:14.873Z,26.90
2019-02-06T10:15:26.815Z,27.65
2019-02-06T10:16:30.333Z,25.43
2019-02-06T10:17:36.171Z,26.65
2019-02-06T10:18:38.940Z,26.70
2019-02-06T10:19:42.664Z,25.30
2019-02-06T10:20:48.362Z,26.52
2019-02-06T10:21:53.740Z,26.65
2019-02-06T10:22:57.413Z,28.35
2019-02-06T10:24:00.871Z,26.48
2019-02-06T10:25:05.549Z,25.37
2019-02-06T10:26:09.066Z,25.55
2019-02-06T10:27:12.631Z,28.42
2019-02-06T10:28:16.129Z,27.35
2019-02-06T10:29:19.637Z,26.57
2019-02-06T10:30:29.315Z,26.87
2019-02-06T10:31:33.046Z,26.25
2019-02-06T10:32:36.464Z,28.80
2019-02-06T10:33:39.907Z,29.42
2019-02-06T10:34:43.481Z,29.15
2019-02-06T10:35:47.124Z,26.97
2019-02-06T10:36:50.569Z,28.45
2019-02-06T10:37:54.074Z,26.75
2019-02-06T10:38:57.502Z,26.60
2019-02-06T10:40:01.016Z,26.48
2019-02-06T10:41:04.799Z,26.73
2019-02-06T10:42:08.360Z,25.88
2019-02-06T10:43:11.934Z,28.60
2019-02-06T10:44:15.537Z,26.23
2019-02-06T10:45:21.212Z,26.90
2019-02-06T10:46:24.781Z,26.15
2019-02-06T10:47:28.273Z,25.55
2019-02-06T10:48:31.731Z,25.32
2019-02-06T10:49:35.167Z,25.60
2019-02-06T10:50:41.651Z,25.40
2019-02-06T10:51:45.097Z,26.07
2019-02-06T10:52:48.776Z,27.00
2019-02-06T10:53:52.291Z,25.17
2019-02-06T10:54:55.864Z,26.00
2019-02-06T10:55:59.383Z,25.57
2019-02-06T10:57:02.875Z,29.40
2019-02-06T10:58:06.806Z,28.60
2019-02-06T10:59:10.506Z,29.65
2019-02-06T11:00:31.844Z,26.87
2019-02-06T11:01:35.318Z,27.75
2019-02-06T11:02:38.827Z,27.10
2019-02-06T11:03:45.320Z,28.25
2019-02-06T11:04:48.835Z,27.13
2019-02-06T11:05:52.422Z,26.95
2019-02-06T11:06:55.934Z,26.55
2019-02-06T11:07:59.494Z,26.77
2019-02-06T11:09:04.086Z,28.45
2019-02-06T11:10:10.567Z,26.80
2019-02-06T11:11:14.076Z,25.55
2019-02-06T11:12:17.602Z,26.23
2019-02-06T11:13:21.214Z,26.48
2019-02-06T11:14:24.672Z,26.15
2019-02-06T11:15:28.840Z,25.60
2019-02-06T11:16:32.296Z,26.45
2019-02-06T11:17:36.267Z,28.00
2019-02-06T11:18:39.717Z,27.37
2019-02-06T11:19:43.365Z,28.42
2019-02-06T11:20:46.929Z,25.52
2019-02-06T11:21:50.420Z,26.30
2019-02-06T11:22:53.928Z,25.70
2019-02-06T11:23:57.400Z,26.12
2019-02-06T11:25:00.829Z,25.92
2019-02-06T11:26:05.253Z,26.45
2019-02-06T11:27:08.824Z,25.95
2019-02-06T11:28:12.416Z,26.55
2019-02-06T11:29:15.868Z,25.90
2019-02-06T11:30:22.135Z,26.15
2019-02-06T11:31:25.861Z,25.55
2019-02-06T11:32:29.290Z,26.87
2019-02-06T11:33:32.794Z,28.38
2019-02-06T11:34:36.247Z,29.80
2019-02-06T11:35:39.762Z,28.85
2019-02-06T11:36:43.198Z,26.30
2019-02-06T11:37:46.796Z,27.37
2019-02-06T11:38:50.277Z,28.57
2019-02-06T11:39:58.117Z,28.55
2019-02-06T11:40:59.069Z,29.57
2019-02-06T11:42:02.504Z,25.62
2019-02-06T11:43:06.478Z,27.85
2019-02-06T11:44:10.047Z,27.55
2019-02-06T11:45:19.390Z,35.92
2019-02-06T11:46:22.919Z,30.05
2019-02-06T11:47:26.425Z,36.60
2019-02-06T11:48:29.924Z,27.87
2019-02-06T11:49:35.062Z,29.37
2019-02-06T11:50:40.019Z,31.93
2019-02-06T11:51:43.535Z,28.35
2019-02-06T11:52:47.144Z,30.00
2019-02-06T11:53:50.641Z,28.23
2019-02-06T11:54:54.159Z,28.55
2019-02-06T11:55:57.771Z,25.85
2019-02-06T11:57:01.255Z,25.37
2019-02-06T11:58:05.230Z,27.07
2019-02-06T11:59:08.756Z,29.67
2019-02-06T12:00:22.482Z,25.68
2019-02-06T12:01:27.438Z,25.52
2019-02-06T12:02:37.360Z,26.60
2019-02-06T12:03:36.285Z,26.07
2019-02-06T12:04:39.729Z,26.90
2019-02-06T12:05:43.252Z,27.27
2019-02-06T12:06:46.838Z,28.12
2019-02-06T12:07:50.330Z,27.75
2019-02-06T12:08:53.769Z,32.35
2019-02-06T12:10:09.076Z,29.32
2019-02-06T12:11:02.569Z,28.15
2019-02-06T12:12:06.193Z,26.82
2019-02-06T12:13:09.851Z,26.42
2019-02-06T12:14:13.355Z,25.72
2019-02-06T12:15:18.630Z,25.37
2019-02-06T12:16:22.181Z,26.75
2019-02-06T12:17:26.062Z,31.33
2019-02-06T12:18:29.641Z,27.62
2019-02-06T12:19:33.077Z,24.60
2019-02-06T12:20:36.843Z,24.75
2019-02-06T12:21:40.341Z,26.60
2019-02-06T12:22:43.835Z,25.23
2019-02-06T12:23:47.267Z,23.83
2019-02-06T12:24:50.701Z,23.67
2019-02-06T12:25:54.219Z,25.05
2019-02-06T12:26:57.653Z,25.40
2019-02-06T12:28:01.106Z,24.55
2019-02-06T12:29:04.773Z,23.57
2019-02-06T12:30:26.392Z,22.15
2019-02-06T12:31:29.902Z,24.15
2019-02-06T12:32:33.424Z,24.98
2019-02-06T12:33:37.153Z,22.40
2019-02-06T12:34:40.631Z,24.52
2019-02-06T12:35:44.131Z,23.52
2019-02-06T12:36:47.626Z,23.77
2019-02-06T12:37:51.309Z,21.97
2019-02-06T12:38:54.736Z,22.67
2019-02-06T12:39:58.243Z,24.30
2019-02-06T12:41:01.746Z,22.25
2019-02-06T12:42:05.525Z,23.52
2019-02-06T12:43:10.602Z,22.50
2019-02-06T12:44:14.221Z,22.37
2019-02-06T12:45:20.545Z,23.73
2019-02-06T12:46:23.984Z,24.95
2019-02-06T12:47:27.489Z,22.82
2019-02-06T12:48:31.012Z,22.85
2019-02-06T12:49:34.579Z,23.55
2019-02-06T12:50:38.161Z,25.15
2019-02-06T12:51:41.578Z,23.83
2019-02-06T12:52:45.149Z,25.25
2019-02-06T12:53:48.585Z,22.73
2019-02-06T12:54:52.087Z,22.98
2019-02-06T12:55:55.514Z,25.10
2019-02-06T12:56:58.942Z,22.32
2019-02-06T12:58:02.692Z,26.17
2019-02-06T12:59:06.657Z,21.97
2019-02-06T13:00:21.755Z,23.85
2019-02-06T13:01:25.689Z,23.80
2019-02-06T13:02:29.141Z,25.40
2019-02-06T13:03:32.653Z,24.12
2019-02-06T13:04:36.087Z,23.25
2019-02-06T13:05:39.695Z,24.57
2019-02-06T13:06:43.149Z,22.77
2019-02-06T13:07:46.649Z,24.30
2019-02-06T13:08:50.115Z,25.40
2019-02-06T13:09:53.563Z,26.33
2019-02-06T13:10:57.067Z,24.77
2019-02-06T13:12:00.496Z,24.87
2019-02-06T13:13:04.762Z,24.07
2019-02-06T13:14:08.649Z,25.50
2019-02-06T13:15:15.080Z,24.27
2019-02-06T13:16:18.541Z,29.57
2019-02-06T13:17:21.972Z,30.60
2019-02-06T13:18:25.422Z,25.85
2019-02-06T13:19:28.885Z,25.80
2019-02-06T13:20:36.151Z,26.55
2019-02-06T13:21:39.725Z,25.35
2019-02-06T13:22:43.292Z,26.00
2019-02-06T13:23:49.447Z,26.23
2019-02-06T13:24:51.905Z,25.20
2019-02-06T13:25:55.423Z,26.65
2019-02-06T13:26:59.057Z,26.10
2019-02-06T13:28:02.734Z,37.83
2019-02-06T13:29:06.511Z,35.43
2019-02-06T13:30:12.997Z,29.70
2019-02-06T13:31:16.518Z,27.98
2019-02-06T13:32:19.962Z,26.20
2019-02-06T13:33:23.434Z,26.05
2019-02-06T13:34:26.912Z,25.30
2019-02-06T13:35:30.486Z,23.85
2019-02-06T13:36:34.009Z,25.77
2019-02-06T13:37:37.540Z,27.27
2019-02-06T13:38:41.067Z,25.75
2019-02-06T13:39:44.565Z,27.67
2019-02-06T13:40:48.159Z,29.15
2019-02-06T13:41:51.754Z,36.28
2019-02-06T13:42:55.636Z,29.87