createdAt,value
2023-03-06T00:00:34.380Z,65.53
2023-03-06T00:01:34.566Z,65.42
2023-03-06T00:02:34.757Z,65.42
2023-03-06T00:03:34.929Z,65.42
2023-03-06T00:04:35.091Z,65.63
2023-03-06T00:05:35.360Z,65.63
2023-03-06T00:06:35.428Z,65.56
2023-03-06T00:07:35.602Z,65.53
2023-03-06T00:08:35.789Z,65.42
2023-03-06T00:09:35.972Z,65.53
2023-03-06T00:10:36.170Z,65.53
2023-03-06T00:11:36.309Z,65.63
2023-03-06T00:12:36.502Z,65.63
2023-03-06T00:13:36.664Z,65.66
2023-03-06T00:14:36.864Z,65.53
2023-03-06T00:15:37.096Z,65.66
2023-03-06T00:16:37.258Z,65.63
2023-03-06T00:17:37.429Z,65.63
2023-03-06T00:18:37.542Z,65.42
2023-03-06T00:19:37.734Z,65.53
2023-03-06T00:20:37.916Z,65.63
2023-03-06T00:21:38.077Z,65.53
2023-03-06T00:22:38.276Z,65.63
2023-03-06T00:23:38.452Z,65.73
2023-03-06T00:24:38.619Z,65.83
2023-03-06T00:25:38.934Z,65.83
2023-03-06T00:26:38.998Z,65.77
2023-03-06T00:27:39.171Z,65.56
2023-03-06T00:28:39.357Z,65.66
2023-03-06T00:29:39.559Z,65.66
2023-03-06T00:30:39.743Z,65.66
2023-03-06T00:31:39.915Z,65.73
2023-03-06T00:32:40.059Z,65.77
2023-03-06T00:33:40.237Z,65.86
2023-03-06T00:34:40.410Z,65.86
2023-03-06T00:35:40.690Z,65.77
2023-03-06T00:36:40.776Z,65.94
2023-03-06T00:37:40.964Z,65.97
2023-03-06T00:38:41.133Z,65.86
2023-03-06T00:39:41.343Z,66.07
2023-03-06T00:40:41.529Z,66.28
2023-03-06T00:41:41.645Z,66.07
2023-03-06T00:42:41.843Z,65.97
2023-03-06T00:43:42.010Z,66.07
2023-03-06T00:44:42.201Z,65.86
2023-03-06T00:45:42.426Z,65.86
2023-03-06T00:46:42.532Z,65.86
2023-03-06T00:47:42.709Z,65.86
2023-03-06T00:48:42.895Z,65.86
2023-03-06T00:49:43.059Z,66.07
2023-03-06T00:50:43.262Z,65.86
2023-03-06T00:51:43.419Z,65.66
2023-03-06T00:52:43.585Z,65.94
2023-03-06T00:53:43.759Z,65.77
2023-03-06T00:54:43.944Z,65.77
2023-03-06T00:55:44.114Z,65.86
2023-03-06T00:56:44.308Z,66.07
2023-03-06T00:57:44.442Z,66.07
2023-03-06T00:58:44.632Z,66.07
2023-03-06T00:59:44.805Z,65.97
2023-03-06T01:00:45.040Z,66.28
2023-03-06T01:01:45.253Z,66.38
2023-03-06T01:02:45.368Z,66.17
2023-03-06T01:03:45.501Z,66.17
2023-03-06T01:04:45.680Z,66.38
2023-03-06T01:05:45.864Z,66.58
2023-03-06T01:06:46.055Z,66.48
2023-03-06T01:07:46.192Z,66.38
2023-03-06T01:08:46.380Z,66.38
2023-03-06T01:09:46.561Z,66.69
2023-03-06T01:10:46.747Z,66.69
2023-03-06T01:11:46.928Z,66.69
2023-03-06T01:12:47.087Z,66.38
2023-03-06T01:13:47.260Z,66.38
2023-03-06T01:14:47.449Z,66.48
2023-03-06T01:15:47.617Z,66.28
2023-03-06T01:16:47.844Z,66.58
2023-03-06T01:17:48.021Z,66.69
2023-03-06T01:18:48.171Z,66.79
2023-03-06T01:19:48.350Z,66.48
2023-03-06T01:20:48.522Z,66.69
2023-03-06T01:21:48.705Z,67.00
2023-03-06T01:22:48.886Z,66.69
2023-03-06T01:23:49.065Z,66.79
2023-03-06T01:24:49.242Z,67.10
2023-03-06T01:25:49.406Z,67.00
2023-03-06T01:26:49.603Z,66.93
2023-03-06T01:27:49.777Z,66.89
2023-03-06T01:28:49.985Z,66.79
2023-03-06T01:29:50.114Z,67.10
2023-03-06T01:30:50.313Z,67.10
2023-03-06T01:31:50.526Z,67.41
2023-03-06T01:32:50.631Z,67.41
2023-03-06T01:33:50.812Z,67.44
2023-03-06T01:34:51.000Z,67.44
2023-03-06T01:35:51.226Z,67.44
2023-03-06T01:36:51.366Z,67.23
2023-03-06T01:37:51.551Z,67.13
2023-03-06T01:38:51.706Z,67.10
2023-03-06T01:39:51.871Z,66.89
2023-03-06T01:40:52.063Z,67.00
2023-03-06T01:41:52.241Z,66.89
2023-03-06T01:42:52.466Z,66.93
2023-03-06T01:43:52.582Z,66.69
2023-03-06T01:44:52.770Z,67.10
2023-03-06T01:45:53.025Z,67.41
2023-03-06T01:46:53.109Z,67.41
2023-03-06T01:47:53.283Z,67.51
2023-03-06T01:48:53.458Z,67.51
2023-03-06T01:49:53.649Z,67.61
2023-03-06T01:50:53.894Z,67.65
2023-03-06T01:51:54.000Z,67.75
2023-03-06T01:52:54.190Z,67.54
2023-03-06T01:53:54.378Z,67.75
2023-03-06T01:54:54.589Z,67.95
2023-03-06T01:55:54.727Z,67.75
2023-03-06T01:56:54.913Z,67.65
2023-03-06T01:57:55.098Z,67.75
2023-03-06T01:58:55.271Z,67.75
2023-03-06T01:59:55.462Z,67.75
2023-03-06T02:00:55.689Z,67.95
2023-03-06T02:01:55.880Z,67.75
2023-03-06T02:02:56.009Z,67.85
2023-03-06T02:03:56.177Z,67.75
2023-03-06T02:04:56.381Z,67.65
2023-03-06T02:05:56.536Z,67.65
2023-03-06T02:06:56.676Z,67.75
2023-03-06T02:07:56.856Z,67.75
2023-03-06T02:08:57.029Z,67.85
2023-03-06T02:09:57.204Z,67.85
2023-03-06T02:10:57.396Z,67.85
2023-03-06T02:11:57.568Z,67.95
2023-03-06T02:12:57.718Z,67.85
2023-03-06T02:13:57.884Z,67.85
2023-03-06T02:14:58.065Z,67.65
2023-03-06T02:15:58.257Z,67.75
2023-03-06T02:16:58.478Z,67.75
2023-03-06T02:17:58.602Z,67.75
2023-03-06T02:18:58.787Z,67.85
2023-03-06T02:19:58.962Z,67.85
2023-03-06T02:20:59.135Z,67.85
2023-03-06T02:21:59.356Z,67.85
2023-03-06T02:22:59.500Z,67.95
2023-03-06T02:23:59.673Z,67.95
2023-03-06T02:24:59.867Z,67.95
2023-03-06T02:26:00.033Z,67.95
2023-03-06T02:27:00.222Z,68.16
2023-03-06T02:28:00.414Z,68.05
2023-03-06T02:29:00.608Z,68.05
2023-03-06T02:30:00.775Z,68.05
2023-03-06T02:31:00.980Z,67.85
2023-03-06T02:32:01.180Z,68.05
2023-03-06T02:33:01.308Z,68.26
2023-03-06T02:34:01.484Z,68.26
2023-03-06T02:35:01.635Z,68.16
2023-03-06T02:36:01.915Z,68.16
2023-03-06T02:37:02.019Z,68.05
2023-03-06T02:38:02.175Z,68.05
2023-03-06T02:39:02.364Z,68.16
2023-03-06T02:40:02.545Z,68.05
2023-03-06T02:41:02.695Z,68.05
2023-03-06T02:42:02.901Z,68.16
2023-03-06T02:43:03.050Z,68.05
2023-03-06T02:44:03.211Z,68.26
2023-03-06T02:45:03.419Z,68.26
2023-03-06T02:46:03.619Z,68.26
2023-03-06T02:47:03.765Z,68.26
2023-03-06T02:48:03.909Z,68.37
2023-03-06T02:49:04.081Z,68.37
2023-03-06T02:50:04.277Z,68.37
2023-03-06T02:51:04.456Z,68.16
2023-03-06T02:52:04.654Z,68.26
2023-03-06T02:53:04.800Z,68.16
2023-03-06T02:54:04.967Z,68.16
2023-03-06T02:55:05.173Z,68.05
2023-03-06T02:56:05.361Z,68.16
2023-03-06T02:57:05.494Z,68.26
2023-03-06T02:58:05.662Z,68.16
2023-03-06T02:59:05.856Z,68.05
2023-03-06T03:00:06.023Z,68.16
2023-03-06T03:01:06.388Z,67.95
2023-03-06T03:02:06.374Z,67.95
2023-03-06T03:03:06.565Z,67.95
2023-03-06T03:04:06.795Z,67.85
2023-03-06T03:05:06.919Z,67.95
2023-03-06T03:06:07.134Z,68.05
2023-03-06T03:07:07.269Z,68.05
2023-03-06T03:08:07.448Z,68.05
2023-03-06T03:09:07.625Z,68.16
2023-03-06T03:10:07.814Z,68.16
2023-03-06T03:11:07.989Z,68.16
2023-03-06T03:12:08.233Z,68.16
2023-03-06T03:13:08.338Z,68.16
2023-03-06T03:14:08.541Z,68.26
2023-03-06T03:15:08.692Z,68.37
2023-03-06T03:16:08.912Z,68.16
2023-03-06T03:17:09.045Z,68.16
2023-03-06T03:18:09.191Z,68.16
2023-03-06T03:19:09.356Z,68.26
2023-03-06T03:20:09.553Z,68.37
2023-03-06T03:21:09.756Z,68.37
2023-03-06T03:22:09.919Z,68.37
2023-03-06T03:23:10.090Z,68.46
2023-03-06T03:24:10.280Z,68.46
2023-03-06T03:25:10.454Z,68.46
2023-03-06T03:26:10.659Z,68.57
2023-03-06T03:27:10.796Z,68.67
2023-03-06T03:28:10.994Z,68.80
2023-03-06T03:29:11.167Z,68.88
2023-03-06T03:30:11.306Z,68.91
2023-03-06T03:31:11.569Z,68.91
2023-03-06T03:32:11.679Z,68.80
2023-03-06T03:33:11.860Z,68.88
2023-03-06T03:34:12.034Z,68.77
2023-03-06T03:35:12.245Z,68.80
2023-03-06T03:36:12.366Z,68.77
2023-03-06T03:37:12.553Z,68.77
2023-03-06T03:38:12.750Z,68.88
2023-03-06T03:39:12.911Z,68.88
2023-03-06T03:40:13.087Z,68.88
2023-03-06T03:41:13.271Z,68.98
2023-03-06T03:42:13.458Z,68.98
2023-03-06T03:43:13.638Z,69.09
2023-03-06T03:44:13.801Z,68.98
2023-03-06T03:45:13.975Z,68.98
2023-03-06T03:46:14.224Z,68.98
2023-03-06T03:47:14.347Z,68.88
2023-03-06T03:48:14.525Z,68.98
2023-03-06T03:49:14.756Z,68.98
2023-03-06T03:50:14.893Z,68.77
2023-03-06T03:51:15.048Z,68.77
2023-03-06T03:52:15.190Z,68.67
2023-03-06T03:53:15.354Z,68.77
2023-03-06T03:54:15.537Z,68.88
2023-03-06T03:55:15.758Z,68.98
2023-03-06T03:56:15.913Z,68.88
2023-03-06T03:57:16.057Z,68.77
2023-03-06T03:58:16.237Z,68.77
2023-03-06T03:59:16.396Z,68.88
2023-03-06T04:00:16.630Z,68.88
2023-03-06T04:01:16.762Z,68.98
2023-03-06T04:02:17.001Z,68.98
2023-03-06T04:03:17.126Z,69.09
2023-03-06T04:04:17.332Z,69.12
2023-03-06T04:05:17.513Z,69.09
2023-03-06T04:06:17.712Z,69.22
2023-03-06T04:07:17.839Z,69.09
2023-03-06T04:08:18.012Z,68.98
2023-03-06T04:09:18.213Z,68.98
2023-03-06T04:10:18.429Z,68.88
2023-03-06T04:11:18.575Z,68.88
2023-03-06T04:12:18.742Z,68.88
2023-03-06T04:13:18.939Z,68.88
2023-03-06T04:14:19.116Z,68.77
2023-03-06T04:15:19.254Z,68.77
2023-03-06T04:16:19.522Z,68.88
2023-03-06T04:17:19.579Z,68.88
2023-03-06T04:18:19.800Z,68.88
2023-03-06T04:19:19.921Z,68.77
2023-03-06T04:20:20.113Z,68.77
2023-03-06T04:21:20.299Z,68.77
2023-03-06T04:22:20.472Z,68.67
2023-03-06T04:23:20.641Z,68.57
2023-03-06T04:24:20.832Z,68.67
2023-03-06T04:25:21.027Z,68.67
2023-03-06T04:26:21.215Z,68.67
2023-03-06T04:27:21.344Z,68.67
2023-03-06T04:28:21.546Z,68.67
2023-03-06T04:29:21.715Z,68.67
2023-03-06T04:30:21.888Z,68.57
2023-03-06T04:31:22.071Z,68.46
2023-03-06T04:32:22.275Z,68.46
2023-03-06T04:33:22.434Z,68.37
2023-03-06T04:34:22.634Z,68.37
2023-03-06T04:35:22.812Z,68.26
2023-03-06T04:36:22.978Z,68.13
2023-03-06T04:37:23.167Z,68.02
2023-03-06T04:38:23.313Z,67.92
2023-03-06T04:39:23.487Z,67.82
2023-03-06T04:40:23.671Z,67.61
2023-03-06T04:41:23.846Z,67.41
2023-03-06T04:42:24.024Z,67.30
2023-03-06T04:43:24.167Z,67.20
2023-03-06T04:44:24.350Z,67.00
2023-03-06T04:45:24.559Z,67.00
2023-03-06T04:46:24.714Z,67.00
2023-03-06T04:47:24.870Z,66.89
2023-03-06T04:48:25.034Z,66.69
2023-03-06T04:49:25.247Z,66.58
2023-03-06T04:50:25.439Z,66.48
2023-03-06T04:51:25.565Z,66.28
2023-03-06T04:52:25.761Z,66.38
2023-03-06T04:53:25.913Z,66.58
2023-03-06T04:54:26.097Z,66.48
2023-03-06T04:55:26.283Z,66.35
2023-03-06T04:56:26.442Z,66.28
2023-03-06T04:57:26.625Z,66.35
2023-03-06T04:58:26.811Z,66.07
2023-03-06T04:59:27.002Z,65.97
2023-03-06T05:00:27.189Z,66.07
2023-03-06T05:01:27.334Z,65.83
2023-03-06T05:02:27.580Z,65.94
2023-03-06T05:03:27.657Z,65.83
2023-03-06T05:04:27.880Z,65.73
2023-03-06T05:05:28.029Z,65.63
2023-03-06T05:06:28.154Z,65.32
2023-03-06T05:07:28.331Z,65.42
2023-03-06T05:08:28.534Z,65.53
2023-03-06T05:09:28.704Z,65.42
2023-03-06T05:10:28.912Z,65.53
2023-03-06T05:11:29.079Z,65.42
2023-03-06T05:12:29.242Z,65.42
2023-03-06T05:13:29.427Z,65.56
2023-03-06T05:14:29.614Z,65.56
2023-03-06T05:15:29.818Z,65.45
2023-03-06T05:16:30.045Z,65.56
2023-03-06T05:17:30.129Z,65.66
2023-03-06T05:18:30.303Z,65.66
2023-03-06T05:19:30.488Z,65.66
2023-03-06T05:20:30.681Z,65.77
2023-03-06T05:21:30.855Z,65.77
2023-03-06T05:22:31.026Z,65.77
2023-03-06T05:23:31.233Z,65.77
2023-03-06T05:24:31.402Z,65.77
2023-03-06T05:25:31.601Z,65.77
2023-03-06T05:26:31.747Z,65.77
2023-03-06T05:27:31.916Z,65.77
2023-03-06T05:28:32.113Z,65.86
2023-03-06T05:29:32.279Z,65.86
2023-03-06T05:30:32.491Z,65.86
2023-03-06T05:31:32.686Z,65.77
2023-03-06T05:32:35.090Z,65.56
2023-03-06T05:33:33.015Z,65.35
2023-03-06T05:34:33.170Z,65.14
2023-03-06T05:35:33.369Z,65.45
2023-03-06T05:36:33.524Z,65.45
2023-03-06T05:37:33.713Z,65.45
2023-03-06T05:38:33.921Z,65.56
2023-03-06T05:39:34.018Z,65.48
2023-03-06T05:40:34.204Z,65.56
2023-03-06T05:41:34.373Z,65.66
2023-03-06T05:42:34.578Z,65.66
2023-03-06T05:43:34.773Z,65.66
2023-03-06T05:44:34.908Z,65.77
2023-03-06T05:45:35.126Z,65.80
2023-03-06T05:46:35.281Z,65.80
2023-03-06T05:47:35.452Z,65.89
2023-03-06T05:48:35.669Z,66.00
2023-03-06T05:49:35.816Z,66.00
2023-03-06T05:50:36.013Z,66.00
2023-03-06T05:51:36.174Z,66.10
2023-03-06T05:52:36.344Z,66.20
2023-03-06T05:53:36.538Z,66.20
2023-03-06T05:54:36.715Z,66.31
2023-03-06T05:55:36.882Z,66.31
2023-03-06T05:56:37.070Z,66.41
2023-03-06T05:57:37.233Z,66.44
2023-03-06T05:58:37.425Z,66.41
2023-03-06T05:59:37.585Z,66.31
2023-03-06T06:00:37.746Z,69.49
2023-03-06T06:01:37.898Z,69.73
2023-03-06T06:02:38.176Z,70.01
2023-03-06T06:03:38.296Z,70.32
2023-03-06T06:04:38.405Z,70.11
2023-03-06T06:05:38.565Z,69.60
2023-03-06T06:06:38.754Z,69.29
2023-03-06T06:07:38.925Z,68.98
2023-03-06T06:08:39.104Z,68.88
2023-03-06T06:09:39.253Z,68.77
2023-03-06T06:10:39.422Z,68.67
2023-03-06T06:11:39.577Z,69.09
2023-03-06T06:12:39.794Z,69.70
2023-03-06T06:13:39.938Z,70.11
2023-03-06T06:14:40.112Z,70.01
2023-03-06T06:15:40.325Z,69.49
2023-03-06T06:16:40.450Z,68.88
2023-03-06T06:17:40.596Z,68.67
2023-03-06T06:18:41.539Z,68.57
2023-03-06T06:19:40.929Z,68.37
2023-03-06T06:20:41.116Z,68.37
2023-03-06T06:21:41.279Z,68.26
2023-03-06T06:22:41.516Z,68.16
2023-03-06T06:23:41.621Z,68.16
2023-03-06T06:24:41.798Z,68.05
2023-03-06T06:25:41.953Z,67.85
2023-03-06T06:26:42.143Z,67.85
2023-03-06T06:27:42.305Z,68.46
2023-03-06T06:28:42.466Z,70.94
2023-03-06T06:29:42.621Z,71.14
2023-03-06T06:30:42.799Z,71.14
2023-03-06T06:31:42.992Z,70.94
2023-03-06T06:32:43.155Z,70.73
2023-03-06T06:33:43.323Z,70.73
2023-03-06T06:34:43.506Z,70.73
2023-03-06T06:35:43.697Z,70.52
2023-03-06T06:36:43.848Z,70.73
2023-03-06T06:37:44.048Z,70.01
2023-03-06T06:38:44.186Z,69.70
2023-03-06T06:39:44.331Z,69.49
2023-03-06T06:40:49.317Z,69.29
2023-03-06T06:41:59.782Z,69.18
2023-03-06T06:42:45.864Z,69.18
2023-03-06T06:43:45.040Z,68.98
2023-03-06T06:44:45.238Z,68.57
2023-03-06T06:45:45.361Z,68.26
2023-03-06T06:47:46.714Z,68.05
2023-03-06T06:48:45.882Z,68.13
2023-03-06T06:49:46.062Z,68.13
2023-03-06T06:50:46.232Z,68.02
2023-03-06T06:51:46.442Z,68.02
2023-03-06T06:52:46.655Z,67.85
2023-03-06T06:53:46.773Z,67.71
2023-03-06T06:54:46.988Z,67.51
2023-03-06T06:55:47.123Z,67.65
2023-03-06T06:56:47.337Z,67.44
2023-03-06T06:57:47.484Z,67.54
2023-03-06T06:58:47.660Z,67.65
2023-03-06T06:59:47.841Z,67.65
2023-03-06T07:00:48.030Z,67.54
2023-03-06T07:01:48.242Z,67.41
2023-03-06T07:02:48.417Z,67.51
2023-03-06T07:03:48.652Z,77.37
2023-03-06T07:05:02.457Z,80.05
2023-03-06T07:05:49.886Z,82.57
2023-03-06T07:06:49.084Z,82.99
2023-03-06T07:07:49.236Z,82.33
2023-03-06T07:08:49.390Z,81.06
2023-03-06T07:09:49.545Z,79.32
2023-03-06T07:10:49.737Z,77.84
2023-03-06T07:11:49.961Z,81.09
2023-03-06T07:12:50.086Z,79.82
2023-03-06T07:13:50.236Z,79.17
2023-03-06T07:14:50.423Z,80.19
2023-03-06T07:15:50.636Z,78.83
2023-03-06T07:16:50.779Z,78.69
2023-03-06T07:17:50.892Z,78.79
2023-03-06T07:18:51.083Z,76.61
2023-03-06T07:19:51.295Z,75.55
2023-03-06T07:20:51.448Z,72.07
2023-03-06T07:21:51.619Z,72.65
2023-03-06T07:22:52.097Z,72.45
2023-03-06T07:23:51.949Z,71.39
2023-03-06T07:24:52.110Z,70.78
2023-03-06T07:25:52.290Z,69.96
2023-03-06T07:26:52.426Z,67.48
2023-03-06T07:27:53.907Z,69.52
2023-03-06T07:28:53.143Z,69.49
2023-03-06T07:29:52.981Z,66.83
2023-03-06T07:30:53.190Z,65.71
2023-03-06T07:31:53.302Z,64.49
2023-03-06T07:32:53.462Z,64.08
2023-03-06T07:33:53.701Z,63.37
2023-03-06T07:35:03.186Z,62.55
2023-03-06T07:35:55.108Z,62.55
2023-03-06T07:36:54.171Z,62.58
2023-03-06T07:37:54.369Z,62.27
2023-03-06T07:38:54.532Z,62.48
2023-03-06T07:39:54.696Z,62.17
2023-03-06T07:40:54.861Z,61.76
2023-03-06T07:41:55.036Z,61.35
2023-03-06T07:42:56.487Z,61.76
2023-03-06T07:43:55.370Z,61.97
2023-03-06T07:44:55.539Z,62.17
2023-03-06T07:45:55.707Z,62.88
2023-03-06T07:46:55.897Z,62.88
2023-03-06T07:47:56.050Z,62.45
2023-03-06T07:48:56.218Z,61.63
2023-03-06T07:49:56.387Z,61.22
2023-03-06T07:50:56.536Z,61.19
2023-03-06T07:51:56.700Z,60.92
2023-03-06T07:52:56.884Z,61.09
2023-03-06T07:53:57.026Z,61.60
2023-03-06T07:54:57.170Z,61.80
2023-03-06T07:55:57.364Z,61.30
2023-03-06T07:56:57.537Z,61.27
2023-03-06T07:57:57.734Z,62.29
2023-03-06T07:58:57.850Z,61.68
2023-03-06T07:59:58.068Z,61.16
2023-03-06T08:00:58.201Z,61.24
2023-03-06T08:01:58.353Z,61.04
2023-03-06T08:02:58.546Z,61.61
2023-03-06T08:03:58.775Z,60.50
2023-03-06T08:04:58.932Z,60.19
2023-03-06T08:05:59.063Z,60.09
2023-03-06T08:06:59.225Z,59.96
2023-03-06T08:07:59.404Z,60.77
2023-03-06T08:08:59.561Z,60.06
2023-03-06T08:09:59.727Z,59.63
2023-03-06T08:10:59.919Z,59.83
2023-03-06T08:12:00.136Z,60.14
2023-03-06T08:13:00.266Z,59.22
2023-03-06T08:14:00.468Z,60.54
2023-03-06T08:15:00.607Z,60.92
2023-03-06T08:16:00.889Z,60.11
2023-03-06T08:17:00.930Z,57.16
2023-03-06T08:18:01.114Z,57.87
2023-03-06T08:19:01.252Z,56.34
2023-03-06T08:20:01.415Z,55.53
2023-03-06T08:21:01.622Z,55.43
2023-03-06T08:22:01.771Z,55.33
2023-03-06T08:23:01.940Z,54.92
2023-03-06T08:24:02.100Z,54.92
2023-03-06T08:25:02.293Z,55.12
2023-03-06T08:26:02.486Z,55.02
2023-03-06T08:27:02.635Z,55.05
2023-03-06T08:28:02.862Z,54.85
2023-03-06T08:29:02.979Z,54.54
2023-03-06T08:30:03.164Z,54.74
2023-03-06T08:31:03.307Z,54.24
2023-03-06T08:32:03.511Z,53.72
2023-03-06T08:33:03.672Z,53.85
2023-03-06T08:34:03.806Z,54.26
2023-03-06T08:35:03.989Z,53.85
2023-03-06T08:36:04.158Z,53.55
2023-03-06T08:37:04.352Z,53.78
2023-03-06T08:38:04.531Z,53.47
2023-03-06T08:39:04.683Z,53.37
2023-03-06T08:40:04.906Z,53.47
2023-03-06T08:41:05.010Z,53.80
2023-03-06T08:42:05.187Z,53.39
2023-03-06T08:43:05.339Z,60.02
2023-03-06T08:44:05.545Z,65.52
2023-03-06T08:45:05.706Z,66.03
2023-03-06T08:46:05.927Z,65.22
2023-03-06T08:47:06.080Z,66.20
2023-03-06T08:48:06.232Z,64.37
2023-03-06T08:49:06.383Z,64.67
2023-03-06T08:50:06.574Z,64.87
2023-03-06T08:51:06.755Z,62.92
2023-03-06T08:52:06.947Z,63.83
2023-03-06T08:53:07.102Z,62.81
2023-03-06T08:54:07.302Z,63.12
2023-03-06T08:55:07.484Z,62.58
2023-03-06T08:56:07.639Z,63.39
2023-03-06T08:57:07.783Z,61.56
2023-03-06T08:58:07.948Z,60.64
2023-03-06T08:59:08.102Z,61.25
2023-03-06T09:00:08.284Z,60.00
2023-03-06T09:01:08.448Z,61.13
2023-03-06T09:02:08.691Z,60.41
2023-03-06T09:03:08.798Z,57.16
2023-03-06T09:04:08.974Z,56.24
2023-03-06T09:05:09.155Z,56.04
2023-03-06T09:06:09.303Z,55.73
2023-03-06T09:07:09.432Z,55.22
2023-03-06T09:08:09.649Z,54.72
2023-03-06T09:09:09.810Z,53.63
2023-03-06T09:10:09.980Z,53.63
2023-03-06T09:11:10.142Z,53.63
2023-03-06T09:12:10.315Z,53.83
2023-03-06T09:13:10.539Z,54.03
2023-03-06T09:14:10.680Z,53.85
2023-03-06T09:15:10.850Z,53.55
2023-03-06T09:16:11.024Z,53.55
2023-03-06T09:17:11.210Z,53.98
2023-03-06T09:18:11.402Z,54.59
2023-03-06T09:19:11.527Z,54.28
2023-03-06T09:20:11.688Z,54.18
2023-03-06T09:21:11.870Z,54.28
2023-03-06T09:22:12.039Z,55.22
2023-03-06T09:23:12.223Z,54.72
2023-03-06T09:24:12.407Z,54.61
2023-03-06T09:25:12.567Z,54.24
2023-03-06T09:26:12.737Z,54.64
2023-03-06T09:27:12.930Z,54.74
2023-03-06T09:28:13.127Z,54.64
2023-03-06T09:29:13.278Z,55.58
2023-03-06T09:30:13.413Z,55.58
2023-03-06T09:31:13.624Z,55.18
2023-03-06T09:32:13.800Z,55.38
2023-03-06T09:33:13.928Z,56.43
2023-03-06T09:34:14.075Z,56.32
2023-03-06T09:35:14.245Z,56.12
2023-03-06T09:36:14.412Z,56.23
2023-03-06T09:37:16.236Z,55.91
2023-03-06T09:38:14.781Z,56.25
2023-03-06T09:39:14.890Z,56.45
2023-03-06T09:40:15.073Z,56.04
2023-03-06T09:41:15.229Z,55.63
2023-03-06T09:42:15.408Z,55.46
2023-03-06T09:43:15.576Z,55.97
2023-03-06T09:44:15.753Z,56.38
2023-03-06T09:45:15.898Z,56.79
2023-03-06T09:46:16.147Z,56.99
2023-03-06T09:47:16.280Z,56.17
2023-03-06T09:48:16.471Z,56.58
2023-03-06T09:49:16.663Z,56.48
2023-03-06T09:50:16.798Z,56.17
2023-03-06T09:51:16.952Z,56.30
2023-03-06T09:52:17.176Z,56.40
2023-03-06T09:53:17.309Z,56.40
2023-03-06T09:54:17.467Z,56.30
2023-03-06T09:55:17.630Z,56.51
2023-03-06T09:56:17.816Z,56.40
2023-03-06T09:57:17.986Z,56.92
2023-03-06T09:58:18.158Z,57.25
2023-03-06T09:59:18.315Z,57.04
2023-03-06T10:00:18.476Z,56.94
2023-03-06T10:01:18.632Z,56.94
2023-03-06T10:02:18.998Z,56.84
2023-03-06T10:03:19.102Z,56.94
2023-03-06T10:04:19.168Z,57.17
2023-03-06T10:05:19.340Z,57.28
2023-03-06T10:06:19.500Z,56.97
2023-03-06T10:07:19.676Z,57.07
2023-03-06T10:08:19.885Z,57.07
2023-03-06T10:09:20.024Z,57.17
2023-03-06T10:10:20.207Z,56.97
2023-03-06T10:11:20.366Z,56.97
2023-03-06T10:12:21.107Z,56.99
2023-03-06T10:13:20.692Z,56.99
2023-03-06T10:14:20.883Z,56.99
2023-03-06T10:15:21.068Z,57.40
2023-03-06T10:16:21.242Z,57.51
2023-03-06T10:17:21.392Z,57.51
2023-03-06T10:18:21.579Z,57.61
2023-03-06T10:19:21.725Z,57.81
2023-03-06T10:20:21.962Z,58.15
2023-03-06T10:21:22.089Z,58.25
2023-03-06T10:22:22.245Z,58.45
2023-03-06T10:23:22.399Z,58.45
2023-03-06T10:24:22.594Z,59.17
2023-03-06T10:25:22.760Z,58.86
2023-03-06T10:26:23.052Z,58.56
2023-03-06T10:27:23.138Z,58.66
2023-03-06T10:28:23.287Z,58.45
2023-03-06T10:29:23.458Z,58.25
2023-03-06T10:30:23.645Z,58.56
2023-03-06T10:31:23.902Z,58.56
2023-03-06T10:32:24.008Z,58.66
2023-03-06T10:33:24.159Z,58.89
2023-03-06T10:34:24.344Z,58.58
2023-03-06T10:35:24.568Z,58.66
2023-03-06T10:36:24.706Z,59.61
2023-03-06T10:37:24.862Z,59.20
2023-03-06T10:38:25.077Z,58.89
2023-03-06T10:39:25.221Z,58.45
2023-03-06T10:40:25.364Z,58.76
2023-03-06T10:41:25.538Z,58.86
2023-03-06T10:42:27.035Z,58.66
2023-03-06T10:43:25.918Z,58.04
2023-03-06T10:44:26.097Z,58.15
2023-03-06T10:45:26.250Z,58.35
2023-03-06T10:46:26.478Z,58.35
2023-03-06T10:47:26.577Z,58.56
2023-03-06T10:48:26.746Z,58.66
2023-03-06T10:49:26.956Z,58.76
2023-03-06T10:50:27.112Z,58.56
2023-03-06T10:51:27.285Z,57.94
2023-03-06T10:52:27.508Z,58.15
2023-03-06T10:53:27.644Z,57.92
2023-03-06T10:54:27.866Z,57.71
2023-03-06T10:55:27.995Z,57.81
2023-03-06T10:56:28.167Z,57.61
2023-03-06T10:57:28.345Z,57.71
2023-03-06T10:58:28.506Z,57.51
2023-03-06T10:59:28.686Z,56.69
2023-03-06T11:00:28.885Z,56.79
2023-03-06T11:01:29.015Z,57.10
2023-03-06T11:02:29.190Z,57.30
2023-03-06T11:03:29.358Z,57.40
2023-03-06T11:04:29.580Z,57.30
2023-03-06T11:05:29.679Z,57.40
2023-03-06T11:06:29.858Z,57.51
2023-03-06T11:07:30.052Z,57.20
2023-03-06T11:08:30.212Z,57.10
2023-03-06T11:09:30.373Z,57.30
2023-03-06T11:10:30.568Z,57.10
2023-03-06T11:11:37.487Z,57.10
2023-03-06T11:12:31.888Z,56.59
2023-03-06T11:13:31.049Z,56.56
2023-03-06T11:14:31.294Z,56.87
2023-03-06T11:15:31.383Z,57.30
2023-03-06T11:16:31.600Z,57.38
2023-03-06T11:17:31.742Z,57.07
2023-03-06T11:18:31.899Z,57.07
2023-03-06T11:19:32.121Z,56.97
2023-03-06T11:20:48.494Z,57.07
2023-03-06T11:21:33.424Z,57.48
2023-03-06T11:22:32.581Z,57.68
2023-03-06T11:23:32.764Z,57.38
2023-03-06T11:24:32.934Z,57.48
2023-03-06T11:25:33.090Z,57.28
2023-03-06T11:26:33.242Z,57.07
2023-03-06T11:27:33.430Z,57.28
2023-03-06T11:28:33.605Z,57.17
2023-03-06T11:29:35.727Z,57.07
2023-03-06T11:30:33.951Z,56.76
2023-03-06T11:31:34.163Z,56.97
2023-03-06T11:32:34.355Z,56.87
2023-03-06T11:33:34.499Z,56.97
2023-03-06T11:34:34.675Z,56.87
2023-03-06T11:35:34.857Z,56.97
2023-03-06T11:36:35.018Z,57.07
2023-03-06T11:37:35.169Z,61.57
2023-03-06T11:38:35.355Z,74.66
2023-03-06T11:39:35.555Z,77.59
2023-03-06T11:40:35.670Z,77.59
2023-03-06T11:41:35.850Z,73.71
2023-03-06T11:42:36.061Z,72.14
2023-03-06T11:43:36.203Z,69.45
2023-03-06T11:44:36.370Z,65.47
2023-03-06T11:45:36.558Z,69.15
2023-03-06T11:46:36.796Z,64.96
2023-03-06T11:47:36.956Z,61.99
2023-03-06T11:48:37.095Z,60.23
2023-03-06T11:49:37.271Z,59.52
2023-03-06T11:50:37.463Z,58.39
2023-03-06T11:51:37.609Z,58.50
2023-03-06T11:52:37.783Z,58.39
2023-03-06T11:53:37.975Z,58.70
2023-03-06T11:54:38.140Z,58.09
2023-03-06T11:55:38.398Z,58.09
2023-03-06T11:56:38.535Z,59.31
2023-03-06T11:57:38.638Z,61.05
2023-03-06T11:58:38.806Z,60.03
2023-03-06T11:59:39.007Z,59.11
2023-03-06T12:00:39.158Z,58.39
2023-03-06T12:01:39.360Z,58.39
2023-03-06T12:02:39.500Z,58.60
2023-03-06T12:03:39.670Z,58.29
2023-03-06T12:04:39.860Z,58.19
2023-03-06T12:05:40.106Z,57.98
2023-03-06T12:06:40.180Z,58.19
2023-03-06T12:07:40.362Z,57.98
2023-03-06T12:08:40.526Z,57.48
2023-03-06T12:09:40.692Z,57.57
2023-03-06T12:10:40.880Z,57.37
2023-03-06T12:11:41.047Z,57.27
2023-03-06T12:12:41.206Z,57.48
2023-03-06T12:13:41.382Z,57.17
2023-03-06T12:14:41.615Z,57.40
2023-03-06T12:15:41.720Z,57.88
2023-03-06T12:16:41.934Z,56.68
2023-03-06T12:17:42.033Z,56.38
2023-03-06T12:18:42.193Z,56.89
2023-03-06T12:19:42.392Z,57.09
2023-03-06T12:20:42.533Z,55.97
2023-03-06T12:21:42.732Z,56.38
2023-03-06T12:22:44.357Z,56.48
2023-03-06T12:23:43.035Z,55.97
2023-03-06T12:24:43.229Z,55.36
2023-03-06T12:25:43.399Z,60.77
2023-03-06T12:26:43.570Z,69.86
2023-03-06T12:27:43.710Z,68.53
2023-03-06T12:28:45.992Z,66.66
2023-03-06T12:29:44.094Z,66.36
2023-03-06T12:30:44.235Z,67.79
2023-03-06T12:31:44.469Z,66.36
2023-03-06T12:32:44.610Z,67.48
2023-03-06T12:33:44.753Z,65.00
2023-03-06T12:34:44.969Z,71.33
2023-03-06T12:35:45.125Z,72.04
2023-03-06T12:36:45.305Z,70.89
2023-03-06T12:37:45.452Z,68.91
2023-03-06T12:38:45.643Z,68.71
2023-03-06T12:39:45.848Z,69.83
2023-03-06T12:40:46.018Z,69.49
2023-03-06T12:41:46.183Z,66.61
2023-03-06T12:42:46.356Z,65.69
2023-03-06T12:43:46.508Z,63.76
2023-03-06T12:44:46.695Z,63.93
2023-03-06T12:45:46.894Z,63.42
2023-03-06T12:46:47.085Z,64.81
2023-03-06T12:47:47.228Z,63.70
2023-03-06T12:48:47.380Z,65.12
2023-03-06T12:49:48.258Z,63.67
2023-03-06T12:50:47.704Z,64.89
2023-03-06T12:51:47.924Z,63.94
2023-03-06T12:52:48.071Z,63.23
2023-03-06T12:53:48.229Z,59.95
2023-03-06T12:54:48.390Z,57.21
2023-03-06T12:55:48.621Z,57.00