createdAt,value
2022-08-26T00:02:34.341Z,6.10
2022-08-26T00:07:34.165Z,6.10
2022-08-26T00:12:37.479Z,5.40
2022-08-26T00:17:34.175Z,5.40
2022-08-26T00:22:34.149Z,5.50
2022-08-26T00:27:34.164Z,5.50
2022-08-26T00:32:34.189Z,5.20
2022-08-26T00:37:34.243Z,5.20
2022-08-26T00:42:34.154Z,5.10
2022-08-26T00:47:34.216Z,5.10
2022-08-26T00:52:34.160Z,5.40
2022-08-26T00:57:34.216Z,5.40
2022-08-26T01:02:34.221Z,5.10
2022-08-26T01:07:34.901Z,5.10
2022-08-26T01:12:34.169Z,4.80
2022-08-26T01:17:34.282Z,4.80
2022-08-26T01:22:34.192Z,4.90
2022-08-26T01:27:34.225Z,4.90
2022-08-26T01:32:34.210Z,4.90
2022-08-26T01:37:34.239Z,4.90
2022-08-26T01:42:34.192Z,5.00
2022-08-26T01:47:34.419Z,5.00
2022-08-26T01:52:34.202Z,4.60
2022-08-26T01:57:34.239Z,4.60
2022-08-26T02:02:34.226Z,5.00
2022-08-26T02:07:34.223Z,5.00
2022-08-26T02:12:34.196Z,5.50
2022-08-26T02:17:34.258Z,5.50
2022-08-26T02:22:34.214Z,5.20
2022-08-26T02:27:34.230Z,5.20
2022-08-26T02:32:34.240Z,5.10
2022-08-26T02:37:34.236Z,5.10
2022-08-26T02:42:34.221Z,5.00
2022-08-26T02:47:34.273Z,5.00
2022-08-26T02:52:34.242Z,5.30
2022-08-26T02:57:34.271Z,5.30
2022-08-26T03:02:34.264Z,4.90
2022-08-26T03:07:34.296Z,4.90
2022-08-26T03:12:34.229Z,5.10
2022-08-26T03:17:34.310Z,5.10
2022-08-26T03:22:34.243Z,6.00
2022-08-26T03:27:34.280Z,6.00
2022-08-26T03:32:34.295Z,5.10
2022-08-26T03:37:34.294Z,5.10
2022-08-26T03:42:34.251Z,5.00
2022-08-26T03:47:34.325Z,5.00
2022-08-26T03:52:34.258Z,5.70
2022-08-26T03:57:34.287Z,5.70
2022-08-26T04:02:34.381Z,5.50
2022-08-26T04:07:34.307Z,5.50
2022-08-26T04:12:34.270Z,5.30
2022-08-26T04:17:34.331Z,5.30
2022-08-26T04:27:34.557Z,5.20
2022-08-26T04:32:34.359Z,5.00
2022-08-26T04:37:34.311Z,5.00
2022-08-26T04:42:34.361Z,4.90
2022-08-26T04:47:34.344Z,4.90
2022-08-26T04:52:34.290Z,5.60
2022-08-26T04:57:34.316Z,5.60
2022-08-26T05:02:34.337Z,5.10
2022-08-26T05:07:34.327Z,5.10
2022-08-26T05:12:34.302Z,4.70
2022-08-26T05:17:34.373Z,4.70
2022-08-26T05:22:34.308Z,4.30
2022-08-26T05:27:34.348Z,4.30
2022-08-26T05:32:34.340Z,5.00
2022-08-26T05:37:34.362Z,5.00
2022-08-26T05:42:34.385Z,5.50
2022-08-26T05:47:34.376Z,5.50
2022-08-26T05:52:34.316Z,5.60
2022-08-26T05:57:38.663Z,5.60
2022-08-26T06:02:34.516Z,5.20
2022-08-26T06:07:34.366Z,5.20
2022-08-26T06:12:34.322Z,4.80
2022-08-26T06:22:34.384Z,4.70
2022-08-26T06:27:34.358Z,4.70
2022-08-26T06:32:34.414Z,4.80
2022-08-26T06:37:34.389Z,4.80
2022-08-26T06:42:34.482Z,4.90
2022-08-26T06:47:34.348Z,4.90
2022-08-26T06:52:34.410Z,4.40
2022-08-26T06:57:34.890Z,4.40
2022-08-26T07:02:34.469Z,5.20
2022-08-26T07:07:34.404Z,5.20
2022-08-26T07:12:34.382Z,5.30
2022-08-26T07:17:34.363Z,5.30
2022-08-26T07:22:34.399Z,5.10
2022-08-26T07:27:34.381Z,5.10
2022-08-26T07:32:34.423Z,4.50
2022-08-26T07:37:35.650Z,4.50
2022-08-26T07:42:34.511Z,4.50
2022-08-26T07:47:34.381Z,4.50
2022-08-26T07:52:34.421Z,3.70
2022-08-26T08:02:34.439Z,3.90
2022-08-26T08:07:38.361Z,3.90
2022-08-26T08:12:34.415Z,4.40
2022-08-26T08:17:34.479Z,4.40
2022-08-26T08:22:34.436Z,4.60
2022-08-26T08:27:34.406Z,4.60
2022-08-26T08:32:34.467Z,4.50
2022-08-26T08:37:34.445Z,4.50
2022-08-26T08:42:34.461Z,4.60
2022-08-26T08:47:34.422Z,4.60
2022-08-26T08:52:34.460Z,3.90
2022-08-26T08:57:34.442Z,3.90
2022-08-26T09:02:34.596Z,3.90
2022-08-26T09:07:36.491Z,3.90
2022-08-26T09:12:34.543Z,3.60
2022-08-26T09:17:34.431Z,3.60
2022-08-26T09:22:34.473Z,4.10
2022-08-26T09:27:34.447Z,4.10
2022-08-26T09:32:34.490Z,3.40
2022-08-26T09:37:34.579Z,3.40
2022-08-26T09:42:35.895Z,4.20
2022-08-26T09:47:34.445Z,4.20
2022-08-26T09:52:34.521Z,3.80
2022-08-26T09:57:34.452Z,3.80
2022-08-26T10:02:34.530Z,3.80
2022-08-26T10:07:34.489Z,3.80
2022-08-26T10:12:34.498Z,4.20
2022-08-26T10:22:34.503Z,3.80
2022-08-26T10:27:34.475Z,3.80
2022-08-26T10:32:34.515Z,3.90
2022-08-26T10:37:34.609Z,3.90
2022-08-26T10:42:34.548Z,3.40
2022-08-26T10:47:34.511Z,3.40
2022-08-26T10:52:34.532Z,4.00
2022-08-26T10:57:34.496Z,4.00
2022-08-26T11:02:34.569Z,3.60
2022-08-26T11:12:34.541Z,3.60
2022-08-26T11:17:34.516Z,3.60
2022-08-26T11:22:34.559Z,3.30
2022-08-26T11:27:34.545Z,3.30
2022-08-26T11:32:34.574Z,3.60
2022-08-26T11:37:34.556Z,3.60
2022-08-26T11:42:34.557Z,3.30
2022-08-26T11:47:34.527Z,3.30
2022-08-26T11:52:34.579Z,3.00
2022-08-26T11:57:34.573Z,3.00
2022-08-26T12:02:34.596Z,3.10
2022-08-26T12:07:34.530Z,3.10
2022-08-26T12:12:35.221Z,4.40
2022-08-26T12:17:34.628Z,4.40
2022-08-26T12:22:34.599Z,2.60
2022-08-26T12:27:34.572Z,2.60
2022-08-26T12:32:34.633Z,3.10
2022-08-26T12:37:34.561Z,3.10
2022-08-26T12:42:34.633Z,2.70
2022-08-26T12:47:43.601Z,2.70
2022-08-26T12:52:34.654Z,3.00
2022-08-26T12:57:34.644Z,3.00
2022-08-26T13:02:34.705Z,3.00
2022-08-26T13:07:34.576Z,3.00
2022-08-26T13:12:34.658Z,3.70
2022-08-26T13:17:34.599Z,3.70
2022-08-26T13:22:34.718Z,3.70
2022-08-26T13:27:34.648Z,3.70
2022-08-26T13:32:34.635Z,3.80
2022-08-26T13:37:35.540Z,3.80
2022-08-26T13:42:34.710Z,3.70
2022-08-26T13:47:34.602Z,3.70
2022-08-26T13:52:34.671Z,3.00
2022-08-26T13:57:34.688Z,3.00
2022-08-26T14:02:34.657Z,2.80
2022-08-26T14:07:34.699Z,2.80
2022-08-26T14:12:34.677Z,4.10
2022-08-26T14:17:34.622Z,4.10
2022-08-26T14:22:37.819Z,3.40
2022-08-26T14:27:34.690Z,3.40
2022-08-26T14:32:34.682Z,2.90
2022-08-26T14:37:34.644Z,2.90
2022-08-26T14:42:34.686Z,4.10
2022-08-26T14:47:34.661Z,4.10
2022-08-26T14:52:34.708Z,3.50
2022-08-26T14:57:34.691Z,3.50
2022-08-26T15:02:34.788Z,3.30
2022-08-26T15:07:34.654Z,3.30
2022-08-26T15:12:34.696Z,3.00
2022-08-26T15:17:34.678Z,3.00
2022-08-26T15:22:34.700Z,3.80
2022-08-26T15:27:34.706Z,3.80
2022-08-26T15:32:34.693Z,3.60
2022-08-26T15:37:34.689Z,3.60
2022-08-26T15:42:34.822Z,3.50
2022-08-26T15:47:48.381Z,3.50
2022-08-26T15:52:34.736Z,3.00
2022-08-26T15:57:34.733Z,3.00
2022-08-26T16:02:34.738Z,3.80
2022-08-26T16:07:34.697Z,3.80
2022-08-26T16:12:34.727Z,3.30
2022-08-26T16:17:34.695Z,3.30
2022-08-26T16:22:34.842Z,3.40
2022-08-26T16:27:34.746Z,3.40
2022-08-26T16:32:34.755Z,3.30
2022-08-26T16:37:37.670Z,3.30
2022-08-26T16:42:34.782Z,3.30
2022-08-26T16:47:34.725Z,3.30
2022-08-26T16:57:34.751Z,3.40
2022-08-26T17:02:34.758Z,3.10
2022-08-26T17:07:34.780Z,3.10
2022-08-26T17:12:34.783Z,3.00
2022-08-26T17:17:34.772Z,3.00
2022-08-26T17:22:34.836Z,3.40
2022-08-26T17:27:34.798Z,3.40
2022-08-26T17:32:34.732Z,3.40
2022-08-26T17:37:34.763Z,3.40
2022-08-26T17:42:34.798Z,3.10
2022-08-26T17:47:34.760Z,3.10
2022-08-26T17:52:34.740Z,3.30
2022-08-26T17:57:40.549Z,3.30
2022-08-26T18:02:34.755Z,3.20
2022-08-26T18:07:39.042Z,3.20
2022-08-26T18:12:34.781Z,2.80
2022-08-26T18:17:34.897Z,2.80
2022-08-26T18:22:34.745Z,3.30
2022-08-26T18:27:34.804Z,3.30
2022-08-26T18:32:34.782Z,3.10
2022-08-26T18:37:34.791Z,3.10
2022-08-26T18:42:34.804Z,3.30
2022-08-26T18:47:34.822Z,3.30
2022-08-26T18:52:34.764Z,3.80
2022-08-26T18:57:34.821Z,3.80
2022-08-26T19:02:35.038Z,4.00
2022-08-26T19:07:39.426Z,4.00
2022-08-26T19:12:34.867Z,4.50
2022-08-26T19:17:35.000Z,4.50
2022-08-26T19:22:34.990Z,4.20
2022-08-26T19:27:35.018Z,4.20
2022-08-26T19:32:34.918Z,4.40
2022-08-26T19:37:34.898Z,4.40
2022-08-26T19:42:35.050Z,4.40
2022-08-26T19:47:35.012Z,4.40
2022-08-26T19:52:34.986Z,5.10
2022-08-26T19:57:35.039Z,5.10
2022-08-26T20:02:35.038Z,4.80
2022-08-26T20:07:35.083Z,4.80
2022-08-26T20:12:35.025Z,4.50
2022-08-26T20:17:35.075Z,4.50
2022-08-26T20:22:34.843Z,4.70
2022-08-26T20:27:38.445Z,4.70
2022-08-26T20:32:35.645Z,4.70
2022-08-26T20:37:34.995Z,4.50
2022-08-26T20:42:34.945Z,4.50
2022-08-26T20:47:34.905Z,4.90
2022-08-26T20:52:34.861Z,4.90
2022-08-26T20:57:34.988Z,4.80
2022-08-26T21:02:34.865Z,4.80
2022-08-26T21:07:34.932Z,4.60
2022-08-26T21:12:34.921Z,4.60
2022-08-26T21:17:34.959Z,4.10
2022-08-26T21:22:34.872Z,4.10
2022-08-26T21:27:34.917Z,4.30
2022-08-26T21:32:34.876Z,4.30
2022-08-26T21:37:34.916Z,5.70
2022-08-26T21:42:34.924Z,5.70
2022-08-26T21:47:35.015Z,5.70
2022-08-26T21:52:34.906Z,5.70
2022-08-26T21:57:35.038Z,5.30
2022-08-26T22:02:34.952Z,5.30
2022-08-26T22:07:34.950Z,5.20
2022-08-26T22:12:34.931Z,5.20
2022-08-26T22:17:34.954Z,5.00
2022-08-26T22:22:35.112Z,5.00
2022-08-26T22:27:34.960Z,4.80
2022-08-26T22:32:34.911Z,4.80
2022-08-26T22:37:35.131Z,5.20
2022-08-26T22:42:34.907Z,5.20
2022-08-26T22:47:34.946Z,5.60
2022-08-26T22:52:34.955Z,5.60
2022-08-26T22:57:34.950Z,5.90
2022-08-26T23:02:34.933Z,5.90
2022-08-26T23:07:34.976Z,4.60
2022-08-26T23:12:34.936Z,4.60
2022-08-26T23:17:34.970Z,4.60
2022-08-26T23:22:34.990Z,4.60
2022-08-26T23:27:34.999Z,4.90
2022-08-26T23:32:34.947Z,4.90
2022-08-26T23:37:35.017Z,5.50
2022-08-26T23:42:34.933Z,5.50
2022-08-26T23:47:34.988Z,5.10
2022-08-26T23:52:34.996Z,5.10
2022-08-26T23:57:34.974Z,6.10
