createdAt,value
2018-12-03T00:00:17.365Z,5.83
2018-12-03T00:02:45.470Z,8.00
2018-12-03T00:05:13.616Z,4.85
2018-12-03T00:07:41.756Z,6.53
2018-12-03T00:10:10.031Z,7.80
2018-12-03T00:12:38.173Z,5.50
2018-12-03T00:15:07.252Z,5.23
2018-12-03T00:17:35.424Z,4.37
2018-12-03T00:20:03.576Z,5.43
2018-12-03T00:22:31.682Z,4.08
2018-12-03T00:24:59.795Z,4.95
2018-12-03T00:27:27.979Z,3.80
2018-12-03T00:29:56.103Z,3.80
2018-12-03T00:32:24.289Z,3.83
2018-12-03T00:34:52.407Z,2.85
2018-12-03T00:37:20.808Z,2.35
2018-12-03T00:39:49.011Z,3.95
2018-12-03T00:42:17.118Z,2.87
2018-12-03T00:44:45.293Z,3.10
2018-12-03T00:47:13.378Z,1.80
2018-12-03T00:49:41.486Z,1.20
2018-12-03T00:52:09.579Z,1.77
2018-12-03T00:54:37.720Z,1.92
2018-12-03T00:57:06.629Z,0.90
2018-12-03T00:59:34.853Z,1.72
2018-12-03T01:02:02.959Z,2.90
2018-12-03T01:04:31.070Z,2.80
2018-12-03T01:06:59.167Z,2.27
2018-12-03T01:09:27.315Z,2.45
2018-12-03T01:11:55.471Z,2.95
2018-12-03T01:14:23.597Z,2.73
2018-12-03T01:16:51.730Z,3.27
2018-12-03T01:19:19.858Z,2.47
2018-12-03T01:21:47.975Z,2.80
2018-12-03T01:24:16.124Z,2.95
2018-12-03T01:26:44.295Z,1.32
2018-12-03T01:29:12.412Z,1.70
2018-12-03T01:31:40.535Z,2.95
2018-12-03T01:34:08.651Z,2.37
2018-12-03T01:36:36.776Z,2.52
2018-12-03T01:39:07.874Z,1.52
2018-12-03T01:41:36.031Z,2.22
2018-12-03T01:44:04.260Z,2.87
2018-12-03T01:46:32.377Z,3.60
2018-12-03T01:49:00.533Z,1.62
2018-12-03T01:51:28.651Z,1.60
2018-12-03T01:53:56.828Z,1.67
2018-12-03T01:56:24.935Z,2.13
2018-12-03T01:58:53.047Z,1.40
2018-12-03T02:01:21.173Z,1.20
2018-12-03T02:03:49.331Z,1.35
2018-12-03T02:06:17.447Z,1.20
2018-12-03T02:08:45.694Z,1.10
2018-12-03T02:11:13.859Z,1.70
2018-12-03T02:13:42.190Z,2.45
2018-12-03T02:16:10.319Z,1.20
2018-12-03T02:18:38.403Z,2.40
2018-12-03T02:21:06.495Z,2.95
2018-12-03T02:23:35.727Z,1.85
2018-12-03T02:26:03.833Z,1.90
2018-12-03T02:28:31.995Z,2.30
2018-12-03T02:31:00.139Z,1.72
2018-12-03T02:33:28.299Z,2.98
2018-12-03T02:35:56.477Z,1.32
2018-12-03T02:38:24.583Z,3.22
2018-12-03T02:40:52.736Z,2.20
2018-12-03T02:43:20.867Z,1.00
2018-12-03T02:45:49.039Z,1.50
2018-12-03T02:48:17.148Z,2.80
2018-12-03T02:50:45.292Z,1.60
2018-12-03T02:53:13.403Z,0.62
2018-12-03T02:55:41.536Z,0.78
2018-12-03T02:58:09.652Z,1.17
2018-12-03T03:00:39.470Z,1.02
2018-12-03T03:03:08.666Z,0.90
2018-12-03T03:05:36.789Z,1.72
2018-12-03T03:08:05.034Z,1.65
2018-12-03T03:10:33.132Z,0.70
2018-12-03T03:13:01.280Z,1.42
2018-12-03T03:15:29.408Z,1.25
2018-12-03T03:17:57.560Z,0.95
2018-12-03T03:20:25.651Z,0.95
2018-12-03T03:22:53.816Z,1.00
2018-12-03T03:25:21.922Z,1.00
2018-12-03T03:27:50.028Z,1.52
2018-12-03T03:30:18.160Z,1.30
2018-12-03T03:32:46.276Z,1.80
2018-12-03T03:35:14.751Z,2.83
2018-12-03T03:37:42.860Z,3.67
2018-12-03T03:40:14.940Z,3.22
2018-12-03T03:42:46.189Z,4.10
2018-12-03T03:45:15.775Z,4.97
2018-12-03T03:47:43.871Z,4.22
2018-12-03T03:50:11.963Z,5.83
2018-12-03T03:52:40.149Z,5.00
2018-12-03T03:55:09.041Z,7.03
2018-12-03T03:57:37.148Z,6.12
2018-12-03T04:00:08.606Z,6.70
2018-12-03T04:02:36.718Z,7.33
2018-12-03T04:05:05.897Z,7.20
2018-12-03T04:07:34.005Z,7.58
2018-12-03T04:10:02.126Z,7.75
2018-12-03T04:12:30.264Z,8.15
2018-12-03T04:14:58.355Z,7.97
2018-12-03T04:17:26.496Z,9.08
2018-12-03T04:19:54.615Z,7.60
2018-12-03T04:22:22.736Z,7.97
2018-12-03T04:24:50.864Z,8.75
2018-12-03T04:27:19.031Z,7.00
2018-12-03T04:29:47.188Z,9.03
2018-12-03T04:32:15.359Z,8.75
2018-12-03T04:34:43.489Z,7.33
2018-12-03T04:37:11.592Z,5.78
2018-12-03T04:39:39.719Z,5.20
2018-12-03T04:42:07.908Z,4.75
2018-12-03T04:44:36.875Z,4.47
2018-12-03T04:47:05.283Z,3.50
2018-12-03T04:49:33.477Z,3.40
2018-12-03T04:52:01.584Z,3.50
2018-12-03T04:54:29.704Z,3.43
2018-12-03T04:56:57.803Z,3.17
2018-12-03T04:59:25.957Z,3.20
2018-12-03T05:01:54.063Z,4.40
2018-12-03T05:04:22.203Z,4.75
2018-12-03T05:06:51.670Z,4.60
2018-12-03T05:09:19.576Z,2.65
2018-12-03T05:11:47.759Z,2.10
2018-12-03T05:14:15.863Z,3.02
2018-12-03T05:16:43.979Z,2.80
2018-12-03T05:19:12.126Z,4.05
2018-12-03T05:21:40.322Z,2.87
2018-12-03T05:24:08.413Z,3.35
2018-12-03T05:26:36.733Z,3.10
2018-12-03T05:29:05.373Z,2.55
2018-12-03T05:31:33.584Z,3.40
2018-12-03T05:34:01.737Z,3.17
2018-12-03T05:36:29.908Z,3.12
2018-12-03T05:38:58.029Z,3.05
2018-12-03T05:41:26.219Z,2.50
2018-12-03T05:43:54.327Z,4.65
2018-12-03T05:46:22.461Z,2.83
2018-12-03T05:48:50.564Z,3.15
2018-12-03T05:51:18.667Z,4.35
2018-12-03T05:53:46.812Z,4.47
2018-12-03T05:56:15.116Z,4.27
2018-12-03T05:58:43.276Z,3.67
2018-12-03T06:01:11.375Z,3.60
2018-12-03T06:03:39.508Z,4.08
2018-12-03T06:06:07.600Z,3.90
2018-12-03T06:08:35.803Z,4.25
2018-12-03T06:11:03.924Z,4.33
2018-12-03T06:13:32.068Z,4.25
2018-12-03T06:16:00.184Z,5.05
2018-12-03T06:18:28.340Z,4.22
2018-12-03T06:20:56.464Z,4.80
2018-12-03T06:23:24.629Z,5.47
2018-12-03T06:25:52.732Z,4.22
2018-12-03T06:28:20.823Z,3.95
2018-12-03T06:30:48.927Z,3.80
2018-12-03T06:33:17.167Z,3.45
2018-12-03T06:35:45.258Z,2.58
2018-12-03T06:38:15.430Z,2.10
2018-12-03T06:40:41.544Z,2.70
2018-12-03T06:43:09.649Z,2.03
2018-12-03T06:45:37.756Z,2.43
2018-12-03T06:48:08.694Z,3.10
2018-12-03T06:50:36.799Z,2.25
2018-12-03T06:53:05.116Z,3.17
2018-12-03T06:55:33.208Z,3.25
2018-12-03T06:58:01.531Z,2.70
2018-12-03T07:00:29.668Z,2.90
2018-12-03T07:02:57.764Z,6.08
2018-12-03T07:05:25.869Z,2.70
2018-12-03T07:07:55.579Z,2.25
2018-12-03T07:10:24.264Z,3.20
2018-12-03T07:12:54.026Z,1.67
2018-12-03T07:15:22.547Z,2.20
2018-12-03T07:17:53.376Z,1.70
2018-12-03T07:20:21.479Z,1.82
2018-12-03T07:22:49.671Z,2.50
2018-12-03T07:25:17.783Z,2.90
2018-12-03T07:27:45.955Z,2.15
2018-12-03T07:30:15.180Z,2.87
2018-12-03T07:32:43.582Z,2.50
2018-12-03T07:35:11.704Z,2.40
2018-12-03T07:37:39.812Z,4.10
2018-12-03T07:40:09.316Z,3.23
2018-12-03T07:42:37.480Z,3.30
2018-12-03T07:45:08.399Z,3.10
2018-12-03T07:47:36.575Z,3.92
2018-12-03T07:50:07.889Z,3.12
2018-12-03T07:52:36.732Z,3.80
2018-12-03T07:55:05.896Z,3.35
2018-12-03T07:57:34.011Z,4.25
2018-12-03T08:00:02.120Z,4.78
2018-12-03T08:02:30.264Z,4.62
2018-12-03T08:04:58.388Z,5.87
2018-12-03T08:07:26.525Z,4.45
2018-12-03T08:09:54.695Z,5.10
2018-12-03T08:12:22.828Z,4.25
2018-12-03T08:14:50.938Z,5.12
2018-12-03T08:17:19.080Z,3.90
2018-12-03T08:19:47.163Z,3.80
2018-12-03T08:22:15.463Z,5.05
2018-12-03T08:24:43.590Z,4.73
2018-12-03T08:27:11.763Z,4.87
2018-12-03T08:29:39.930Z,5.15
2018-12-03T08:32:08.055Z,6.78
2018-12-03T08:34:36.131Z,5.15
2018-12-03T08:37:05.396Z,3.80
2018-12-03T08:39:33.531Z,4.50
2018-12-03T08:42:01.613Z,3.92
2018-12-03T08:44:30.460Z,5.45
2018-12-03T08:47:04.140Z,4.83
2018-12-03T08:49:32.295Z,4.35
2018-12-03T08:52:00.377Z,5.33
2018-12-03T08:54:28.628Z,4.67
2018-12-03T08:56:56.731Z,5.40
2018-12-03T08:59:24.832Z,5.65
2018-12-03T09:01:52.940Z,4.60
2018-12-03T09:04:21.159Z,4.03
2018-12-03T09:06:49.255Z,4.70
2018-12-03T09:09:18.062Z,6.27
2018-12-03T09:11:48.436Z,5.15
2018-12-03T09:14:17.394Z,4.67
2018-12-03T09:16:45.596Z,3.80
2018-12-03T09:19:13.741Z,3.73
2018-12-03T09:21:41.890Z,3.87
2018-12-03T09:24:09.991Z,4.97
2018-12-03T09:26:39.799Z,3.85
2018-12-03T09:29:07.955Z,4.30
2018-12-03T09:31:36.050Z,3.92
2018-12-03T09:34:04.250Z,3.58
2018-12-03T09:36:32.327Z,3.30
2018-12-03T09:39:03.179Z,3.55
2018-12-03T09:41:31.322Z,4.20
2018-12-03T09:43:59.452Z,5.83
2018-12-03T09:46:27.611Z,4.92
2018-12-03T09:48:56.671Z,5.45
2018-12-03T09:51:32.068Z,5.45
2018-12-03T09:55:57.566Z,5.30
2018-12-03T09:58:25.840Z,6.20
2018-12-03T10:00:54.196Z,6.40
2018-12-03T10:03:34.717Z,6.78
2018-12-03T10:06:09.305Z,5.10
2018-12-03T10:08:37.554Z,6.00
2018-12-03T10:11:06.016Z,5.95
2018-12-03T10:13:34.330Z,5.87
2018-12-03T10:16:02.613Z,8.78
2018-12-03T10:18:30.946Z,6.47
2018-12-03T10:21:00.839Z,5.42
2018-12-03T10:23:29.138Z,4.40
2018-12-03T10:25:59.301Z,6.90
2018-12-03T10:28:28.366Z,5.10
2018-12-03T10:30:57.802Z,5.05
2018-12-03T10:33:31.887Z,3.05
2018-12-03T10:36:01.987Z,4.67
2018-12-03T10:38:32.968Z,2.92
2018-12-03T10:41:09.780Z,2.33
2018-12-03T10:43:38.124Z,2.30
2018-12-03T10:46:07.916Z,2.52
2018-12-03T10:48:36.253Z,2.27
2018-12-03T10:51:10.838Z,2.35
2018-12-03T10:53:39.180Z,2.50
2018-12-03T10:56:07.475Z,1.80
2018-12-03T10:58:37.296Z,2.00
2018-12-03T11:01:13.242Z,2.27
2018-12-03T11:03:46.926Z,1.65
2018-12-03T11:06:20.448Z,2.05
2018-12-03T11:08:48.943Z,1.60
2018-12-03T11:11:17.361Z,1.32
2018-12-03T11:13:45.791Z,1.22
2018-12-03T11:16:29.130Z,0.80
2018-12-03T11:18:57.582Z,1.57
2018-12-03T11:21:26.731Z,0.90
2018-12-03T11:23:55.020Z,1.55
2018-12-03T11:26:36.975Z,1.20
2018-12-03T11:29:07.059Z,1.20
2018-12-03T11:31:35.410Z,1.12
2018-12-03T11:34:04.518Z,1.10
2018-12-03T11:36:42.821Z,1.47
2018-12-03T11:39:34.096Z,1.17
2018-12-03T11:42:04.024Z,1.22
2018-12-03T11:44:32.439Z,1.30
2018-12-03T11:47:00.884Z,2.77
2018-12-03T11:49:29.186Z,1.40
2018-12-03T11:51:57.566Z,1.32
2018-12-03T11:54:25.949Z,2.20
2018-12-03T11:56:54.258Z,2.10
2018-12-03T11:59:22.501Z,2.02
2018-12-03T12:01:50.809Z,2.20
2018-12-03T12:04:19.132Z,1.40
2018-12-03T12:06:47.375Z,1.25
2018-12-03T12:09:21.034Z,1.63
2018-12-03T12:11:46.928Z,2.02
2018-12-03T12:14:20.627Z,1.40
2018-12-03T12:16:48.910Z,2.33
2018-12-03T12:19:17.239Z,2.20
2018-12-03T12:21:45.474Z,2.35
2018-12-03T12:24:13.774Z,2.12
2018-12-03T12:26:42.009Z,1.47
2018-12-03T12:29:10.475Z,4.10
2018-12-03T12:31:38.822Z,2.35
2018-12-03T12:34:07.463Z,2.05
2018-12-03T12:36:35.767Z,1.67
2018-12-03T12:39:08.660Z,1.50
2018-12-03T12:41:37.834Z,1.87
2018-12-03T12:44:07.972Z,2.25
2018-12-03T12:46:37.777Z,3.00
2018-12-03T12:49:07.115Z,2.30
2018-12-03T12:51:35.533Z,3.67
2018-12-03T12:54:05.448Z,2.77
2018-12-03T12:56:33.785Z,2.83
2018-12-03T12:59:02.205Z,2.67
2018-12-03T13:01:30.492Z,3.65
2018-12-03T13:03:58.953Z,5.37
2018-12-03T13:06:27.343Z,3.50
2018-12-03T13:08:55.767Z,2.40
2018-12-03T13:11:24.327Z,2.40
2018-12-03T13:13:52.636Z,1.87
2018-12-03T13:16:21.021Z,2.30
2018-12-03T13:18:49.881Z,3.80
2018-12-03T13:21:18.043Z,3.27
2018-12-03T13:23:46.397Z,2.47
2018-12-03T13:26:14.750Z,3.90
2018-12-03T13:28:43.009Z,3.47
2018-12-03T13:31:11.270Z,3.63
2018-12-03T13:33:39.627Z,3.98
2018-12-03T13:36:09.762Z,2.67
2018-12-03T13:38:38.079Z,3.58
2018-12-03T13:41:07.285Z,3.25
2018-12-03T13:43:35.659Z,3.00
2018-12-03T13:46:03.994Z,2.67
2018-12-03T13:48:32.447Z,5.12
2018-12-03T13:51:00.744Z,4.10
2018-12-03T13:53:29.013Z,3.87
2018-12-03T13:55:57.191Z,3.17
2018-12-03T13:58:25.486Z,4.03
2018-12-03T14:00:53.688Z,3.85
2018-12-03T14:03:23.830Z,2.98
2018-12-03T14:08:11.960Z,2.30
2018-12-03T14:10:51.778Z,4.47
2018-12-03T14:13:29.633Z,2.60
2018-12-03T14:16:13.086Z,3.77
2018-12-03T14:18:47.815Z,3.00
2018-12-03T14:21:21.215Z,3.55
2018-12-03T14:23:51.849Z,3.50
2018-12-03T14:26:20.127Z,3.37
2018-12-03T14:28:48.367Z,3.12
2018-12-03T14:31:16.549Z,3.75
2018-12-03T14:33:44.926Z,3.60
2018-12-03T14:36:13.194Z,2.42
2018-12-03T14:38:41.580Z,2.83
2018-12-03T14:41:09.903Z,2.72
2018-12-03T14:43:38.126Z,3.70
2018-12-03T14:46:06.564Z,3.57
2018-12-03T14:48:34.809Z,3.95
2018-12-03T14:51:03.138Z,2.90
2018-12-03T14:53:31.450Z,3.10
2018-12-03T14:55:59.629Z,3.72
2018-12-03T14:58:27.885Z,3.27
2018-12-03T15:00:56.148Z,5.00
2018-12-03T15:03:24.341Z,3.12
2018-12-03T15:05:52.830Z,3.72
2018-12-03T15:08:21.825Z,2.17
2018-12-03T15:10:50.139Z,2.55
2018-12-03T15:13:19.506Z,5.50
2018-12-03T15:15:47.711Z,5.28
2018-12-03T15:18:16.097Z,3.77
2018-12-03T15:20:46.307Z,3.08
2018-12-03T15:23:14.475Z,2.42
2018-12-03T15:25:42.904Z,4.10
2018-12-03T15:28:15.486Z,4.78
2018-12-03T15:30:41.714Z,3.17
2018-12-03T15:33:09.999Z,4.72
2018-12-03T15:35:38.302Z,4.03
2018-12-03T15:38:06.646Z,4.80
2018-12-03T15:40:34.845Z,4.00
2018-12-03T15:43:03.214Z,4.40
2018-12-03T15:45:31.498Z,4.55
2018-12-03T15:47:59.977Z,4.75
2018-12-03T15:50:28.259Z,5.03
2018-12-03T15:52:56.486Z,4.65
2018-12-03T15:55:24.770Z,3.22
2018-12-03T15:57:52.999Z,3.60
2018-12-03T16:00:21.437Z,5.30
2018-12-03T16:02:49.860Z,4.40
2018-12-03T16:05:20.683Z,5.37
2018-12-03T16:07:49.018Z,8.00
2018-12-03T16:10:17.535Z,13.48
2018-12-03T16:12:46.639Z,12.73
2018-12-03T16:15:15.244Z,4.80
2018-12-03T16:17:44.089Z,5.37
2018-12-03T16:20:12.693Z,7.65
2018-12-03T16:22:41.136Z,6.03
2018-12-03T16:25:09.567Z,5.05
2018-12-03T16:27:38.074Z,8.37
2018-12-03T16:30:10.606Z,7.30
2018-12-03T16:32:39.290Z,8.93
2018-12-03T16:35:08.323Z,8.60
2018-12-03T16:37:36.571Z,9.60
2018-12-03T16:40:06.624Z,8.93
2018-12-03T16:42:34.838Z,7.42
2018-12-03T16:45:03.232Z,7.80
2018-12-03T16:47:31.510Z,6.30
2018-12-03T16:49:59.690Z,5.42
2018-12-03T16:52:27.970Z,5.70
2018-12-03T16:54:56.374Z,5.92
2018-12-03T16:57:24.609Z,4.92
2018-12-03T16:59:52.874Z,3.92
2018-12-03T17:02:22.194Z,3.10
2018-12-03T17:04:51.355Z,5.03
2018-12-03T17:07:20.433Z,6.23
2018-12-03T17:09:48.694Z,3.67
2018-12-03T17:12:18.513Z,4.47
2018-12-03T17:14:46.891Z,4.10
2018-12-03T17:17:15.164Z,3.87
2018-12-03T17:19:43.405Z,3.52
2018-12-03T17:22:33.738Z,2.98
2018-12-03T17:25:02.353Z,3.22
2018-12-03T17:27:30.719Z,3.30
2018-12-03T17:29:59.421Z,4.35
2018-12-03T17:32:27.766Z,3.40
2018-12-03T17:34:56.368Z,3.15
2018-12-03T17:37:25.279Z,3.80
2018-12-03T17:39:53.526Z,4.05
2018-12-03T17:42:22.307Z,4.20
2018-12-03T17:44:51.010Z,5.83
2018-12-03T17:47:20.057Z,6.83
2018-12-03T17:49:48.373Z,4.35
2018-12-03T17:52:16.545Z,4.43
2018-12-03T17:54:44.939Z,5.62
2018-12-03T17:57:13.338Z,4.03
2018-12-03T17:59:41.614Z,4.25
2018-12-03T18:02:09.859Z,4.30
2018-12-03T18:04:38.668Z,4.25
2018-12-03T18:07:06.847Z,5.87
2018-12-03T18:09:35.047Z,6.80
2018-12-03T18:12:03.258Z,6.53
2018-12-03T18:14:32.061Z,8.60
2018-12-03T18:17:01.044Z,8.70
2018-12-03T18:19:30.085Z,10.90
2018-12-03T18:21:58.261Z,11.63
2018-12-03T18:24:27.010Z,12.13
2018-12-03T18:26:56.326Z,14.15
2018-12-03T18:29:25.018Z,13.17
2018-12-03T18:31:53.328Z,17.90
2018-12-03T18:34:21.502Z,10.75
2018-12-03T18:36:49.803Z,11.00
2018-12-03T18:39:18.044Z,14.10
2018-12-03T18:41:46.254Z,17.52
2018-12-03T18:44:14.919Z,18.65
2018-12-03T18:46:43.126Z,20.57
2018-12-03T18:49:18.754Z,19.48
2018-12-03T18:51:46.960Z,24.57
2018-12-03T18:54:15.253Z,28.17
2018-12-03T18:56:43.426Z,27.22
2018-12-03T18:59:11.705Z,23.40
2018-12-03T19:01:40.074Z,24.57
2018-12-03T19:04:08.245Z,21.80
2018-12-03T19:06:36.566Z,24.27
2018-12-03T19:09:07.447Z,21.12
2018-12-03T19:11:35.805Z,18.43
2018-12-03T19:14:04.184Z,19.70
2018-12-03T19:16:32.375Z,20.10
2018-12-03T19:19:00.633Z,20.10
2018-12-03T19:21:28.950Z,15.43
2018-12-03T19:23:57.194Z,13.40
2018-12-03T19:26:25.398Z,13.28
2018-12-03T19:28:53.651Z,14.18
2018-12-03T19:31:21.955Z,14.75
2018-12-03T19:33:50.164Z,11.70
2018-12-03T19:36:18.438Z,10.20
2018-12-03T19:38:46.693Z,10.55
2018-12-03T19:41:14.853Z,9.70
2018-12-03T19:43:43.032Z,9.40
2018-12-03T19:46:11.192Z,8.03
2018-12-03T19:48:39.608Z,8.40
2018-12-03T19:51:08.033Z,8.88
2018-12-03T19:53:36.255Z,8.63
2018-12-03T19:56:04.634Z,10.25
2018-12-03T19:58:36.845Z,9.23
2018-12-03T20:01:05.258Z,9.73
2018-12-03T20:03:33.603Z,8.90
2018-12-03T20:06:01.812Z,8.53
2018-12-03T20:08:30.075Z,7.60
2018-12-03T20:10:58.366Z,8.08
2018-12-03T20:13:26.661Z,7.20
2018-12-03T20:15:54.859Z,8.20
2018-12-03T20:18:23.017Z,6.55
2018-12-03T20:20:58.552Z,6.55
2018-12-03T20:23:32.180Z,5.53
2018-12-03T20:26:07.783Z,5.37
2018-12-03T20:29:45.837Z,6.12
2018-12-03T20:32:23.438Z,6.30
2018-12-03T20:35:14.575Z,5.30
2018-12-03T20:37:52.996Z,6.10
2018-12-03T20:40:26.651Z,6.72
2018-12-03T20:43:06.024Z,5.92
2018-12-03T20:45:45.331Z,5.53
2018-12-03T20:48:13.498Z,6.15
2018-12-03T20:50:45.780Z,4.10
2018-12-03T20:53:16.494Z,4.05
2018-12-03T20:55:46.054Z,3.25
2018-12-03T20:58:14.251Z,4.20
2018-12-03T21:00:43.175Z,3.62
2018-12-03T21:03:11.541Z,3.42
2018-12-03T21:05:39.795Z,3.30
2018-12-03T21:08:08.089Z,3.92
2018-12-03T21:10:36.281Z,3.20
2018-12-03T21:13:04.637Z,3.15
2018-12-03T21:15:32.841Z,3.37
2018-12-03T21:18:01.007Z,4.58
2018-12-03T21:20:40.865Z,3.70
2018-12-03T21:23:09.034Z,3.00
2018-12-03T21:25:37.224Z,3.40
2018-12-03T21:28:05.530Z,4.03
2018-12-03T21:30:33.802Z,3.67
2018-12-03T21:33:02.019Z,5.20
2018-12-03T21:35:30.282Z,4.62
2018-12-03T21:37:58.872Z,7.00
2018-12-03T21:40:27.024Z,5.37
2018-12-03T21:42:55.374Z,4.65
2018-12-03T21:45:23.631Z,4.62
2018-12-03T21:47:51.786Z,6.37
2018-12-03T21:50:20.049Z,5.97
2018-12-03T21:52:48.239Z,5.67
2018-12-03T21:55:16.495Z,5.15
2018-12-03T21:57:45.090Z,6.35
2018-12-03T22:00:20.420Z,6.20
2018-12-03T22:02:48.817Z,6.85
2018-12-03T22:05:17.030Z,6.72
2018-12-03T22:07:45.278Z,6.50
2018-12-03T22:10:13.573Z,8.13
2018-12-03T22:12:41.833Z,8.45
2018-12-03T22:15:10.184Z,6.87
2018-12-03T22:17:38.341Z,7.00
2018-12-03T22:20:09.444Z,6.80
2018-12-03T22:22:37.773Z,8.30
2018-12-03T22:25:06.365Z,6.87
2018-12-03T22:27:34.574Z,6.97
2018-12-03T22:30:03.417Z,8.37
2018-12-03T22:32:31.612Z,7.62
2018-12-03T22:34:59.932Z,7.05
2018-12-03T22:37:28.094Z,7.90
2018-12-03T22:39:56.287Z,6.75
2018-12-03T22:42:24.635Z,7.53
2018-12-03T22:44:54.081Z,6.42
2018-12-03T22:47:22.463Z,6.30
2018-12-03T22:49:50.724Z,6.45
2018-12-03T22:52:19.038Z,5.87
2018-12-03T22:54:47.303Z,8.48
2018-12-03T22:57:15.729Z,7.80
2018-12-03T22:59:43.999Z,6.50
2018-12-03T23:02:12.262Z,8.03
2018-12-03T23:04:40.579Z,8.95
2018-12-03T23:07:09.003Z,7.93
2018-12-03T23:09:37.410Z,7.58
2018-12-03T23:12:05.664Z,8.83
2018-12-03T23:14:34.057Z,9.97
2018-12-03T23:17:02.238Z,8.68
2018-12-03T23:19:30.499Z,8.58
2018-12-03T23:21:58.926Z,8.78
2018-12-03T23:24:27.248Z,8.63
2018-12-03T23:26:55.435Z,9.93
2018-12-03T23:29:23.709Z,10.23
2018-12-03T23:31:51.893Z,7.70
2018-12-03T23:34:20.097Z,6.45
2018-12-03T23:36:48.345Z,9.38
2018-12-03T23:39:16.533Z,7.10
2018-12-03T23:41:44.712Z,5.35
2018-12-03T23:44:12.953Z,5.72
2018-12-03T23:46:41.172Z,4.60
2018-12-03T23:49:09.423Z,5.92
2018-12-03T23:51:37.595Z,6.70
2018-12-03T23:54:05.759Z,6.43
2018-12-03T23:56:33.946Z,5.30
2018-12-03T23:59:02.208Z,4.30
